createdAt,value
2019-03-05T00:01:50.255Z,14.00
2019-03-05T00:04:19.227Z,9.27
2019-03-05T00:06:48.453Z,16.27
2019-03-05T00:09:22.113Z,11.83
2019-03-05T00:11:52.094Z,10.63
2019-03-05T00:14:23.497Z,8.50
2019-03-05T00:16:53.348Z,11.73
2019-03-05T00:19:22.328Z,14.93
2019-03-05T00:21:53.336Z,10.17
2019-03-05T00:24:48.401Z,11.63
2019-03-05T00:27:17.623Z,11.93
2019-03-05T00:30:12.752Z,13.83
2019-03-05T00:32:43.038Z,6.00
2019-03-05T00:35:27.175Z,12.40
2019-03-05T00:38:10.887Z,11.43
2019-03-05T00:41:08.017Z,9.97
2019-03-05T00:44:12.678Z,12.27
2019-03-05T00:47:12.978Z,13.13
2019-03-05T00:50:12.070Z,10.90
2019-03-05T00:53:20.056Z,14.33
2019-03-05T00:56:06.598Z,12.23
2019-03-05T00:58:43.755Z,13.80
2019-03-05T01:01:37.101Z,11.37
2019-03-05T01:04:26.506Z,10.07
2019-03-05T01:17:51.024Z,13.33
2019-03-05T01:20:36.098Z,15.27
2019-03-05T01:23:09.006Z,14.27
2019-03-05T01:25:38.204Z,10.43
2019-03-05T01:28:07.475Z,13.33
2019-03-05T01:30:56.482Z,12.07
2019-03-05T01:33:27.684Z,13.30
2019-03-05T01:36:01.124Z,12.73
2019-03-05T01:38:33.900Z,8.83
2019-03-05T01:41:07.007Z,9.53
2019-03-05T01:43:38.887Z,7.47
2019-03-05T01:46:09.279Z,11.50
2019-03-05T01:48:39.480Z,9.60
2019-03-05T01:51:08.660Z,13.03
2019-03-05T01:53:37.796Z,12.63
2019-03-05T01:56:06.999Z,11.77
2019-03-05T01:58:36.909Z,11.63
2019-03-05T02:01:06.834Z,11.70
2019-03-05T02:03:35.851Z,11.03
2019-03-05T02:06:04.917Z,8.47
2019-03-05T02:08:34.239Z,8.83
2019-03-05T02:11:03.416Z,8.43
2019-03-05T02:13:37.386Z,6.43
2019-03-05T02:16:06.085Z,7.13
2019-03-05T02:18:35.113Z,4.13
2019-03-05T02:21:04.340Z,6.83
2019-03-05T02:24:04.874Z,6.23
2019-03-05T02:30:40.341Z,5.27
2019-03-05T02:33:32.804Z,6.43
2019-03-05T02:36:48.891Z,6.67
2019-03-05T02:39:52.332Z,4.97
2019-03-05T02:42:54.601Z,5.13
2019-03-05T02:46:09.824Z,5.07
2019-03-05T02:49:05.705Z,3.70
2019-03-05T02:52:04.841Z,4.20
2019-03-05T02:54:58.353Z,4.13
2019-03-05T02:57:25.784Z,6.43
2019-03-05T02:59:54.915Z,7.87
2019-03-05T03:02:47.441Z,6.20
2019-03-05T03:05:30.624Z,5.83
2019-03-05T03:07:59.818Z,5.80
2019-03-05T03:10:29.232Z,7.33
2019-03-05T03:12:58.341Z,5.20
2019-03-05T03:15:28.843Z,8.23
2019-03-05T03:17:57.978Z,7.57
2019-03-05T03:20:27.283Z,9.20
2019-03-05T03:22:56.571Z,8.73
2019-03-05T03:25:25.628Z,7.23
2019-03-05T03:27:55.321Z,9.93
2019-03-05T03:30:25.623Z,8.57
2019-03-05T03:32:54.885Z,8.50
2019-03-05T03:35:24.855Z,8.27
2019-03-05T03:37:54.100Z,7.83
2019-03-05T03:40:24.009Z,8.27
2019-03-05T03:42:54.641Z,4.83
2019-03-05T03:45:25.294Z,6.67
2019-03-05T03:47:56.972Z,6.17
2019-03-05T03:50:26.398Z,9.77
2019-03-05T03:52:56.311Z,7.13
2019-03-05T03:55:26.299Z,9.13
2019-03-05T03:58:02.235Z,6.13
2019-03-05T04:00:31.462Z,5.13
2019-03-05T04:03:00.541Z,5.60
2019-03-05T04:05:29.924Z,5.80
2019-03-05T04:07:59.164Z,5.87
2019-03-05T04:10:28.797Z,5.00
2019-03-05T04:12:57.838Z,7.07
2019-03-05T04:15:26.847Z,6.90
2019-03-05T04:17:55.877Z,5.53
2019-03-05T04:20:31.194Z,7.93
2019-03-05T04:23:00.741Z,9.80
2019-03-05T04:25:30.335Z,6.27
2019-03-05T04:27:59.516Z,9.70
2019-03-05T04:30:29.189Z,9.07
2019-03-05T04:32:59.207Z,9.03
2019-03-05T04:35:28.405Z,7.07
2019-03-05T04:37:57.781Z,8.90
2019-03-05T04:40:27.202Z,7.57
2019-03-05T04:42:56.287Z,10.00
2019-03-05T04:45:34.030Z,10.10
2019-03-05T04:48:03.408Z,6.97
2019-03-05T04:50:51.599Z,6.97
2019-03-05T04:53:21.225Z,8.50
2019-03-05T04:55:50.477Z,4.60
2019-03-05T04:58:19.737Z,3.60
2019-03-05T05:00:49.187Z,5.13
2019-03-05T05:03:18.175Z,5.07
2019-03-05T05:05:49.443Z,6.87
2019-03-05T05:08:18.900Z,9.10
2019-03-05T05:10:48.332Z,7.10
2019-03-05T05:13:17.609Z,3.17
2019-03-05T05:18:28.443Z,10.17
2019-03-05T05:20:57.639Z,6.37
2019-03-05T05:23:26.697Z,7.97
2019-03-05T05:25:55.810Z,6.83
2019-03-05T05:28:25.755Z,8.27
2019-03-05T05:30:55.180Z,7.57
2019-03-05T05:33:24.764Z,5.90
2019-03-05T05:35:54.842Z,9.47
2019-03-05T05:38:24.575Z,7.20
2019-03-05T05:40:54.071Z,6.20
2019-03-05T05:46:04.505Z,7.80
2019-03-05T05:48:35.562Z,4.60
2019-03-05T05:51:06.405Z,7.90
2019-03-05T05:53:35.421Z,8.30
2019-03-05T05:56:09.440Z,6.23
2019-03-05T05:59:15.243Z,10.10
2019-03-05T06:01:44.570Z,9.70
2019-03-05T06:07:12.670Z,8.43
2019-03-05T06:09:42.046Z,7.43
2019-03-05T06:15:56.064Z,7.20
2019-03-05T06:18:25.600Z,4.83
2019-03-05T06:20:55.566Z,6.10
2019-03-05T06:23:24.969Z,7.50
2019-03-05T06:25:54.489Z,11.03
2019-03-05T06:28:24.390Z,4.47
2019-03-05T06:30:54.145Z,6.77
2019-03-05T06:33:23.469Z,8.47
2019-03-05T06:35:52.655Z,8.50
2019-03-05T06:38:21.875Z,7.80
2019-03-05T06:40:51.219Z,8.67
2019-03-05T06:43:20.792Z,10.87
2019-03-05T06:45:52.920Z,7.70
2019-03-05T06:48:22.190Z,7.70
2019-03-05T06:50:52.817Z,9.10
2019-03-05T06:53:22.508Z,8.77
2019-03-05T06:55:52.662Z,6.40
2019-03-05T06:58:22.280Z,5.60
2019-03-05T07:00:51.379Z,10.60
2019-03-05T07:03:20.730Z,9.20
2019-03-05T07:06:25.308Z,11.23
2019-03-05T07:09:02.660Z,9.87
2019-03-05T07:11:55.501Z,11.03
2019-03-05T07:14:31.152Z,6.80
2019-03-05T07:17:05.759Z,4.47
2019-03-05T07:19:58.260Z,8.87
2019-03-05T07:22:33.802Z,7.90
2019-03-05T07:25:02.935Z,10.10
2019-03-05T07:27:34.503Z,7.50
2019-03-05T07:32:52.327Z,7.33
2019-03-05T07:35:24.217Z,8.40
2019-03-05T07:37:53.296Z,7.60
2019-03-05T07:40:22.551Z,9.87
2019-03-05T07:43:06.088Z,8.43
2019-03-05T07:45:31.091Z,8.40
2019-03-05T07:48:03.205Z,6.50
2019-03-05T07:50:37.140Z,8.47
2019-03-05T07:53:07.099Z,7.77
2019-03-05T07:55:36.425Z,17.13
2019-03-05T07:58:05.899Z,12.50
2019-03-05T08:00:39.045Z,8.00
2019-03-05T08:03:08.298Z,5.73
2019-03-05T08:05:37.491Z,8.43
2019-03-05T08:08:42.233Z,7.47
2019-03-05T08:11:11.411Z,8.40
2019-03-05T08:14:11.627Z,6.10
2019-03-05T08:16:40.522Z,12.53
2019-03-05T08:19:09.687Z,9.43
2019-03-05T08:21:38.902Z,8.00
2019-03-05T08:24:18.964Z,7.53
2019-03-05T08:26:47.982Z,8.17
2019-03-05T08:29:17.568Z,10.37
2019-03-05T08:32:19.797Z,7.20
2019-03-05T08:35:27.471Z,4.87
2019-03-05T08:43:59.715Z,8.00
2019-03-05T08:46:39.741Z,8.50
2019-03-05T08:49:13.400Z,7.13
2019-03-05T08:51:43.186Z,7.30
2019-03-05T08:54:18.073Z,13.53
2019-03-05T08:56:47.852Z,5.53
2019-03-05T09:00:16.259Z,7.20
2019-03-05T09:02:56.040Z,8.30
2019-03-05T09:05:27.980Z,7.27
2019-03-05T09:07:57.846Z,9.37
2019-03-05T09:10:28.335Z,8.10
2019-03-05T09:12:57.716Z,9.63
2019-03-05T09:15:26.823Z,3.73
2019-03-05T09:17:55.910Z,10.33
2019-03-05T09:20:25.307Z,8.17
2019-03-05T09:22:56.776Z,8.43
2019-03-05T09:25:30.014Z,5.53
2019-03-05T09:28:00.543Z,8.83
2019-03-05T09:30:29.790Z,4.37
2019-03-05T09:32:59.224Z,6.53
2019-03-05T09:35:28.568Z,8.47
2019-03-05T09:37:57.637Z,10.67
2019-03-05T09:40:26.926Z,8.20
2019-03-05T09:42:57.288Z,9.57
2019-03-05T09:45:28.189Z,7.80
2019-03-05T09:47:58.491Z,8.97
2019-03-05T09:50:27.980Z,7.70
2019-03-05T09:53:07.306Z,7.43
2019-03-05T09:55:54.786Z,6.73
2019-03-05T09:59:12.299Z,6.87
2019-03-05T10:01:42.634Z,5.90
2019-03-05T10:04:13.945Z,5.53
2019-03-05T10:06:43.902Z,7.17
2019-03-05T10:09:13.413Z,7.10
2019-03-05T10:11:42.547Z,9.30
2019-03-05T10:14:11.839Z,5.33
2019-03-05T10:16:41.324Z,7.83
2019-03-05T10:19:12.572Z,6.70
2019-03-05T10:21:56.185Z,5.90
2019-03-05T10:24:39.307Z,6.20
2019-03-05T10:27:12.596Z,5.20
2019-03-05T10:29:46.960Z,5.13
2019-03-05T10:32:40.686Z,5.27
2019-03-05T10:35:24.768Z,5.07
2019-03-05T10:38:02.208Z,5.70
2019-03-05T10:41:14.146Z,6.63
2019-03-05T10:43:55.005Z,4.80
2019-03-05T10:46:31.261Z,4.40
2019-03-05T10:49:03.717Z,5.27
2019-03-05T10:51:33.432Z,8.47
2019-03-05T10:54:04.083Z,6.77
2019-03-05T10:56:33.107Z,4.63
2019-03-05T10:59:02.428Z,7.20
2019-03-05T11:01:33.578Z,4.60
2019-03-05T11:04:03.471Z,4.57
2019-03-05T11:06:33.541Z,4.40
2019-03-05T11:09:02.641Z,3.07
2019-03-05T11:11:32.700Z,3.57
2019-03-05T11:14:02.531Z,4.27
2019-03-05T11:16:32.883Z,4.10
2019-03-05T11:19:02.084Z,4.57
2019-03-05T11:21:31.300Z,4.00
2019-03-05T11:24:01.690Z,2.57
2019-03-05T11:26:31.148Z,3.57
2019-03-05T11:29:00.217Z,3.90
2019-03-05T11:31:29.440Z,3.77
2019-03-05T11:33:59.219Z,3.33
2019-03-05T11:36:30.302Z,3.60
2019-03-05T11:39:08.025Z,3.37
2019-03-05T11:41:38.580Z,1.63
2019-03-05T11:50:40.595Z,1.47
2019-03-05T11:53:10.031Z,2.03
2019-03-05T11:55:39.858Z,3.53
2019-03-05T11:58:09.062Z,3.73
2019-03-05T12:01:06.519Z,2.87
2019-03-05T12:03:35.543Z,2.13
2019-03-05T12:06:06.129Z,1.27
2019-03-05T12:08:35.610Z,3.57
2019-03-05T12:11:09.583Z,4.20
2019-03-05T12:13:40.275Z,2.70
2019-03-05T12:16:12.003Z,2.07
2019-03-05T12:18:52.505Z,4.90
2019-03-05T12:24:37.976Z,2.83
2019-03-05T12:27:07.166Z,3.40
2019-03-05T12:29:36.408Z,2.27
2019-03-05T12:32:05.857Z,4.97
2019-03-05T12:34:35.384Z,1.87
2019-03-05T12:37:04.581Z,3.53
2019-03-05T12:39:33.726Z,2.87
2019-03-05T12:42:03.722Z,2.40
2019-03-05T12:44:32.860Z,2.73
2019-03-05T12:47:02.640Z,1.37
2019-03-05T12:49:31.736Z,4.13
2019-03-05T12:52:01.243Z,3.20
2019-03-05T12:54:35.233Z,2.53
2019-03-05T12:57:04.358Z,2.60
2019-03-05T12:59:41.225Z,2.50
2019-03-05T13:02:10.431Z,2.33
2019-03-05T13:04:39.873Z,1.73
2019-03-05T13:07:08.950Z,2.73
2019-03-05T13:09:37.931Z,1.90
2019-03-05T13:12:07.236Z,5.33
2019-03-05T13:14:38.280Z,2.57
2019-03-05T13:17:07.532Z,2.27
2019-03-05T13:19:38.705Z,1.10
2019-03-05T13:22:07.708Z,2.27
2019-03-05T13:24:36.749Z,1.30
2019-03-05T13:27:05.806Z,2.43
2019-03-05T13:29:35.668Z,2.73
2019-03-05T13:32:05.671Z,4.13
2019-03-05T13:34:35.149Z,4.63
2019-03-05T13:37:10.496Z,2.97
2019-03-05T13:39:39.947Z,2.57
2019-03-05T13:42:10.915Z,4.33
2019-03-05T13:47:41.155Z,3.77
2019-03-05T13:50:41.335Z,3.57
2019-03-05T13:57:55.040Z,2.27
2019-03-05T14:00:30.802Z,8.43
2019-03-05T14:03:26.040Z,3.13
2019-03-05T14:06:18.132Z,5.23
2019-03-05T14:09:12.378Z,3.63
2019-03-05T14:11:41.782Z,3.23
2019-03-05T14:14:17.991Z,5.87
2019-03-05T14:16:48.806Z,4.83
2019-03-05T14:20:08.611Z,6.93
2019-03-05T14:22:38.058Z,5.60
2019-03-05T14:25:11.447Z,5.13
2019-03-05T14:27:40.869Z,2.37
2019-03-05T14:30:15.800Z,6.50
2019-03-05T14:32:45.210Z,5.20
2019-03-05T14:35:17.242Z,7.93
2019-03-05T14:37:46.583Z,5.80
2019-03-05T14:40:27.408Z,5.43
2019-03-05T14:42:57.323Z,9.10
2019-03-05T14:45:29.247Z,4.53
2019-03-05T14:48:00.070Z,6.07
2019-03-05T14:50:29.394Z,3.83
2019-03-05T14:52:58.719Z,6.60
2019-03-05T14:55:27.926Z,3.67
2019-03-05T14:57:57.012Z,8.17
2019-03-05T15:00:26.252Z,6.60
2019-03-05T15:02:55.641Z,7.80
2019-03-05T15:05:24.756Z,4.13
2019-03-05T15:07:54.001Z,7.17
2019-03-05T15:10:23.313Z,7.47
2019-03-05T15:12:53.145Z,5.27
2019-03-05T15:15:25.303Z,8.03
2019-03-05T15:17:54.395Z,5.47
2019-03-05T15:20:23.655Z,8.53
2019-03-05T15:22:53.600Z,4.80
2019-03-05T15:25:22.798Z,11.47
2019-03-05T15:27:53.556Z,7.63
2019-03-05T15:30:24.123Z,7.17
2019-03-05T15:32:53.160Z,9.23
2019-03-05T15:35:25.456Z,8.87
2019-03-05T15:37:54.502Z,7.33
2019-03-05T15:40:25.008Z,9.50
2019-03-05T15:42:54.283Z,8.80
2019-03-05T15:45:23.462Z,8.27
2019-03-05T15:47:52.800Z,9.70
2019-03-05T15:50:22.427Z,5.63
2019-03-05T15:52:52.048Z,9.63
2019-03-05T15:55:21.161Z,8.00
2019-03-05T15:57:50.418Z,5.67
2019-03-05T16:00:25.751Z,6.37
2019-03-05T16:02:54.882Z,9.77
2019-03-05T16:05:25.315Z,8.67
2019-03-05T16:07:56.782Z,6.90
2019-03-05T16:10:30.468Z,9.37
2019-03-05T16:12:59.766Z,10.67
2019-03-05T16:15:29.328Z,9.17
2019-03-05T16:18:01.249Z,9.20
2019-03-05T16:20:29.812Z,4.73
2019-03-05T16:22:59.172Z,8.70
2019-03-05T16:25:29.706Z,7.73
2019-03-05T16:28:02.175Z,6.53
2019-03-05T16:30:48.965Z,5.17
2019-03-05T16:33:42.233Z,8.67
2019-03-05T16:36:30.602Z,5.07
2019-03-05T16:39:18.802Z,6.67
2019-03-05T16:42:08.266Z,6.53
2019-03-05T16:44:56.386Z,5.63
2019-03-05T16:47:56.241Z,8.43
2019-03-05T16:51:14.630Z,5.27
2019-03-05T16:54:07.234Z,8.03
2019-03-05T16:57:01.715Z,9.90
2019-03-05T17:00:08.352Z,7.00
2019-03-05T17:03:17.581Z,5.87
2019-03-05T17:09:23.831Z,9.67
2019-03-05T17:11:54.885Z,7.10
2019-03-05T17:14:25.239Z,10.37
2019-03-05T17:16:54.484Z,8.40
2019-03-05T17:19:26.691Z,8.67
2019-03-05T17:21:55.799Z,6.70
2019-03-05T17:24:25.483Z,6.73
2019-03-05T17:27:49.253Z,5.97
2019-03-05T17:30:19.650Z,7.40
2019-03-05T17:32:49.875Z,9.10
2019-03-05T17:35:19.475Z,9.57
2019-03-05T17:37:49.093Z,4.23
2019-03-05T17:40:18.282Z,6.53
2019-03-05T17:42:47.672Z,9.13
2019-03-05T17:45:19.782Z,8.73
2019-03-05T17:47:48.897Z,5.10
2019-03-05T17:50:18.956Z,8.00
2019-03-05T17:52:50.147Z,5.50
2019-03-05T17:55:24.114Z,6.77
2019-03-05T17:57:52.228Z,7.57
2019-03-05T18:00:27.617Z,5.57
2019-03-05T18:02:57.360Z,8.23
2019-03-05T18:05:26.933Z,6.73
2019-03-05T18:07:56.813Z,5.77
2019-03-05T18:10:27.815Z,4.63
2019-03-05T18:12:58.864Z,6.67
2019-03-05T18:15:28.904Z,5.57
2019-03-05T18:17:58.943Z,5.73
2019-03-05T18:20:28.691Z,4.10
2019-03-05T18:22:58.621Z,4.87
2019-03-05T18:25:27.872Z,9.67
2019-03-05T18:27:57.161Z,6.00
2019-03-05T18:30:26.610Z,6.23
2019-03-05T18:32:57.236Z,6.00
2019-03-05T18:35:28.542Z,5.70
2019-03-05T18:38:07.921Z,5.97
2019-03-05T18:47:51.956Z,5.27
2019-03-05T18:51:09.586Z,10.93
2019-03-05T18:53:41.810Z,7.60
2019-03-05T18:56:10.767Z,6.30
2019-03-05T18:58:39.749Z,8.00
2019-03-05T19:01:09.795Z,9.87
2019-03-05T19:03:52.806Z,6.63
2019-03-05T19:06:22.752Z,9.50
2019-03-05T19:08:54.527Z,8.03
2019-03-05T19:11:23.619Z,10.77
2019-03-05T19:13:54.252Z,10.50
2019-03-05T19:16:23.803Z,6.13
2019-03-05T19:18:52.633Z,11.60
2019-03-05T23:06:10.416Z,6.43
2019-03-05T23:08:40.021Z,6.97
2019-03-05T23:11:09.694Z,5.07
2019-03-05T23:45:04.216Z,10.13
2019-03-05T23:47:36.858Z,8.80
2019-03-05T23:50:40.717Z,6.03
2019-03-05T23:53:43.590Z,9.80
