createdAt,value
2018-06-28T00:05:02.091Z,99.99
2018-06-28T00:15:01.765Z,99.99
2018-06-28T00:25:01.803Z,99.99
2018-06-28T00:35:01.766Z,99.99
2018-06-28T00:45:01.835Z,99.99
2018-06-28T00:55:01.798Z,99.99
2018-06-28T01:05:01.785Z,99.99
2018-06-28T01:15:01.829Z,99.99
2018-06-28T01:25:01.773Z,99.99
2018-06-28T01:35:01.748Z,99.99
2018-06-28T01:45:01.910Z,99.99
2018-06-28T01:55:01.800Z,99.99
2018-06-28T02:05:01.732Z,99.99
2018-06-28T02:15:01.776Z,99.99
2018-06-28T02:25:01.722Z,99.99
2018-06-28T02:35:01.820Z,99.99
2018-06-28T02:45:01.772Z,99.99
2018-06-28T02:55:01.739Z,99.99
2018-06-28T03:05:01.837Z,99.99
2018-06-28T03:15:01.778Z,99.99
2018-06-28T03:25:01.811Z,99.99
2018-06-28T03:35:01.790Z,99.99
2018-06-28T03:45:01.759Z,99.99
2018-06-28T03:55:01.807Z,99.99
2018-06-28T04:05:01.791Z,99.99
2018-06-28T04:15:01.740Z,99.99
2018-06-28T04:25:01.784Z,99.99
2018-06-28T04:35:01.765Z,99.99
2018-06-28T04:45:01.815Z,99.99
2018-06-28T04:55:01.777Z,99.99
2018-06-28T05:05:01.860Z,99.99
2018-06-28T05:15:01.787Z,99.99
2018-06-28T05:25:01.862Z,99.99
2018-06-28T05:35:01.836Z,99.99
2018-06-28T05:45:01.961Z,99.99
2018-06-28T05:55:01.894Z,96.99
2018-06-28T06:05:01.833Z,66.66
2018-06-28T06:15:01.842Z,58.11
2018-06-28T06:25:01.900Z,51.31
2018-06-28T06:35:01.886Z,44.93
2018-06-28T06:45:01.821Z,43.98
2018-06-28T06:55:01.915Z,41.67
2018-06-28T07:05:02.877Z,36.51
2018-06-28T07:15:02.059Z,37.96
2018-06-28T07:25:01.816Z,34.94
2018-06-28T07:35:01.958Z,32.1
2018-06-28T07:45:01.898Z,29.39
2018-06-28T07:55:01.932Z,28.38
2018-06-28T08:05:01.901Z,31.29
2018-06-28T08:15:01.862Z,31.2
2018-06-28T08:25:01.904Z,31.13
2018-06-28T08:35:01.858Z,29.09
2018-06-28T08:45:01.948Z,29.72
2018-06-28T08:55:01.980Z,30.98
2018-06-28T09:05:01.869Z,28.7
2018-06-28T09:15:01.951Z,30.88
2018-06-28T09:25:01.903Z,43.98
2018-06-28T09:35:01.932Z,49.73
2018-06-28T09:45:01.916Z,51.97
2018-06-28T09:55:01.951Z,54.13
2018-06-28T10:05:01.959Z,51.31
2018-06-28T10:15:01.899Z,53.35
2018-06-28T10:25:02.071Z,53.03
2018-06-28T10:35:02.924Z,55.49
2018-06-28T10:45:01.974Z,55.75
2018-06-28T10:55:01.938Z,54.1
2018-06-28T11:05:01.889Z,50.73
2018-06-28T11:15:01.939Z,52.84
2018-06-28T11:25:01.978Z,49.17
2018-06-28T11:35:01.920Z,51.79
2018-06-28T11:45:01.978Z,50.36
2018-06-28T11:55:01.936Z,52.31
2018-06-28T12:05:02.017Z,54.05
2018-06-28T12:15:01.962Z,50.75
2018-06-28T12:25:01.886Z,53.2
2018-06-28T12:35:01.987Z,50.29
2018-06-28T12:45:01.967Z,54.18
2018-06-28T12:55:06.222Z,51.09
2018-06-28T13:05:01.947Z,52.84
2018-06-28T13:15:01.994Z,49.24
2018-06-28T13:25:01.949Z,50.92
2018-06-28T13:35:06.450Z,49.15
2018-06-28T13:45:05.275Z,47.8
2018-06-28T13:55:02.039Z,49.56
2018-06-28T14:05:05.757Z,52.77
2018-06-28T14:15:02.934Z,51.04
2018-06-28T14:25:02.029Z,52.84
2018-06-28T14:35:02.273Z,50.82
2018-06-28T14:46:33.386Z,51.9
2018-06-28T14:56:32.950Z,51.14
2018-06-28T15:06:32.909Z,51.58
2018-06-28T15:16:32.857Z,51.58
2018-06-28T15:26:32.917Z,49.54
2018-06-28T15:36:32.878Z,50.24
2018-06-28T15:46:32.877Z,49.66
2018-06-28T15:56:32.923Z,48.66
2018-06-28T16:06:33.035Z,51.92
2018-06-28T16:16:32.940Z,53.54
2018-06-28T16:26:32.876Z,54
2018-06-28T16:36:32.978Z,54
2018-06-28T16:46:32.982Z,53.32
2018-06-28T16:56:32.962Z,54.29
2018-06-28T17:06:32.923Z,53.32
2018-06-28T17:16:32.909Z,54
2018-06-28T17:26:33.050Z,54.36
2018-06-28T17:36:33.122Z,54.27
2018-06-28T17:46:33.183Z,54.34
2018-06-28T17:56:33.034Z,55.47
2018-06-28T18:06:33.724Z,55.74
2018-06-28T18:16:33.361Z,55.54
2018-06-28T18:26:32.992Z,57.87
2018-06-28T18:36:32.933Z,59.3
2018-06-28T18:46:33.054Z,59.84
2018-06-28T18:56:32.938Z,61.27
2018-06-28T19:06:32.985Z,62.3
2018-06-28T19:16:33.182Z,63.53
2018-06-28T19:26:32.976Z,64.21
2018-06-28T19:36:33.013Z,65.24
2018-06-28T19:46:33.084Z,67.4
2018-06-28T19:56:33.177Z,68.75
2018-06-28T20:06:33.011Z,70.74
2018-06-28T20:16:33.035Z,72.25
2018-06-28T20:26:32.957Z,73.75
2018-06-28T20:36:33.034Z,73.47
2018-06-28T20:46:32.966Z,75.65
2018-06-28T20:56:33.027Z,77
2018-06-28T21:06:33.018Z,77.86
2018-06-28T21:16:39.463Z,79.08
2018-06-28T21:26:33.009Z,81.96
2018-06-28T21:36:33.043Z,83.28
2018-06-28T21:46:32.986Z,84.87
2018-06-28T21:56:32.954Z,85.25
2018-06-28T22:06:33.029Z,86.22
2018-06-28T22:16:33.804Z,86.36
2018-06-28T22:26:33.036Z,87.71
2018-06-28T22:36:33.096Z,91.03
2018-06-28T22:46:46.370Z,91.52
2018-06-28T22:56:37.247Z,91.95
2018-06-28T23:06:32.977Z,94.78
2018-06-28T23:16:33.248Z,96.42
2018-06-28T23:26:32.958Z,99.2
2018-06-28T23:36:32.909Z,99.99
2018-06-28T23:46:32.987Z,99.99
2018-06-28T23:56:32.949Z,99.99
