createdAt,value
2018-02-24T00:01:44.693Z,99.90
2018-02-24T00:04:14.472Z,99.90
2018-02-24T00:06:43.954Z,99.90
2018-02-24T00:09:14.172Z,99.90
2018-02-24T00:11:43.786Z,99.90
2018-02-24T00:14:14.195Z,99.90
2018-02-24T00:16:44.366Z,99.90
2018-02-24T00:19:13.945Z,99.90
2018-02-24T00:21:44.429Z,99.90
2018-02-24T00:24:14.303Z,99.90
2018-02-24T00:26:44.026Z,99.90
2018-02-24T00:29:13.496Z,99.90
2018-02-24T00:31:43.880Z,99.90
2018-02-24T00:34:13.678Z,99.90
2018-02-24T00:36:43.337Z,99.90
2018-02-24T00:39:13.736Z,99.90
2018-02-24T00:41:43.616Z,99.90
2018-02-24T00:44:12.900Z,99.90
2018-02-24T00:46:42.907Z,99.90
2018-02-24T00:49:13.258Z,99.90
2018-02-24T00:51:43.179Z,99.90
2018-02-24T00:54:12.894Z,99.90
2018-02-24T00:56:43.165Z,99.90
2018-02-24T00:59:13.554Z,99.90
2018-02-24T01:01:48.001Z,99.90
2018-02-24T01:04:17.928Z,99.90
2018-02-24T01:06:48.705Z,99.90
2018-02-24T01:09:19.221Z,99.90
2018-02-24T01:11:48.861Z,99.90
2018-02-24T01:14:18.589Z,99.90
2018-02-24T01:16:48.325Z,99.90
2018-02-24T01:19:18.748Z,99.90
2018-02-24T01:21:49.453Z,99.90
2018-02-24T01:24:18.612Z,99.90
2018-02-24T01:26:49.259Z,99.90
2018-02-24T01:29:18.973Z,99.90
2018-02-24T01:31:49.905Z,99.90
2018-02-24T01:34:20.230Z,99.90
2018-02-24T01:36:49.549Z,99.90
2018-02-24T01:39:19.981Z,99.90
2018-02-24T01:41:50.504Z,99.90
2018-02-24T01:44:20.029Z,99.90
2018-02-24T01:46:49.637Z,99.90
2018-02-24T01:49:19.009Z,99.90
2018-02-24T01:51:48.633Z,99.90
2018-02-24T01:54:18.529Z,99.90
2018-02-24T01:56:48.215Z,99.90
2018-02-24T01:59:17.740Z,99.90
2018-02-24T02:01:47.368Z,99.90
2018-02-24T02:04:17.053Z,99.90
2018-02-24T02:06:46.851Z,99.90
2018-02-24T02:09:16.622Z,99.90
2018-02-24T02:11:47.103Z,99.90
2018-02-24T02:14:16.508Z,99.90
2018-02-24T02:16:46.450Z,99.90
2018-02-24T02:19:15.991Z,99.90
2018-02-24T02:21:46.293Z,99.90
2018-02-24T02:24:15.926Z,99.90
2018-02-24T02:26:46.629Z,99.90
2018-02-24T02:29:15.946Z,99.90
2018-02-24T02:31:46.245Z,99.90
2018-02-24T02:34:15.634Z,99.90
2018-02-24T02:36:45.561Z,99.90
2018-02-24T02:39:15.778Z,99.90
2018-02-24T02:41:45.242Z,99.90
2018-02-24T02:44:15.649Z,99.90
2018-02-24T02:46:45.805Z,99.90
2018-02-24T02:49:15.173Z,99.90
2018-02-24T02:51:50.609Z,99.90
2018-02-24T02:54:51.396Z,99.90
2018-02-24T02:57:21.780Z,99.90
2018-02-24T02:59:51.116Z,99.90
2018-02-24T03:02:20.339Z,99.90
2018-02-24T03:04:50.796Z,99.90
2018-02-24T03:07:20.891Z,99.90
2018-02-24T03:09:50.466Z,99.90
2018-02-24T03:12:19.957Z,99.90
2018-02-24T03:14:49.186Z,99.90
2018-02-24T03:17:19.241Z,99.90
2018-02-24T03:19:49.572Z,99.90
2018-02-24T03:22:18.737Z,99.90
2018-02-24T03:24:48.326Z,99.90
2018-02-24T03:27:17.952Z,99.90
2018-02-24T03:29:47.192Z,99.90
2018-02-24T03:32:16.595Z,99.90
2018-02-24T03:34:45.799Z,99.90
2018-02-24T03:37:15.421Z,99.90
2018-02-24T03:39:45.319Z,99.90
2018-02-24T03:42:14.515Z,99.90
2018-02-24T03:44:44.890Z,99.90
2018-02-24T03:47:14.325Z,99.90
2018-02-24T03:49:44.344Z,99.90
2018-02-24T03:52:14.331Z,99.90
2018-02-24T03:54:44.238Z,99.90
2018-02-24T03:57:13.625Z,99.90
2018-02-24T03:59:42.664Z,99.90
2018-02-24T04:02:12.836Z,99.90
2018-02-24T04:04:42.291Z,99.90
2018-02-24T04:07:12.638Z,99.90
2018-02-24T04:09:41.998Z,99.90
2018-02-24T04:12:11.283Z,99.90
2018-02-24T04:14:40.428Z,99.90
2018-02-24T04:17:09.860Z,99.90
2018-02-24T04:19:39.423Z,99.90
2018-02-24T04:22:21.208Z,99.90
2018-02-24T04:27:51.598Z,99.90
2018-02-24T04:30:20.844Z,99.90
2018-02-24T04:32:51.157Z,99.90
2018-02-24T04:35:20.573Z,99.90
2018-02-24T04:37:50.469Z,99.90
2018-02-24T04:40:19.645Z,99.90
2018-02-24T04:42:48.680Z,99.90
2018-02-24T04:45:20.702Z,99.90
2018-02-24T04:47:49.844Z,99.90
2018-02-24T04:50:20.326Z,99.90
2018-02-24T04:52:49.470Z,99.90
2018-02-24T04:55:19.580Z,99.90
2018-02-24T04:57:49.606Z,99.90
2018-02-24T05:00:19.526Z,99.90
2018-02-24T05:02:49.395Z,99.90
2018-02-24T05:05:18.840Z,99.90
2018-02-24T05:07:48.927Z,99.90
2018-02-24T05:10:19.000Z,99.90
2018-02-24T05:12:48.705Z,99.90
2018-02-24T05:15:18.894Z,99.90
2018-02-24T05:17:50.300Z,99.90
2018-02-24T05:20:19.768Z,99.90
2018-02-24T05:22:48.988Z,99.90
2018-02-24T05:25:18.461Z,99.90
2018-02-24T05:27:50.789Z,99.90
2018-02-24T05:30:20.434Z,99.90
2018-02-24T05:32:50.452Z,99.90
2018-02-24T05:35:20.533Z,99.90
2018-02-24T05:37:49.985Z,99.90
2018-02-24T05:40:20.243Z,99.90
2018-02-24T05:42:49.522Z,99.90
2018-02-24T05:45:19.040Z,99.90
2018-02-24T05:47:48.929Z,99.90
2018-02-24T05:50:18.420Z,99.90
2018-02-24T05:52:48.507Z,99.90
2018-02-24T05:55:17.949Z,99.90
2018-02-24T05:57:47.307Z,99.90
2018-02-24T06:00:16.763Z,99.90
2018-02-24T06:02:45.958Z,99.90
2018-02-24T06:05:15.192Z,99.90
2018-02-24T06:07:44.442Z,99.90
2018-02-24T06:10:14.998Z,99.90
2018-02-24T06:12:44.803Z,99.90
2018-02-24T06:15:14.747Z,99.90
2018-02-24T06:17:44.421Z,99.90
2018-02-24T06:20:13.971Z,99.90
2018-02-24T06:22:43.639Z,99.90
2018-02-24T06:25:12.905Z,99.90
2018-02-24T06:27:42.684Z,99.90
2018-02-24T06:30:12.144Z,99.90
2018-02-24T06:32:42.348Z,99.90
2018-02-24T06:35:13.032Z,99.90
2018-02-24T06:37:48.277Z,99.90
2018-02-24T06:40:18.064Z,99.90
2018-02-24T06:42:52.405Z,99.90
2018-02-24T06:45:22.246Z,99.90
2018-02-24T06:47:52.179Z,99.90
2018-02-24T06:50:22.506Z,99.90
2018-02-24T06:52:58.569Z,99.90
2018-02-24T06:55:28.750Z,99.90
2018-02-24T06:57:58.467Z,99.90
2018-02-24T07:00:28.876Z,99.90
2018-02-24T07:02:58.858Z,99.90
2018-02-24T07:05:28.563Z,99.90
2018-02-24T07:07:58.402Z,99.90
2018-02-24T07:10:28.222Z,99.90
2018-02-24T07:12:57.673Z,99.90
2018-02-24T07:15:28.142Z,99.90
2018-02-24T07:17:57.856Z,99.90
2018-02-24T07:20:27.444Z,99.90
2018-02-24T07:22:57.029Z,99.90
2018-02-24T07:25:27.585Z,99.90
2018-02-24T07:27:57.217Z,99.90
2018-02-24T07:30:27.239Z,99.90
2018-02-24T07:33:00.540Z,99.90
2018-02-24T07:35:30.564Z,99.90
2018-02-24T07:39:02.091Z,99.90
2018-02-24T07:41:31.767Z,99.90
2018-02-24T07:44:02.556Z,99.90
2018-02-24T07:46:32.129Z,99.90
2018-02-24T07:49:02.729Z,99.90
2018-02-24T07:51:33.016Z,99.90
2018-02-24T07:54:02.616Z,99.90
2018-02-24T07:56:35.581Z,99.90
2018-02-24T07:59:05.649Z,99.90
2018-02-24T08:01:35.377Z,99.90
2018-02-24T08:04:05.693Z,99.90
2018-02-24T08:06:35.910Z,99.90
2018-02-24T08:09:05.776Z,99.90
2018-02-24T08:11:35.232Z,99.90
2018-02-24T08:14:06.090Z,99.90
2018-02-24T08:16:36.134Z,99.90
2018-02-24T08:19:05.717Z,99.90
2018-02-24T08:21:35.768Z,99.90
2018-02-24T08:24:05.369Z,99.90
2018-02-24T08:26:34.957Z,99.90
2018-02-24T08:29:04.823Z,99.90
2018-02-24T08:31:34.680Z,99.90
2018-02-24T08:34:10.146Z,99.90
2018-02-24T08:36:41.598Z,99.90
2018-02-24T08:39:17.186Z,99.90
2018-02-24T08:41:48.651Z,99.90
2018-02-24T08:44:33.673Z,99.90
2018-02-24T08:47:03.594Z,99.90
2018-02-24T08:49:33.653Z,99.90
2018-02-24T08:52:04.153Z,99.90
2018-02-24T08:54:34.226Z,99.90
2018-02-24T08:57:04.094Z,99.90
2018-02-24T08:59:33.918Z,99.90
2018-02-24T09:02:04.592Z,99.90
2018-02-24T09:04:33.962Z,99.90
2018-02-24T09:07:04.517Z,99.90
2018-02-24T09:09:34.934Z,99.90
2018-02-24T09:12:04.336Z,99.90
2018-02-24T09:14:33.688Z,99.90
2018-02-24T09:17:03.255Z,99.90
2018-02-24T09:19:33.459Z,99.90
2018-02-24T09:22:10.819Z,99.90
2018-02-24T09:24:40.488Z,99.90
2018-02-24T09:27:10.394Z,99.90
2018-02-24T09:29:40.125Z,99.90
2018-02-24T09:32:09.646Z,99.90
2018-02-24T09:34:39.732Z,99.90
2018-02-24T09:37:09.600Z,99.90
2018-02-24T09:39:40.077Z,99.90
2018-02-24T09:42:10.018Z,99.90
2018-02-24T09:44:40.565Z,99.90
2018-02-24T09:47:15.761Z,99.90
2018-02-24T09:49:45.529Z,99.90
2018-02-24T09:52:15.884Z,99.90
2018-02-24T09:54:46.510Z,99.90
2018-02-24T09:57:16.829Z,99.90
2018-02-24T09:59:46.338Z,99.90
2018-02-24T10:02:16.021Z,99.90
2018-02-24T10:04:46.355Z,99.90
2018-02-24T10:07:16.327Z,99.90
2018-02-24T10:09:46.038Z,99.90
2018-02-24T10:12:15.674Z,99.90
2018-02-24T10:14:45.902Z,99.90
2018-02-24T10:17:15.683Z,99.90
2018-02-24T10:19:45.465Z,99.90
2018-02-24T10:22:15.697Z,99.90
2018-02-24T10:24:45.104Z,99.90
2018-02-24T10:27:14.532Z,99.90
2018-02-24T10:29:44.789Z,99.90
2018-02-24T10:32:14.160Z,99.90
2018-02-24T10:34:44.861Z,99.90
2018-02-24T10:37:14.307Z,99.90
2018-02-24T10:39:44.434Z,99.90
2018-02-24T10:42:14.693Z,99.90
2018-02-24T10:44:44.927Z,99.90
2018-02-24T10:47:15.597Z,99.90
2018-02-24T10:49:45.913Z,99.90
2018-02-24T10:52:16.432Z,99.90
2018-02-24T10:54:55.818Z,99.90
2018-02-24T10:57:33.831Z,99.90
2018-02-24T11:00:03.456Z,99.90
2018-02-24T11:02:33.734Z,99.90
2018-02-24T11:05:03.164Z,99.90
2018-02-24T11:07:34.509Z,99.90
2018-02-24T11:10:03.914Z,99.90
2018-02-24T11:12:34.040Z,99.90
2018-02-24T11:15:03.798Z,99.90
2018-02-24T11:17:34.225Z,99.90
2018-02-24T11:20:09.405Z,99.90
2018-02-24T11:22:43.726Z,99.90
2018-02-24T11:25:19.089Z,99.90
2018-02-24T11:27:48.516Z,99.90
2018-02-24T11:30:18.054Z,99.90
2018-02-24T11:32:47.548Z,99.90
2018-02-24T11:35:18.245Z,99.90
2018-02-24T11:37:48.226Z,99.90
2018-02-24T11:40:17.844Z,99.90
2018-02-24T11:42:56.410Z,99.90
2018-02-24T11:45:26.532Z,99.90
2018-02-24T11:47:56.804Z,99.90
2018-02-24T11:50:26.252Z,99.90
2018-02-24T11:52:55.792Z,99.90
2018-02-24T11:55:25.495Z,99.90
2018-02-24T11:57:55.214Z,99.90
2018-02-24T12:00:24.786Z,99.90
2018-02-24T12:02:54.536Z,99.90
2018-02-24T12:05:23.933Z,99.90
2018-02-24T12:07:54.049Z,99.90
2018-02-24T12:10:23.676Z,99.90
2018-02-24T12:12:54.169Z,99.90
2018-02-24T12:15:24.654Z,99.90
2018-02-24T12:17:54.939Z,99.90
2018-02-24T12:20:24.415Z,99.90
2018-02-24T12:22:54.528Z,99.90
2018-02-24T12:25:24.760Z,99.90
2018-02-24T12:27:55.021Z,99.90
2018-02-24T12:30:24.676Z,99.90
2018-02-24T12:32:54.294Z,99.90
2018-02-24T12:35:24.589Z,99.90
2018-02-24T12:37:54.012Z,99.90
2018-02-24T12:40:23.953Z,99.90
2018-02-24T12:42:53.624Z,99.90
2018-02-24T12:45:23.306Z,99.90
2018-02-24T12:47:52.783Z,99.90
2018-02-24T12:50:22.393Z,99.90
2018-02-24T12:52:52.065Z,99.90
2018-02-24T12:55:21.958Z,99.90
2018-02-24T12:57:52.140Z,99.90
2018-02-24T13:00:21.915Z,99.90
2018-02-24T13:02:52.407Z,99.90
2018-02-24T13:05:22.247Z,99.90
2018-02-24T13:07:51.695Z,99.90
2018-02-24T13:10:21.327Z,99.90
2018-02-24T13:12:50.787Z,99.90
2018-02-24T13:15:21.017Z,99.90
2018-02-24T13:17:54.037Z,99.90
2018-02-24T13:20:23.464Z,99.90
2018-02-24T13:22:53.078Z,99.90
2018-02-24T13:25:24.564Z,99.90
2018-02-24T13:27:54.808Z,99.90
2018-02-24T13:30:24.367Z,99.90
2018-02-24T13:32:54.153Z,99.90
2018-02-24T13:35:24.732Z,99.90
2018-02-24T13:37:54.168Z,99.90
2018-02-24T13:40:23.914Z,99.90
2018-02-24T13:42:53.650Z,99.90
2018-02-24T13:45:24.069Z,99.90
2018-02-24T13:47:59.084Z,99.90
2018-02-24T13:50:29.305Z,99.90
2018-02-24T13:52:58.807Z,99.90
2018-02-24T13:55:28.431Z,99.90
2018-02-24T13:57:58.243Z,93.70
2018-02-24T14:00:28.484Z,94.60
2018-02-24T14:02:58.169Z,94.60
2018-02-24T14:05:28.414Z,91.70
2018-02-24T14:07:57.773Z,91.50
2018-02-24T14:10:27.214Z,92.30
2018-02-24T14:12:57.472Z,92.70
2018-02-24T14:15:27.201Z,92.70
2018-02-24T14:17:58.821Z,91.50
2018-02-24T14:20:28.229Z,91.40
2018-02-24T14:22:57.731Z,94.40
2018-02-24T14:25:28.262Z,92.20
2018-02-24T14:27:59.857Z,92.50
2018-02-24T14:30:31.214Z,88.50
2018-02-24T14:33:06.141Z,88.70
2018-02-24T14:35:35.430Z,88.00
2018-02-24T14:38:06.641Z,85.20
2018-02-24T14:40:36.029Z,87.80
2018-02-24T14:43:05.568Z,88.30
2018-02-24T14:45:35.115Z,89.10
2018-02-24T14:48:10.114Z,92.10
2018-02-24T14:50:39.696Z,92.10
2018-02-24T14:53:09.760Z,93.50
2018-02-24T14:55:39.262Z,93.50
2018-02-24T14:58:10.774Z,93.70
2018-02-24T15:00:40.333Z,96.10
2018-02-24T15:03:10.783Z,96.00
2018-02-24T15:05:40.661Z,96.00
2018-02-24T15:08:10.346Z,98.10
2018-02-24T15:10:39.829Z,96.30
2018-02-24T15:13:09.296Z,96.80
2018-02-24T15:15:38.726Z,99.90
2018-02-24T15:18:08.209Z,98.30
2018-02-24T15:20:38.576Z,99.80
2018-02-24T15:23:08.074Z,99.80
2018-02-24T15:25:37.630Z,99.90
2018-02-24T15:28:10.313Z,99.90
2018-02-24T15:30:39.820Z,99.90
2018-02-24T15:33:10.134Z,99.90
2018-02-24T15:35:40.557Z,99.90
2018-02-24T15:38:11.029Z,99.90
2018-02-24T15:40:40.440Z,99.90
2018-02-24T15:43:14.108Z,99.90
2018-02-24T15:45:44.551Z,99.90
2018-02-24T15:48:14.909Z,99.90
2018-02-24T15:50:44.196Z,99.90
2018-02-24T15:53:16.170Z,99.90
2018-02-24T15:55:45.832Z,99.90
2018-02-24T15:58:16.130Z,99.90
2018-02-24T16:00:46.900Z,99.90
2018-02-24T16:03:17.002Z,99.90
2018-02-24T16:05:47.185Z,99.90
2018-02-24T16:08:16.670Z,99.90
2018-02-24T16:10:46.201Z,99.90
2018-02-24T16:13:15.983Z,99.90
2018-02-24T16:15:46.045Z,99.90
2018-02-24T16:18:16.520Z,99.90
2018-02-24T16:20:45.853Z,99.90
2018-02-24T16:23:15.229Z,99.90
2018-02-24T16:25:45.450Z,99.90
2018-02-24T16:28:14.978Z,99.90
2018-02-24T16:30:44.396Z,99.90
2018-02-24T16:33:14.630Z,99.90
2018-02-24T16:35:44.311Z,99.90
2018-02-24T16:38:13.809Z,99.90
2018-02-24T16:40:43.676Z,99.90
2018-02-24T16:43:13.847Z,99.90
2018-02-24T16:45:43.451Z,99.90
2018-02-24T16:48:12.925Z,99.90
2018-02-24T16:50:43.180Z,99.90
2018-02-24T16:53:12.682Z,99.90
2018-02-24T16:55:42.065Z,99.90
2018-02-24T16:58:12.389Z,99.90
2018-02-24T17:00:42.242Z,99.90
2018-02-24T17:03:12.958Z,99.90
2018-02-24T17:05:43.109Z,99.90
2018-02-24T17:08:12.764Z,99.90
2018-02-24T17:10:42.238Z,99.90
2018-02-24T17:13:12.373Z,99.90
2018-02-24T17:15:43.116Z,99.90
2018-02-24T17:18:12.679Z,99.90
2018-02-24T17:20:42.962Z,99.90
2018-02-24T17:23:12.390Z,99.90
2018-02-24T17:25:42.058Z,99.90
2018-02-24T17:28:13.047Z,99.90
2018-02-24T17:30:42.569Z,99.90
2018-02-24T17:33:11.934Z,99.90
2018-02-24T17:35:41.499Z,99.90
2018-02-24T17:38:11.332Z,99.90
2018-02-24T17:40:41.407Z,99.90
2018-02-24T17:43:11.748Z,99.90
2018-02-24T17:45:41.339Z,99.90
2018-02-24T17:48:11.746Z,99.90
2018-02-24T17:53:19.304Z,99.90
2018-02-24T17:55:49.914Z,99.90
2018-02-24T18:00:58.570Z,99.90
2018-02-24T18:03:28.638Z,99.90
2018-02-24T18:05:58.215Z,99.90
2018-02-24T18:08:27.604Z,99.90
2018-02-24T18:10:57.118Z,99.90
2018-02-24T18:13:26.676Z,99.90
2018-02-24T18:15:56.853Z,99.90
2018-02-24T18:18:33.565Z,99.90
2018-02-24T18:21:13.624Z,99.90
2018-02-24T18:23:47.550Z,99.90
2018-02-24T18:26:17.748Z,99.90
2018-02-24T18:28:50.286Z,99.90
2018-02-24T18:31:20.034Z,99.90
2018-02-24T18:33:49.736Z,99.90
2018-02-24T18:36:19.782Z,99.90
2018-02-24T18:38:56.271Z,99.90
2018-02-24T18:41:26.903Z,99.90
2018-02-24T18:43:58.306Z,99.90
2018-02-24T18:46:28.367Z,99.90
2018-02-24T18:48:58.141Z,99.90
2018-02-24T18:51:27.476Z,99.90
2018-02-24T18:53:56.948Z,99.90
2018-02-24T18:56:26.313Z,99.90
2018-02-24T18:58:56.545Z,99.90
2018-02-24T19:01:25.973Z,99.90
2018-02-24T19:03:55.393Z,99.90
2018-02-24T19:06:25.579Z,99.90
2018-02-24T19:08:54.994Z,99.90
2018-02-24T19:11:25.742Z,99.90
2018-02-24T19:13:55.897Z,99.90
2018-02-24T19:16:25.291Z,99.90
2018-02-24T19:18:54.674Z,99.90
2018-02-24T19:21:25.888Z,99.90
2018-02-24T19:23:55.303Z,99.90
2018-02-24T19:26:24.871Z,99.90
2018-02-24T19:28:54.246Z,99.90
2018-02-24T19:31:24.516Z,99.90
2018-02-24T19:33:56.244Z,99.90
2018-02-24T19:36:26.118Z,99.90
2018-02-24T19:38:56.574Z,99.90
2018-02-24T19:41:26.012Z,99.90
2018-02-24T19:43:55.926Z,99.90
2018-02-24T19:46:25.218Z,99.90
2018-02-24T19:48:54.789Z,99.90
2018-02-24T19:51:29.013Z,99.90
2018-02-24T19:54:03.615Z,99.90
2018-02-24T19:56:33.781Z,99.90
2018-02-24T19:59:05.602Z,99.90
2018-02-24T20:01:35.098Z,99.90
2018-02-24T20:04:05.404Z,99.90
2018-02-24T20:06:35.691Z,99.90
2018-02-24T20:09:05.279Z,99.90
2018-02-24T20:11:34.604Z,99.90
2018-02-24T20:14:03.916Z,99.90
2018-02-24T20:16:34.759Z,99.90
2018-02-24T20:19:04.876Z,99.90
2018-02-24T20:21:34.285Z,99.90
2018-02-24T20:24:03.869Z,99.90
2018-02-24T20:26:33.493Z,99.90
2018-02-24T20:29:03.302Z,99.90
2018-02-24T20:31:32.649Z,99.90
2018-02-24T20:34:02.085Z,99.90
2018-02-24T20:36:31.451Z,99.90
2018-02-24T20:39:02.059Z,99.90
2018-02-24T20:41:31.436Z,99.90
2018-02-24T20:44:01.017Z,99.90
2018-02-24T20:46:30.677Z,99.90
2018-02-24T20:49:00.536Z,99.90
2018-02-24T20:51:31.853Z,99.90
2018-02-24T20:54:02.818Z,99.90
2018-02-24T20:56:33.074Z,99.90
2018-02-24T20:59:02.361Z,99.90
2018-02-24T21:01:32.848Z,99.90
2018-02-24T21:04:03.123Z,99.90
2018-02-24T21:06:32.741Z,99.90
2018-02-24T21:09:02.998Z,99.90
2018-02-24T21:11:33.167Z,99.90
2018-02-24T21:14:03.215Z,99.90
2018-02-24T21:16:32.847Z,99.90
2018-02-24T21:19:03.905Z,99.90
2018-02-24T21:21:34.260Z,99.90
2018-02-24T21:24:03.940Z,99.90
2018-02-24T21:26:33.310Z,99.90
2018-02-24T21:29:06.266Z,99.90
2018-02-24T21:31:35.848Z,99.90
2018-02-24T21:34:05.739Z,99.90
2018-02-24T22:20:17.003Z,99.90
2018-02-24T22:22:46.599Z,99.90
2018-02-24T22:25:16.201Z,99.90
2018-02-24T22:27:46.587Z,99.90
2018-02-24T22:30:16.031Z,99.90
2018-02-24T22:32:46.634Z,99.90
2018-02-24T22:35:16.072Z,99.90
2018-02-24T22:37:46.197Z,99.90
2018-02-24T22:40:15.887Z,99.90
2018-02-24T22:42:46.145Z,99.90
2018-02-24T22:45:15.790Z,99.90
2018-02-24T22:47:49.220Z,99.90
2018-02-24T22:50:19.059Z,99.90
2018-02-24T22:52:48.584Z,99.90
2018-02-24T22:55:33.388Z,99.90
2018-02-24T22:58:02.891Z,99.90
2018-02-24T23:00:38.781Z,99.90
2018-02-24T23:03:15.826Z,99.90
2018-02-24T23:05:45.313Z,99.90
2018-02-24T23:08:14.825Z,99.90
2018-02-24T23:10:44.367Z,99.90
2018-02-24T23:13:14.564Z,99.90
2018-02-24T23:15:44.166Z,99.90
2018-02-24T23:18:13.598Z,99.90
2018-02-24T23:20:44.103Z,99.90
2018-02-24T23:23:13.657Z,99.90
2018-02-24T23:25:43.257Z,99.90
2018-02-24T23:28:13.792Z,99.90
2018-02-24T23:30:44.334Z,99.90
2018-02-24T23:33:13.930Z,99.90
2018-02-24T23:35:58.017Z,99.90
2018-02-24T23:38:27.749Z,99.90
2018-02-24T23:40:58.237Z,99.90
2018-02-24T23:43:27.800Z,99.90
2018-02-24T23:45:57.330Z,99.90
2018-02-24T23:48:27.123Z,99.90
2018-02-24T23:50:56.631Z,99.90
2018-02-24T23:53:26.190Z,99.90
2018-02-24T23:55:56.098Z,99.90
2018-02-24T23:58:25.776Z,99.90
