createdAt,value
2017-11-18T00:00:13.724Z,0.00
2017-11-18T00:01:13.759Z,0.00
2017-11-18T00:02:13.801Z,0.00
2017-11-18T00:03:13.827Z,0.00
2017-11-18T00:04:13.856Z,0.00
2017-11-18T00:05:13.896Z,0.00
2017-11-18T00:06:13.924Z,0.00
2017-11-18T00:07:13.957Z,0.00
2017-11-18T00:08:13.986Z,0.00
2017-11-18T00:09:14.024Z,0.00
2017-11-18T00:10:14.055Z,0.00
2017-11-18T00:11:14.088Z,0.00
2017-11-18T00:12:14.124Z,0.00
2017-11-18T00:13:14.155Z,0.00
2017-11-18T00:14:14.185Z,0.00
2017-11-18T00:15:14.238Z,0.00
2017-11-18T00:16:14.254Z,0.00
2017-11-18T00:17:14.288Z,0.00
2017-11-18T00:18:14.322Z,0.00
2017-11-18T00:19:14.361Z,0.00
2017-11-18T00:20:14.387Z,0.00
2017-11-18T00:21:14.429Z,0.00
2017-11-18T00:22:14.509Z,0.00
2017-11-18T00:23:14.492Z,0.00
2017-11-18T00:24:14.598Z,0.00
2017-11-18T00:25:14.574Z,0.00
2017-11-18T00:26:14.588Z,0.00
2017-11-18T00:27:14.628Z,0.00
2017-11-18T00:28:14.658Z,0.00
2017-11-18T00:29:14.693Z,0.00
2017-11-18T00:30:14.722Z,0.00
2017-11-18T00:31:14.752Z,0.00
2017-11-18T00:32:14.790Z,0.00
2017-11-18T00:33:14.880Z,0.00
2017-11-18T00:34:14.850Z,0.00
2017-11-18T00:35:14.892Z,0.00
2017-11-18T00:36:14.915Z,0.00
2017-11-18T00:37:14.960Z,0.00
2017-11-18T00:38:14.993Z,0.00
2017-11-18T00:39:15.017Z,0.00
2017-11-18T00:40:15.056Z,0.00
2017-11-18T00:41:15.086Z,0.00
2017-11-18T00:42:15.223Z,0.00
2017-11-18T00:43:15.152Z,0.00
2017-11-18T00:44:15.191Z,0.00
2017-11-18T00:45:15.220Z,0.00
2017-11-18T00:46:15.247Z,0.00
2017-11-18T00:47:15.292Z,0.00
2017-11-18T00:48:15.316Z,0.00
2017-11-18T00:49:15.348Z,0.00
2017-11-18T00:50:15.388Z,0.00
2017-11-18T00:51:15.415Z,0.00
2017-11-18T00:52:15.459Z,0.00
2017-11-18T00:53:15.486Z,0.00
2017-11-18T00:54:15.515Z,0.00
2017-11-18T00:55:15.552Z,0.00
2017-11-18T00:56:15.585Z,0.00
2017-11-18T00:57:15.618Z,0.00
2017-11-18T00:58:15.648Z,0.00
2017-11-18T00:59:15.682Z,0.00
2017-11-18T01:00:15.719Z,0.00
2017-11-18T01:01:15.750Z,0.00
2017-11-18T01:02:15.787Z,0.00
2017-11-18T01:03:15.832Z,0.00
2017-11-18T01:04:15.852Z,0.00
2017-11-18T01:05:15.898Z,0.00
2017-11-18T01:06:15.921Z,0.00
2017-11-18T01:07:15.947Z,0.00
2017-11-18T01:08:15.982Z,0.00
2017-11-18T01:09:16.023Z,0.00
2017-11-18T01:10:16.047Z,0.00
2017-11-18T01:11:16.083Z,0.00
2017-11-18T01:12:16.117Z,0.00
2017-11-18T01:13:16.147Z,0.00
2017-11-18T01:14:16.183Z,0.00
2017-11-18T01:15:16.222Z,0.00
2017-11-18T01:16:16.246Z,0.00
2017-11-18T01:17:16.280Z,0.00
2017-11-18T01:18:16.320Z,0.00
2017-11-18T01:19:16.353Z,0.00
2017-11-18T01:20:16.500Z,0.00
2017-11-18T01:21:16.412Z,0.00
2017-11-18T01:22:16.451Z,0.00
2017-11-18T01:23:16.481Z,0.00
2017-11-18T01:24:16.512Z,0.00
2017-11-18T01:25:16.549Z,0.00
2017-11-18T01:26:16.582Z,0.00
2017-11-18T01:27:16.667Z,0.00
2017-11-18T01:28:16.648Z,0.00
2017-11-18T01:29:16.743Z,0.00
2017-11-18T01:30:16.718Z,0.00
2017-11-18T01:31:16.765Z,0.00
2017-11-18T01:32:16.780Z,0.00
2017-11-18T01:33:16.816Z,0.00
2017-11-18T01:34:16.849Z,0.00
2017-11-18T01:35:16.880Z,0.00
2017-11-18T01:36:16.924Z,0.00
2017-11-18T01:37:16.949Z,0.00
2017-11-18T01:38:17.000Z,0.00
2017-11-18T01:39:17.020Z,0.00
2017-11-18T01:40:17.055Z,0.00
2017-11-18T01:41:17.084Z,0.00
2017-11-18T01:42:17.113Z,0.00
2017-11-18T01:43:17.159Z,0.00
2017-11-18T01:44:17.190Z,0.00
2017-11-18T01:45:17.219Z,0.00
2017-11-18T01:46:17.247Z,0.00
2017-11-18T01:47:17.282Z,0.00
2017-11-18T01:48:17.321Z,0.00
2017-11-18T01:49:17.353Z,0.00
2017-11-18T01:50:17.382Z,0.00
2017-11-18T01:51:17.419Z,0.00
2017-11-18T01:52:17.454Z,0.00
2017-11-18T01:53:17.484Z,0.00
2017-11-18T01:54:17.522Z,0.00
2017-11-18T01:55:17.549Z,0.00
2017-11-18T01:56:17.588Z,0.00
2017-11-18T01:57:17.620Z,0.00
2017-11-18T01:58:17.648Z,0.00
2017-11-18T01:59:17.685Z,0.00
2017-11-18T02:00:17.716Z,0.00
2017-11-18T02:01:17.751Z,0.00
2017-11-18T02:02:17.785Z,0.00
2017-11-18T02:03:17.823Z,0.00
2017-11-18T02:04:17.850Z,0.00
2017-11-18T02:05:17.886Z,0.00
2017-11-18T02:06:17.920Z,0.00
2017-11-18T02:07:17.951Z,0.00
2017-11-18T02:08:17.992Z,0.00
2017-11-18T02:09:18.027Z,0.00
2017-11-18T02:10:18.050Z,0.00
2017-11-18T02:11:18.084Z,0.00
2017-11-18T02:12:18.129Z,0.00
2017-11-18T02:13:18.150Z,0.00
2017-11-18T02:14:18.191Z,0.00
2017-11-18T02:15:18.216Z,0.00
2017-11-18T02:16:18.256Z,0.00
2017-11-18T02:17:18.283Z,0.00
2017-11-18T02:18:18.319Z,0.00
2017-11-18T02:19:18.350Z,0.00
2017-11-18T02:20:18.382Z,0.00
2017-11-18T02:21:18.418Z,0.00
2017-11-18T02:22:18.454Z,0.00
2017-11-18T02:23:18.480Z,0.00
2017-11-18T02:24:18.514Z,0.00
2017-11-18T02:25:18.660Z,0.00
2017-11-18T02:26:18.582Z,0.00
2017-11-18T02:27:18.638Z,0.00
2017-11-18T02:28:18.648Z,0.00
2017-11-18T02:29:18.685Z,0.00
2017-11-18T02:30:18.716Z,0.00
2017-11-18T02:31:18.746Z,0.00
2017-11-18T02:32:18.782Z,0.00
2017-11-18T02:33:18.813Z,0.00
2017-11-18T02:34:18.842Z,0.00
2017-11-18T02:35:18.882Z,0.00
2017-11-18T02:36:18.969Z,0.00
2017-11-18T02:37:18.951Z,0.00
2017-11-18T02:38:18.973Z,0.00
2017-11-18T02:39:19.009Z,0.00
2017-11-18T02:40:19.042Z,0.00
2017-11-18T02:41:19.080Z,0.00
2017-11-18T02:42:19.105Z,0.00
2017-11-18T02:43:19.145Z,0.00
2017-11-18T02:44:19.174Z,0.00
2017-11-18T02:45:19.271Z,0.00
2017-11-18T02:46:19.236Z,0.00
2017-11-18T02:47:19.270Z,0.00
2017-11-18T02:48:19.297Z,0.00
2017-11-18T02:49:19.335Z,0.00
2017-11-18T02:50:19.363Z,0.00
2017-11-18T02:51:19.394Z,0.00
2017-11-18T02:52:19.437Z,0.00
2017-11-18T02:53:19.465Z,0.00
2017-11-18T02:54:19.514Z,0.00
2017-11-18T02:55:19.526Z,0.00
2017-11-18T02:56:19.567Z,0.00
2017-11-18T02:57:19.596Z,0.00
2017-11-18T02:58:19.625Z,0.00
2017-11-18T02:59:19.654Z,0.00
2017-11-18T03:00:19.690Z,0.00
2017-11-18T03:01:19.719Z,0.00
2017-11-18T03:02:19.754Z,0.00
2017-11-18T03:03:19.785Z,0.00
2017-11-18T03:04:19.821Z,0.00
2017-11-18T03:05:19.860Z,0.00
2017-11-18T03:06:19.894Z,0.00
2017-11-18T03:07:19.923Z,0.00
2017-11-18T03:08:19.947Z,0.00
2017-11-18T03:09:19.978Z,0.00
2017-11-18T03:10:20.041Z,0.00
2017-11-18T03:11:20.036Z,0.00
2017-11-18T03:12:20.070Z,0.00
2017-11-18T03:13:20.105Z,0.00
2017-11-18T03:14:20.135Z,0.00
2017-11-18T03:15:20.168Z,0.00
2017-11-18T03:16:20.209Z,0.00
2017-11-18T03:17:20.230Z,0.00
2017-11-18T03:18:20.264Z,0.00
2017-11-18T03:19:20.295Z,0.00
2017-11-18T03:20:20.325Z,0.00
2017-11-18T03:21:20.361Z,0.00
2017-11-18T03:22:20.392Z,0.00
2017-11-18T03:23:20.560Z,0.00
2017-11-18T03:24:20.455Z,0.00
2017-11-18T03:25:20.516Z,0.00
2017-11-18T03:26:20.519Z,0.00
2017-11-18T03:27:20.548Z,0.00
2017-11-18T03:28:20.581Z,0.00
2017-11-18T03:29:20.610Z,0.00
2017-11-18T03:30:20.660Z,0.00
2017-11-18T03:31:20.677Z,0.00
2017-11-18T03:32:20.709Z,0.00
2017-11-18T03:33:20.737Z,0.00
2017-11-18T03:34:20.900Z,0.00
2017-11-18T03:35:20.802Z,0.00
2017-11-18T03:36:20.837Z,0.00
2017-11-18T03:37:20.867Z,0.00
2017-11-18T03:38:20.897Z,0.00
2017-11-18T03:39:20.928Z,0.00
2017-11-18T03:40:20.961Z,0.00
2017-11-18T03:41:20.998Z,0.00
2017-11-18T03:42:21.027Z,0.00
2017-11-18T03:43:21.154Z,0.00
2017-11-18T03:44:21.086Z,0.00
2017-11-18T03:45:21.120Z,0.00
2017-11-18T03:46:21.152Z,0.00
2017-11-18T03:47:21.192Z,0.00
2017-11-18T03:48:21.216Z,0.00
2017-11-18T03:49:21.249Z,0.00
2017-11-18T03:50:21.276Z,0.00
2017-11-18T03:51:21.312Z,0.00
2017-11-18T03:52:21.347Z,0.00
2017-11-18T03:53:21.373Z,0.00
2017-11-18T03:54:21.416Z,0.00
2017-11-18T03:55:21.443Z,0.00
2017-11-18T03:56:21.471Z,0.00
2017-11-18T03:57:21.498Z,0.00
2017-11-18T03:58:21.534Z,0.00
2017-11-18T03:59:21.565Z,0.00
2017-11-18T04:00:21.596Z,0.00
2017-11-18T04:01:21.635Z,0.00
2017-11-18T04:02:21.658Z,0.00
2017-11-18T04:03:21.691Z,0.00
2017-11-18T04:04:21.720Z,0.00
2017-11-18T04:05:21.760Z,0.00
2017-11-18T04:06:21.790Z,0.00
2017-11-18T04:07:21.817Z,0.00
2017-11-18T04:08:21.850Z,0.00
2017-11-18T04:09:21.881Z,0.00
2017-11-18T04:10:21.913Z,0.00
2017-11-18T04:11:21.945Z,0.00
2017-11-18T04:12:21.980Z,0.00
2017-11-18T04:13:22.009Z,0.00
2017-11-18T04:14:22.040Z,0.00
2017-11-18T04:15:22.072Z,0.00
2017-11-18T04:16:22.105Z,0.00
2017-11-18T04:17:22.135Z,0.00
2017-11-18T04:18:22.178Z,0.00
2017-11-18T04:19:22.201Z,0.00
2017-11-18T04:20:22.234Z,0.00
2017-11-18T04:21:22.295Z,0.00
2017-11-18T04:22:22.293Z,0.00
2017-11-18T04:23:22.329Z,0.00
2017-11-18T04:24:22.359Z,0.00
2017-11-18T04:25:22.391Z,0.00
2017-11-18T04:26:22.425Z,0.00
2017-11-18T04:27:22.454Z,0.00
2017-11-18T04:28:22.485Z,0.00
2017-11-18T04:29:22.519Z,0.00
2017-11-18T04:30:22.552Z,0.00
2017-11-18T04:31:22.583Z,0.00
2017-11-18T04:32:22.695Z,0.00
2017-11-18T04:33:22.644Z,0.00
2017-11-18T04:34:22.679Z,0.00
2017-11-18T04:35:22.712Z,0.00
2017-11-18T04:36:22.751Z,0.00
2017-11-18T04:37:22.771Z,0.00
2017-11-18T04:38:22.805Z,0.00
2017-11-18T04:39:22.840Z,0.00
2017-11-18T04:40:22.870Z,0.00
2017-11-18T04:41:22.909Z,0.00
2017-11-18T04:42:22.978Z,0.00
2017-11-18T04:43:22.983Z,0.00
2017-11-18T04:44:23.010Z,0.00
2017-11-18T04:45:23.039Z,0.00
2017-11-18T04:46:23.061Z,0.00
2017-11-18T04:47:23.097Z,0.00
2017-11-18T04:48:23.126Z,0.00
2017-11-18T04:49:23.160Z,0.00
2017-11-18T04:50:23.192Z,0.00
2017-11-18T04:51:23.222Z,0.00
2017-11-18T04:52:23.359Z,0.00
2017-11-18T04:53:23.291Z,0.00
2017-11-18T04:54:23.324Z,0.00
2017-11-18T04:55:23.350Z,0.00
2017-11-18T04:56:23.384Z,0.00
2017-11-18T04:57:23.417Z,0.00
2017-11-18T04:58:23.447Z,0.00
2017-11-18T04:59:23.490Z,0.00
2017-11-18T05:00:23.511Z,0.00
2017-11-18T05:01:23.544Z,0.00
2017-11-18T05:02:23.574Z,0.00
2017-11-18T05:03:23.606Z,0.00
2017-11-18T05:04:23.645Z,0.00
2017-11-18T05:05:23.672Z,0.00
2017-11-18T05:06:23.704Z,0.00
2017-11-18T05:07:23.737Z,0.00
2017-11-18T05:08:23.774Z,0.00
2017-11-18T05:09:23.799Z,0.00
2017-11-18T05:10:23.830Z,0.00
2017-11-18T05:11:23.865Z,0.00
2017-11-18T05:12:23.897Z,0.00
2017-11-18T05:13:23.931Z,0.00
2017-11-18T05:14:23.965Z,0.00
2017-11-18T05:15:23.993Z,0.00
2017-11-18T05:16:24.025Z,0.00
2017-11-18T05:17:24.059Z,0.00
2017-11-18T05:18:24.093Z,0.00
2017-11-18T05:19:24.123Z,0.00
2017-11-18T05:20:24.156Z,0.00
2017-11-18T05:21:24.212Z,0.00
2017-11-18T05:22:24.219Z,0.00
2017-11-18T05:23:24.253Z,0.00
2017-11-18T05:24:24.286Z,0.00
2017-11-18T05:25:24.316Z,0.00
2017-11-18T05:26:24.350Z,0.00
2017-11-18T05:27:24.378Z,0.00
2017-11-18T05:28:24.414Z,0.00
2017-11-18T05:29:24.445Z,0.00
2017-11-18T05:30:24.570Z,0.00
2017-11-18T05:31:24.509Z,0.00
2017-11-18T05:32:24.544Z,0.00
2017-11-18T05:33:24.583Z,0.00
2017-11-18T05:34:24.605Z,0.00
2017-11-18T05:35:24.639Z,0.00
2017-11-18T05:36:24.670Z,0.00
2017-11-18T05:37:24.700Z,0.00
2017-11-18T05:38:24.733Z,0.00
2017-11-18T05:39:24.777Z,0.00
2017-11-18T05:40:24.799Z,0.00
2017-11-18T05:41:24.853Z,0.00
2017-11-18T05:42:24.859Z,0.00
2017-11-18T05:43:24.903Z,0.00
2017-11-18T05:44:24.925Z,0.00
2017-11-18T05:45:24.957Z,0.00
2017-11-18T05:46:24.990Z,0.00
2017-11-18T05:47:25.026Z,0.00
2017-11-18T05:48:25.071Z,0.00
2017-11-18T05:49:25.085Z,0.00
2017-11-18T05:50:25.134Z,0.00
2017-11-18T05:51:25.149Z,0.00
2017-11-18T05:52:25.185Z,0.00
2017-11-18T05:53:25.222Z,0.00
2017-11-18T05:54:25.244Z,0.00
2017-11-18T05:55:25.310Z,0.00
2017-11-18T05:56:25.310Z,0.00
2017-11-18T05:57:25.353Z,0.00
2017-11-18T05:58:25.383Z,0.00
2017-11-18T05:59:25.409Z,0.00
2017-11-18T06:00:25.440Z,0.00
2017-11-18T06:01:25.477Z,0.00
2017-11-18T06:02:25.506Z,0.00
2017-11-18T06:03:25.539Z,0.00
2017-11-18T06:04:25.570Z,0.00
2017-11-18T06:05:25.602Z,0.00
2017-11-18T06:06:25.637Z,0.00
2017-11-18T06:07:25.665Z,0.00
2017-11-18T06:08:25.698Z,0.00
2017-11-18T06:09:25.729Z,0.00
2017-11-18T06:10:25.760Z,0.00
2017-11-18T06:11:25.796Z,4.00
2017-11-18T06:12:25.826Z,4.00
2017-11-18T06:13:25.858Z,0.00
2017-11-18T06:14:25.891Z,4.00
2017-11-18T06:15:25.926Z,4.00
2017-11-18T06:16:25.957Z,4.00
2017-11-18T06:17:25.988Z,8.00
2017-11-18T06:18:26.032Z,8.00
2017-11-18T06:19:26.052Z,8.00
2017-11-18T06:20:26.095Z,8.00
2017-11-18T06:21:26.118Z,8.00
2017-11-18T06:22:26.149Z,12.00
2017-11-18T06:23:26.181Z,16.00
2017-11-18T06:24:26.222Z,12.00
2017-11-18T06:25:26.247Z,16.00
2017-11-18T06:26:26.281Z,20.00
2017-11-18T06:27:26.314Z,24.00
2017-11-18T06:28:26.347Z,28.00
2017-11-18T06:29:26.376Z,32.00
2017-11-18T06:30:26.411Z,36.00
2017-11-18T06:31:26.440Z,40.00
2017-11-18T06:32:26.473Z,44.00
2017-11-18T06:33:26.506Z,44.00
2017-11-18T06:34:26.537Z,52.00
2017-11-18T06:35:26.571Z,56.00
2017-11-18T06:36:26.602Z,68.00
2017-11-18T06:37:26.639Z,76.00
2017-11-18T06:38:26.669Z,84.00
2017-11-18T06:39:26.759Z,88.00
2017-11-18T06:40:26.733Z,100.00
2017-11-18T06:41:26.764Z,108.00
2017-11-18T06:42:26.798Z,116.00
2017-11-18T06:43:26.830Z,120.00
2017-11-18T06:44:26.868Z,132.00
2017-11-18T06:45:26.897Z,148.00
2017-11-18T06:46:26.934Z,160.00
2017-11-18T06:47:26.960Z,176.00
2017-11-18T06:48:27.098Z,184.00
2017-11-18T06:49:27.023Z,196.00
2017-11-18T06:50:27.061Z,204.00
2017-11-18T06:51:27.088Z,216.00
2017-11-18T06:52:27.121Z,236.00
2017-11-18T06:53:27.153Z,256.00
2017-11-18T06:54:27.190Z,284.00
2017-11-18T06:55:27.219Z,308.00
2017-11-18T06:56:27.253Z,324.00
2017-11-18T06:57:27.295Z,340.00
2017-11-18T06:58:27.314Z,368.00
2017-11-18T06:59:27.355Z,404.00
2017-11-18T07:00:27.381Z,444.00
2017-11-18T07:01:27.425Z,484.00
2017-11-18T07:02:27.443Z,520.00
2017-11-18T07:03:27.479Z,544.00
2017-11-18T07:04:27.514Z,564.00
2017-11-18T07:05:27.552Z,580.00
2017-11-18T07:06:27.574Z,608.00
2017-11-18T07:07:27.609Z,636.00
2017-11-18T07:08:27.642Z,648.00
2017-11-18T07:09:27.670Z,648.00
2017-11-18T07:10:27.703Z,656.00
2017-11-18T07:11:27.742Z,680.00
2017-11-18T07:12:27.770Z,724.00
2017-11-18T07:13:27.806Z,768.00
2017-11-18T07:14:27.832Z,828.00
2017-11-18T07:15:27.871Z,892.00
2017-11-18T07:16:27.900Z,952.00
2017-11-18T07:17:27.931Z,1020.00
2017-11-18T07:18:27.964Z,1072.00
2017-11-18T07:19:27.996Z,1104.00
2017-11-18T07:20:28.032Z,1148.00
2017-11-18T07:21:28.059Z,1204.00
2017-11-18T07:22:28.092Z,1244.00
2017-11-18T07:23:28.132Z,1312.00
2017-11-18T07:24:28.162Z,1388.00
2017-11-18T07:25:28.192Z,1424.00
2017-11-18T07:26:28.220Z,1464.00
2017-11-18T07:27:28.258Z,1540.00
2017-11-18T07:28:28.291Z,1572.00
2017-11-18T07:29:28.320Z,1424.00
2017-11-18T07:30:28.363Z,1312.00
2017-11-18T07:31:28.385Z,1320.00
2017-11-18T07:32:28.421Z,1356.00
2017-11-18T07:33:28.499Z,1368.00
2017-11-18T07:34:28.483Z,1432.00
2017-11-18T07:35:28.536Z,1440.00
2017-11-18T07:36:28.558Z,1384.00
2017-11-18T07:37:28.584Z,1276.00
2017-11-18T07:38:28.616Z,1236.00
2017-11-18T07:39:28.646Z,1304.00
2017-11-18T07:40:28.677Z,1344.00
2017-11-18T07:41:28.709Z,1452.00
2017-11-18T07:42:28.742Z,1616.00
2017-11-18T07:43:28.776Z,1616.00
2017-11-18T07:44:28.837Z,1588.00
2017-11-18T07:45:28.843Z,1604.00
2017-11-18T07:46:28.882Z,1664.00
2017-11-18T07:47:28.905Z,1700.00
2017-11-18T07:48:28.941Z,1676.00
2017-11-18T07:49:28.980Z,1812.00
2017-11-18T07:50:29.010Z,2000.00
2017-11-18T07:51:29.038Z,2080.00
2017-11-18T07:52:29.072Z,2132.00
2017-11-18T07:53:29.102Z,2256.00
2017-11-18T07:54:29.135Z,2212.00
2017-11-18T07:55:29.174Z,2056.00
2017-11-18T07:56:29.202Z,2008.00
2017-11-18T07:57:29.232Z,2068.00
2017-11-18T07:58:29.267Z,2160.00
2017-11-18T07:59:29.299Z,2212.00
2017-11-18T08:00:29.339Z,2200.00
2017-11-18T08:01:29.366Z,2240.00
2017-11-18T08:02:29.397Z,2312.00
2017-11-18T08:03:29.428Z,2276.00
2017-11-18T08:04:29.462Z,2324.00
2017-11-18T08:05:29.495Z,2392.00
2017-11-18T08:06:29.541Z,2428.00
2017-11-18T08:07:29.559Z,2332.00
2017-11-18T08:08:29.594Z,2300.00
2017-11-18T08:09:29.631Z,2300.00
2017-11-18T08:10:29.658Z,2368.00
2017-11-18T08:11:29.699Z,2472.00
2017-11-18T08:12:29.724Z,2552.00
2017-11-18T08:13:29.757Z,2560.00
2017-11-18T08:14:29.787Z,2612.00
2017-11-18T08:15:29.824Z,2628.00
2017-11-18T08:16:29.854Z,2504.00
2017-11-18T08:17:29.893Z,2416.00
2017-11-18T08:18:29.921Z,2428.00
2017-11-18T08:19:29.954Z,2492.00
2017-11-18T08:20:29.987Z,2516.00
2017-11-18T08:21:30.016Z,2548.00
2017-11-18T08:22:30.052Z,2596.00
2017-11-18T08:23:30.085Z,2676.00
2017-11-18T08:24:30.116Z,2772.00
2017-11-18T08:25:30.150Z,2768.00
2017-11-18T08:26:30.185Z,2732.00
2017-11-18T08:27:30.215Z,2760.00
2017-11-18T08:28:30.247Z,2756.00
2017-11-18T08:29:30.292Z,2776.00
2017-11-18T08:30:30.313Z,2784.00
2017-11-18T08:31:30.373Z,2876.00
2017-11-18T08:32:30.381Z,3040.00
2017-11-18T08:33:30.416Z,3144.00
2017-11-18T08:34:30.457Z,3216.00
2017-11-18T08:35:30.478Z,3148.00
2017-11-18T08:36:30.511Z,2976.00
2017-11-18T08:37:30.545Z,2936.00
2017-11-18T08:38:30.579Z,3048.00
2017-11-18T08:39:30.611Z,3060.00
2017-11-18T08:40:30.644Z,3024.00
2017-11-18T08:41:30.676Z,3044.00
2017-11-18T08:42:30.734Z,3116.00
2017-11-18T08:43:30.741Z,3224.00
2017-11-18T08:44:30.775Z,3436.00
2017-11-18T08:45:30.806Z,3780.00
2017-11-18T08:46:30.837Z,3868.00
2017-11-18T08:47:30.876Z,3768.00
2017-11-18T08:48:30.902Z,3668.00
2017-11-18T08:49:30.936Z,3616.00
2017-11-18T08:50:30.968Z,3768.00
2017-11-18T08:51:31.026Z,3800.00
2017-11-18T08:52:31.045Z,3804.00
2017-11-18T08:53:31.131Z,3844.00
2017-11-18T08:54:31.102Z,3848.00
2017-11-18T08:55:31.135Z,3756.00
2017-11-18T08:56:31.169Z,3692.00
2017-11-18T08:57:31.200Z,3588.00
2017-11-18T08:58:31.238Z,3556.00
2017-11-18T08:59:31.273Z,3532.00
2017-11-18T09:00:31.332Z,3436.00
2017-11-18T09:01:31.332Z,3364.00
2017-11-18T09:02:31.381Z,3324.00
2017-11-18T09:03:31.401Z,3044.00
2017-11-18T09:04:31.462Z,2800.00
2017-11-18T09:05:31.470Z,2820.00
2017-11-18T09:06:31.511Z,3220.00
2017-11-18T09:07:31.532Z,3764.00
2017-11-18T09:08:31.582Z,4224.00
2017-11-18T09:09:31.602Z,4208.00
2017-11-18T09:10:31.631Z,4124.00
2017-11-18T09:11:31.666Z,3984.00
2017-11-18T09:12:31.720Z,3988.00
2017-11-18T09:13:31.733Z,4136.00
2017-11-18T09:14:31.773Z,4352.00
2017-11-18T09:15:31.804Z,4396.00
2017-11-18T09:16:31.843Z,4240.00
2017-11-18T09:17:31.890Z,4128.00
2017-11-18T09:18:31.900Z,4236.00
2017-11-18T09:19:31.933Z,4332.00
2017-11-18T09:20:31.989Z,4616.00
2017-11-18T09:21:32.001Z,5168.00
2017-11-18T09:22:32.039Z,5316.00
2017-11-18T09:23:32.069Z,4896.00
2017-11-18T09:24:32.109Z,4364.00
2017-11-18T09:25:32.138Z,4112.00
2017-11-18T09:26:32.169Z,4012.00
2017-11-18T09:27:32.204Z,3892.00
2017-11-18T09:28:32.234Z,3528.00
2017-11-18T09:29:32.272Z,3352.00
2017-11-18T09:30:32.299Z,3304.00
2017-11-18T09:31:32.332Z,3304.00
2017-11-18T09:32:32.369Z,3432.00
2017-11-18T09:33:32.401Z,3884.00
2017-11-18T09:34:32.439Z,4656.00
2017-11-18T09:35:32.471Z,5352.00
2017-11-18T09:36:32.512Z,5936.00
2017-11-18T09:37:32.536Z,6240.00
2017-11-18T09:38:32.642Z,6384.00
2017-11-18T09:39:32.601Z,6640.00
2017-11-18T09:40:32.657Z,6740.00
2017-11-18T09:41:32.668Z,6856.00
2017-11-18T09:42:32.705Z,6796.00
2017-11-18T09:43:32.739Z,7248.00
2017-11-18T09:44:32.778Z,7092.00
2017-11-18T09:45:32.805Z,6808.00
2017-11-18T09:46:32.841Z,6556.00
2017-11-18T09:47:32.876Z,6488.00
2017-11-18T09:48:32.911Z,6316.00
2017-11-18T09:49:33.019Z,5920.00
2017-11-18T09:50:32.972Z,5848.00
2017-11-18T09:51:33.025Z,5832.00
2017-11-18T09:52:33.042Z,5884.00
2017-11-18T09:53:33.074Z,6468.00
2017-11-18T09:54:33.110Z,6944.00
2017-11-18T09:55:33.149Z,7156.00
2017-11-18T09:56:33.179Z,7312.00
2017-11-18T09:57:33.209Z,7248.00
2017-11-18T09:58:33.300Z,6900.00
2017-11-18T09:59:33.291Z,6412.00
2017-11-18T10:00:33.319Z,6684.00
2017-11-18T10:01:33.355Z,7372.00
2017-11-18T10:02:33.383Z,7564.00
2017-11-18T10:03:33.420Z,7232.00
2017-11-18T10:04:33.450Z,6712.00
2017-11-18T10:05:33.487Z,6220.00
2017-11-18T10:06:33.525Z,5492.00
2017-11-18T10:07:33.561Z,5576.00
2017-11-18T10:08:33.594Z,4736.00
2017-11-18T10:09:33.626Z,4228.00
2017-11-18T10:10:33.668Z,4284.00
2017-11-18T10:11:33.696Z,4260.00
2017-11-18T10:12:33.729Z,4052.00
2017-11-18T10:13:33.761Z,3960.00
2017-11-18T10:14:33.794Z,3972.00
2017-11-18T10:15:33.831Z,4164.00
2017-11-18T10:16:33.871Z,4348.00
2017-11-18T10:17:33.898Z,5004.00
2017-11-18T10:18:33.931Z,5500.00
2017-11-18T10:19:33.963Z,4232.00
2017-11-18T10:20:34.011Z,3628.00
2017-11-18T10:21:34.038Z,3220.00
2017-11-18T10:22:34.071Z,2812.00
2017-11-18T10:23:34.102Z,2576.00
2017-11-18T10:24:34.145Z,2488.00
2017-11-18T10:25:34.183Z,2520.00
2017-11-18T10:26:34.206Z,2708.00
2017-11-18T10:27:34.241Z,2936.00
2017-11-18T10:28:34.276Z,3236.00
2017-11-18T10:29:34.308Z,3236.00
2017-11-18T10:30:34.359Z,3056.00
2017-11-18T10:31:34.382Z,3020.00
2017-11-18T10:32:34.414Z,3244.00
2017-11-18T10:33:34.445Z,3316.00
2017-11-18T10:34:34.577Z,3408.00
2017-11-18T10:35:34.513Z,3376.00
2017-11-18T10:36:34.653Z,3516.00
2017-11-18T10:37:34.575Z,3604.00
2017-11-18T10:38:34.612Z,3400.00
2017-11-18T10:39:34.649Z,3056.00
2017-11-18T10:40:34.686Z,2856.00
2017-11-18T10:41:34.717Z,2776.00
2017-11-18T10:42:34.957Z,2608.00
2017-11-18T10:43:34.887Z,2536.00
2017-11-18T10:44:34.820Z,2428.00
2017-11-18T10:45:34.915Z,2108.00
2017-11-18T10:46:34.883Z,2004.00
2017-11-18T10:47:34.919Z,1944.00
2017-11-18T10:48:34.954Z,2064.00
2017-11-18T10:49:34.988Z,2260.00
2017-11-18T10:50:35.019Z,2468.00
2017-11-18T10:51:35.054Z,3016.00
2017-11-18T10:52:35.086Z,3396.00
2017-11-18T10:53:35.119Z,3988.00
2017-11-18T10:54:35.194Z,4292.00
2017-11-18T10:55:35.190Z,3868.00
2017-11-18T10:56:35.230Z,3400.00
2017-11-18T10:57:35.256Z,3336.00
2017-11-18T10:58:35.286Z,2964.00
2017-11-18T10:59:35.331Z,2780.00
2017-11-18T11:00:35.356Z,3240.00
2017-11-18T11:01:35.389Z,3820.00
2017-11-18T11:02:35.430Z,3344.00
2017-11-18T11:03:35.457Z,3328.00
2017-11-18T11:04:35.489Z,3092.00
2017-11-18T11:05:35.526Z,2488.00
2017-11-18T11:06:35.557Z,2280.00
2017-11-18T11:07:35.601Z,2388.00
2017-11-18T11:08:35.625Z,2148.00
2017-11-18T11:09:35.659Z,1892.00
2017-11-18T11:10:35.715Z,1900.00
2017-11-18T11:11:35.726Z,2536.00
2017-11-18T11:12:35.763Z,2876.00
2017-11-18T11:13:35.792Z,3036.00
2017-11-18T11:14:35.826Z,2908.00
2017-11-18T11:15:35.860Z,3148.00
2017-11-18T11:16:35.898Z,3300.00
2017-11-18T11:17:35.923Z,3484.00
2017-11-18T11:18:35.961Z,3184.00
2017-11-18T11:19:35.993Z,2956.00
2017-11-18T11:20:36.030Z,2724.00
2017-11-18T11:21:36.065Z,2920.00
2017-11-18T11:22:36.095Z,2776.00
2017-11-18T11:23:36.129Z,2488.00
2017-11-18T11:24:36.166Z,2420.00
2017-11-18T11:25:36.196Z,2256.00
2017-11-18T11:26:36.232Z,2376.00
2017-11-18T11:27:36.264Z,2604.00
2017-11-18T11:28:36.299Z,2636.00
2017-11-18T11:29:36.327Z,2372.00
2017-11-18T11:30:36.369Z,1996.00
2017-11-18T11:31:36.398Z,1972.00
2017-11-18T11:32:36.431Z,1692.00
2017-11-18T11:33:36.472Z,1584.00
2017-11-18T11:34:36.508Z,1576.00
2017-11-18T11:35:36.533Z,1636.00
2017-11-18T11:36:36.572Z,1848.00
2017-11-18T11:37:36.601Z,2028.00
2017-11-18T11:38:36.632Z,1916.00
2017-11-18T11:39:36.668Z,1644.00
2017-11-18T11:40:36.701Z,1544.00
2017-11-18T11:41:36.740Z,1512.00
2017-11-18T11:42:36.767Z,1824.00
2017-11-18T11:43:36.802Z,2160.00
2017-11-18T11:44:36.837Z,2440.00
2017-11-18T11:45:36.866Z,2580.00
2017-11-18T11:46:36.901Z,2948.00
2017-11-18T11:47:36.985Z,2964.00
2017-11-18T11:48:36.971Z,3036.00
2017-11-18T11:49:37.003Z,2868.00
2017-11-18T11:50:37.151Z,2716.00
2017-11-18T11:51:37.071Z,2620.00
2017-11-18T11:52:37.106Z,2332.00
2017-11-18T11:53:37.144Z,2224.00
2017-11-18T11:54:37.170Z,2176.00
2017-11-18T11:55:37.207Z,2164.00
2017-11-18T11:56:37.237Z,2204.00
2017-11-18T11:57:37.268Z,2256.00
2017-11-18T11:58:37.300Z,2456.00
2017-11-18T11:59:37.444Z,2740.00
2017-11-18T12:00:37.371Z,2656.00
2017-11-18T12:01:37.429Z,2668.00
2017-11-18T12:02:37.437Z,2612.00
2017-11-18T12:03:37.477Z,2436.00
2017-11-18T12:04:37.505Z,2368.00
2017-11-18T12:05:37.544Z,2476.00
2017-11-18T12:06:37.572Z,2792.00
2017-11-18T12:07:37.602Z,2984.00
2017-11-18T12:08:37.652Z,2992.00
2017-11-18T12:09:37.670Z,3072.00
2017-11-18T12:10:37.704Z,2996.00
2017-11-18T12:11:37.741Z,2820.00
2017-11-18T12:12:37.770Z,2684.00
2017-11-18T12:13:37.810Z,2668.00
2017-11-18T12:14:37.840Z,2940.00
2017-11-18T12:15:37.878Z,2744.00
2017-11-18T12:16:37.903Z,2628.00
2017-11-18T12:17:37.940Z,2516.00
2017-11-18T12:18:37.978Z,2356.00
2017-11-18T12:19:38.001Z,2360.00
2017-11-18T12:20:38.039Z,2256.00
2017-11-18T12:21:38.071Z,2208.00
2017-11-18T12:22:38.102Z,2444.00
2017-11-18T12:23:38.140Z,2640.00
2017-11-18T12:24:38.171Z,3008.00
2017-11-18T12:25:38.203Z,3056.00
2017-11-18T12:26:38.239Z,2664.00
2017-11-18T12:27:38.271Z,3660.00
2017-11-18T12:28:38.305Z,4308.00
2017-11-18T12:29:38.336Z,4132.00
2017-11-18T12:30:38.382Z,3964.00
2017-11-18T12:31:38.404Z,4140.00
2017-11-18T12:32:38.434Z,4348.00
2017-11-18T12:33:38.481Z,4516.00
2017-11-18T12:34:38.513Z,4480.00
2017-11-18T12:35:38.553Z,4620.00
2017-11-18T12:36:38.578Z,4500.00
2017-11-18T12:37:38.671Z,4316.00
2017-11-18T12:38:38.644Z,4256.00
2017-11-18T12:39:38.700Z,4932.00
2017-11-18T12:40:38.705Z,5088.00
2017-11-18T12:41:38.736Z,4864.00
2017-11-18T12:42:38.773Z,4524.00