createdAt,value
2022-11-27T00:01:37.744Z,102629.09
2022-11-27T00:04:07.461Z,102625.53
2022-11-27T00:06:37.445Z,102616.72
2022-11-27T00:09:09.755Z,102592.66
2022-11-27T00:11:39.354Z,102605.06
2022-11-27T00:14:08.905Z,102591.22
2022-11-27T00:16:37.189Z,102580.19
2022-11-27T00:19:06.090Z,102585.75
2022-11-27T00:21:37.046Z,102550.78
2022-11-27T00:24:10.128Z,102555.94
2022-11-27T00:26:38.684Z,102581.44
2022-11-27T00:29:07.905Z,102566.78
2022-11-27T00:31:37.684Z,102544.25
2022-11-27T00:34:09.095Z,102566.75
2022-11-27T00:36:38.518Z,102565.69
2022-11-27T00:39:08.556Z,102561.34
2022-11-27T00:41:36.964Z,102551.94
2022-11-27T00:44:05.932Z,102566.84
2022-11-27T00:46:36.168Z,102557.72
2022-11-27T00:49:07.089Z,102521.06
2022-11-27T00:51:35.995Z,102546.59
2022-11-27T00:54:04.593Z,102522.56
2022-11-27T00:56:36.788Z,102515.22
2022-11-27T00:59:06.769Z,102516.03
2022-11-27T01:01:40.713Z,102523.72
2022-11-27T01:04:14.244Z,102520.19
2022-11-27T01:06:43.938Z,102536.31
2022-11-27T01:09:13.992Z,102540.06
2022-11-27T01:11:44.092Z,102526.16
2022-11-27T01:14:16.247Z,102502.03
2022-11-27T01:16:44.924Z,102535.56
2022-11-27T01:19:15.580Z,102504.91
2022-11-27T01:21:44.131Z,102512.31
2022-11-27T01:24:14.791Z,102506.41
2022-11-27T01:26:45.297Z,102473.81
2022-11-27T01:29:13.964Z,102506.72
2022-11-27T01:31:42.440Z,102476.34
2022-11-27T01:34:17.418Z,102489.59
2022-11-27T01:36:46.511Z,102502.41
2022-11-27T01:39:18.458Z,102500.00
2022-11-27T01:41:49.352Z,102487.53
2022-11-27T01:44:55.463Z,102477.78
2022-11-27T01:47:37.835Z,102468.56
2022-11-27T01:50:14.927Z,102465.59
2022-11-27T01:52:49.065Z,102450.56
2022-11-27T01:55:27.086Z,102428.91
2022-11-27T01:58:01.310Z,102438.03
2022-11-27T02:00:30.638Z,102401.41
2022-11-27T02:02:59.316Z,102411.47
2022-11-27T02:05:30.336Z,102429.25
2022-11-27T02:08:02.005Z,102397.28
2022-11-27T02:10:48.059Z,102414.81
2022-11-27T02:13:27.070Z,102412.84
2022-11-27T02:16:07.927Z,102419.53
2022-11-27T02:18:45.282Z,102413.22
2022-11-27T02:21:22.970Z,102414.91
2022-11-27T02:24:31.871Z,102412.38
2022-11-27T02:27:29.075Z,102403.66
2022-11-27T02:30:02.334Z,102409.44
2022-11-27T02:32:39.207Z,102395.59
2022-11-27T02:35:15.774Z,102392.28
2022-11-27T02:37:50.441Z,102429.13
2022-11-27T02:40:26.185Z,102429.19
2022-11-27T02:43:01.317Z,102414.16
2022-11-27T02:45:35.835Z,102417.44
2022-11-27T02:48:05.883Z,102435.19
2022-11-27T02:50:38.929Z,102419.72
2022-11-27T02:53:13.272Z,102424.50
2022-11-27T02:55:43.417Z,102416.25
2022-11-27T02:58:18.570Z,102422.75
2022-11-27T03:00:48.984Z,102399.78
2022-11-27T03:03:22.579Z,102412.44
2022-11-27T03:05:57.191Z,102421.84
2022-11-27T03:08:32.071Z,102400.28
2022-11-27T03:11:08.817Z,102405.09
2022-11-27T03:13:43.174Z,102395.09
2022-11-27T03:16:22.074Z,102405.06
2022-11-27T03:19:02.151Z,102359.50
2022-11-27T03:21:40.588Z,102366.75
2022-11-27T03:24:10.562Z,102373.97
2022-11-27T03:26:40.305Z,102362.44
2022-11-27T03:29:12.452Z,102352.81
2022-11-27T03:31:42.415Z,102350.59
2022-11-27T03:34:11.408Z,102367.56
2022-11-27T03:36:39.686Z,102383.88
2022-11-27T03:39:08.026Z,102389.41
2022-11-27T03:41:46.902Z,102386.16
2022-11-27T03:44:26.064Z,102344.59
2022-11-27T03:47:08.594Z,102386.94
2022-11-27T03:49:51.719Z,102379.75
2022-11-27T03:52:28.246Z,102390.78
2022-11-27T03:55:08.859Z,102380.53
2022-11-27T03:57:44.409Z,102391.75
2022-11-27T04:00:15.146Z,102390.44
2022-11-27T04:02:47.775Z,102386.63
2022-11-27T04:05:17.155Z,102358.34
2022-11-27T04:07:45.657Z,102387.78
2022-11-27T04:10:14.698Z,102388.09
2022-11-27T04:12:43.643Z,102342.69
2022-11-27T04:15:13.450Z,102339.19
2022-11-27T04:17:42.019Z,102368.81
2022-11-27T04:20:14.911Z,102375.84
2022-11-27T04:22:43.389Z,102371.28
2022-11-27T04:25:12.108Z,102374.56
2022-11-27T04:27:40.507Z,102377.41
2022-11-27T04:30:10.565Z,102381.19
2022-11-27T04:32:38.847Z,102376.47
2022-11-27T04:35:08.150Z,102352.63
2022-11-27T04:37:37.957Z,102359.31
2022-11-27T04:40:08.099Z,102367.31
2022-11-27T04:42:36.382Z,102370.09
2022-11-27T04:45:05.190Z,102348.31
2022-11-27T04:47:33.424Z,102360.53
2022-11-27T04:50:01.703Z,102338.53
2022-11-27T04:52:29.952Z,102361.59
2022-11-27T04:55:00.489Z,102360.16
2022-11-27T04:57:29.180Z,102349.31
2022-11-27T04:59:57.586Z,102344.03
2022-11-27T05:02:26.253Z,102342.88
2022-11-27T05:04:54.843Z,102334.50
2022-11-27T05:07:23.141Z,102299.03
2022-11-27T05:09:51.735Z,102333.97
2022-11-27T05:12:21.367Z,102318.75
2022-11-27T05:14:49.602Z,102333.97
2022-11-27T05:17:18.060Z,102313.19
2022-11-27T05:19:46.409Z,102323.09
2022-11-27T05:22:14.643Z,102319.44
2022-11-27T05:24:43.117Z,102322.13
2022-11-27T05:27:11.480Z,102300.91
2022-11-27T05:29:41.127Z,102318.25
2022-11-27T05:32:09.342Z,102310.84
2022-11-27T05:34:37.740Z,102308.16
2022-11-27T05:37:06.467Z,102272.72
2022-11-27T05:39:34.651Z,102304.81
2022-11-27T05:42:02.899Z,102304.72
2022-11-27T05:44:31.262Z,102299.88
2022-11-27T05:47:00.940Z,102298.78
2022-11-27T05:49:29.408Z,102300.09
2022-11-27T05:51:57.941Z,102296.75
2022-11-27T05:54:26.452Z,102296.66
2022-11-27T05:56:54.716Z,102297.72
2022-11-27T05:59:23.179Z,102299.78
2022-11-27T06:01:51.504Z,102291.44
2022-11-27T06:04:21.498Z,102297.94
2022-11-27T06:06:49.759Z,102292.78
2022-11-27T06:09:18.068Z,102292.38
2022-11-27T06:11:46.478Z,102290.78
2022-11-27T06:14:14.771Z,102286.84
2022-11-27T06:16:43.535Z,102263.22
2022-11-27T06:19:11.901Z,102291.31
2022-11-27T06:21:41.498Z,102285.13
2022-11-27T06:24:10.084Z,102286.16
2022-11-27T06:26:38.330Z,102284.31
2022-11-27T06:29:06.659Z,102276.19
2022-11-27T06:31:35.376Z,102266.13
2022-11-27T06:34:05.131Z,102224.25
2022-11-27T06:36:36.825Z,102239.94
2022-11-27T06:39:09.453Z,102243.59
2022-11-27T06:41:37.914Z,102251.94
2022-11-27T06:44:06.584Z,102250.13
2022-11-27T06:46:35.084Z,102233.47
2022-11-27T06:49:03.474Z,102248.84
2022-11-27T06:51:33.492Z,102243.75
2022-11-27T06:54:03.391Z,102239.44
2022-11-27T06:56:33.401Z,102233.63
2022-11-27T06:59:02.930Z,102238.25
2022-11-27T07:01:32.703Z,102216.50
2022-11-27T07:04:01.103Z,102228.91
2022-11-27T07:06:29.547Z,102207.69
2022-11-27T07:08:58.408Z,102240.06
2022-11-27T07:11:29.797Z,102221.13
2022-11-27T07:14:01.856Z,102220.66
2022-11-27T07:16:33.252Z,102219.19
2022-11-27T07:19:04.523Z,102167.09
2022-11-27T07:21:33.579Z,102204.03
2022-11-27T07:24:02.877Z,102189.53
2022-11-27T07:26:31.989Z,102202.19
2022-11-27T07:29:01.824Z,102203.78
2022-11-27T07:31:31.536Z,102195.00
2022-11-27T07:33:59.948Z,102191.44
2022-11-27T07:36:30.693Z,102167.56
2022-11-27T07:38:59.341Z,102187.25
2022-11-27T07:41:33.429Z,102181.63
2022-11-27T07:44:04.404Z,102164.78
2022-11-27T07:46:32.887Z,102189.00
2022-11-27T07:49:01.591Z,102177.34
2022-11-27T07:51:30.323Z,102183.38
2022-11-27T07:53:58.747Z,102189.69
2022-11-27T07:56:27.438Z,102143.13
2022-11-27T07:58:57.106Z,102182.38
2022-11-27T08:01:26.881Z,102175.31
2022-11-27T08:03:55.202Z,102182.13
2022-11-27T08:06:25.944Z,102178.03
2022-11-27T08:08:56.632Z,102178.38
2022-11-27T08:11:27.418Z,102169.69
2022-11-27T08:13:59.128Z,102173.19
2022-11-27T08:16:29.801Z,102167.72
2022-11-27T08:18:58.500Z,102162.63
2022-11-27T08:21:28.471Z,102158.75
2022-11-27T08:23:58.155Z,102086.53
2022-11-27T08:26:28.767Z,102182.81
2022-11-27T08:28:58.331Z,102170.31
2022-11-27T08:31:28.443Z,102181.28
2022-11-27T08:33:56.833Z,102170.91
2022-11-27T08:36:27.665Z,102173.50
2022-11-27T08:38:57.067Z,102163.63
2022-11-27T08:41:25.620Z,102170.22
2022-11-27T08:43:53.892Z,102173.44
2022-11-27T08:46:22.144Z,102150.25
2022-11-27T08:48:52.142Z,102132.63
2022-11-27T08:51:20.467Z,102134.66
2022-11-27T08:53:48.803Z,102152.78
2022-11-27T08:56:20.144Z,102153.59
2022-11-27T08:58:48.696Z,102139.88
2022-11-27T09:01:19.349Z,102161.94
2022-11-27T09:03:48.645Z,102135.97
2022-11-27T09:06:21.774Z,102153.25
2022-11-27T09:08:50.699Z,102165.09
2022-11-27T09:11:21.103Z,102150.50
2022-11-27T09:13:49.987Z,102143.59
2022-11-27T09:16:22.537Z,102140.88
2022-11-27T09:18:54.030Z,102134.00
2022-11-27T09:21:27.196Z,102134.59
2022-11-27T09:23:56.985Z,102128.75
2022-11-27T09:26:26.530Z,102145.16
2022-11-27T09:28:56.351Z,102151.66
2022-11-27T09:31:25.985Z,102119.00
2022-11-27T09:33:54.506Z,102153.72
2022-11-27T09:36:27.418Z,102113.19
2022-11-27T09:38:56.139Z,102148.28
2022-11-27T09:41:46.165Z,102143.28
2022-11-27T09:44:30.450Z,102125.94
2022-11-27T09:47:02.897Z,102124.59
2022-11-27T09:49:38.837Z,102134.56
2022-11-27T09:52:15.705Z,102098.03
2022-11-27T09:54:54.274Z,102129.66
2022-11-27T09:57:30.177Z,102100.56
2022-11-27T10:00:03.891Z,102116.22
2022-11-27T10:02:36.451Z,102115.28
2022-11-27T10:05:15.305Z,102112.41
2022-11-27T10:08:27.588Z,102105.63
2022-11-27T10:11:19.850Z,102098.81
2022-11-27T10:14:03.343Z,102114.00
2022-11-27T10:16:44.343Z,102103.00
2022-11-27T10:19:30.840Z,102101.69
2022-11-27T10:22:06.560Z,102071.16
2022-11-27T10:24:47.307Z,102071.16
2022-11-27T10:27:23.632Z,102087.53
2022-11-27T10:29:55.900Z,102093.72
2022-11-27T10:35:20.891Z,102078.00
2022-11-27T10:37:54.256Z,102051.44
2022-11-27T10:40:28.207Z,102063.31
2022-11-27T10:43:04.688Z,102061.50
2022-11-27T10:45:43.865Z,102035.53
2022-11-27T10:48:12.919Z,102052.78
2022-11-27T10:50:42.577Z,102033.22
2022-11-27T10:53:16.105Z,102043.16
2022-11-27T10:56:22.418Z,102036.31
2022-11-27T10:58:57.875Z,102033.41
2022-11-27T11:01:30.623Z,102017.41
2022-11-27T11:04:37.033Z,102014.78
2022-11-27T11:07:22.047Z,102020.81
2022-11-27T11:09:50.550Z,102016.47
2022-11-27T11:12:23.483Z,101997.81
2022-11-27T11:14:54.839Z,101992.81
2022-11-27T11:17:28.245Z,101985.03
2022-11-27T11:19:56.644Z,101982.22
2022-11-27T11:22:26.208Z,101981.44
2022-11-27T11:24:55.740Z,101985.34
2022-11-27T11:27:30.411Z,101992.78
2022-11-27T11:30:02.780Z,101990.81
2022-11-27T11:32:34.179Z,101970.56
2022-11-27T11:35:08.476Z,101942.63
2022-11-27T11:37:40.213Z,101973.81
2022-11-27T11:40:24.604Z,101952.78
2022-11-27T11:42:58.017Z,101938.56
2022-11-27T11:45:32.274Z,101948.25
2022-11-27T11:48:05.522Z,101924.88
2022-11-27T11:50:42.217Z,101933.25
2022-11-27T11:53:18.399Z,101892.19
2022-11-27T11:55:59.502Z,101916.34
2022-11-27T11:58:42.278Z,101918.84
2022-11-27T12:01:44.935Z,101902.59
2022-11-27T12:04:50.544Z,101868.66
2022-11-27T12:07:30.840Z,101891.38
2022-11-27T12:10:05.953Z,101893.44
2022-11-27T12:12:52.494Z,101886.88
2022-11-27T12:15:30.373Z,101854.09
2022-11-27T12:18:04.942Z,101886.94
2022-11-27T12:20:48.420Z,101857.19
2022-11-27T12:23:54.659Z,101876.69
2022-11-27T12:26:37.171Z,101875.72
2022-11-27T12:29:41.633Z,101869.47
2022-11-27T12:32:42.350Z,101859.41
2022-11-27T12:35:34.190Z,101836.34
2022-11-27T12:38:24.083Z,101826.56
2022-11-27T12:41:23.323Z,101852.19
2022-11-27T12:43:56.179Z,101853.63
2022-11-27T12:46:31.309Z,101842.94
2022-11-27T12:49:06.688Z,101838.97
2022-11-27T12:51:43.981Z,101830.34
2022-11-27T12:54:18.793Z,101828.94
2022-11-27T12:56:49.960Z,101826.94
2022-11-27T12:59:26.449Z,101792.56
2022-11-27T13:02:07.164Z,101821.03
2022-11-27T13:04:45.399Z,101829.63
2022-11-27T13:07:19.238Z,101779.66
2022-11-27T13:09:57.597Z,101820.13
2022-11-27T13:12:31.895Z,101801.28
2022-11-27T13:15:05.088Z,101811.00
2022-11-27T13:17:40.341Z,101810.19
2022-11-27T13:20:19.043Z,101805.81
2022-11-27T13:22:49.360Z,101807.13
2022-11-27T13:25:17.990Z,101804.59
2022-11-27T13:27:49.875Z,101808.34
2022-11-27T13:30:24.345Z,101749.88
2022-11-27T13:32:56.147Z,101772.16
2022-11-27T13:35:31.283Z,101788.28
2022-11-27T13:38:07.841Z,101794.41
2022-11-27T13:40:41.410Z,101777.03
2022-11-27T13:43:28.812Z,101776.91
2022-11-27T13:46:05.563Z,101749.38
2022-11-27T13:48:38.165Z,101771.81
2022-11-27T13:51:10.324Z,101742.22
2022-11-27T13:53:42.168Z,101758.41
2022-11-27T13:56:11.139Z,101763.72
2022-11-27T13:58:41.893Z,101730.09
2022-11-27T14:01:17.605Z,101759.78
2022-11-27T14:03:46.400Z,101756.34
2022-11-27T14:06:33.561Z,101729.00
2022-11-27T14:09:05.182Z,101747.47
2022-11-27T14:11:41.741Z,101704.50
2022-11-27T14:14:21.132Z,101716.88
2022-11-27T14:16:58.679Z,101735.66
2022-11-27T14:19:34.355Z,101714.19
2022-11-27T14:22:16.190Z,101697.94
2022-11-27T14:24:45.997Z,101734.44
2022-11-27T14:27:20.634Z,101691.59
2022-11-27T14:29:49.167Z,101732.97
2022-11-27T14:32:20.322Z,101700.44
2022-11-27T14:34:50.307Z,101712.69
2022-11-27T14:37:26.096Z,101722.06
2022-11-27T14:39:54.407Z,101714.72
2022-11-27T14:42:28.936Z,101698.97
2022-11-27T14:45:09.359Z,101699.31
2022-11-27T14:47:39.710Z,101695.25
2022-11-27T14:50:12.409Z,101694.53
2022-11-27T14:52:44.801Z,101698.94
2022-11-27T14:55:16.453Z,101684.81
2022-11-27T14:57:46.954Z,101668.56
2022-11-27T15:00:24.345Z,101674.50
2022-11-27T15:02:53.271Z,101688.31
2022-11-27T15:05:25.146Z,101684.38
2022-11-27T15:07:58.200Z,101672.38
2022-11-27T15:10:36.613Z,101671.06
2022-11-27T15:13:07.457Z,101667.63
2022-11-27T15:15:43.233Z,101665.72
2022-11-27T15:18:23.365Z,101616.13
2022-11-27T15:20:52.977Z,101654.47
2022-11-27T15:23:27.832Z,101651.66
2022-11-27T15:26:15.201Z,101631.81
2022-11-27T15:28:53.562Z,101647.06
2022-11-27T15:31:30.824Z,101633.06
2022-11-27T15:34:05.926Z,101646.19
2022-11-27T15:36:41.894Z,101617.03
2022-11-27T15:39:23.282Z,101598.97
2022-11-27T15:41:57.701Z,101616.97
2022-11-27T15:44:28.923Z,101623.94
2022-11-27T15:47:00.446Z,101627.56
2022-11-27T15:49:29.163Z,101614.63
2022-11-27T15:51:58.926Z,101607.00
2022-11-27T15:54:28.612Z,101603.19
2022-11-27T15:56:56.901Z,101614.94
2022-11-27T15:59:27.284Z,101622.63
2022-11-27T16:01:56.026Z,101616.97
2022-11-27T16:04:24.513Z,101591.66
2022-11-27T16:06:52.837Z,101609.00
2022-11-27T16:09:21.462Z,101599.16
2022-11-27T16:11:51.268Z,101607.44
2022-11-27T16:14:19.756Z,101596.91
2022-11-27T16:16:48.603Z,101605.84
2022-11-27T16:19:17.269Z,101600.50
2022-11-27T16:21:45.670Z,101583.31
2022-11-27T16:24:15.323Z,101569.28
2022-11-27T16:26:43.986Z,101576.59
2022-11-27T16:29:13.635Z,101576.69
2022-11-27T16:31:42.966Z,101566.28
2022-11-27T16:34:11.504Z,101589.66
2022-11-27T16:36:43.781Z,101573.75
2022-11-27T16:39:13.232Z,101555.50
2022-11-27T16:41:41.613Z,101583.03
2022-11-27T16:44:14.842Z,101571.06
2022-11-27T16:46:44.811Z,101521.47
2022-11-27T16:49:14.216Z,101568.00
2022-11-27T16:51:43.923Z,101571.22
2022-11-27T16:54:14.597Z,101558.53
2022-11-27T16:56:44.448Z,101550.56
2022-11-27T16:59:16.332Z,101570.97
2022-11-27T17:01:45.574Z,101566.53
2022-11-27T17:04:19.563Z,101563.78
2022-11-27T17:06:49.523Z,101554.22
2022-11-27T17:09:18.288Z,101551.06
2022-11-27T17:11:49.492Z,101561.09
2022-11-27T17:14:21.073Z,101547.72
2022-11-27T17:16:50.907Z,101548.50
2022-11-27T17:19:20.160Z,101544.00
2022-11-27T17:21:48.526Z,101527.81
2022-11-27T17:24:18.041Z,101517.03
2022-11-27T17:26:48.493Z,101527.03
2022-11-27T17:29:21.721Z,101528.09
2022-11-27T17:31:51.797Z,101484.81
2022-11-27T17:34:20.655Z,101515.44
2022-11-27T17:36:53.622Z,101514.66
2022-11-27T17:39:22.543Z,101491.88
2022-11-27T17:41:51.289Z,101486.69
2022-11-27T17:44:21.256Z,101499.31
2022-11-27T17:46:50.722Z,101494.00
2022-11-27T17:49:22.020Z,101499.38
2022-11-27T17:51:51.256Z,101488.84
2022-11-27T17:54:20.560Z,101469.38
2022-11-27T17:56:51.506Z,101470.03
2022-11-27T17:59:22.337Z,101474.66
2022-11-27T18:01:53.176Z,101480.22
2022-11-27T18:04:23.071Z,101488.50
2022-11-27T18:06:51.862Z,101472.19
2022-11-27T18:09:22.181Z,101484.56
2022-11-27T18:11:50.500Z,101482.78
2022-11-27T18:14:20.882Z,101471.38
2022-11-27T18:16:49.324Z,101467.06
2022-11-27T18:19:17.777Z,101465.28
2022-11-27T18:21:46.517Z,101462.81
2022-11-27T18:24:24.021Z,101458.28
2022-11-27T18:27:09.683Z,101451.34
2022-11-27T18:29:42.645Z,101455.88
2022-11-27T18:32:12.475Z,101453.31
2022-11-27T18:34:42.384Z,101447.13
2022-11-27T18:37:11.556Z,101418.34
2022-11-27T18:39:41.034Z,101411.28
2022-11-27T18:42:09.981Z,101440.63
2022-11-27T18:44:44.997Z,101439.44
2022-11-27T18:47:14.947Z,101436.88
2022-11-27T18:49:45.260Z,101434.53
2022-11-27T18:52:15.496Z,101439.31
2022-11-27T18:54:44.316Z,101446.31
2022-11-27T18:57:13.245Z,101432.06
2022-11-27T18:59:45.059Z,101422.44
2022-11-27T19:02:14.298Z,101412.84
2022-11-27T19:04:44.854Z,101398.72
2022-11-27T19:07:13.755Z,101417.31
2022-11-27T19:09:42.540Z,101405.28
2022-11-27T19:12:12.185Z,101401.03
2022-11-27T19:14:42.027Z,101367.13
2022-11-27T19:17:10.514Z,101403.38
2022-11-27T19:19:56.945Z,101406.06
2022-11-27T19:22:27.756Z,101399.84
2022-11-27T19:24:58.065Z,101392.91
2022-11-27T19:27:26.500Z,101398.56
2022-11-27T19:29:56.184Z,101387.25
2022-11-27T19:32:24.498Z,101383.19
2022-11-27T19:34:53.055Z,101385.63
2022-11-27T19:37:34.202Z,101374.19
2022-11-27T19:40:04.073Z,101346.94
2022-11-27T19:42:32.645Z,101362.81
2022-11-27T19:45:02.299Z,101356.88
2022-11-27T19:47:30.764Z,101350.81
2022-11-27T19:49:59.159Z,101343.75
2022-11-27T19:52:27.576Z,101312.41
2022-11-27T19:54:55.916Z,101344.88
2022-11-27T19:57:25.197Z,101321.84
2022-11-27T19:59:53.567Z,101330.06
2022-11-27T20:02:25.533Z,101315.00
2022-11-27T20:04:55.437Z,101329.63
2022-11-27T20:07:23.980Z,101316.88
2022-11-27T20:09:52.791Z,101314.53
2022-11-27T20:12:21.735Z,101313.69
2022-11-27T20:14:50.027Z,101310.47
2022-11-27T20:17:19.732Z,101271.78
2022-11-27T20:19:49.393Z,101297.69
2022-11-27T20:22:19.241Z,101301.09
2022-11-27T20:25:04.381Z,101275.31
2022-11-27T20:27:37.103Z,101268.28
2022-11-27T20:30:08.163Z,101292.44
2022-11-27T20:32:36.765Z,101289.81
2022-11-27T20:35:07.148Z,101285.38
2022-11-27T20:37:35.577Z,101286.66
2022-11-27T20:40:07.764Z,101279.53
2022-11-27T20:42:36.455Z,101286.47
2022-11-27T20:45:06.353Z,101284.56
2022-11-27T20:47:36.236Z,101279.31
2022-11-27T20:50:08.355Z,101272.34
2022-11-27T20:52:37.323Z,101248.38
2022-11-27T20:55:07.099Z,101230.56
2022-11-27T20:57:35.399Z,101265.16
2022-11-27T21:00:03.872Z,101263.69
2022-11-27T21:02:32.507Z,101240.66
2022-11-27T21:05:01.032Z,101260.84
2022-11-27T21:07:30.825Z,101261.81
2022-11-27T21:09:59.599Z,101256.34
2022-11-27T21:12:27.935Z,101255.72
2022-11-27T21:14:56.901Z,101255.16
2022-11-27T21:17:25.199Z,101239.75
2022-11-27T21:19:53.776Z,101247.31
2022-11-27T21:22:22.346Z,101224.09
2022-11-27T21:24:52.835Z,101215.66
2022-11-27T21:27:21.809Z,101223.81
2022-11-27T21:29:50.137Z,101203.13
2022-11-27T21:32:22.437Z,101226.84
2022-11-27T21:34:51.234Z,101218.78
2022-11-27T21:37:19.579Z,101215.31
2022-11-27T21:39:47.994Z,101189.94
2022-11-27T21:42:18.377Z,101216.63
2022-11-27T21:44:47.079Z,101209.34
2022-11-27T21:47:15.338Z,101202.63
2022-11-27T21:49:44.085Z,101182.53
2022-11-27T21:52:14.222Z,101180.88
2022-11-27T21:54:42.858Z,101138.66
2022-11-27T21:57:11.179Z,101172.00
2022-11-27T21:59:43.878Z,101177.75
2022-11-27T22:02:13.070Z,101169.03
2022-11-27T22:04:41.845Z,101170.31
2022-11-27T22:07:10.307Z,101171.38
2022-11-27T22:09:38.559Z,101148.94
2022-11-27T22:12:07.355Z,101171.81
2022-11-27T22:14:35.961Z,101164.25
2022-11-27T22:17:05.619Z,101163.47
2022-11-27T22:19:36.259Z,101160.16
2022-11-27T22:22:04.609Z,101155.00
2022-11-27T22:24:32.972Z,101148.75
2022-11-27T22:27:01.524Z,101161.31
2022-11-27T22:29:29.813Z,101161.22
2022-11-27T22:31:58.782Z,101153.31
2022-11-27T22:34:28.537Z,101161.25
2022-11-27T22:36:57.306Z,101129.09
2022-11-27T22:39:25.623Z,101150.38
2022-11-27T22:41:54.144Z,101121.47
2022-11-27T22:44:22.447Z,101133.16
2022-11-27T22:46:51.085Z,101135.03
2022-11-27T22:49:20.085Z,101102.09
2022-11-27T22:51:49.764Z,101131.41
2022-11-27T22:54:18.891Z,101130.09
2022-11-27T22:56:47.747Z,101135.56
2022-11-27T22:59:32.289Z,101122.41
2022-11-27T23:02:03.582Z,101113.31
2022-11-27T23:04:32.036Z,101121.59
2022-11-27T23:07:01.768Z,101126.88
2022-11-27T23:09:30.974Z,101110.81
2022-11-27T23:11:59.584Z,101122.41
2022-11-27T23:14:28.617Z,101132.06
2022-11-27T23:16:57.022Z,101078.09
2022-11-27T23:19:25.426Z,101111.66
2022-11-27T23:21:53.753Z,101131.31
2022-11-27T23:24:24.382Z,101110.44
2022-11-27T23:26:52.676Z,101116.94
2022-11-27T23:29:20.931Z,101119.47
2022-11-27T23:31:49.257Z,101091.38
2022-11-27T23:34:17.765Z,101109.88
2022-11-27T23:36:46.120Z,101108.28
2022-11-27T23:39:15.887Z,101074.22
2022-11-27T23:41:46.314Z,101085.59
2022-11-27T23:44:14.657Z,101107.50
2022-11-27T23:46:42.866Z,101106.28
2022-11-27T23:49:11.203Z,101107.06
2022-11-27T23:51:39.500Z,101104.75
2022-11-27T23:54:10.654Z,101083.84
2022-11-27T23:56:40.911Z,101107.81
2022-11-27T23:59:11.291Z,101096.13
