createdAt,value
2019-01-08T00:01:24.117Z,9.60
2019-01-08T00:03:51.728Z,9.60
2019-01-08T00:06:20.186Z,9.60
2019-01-08T00:08:48.068Z,9.60
2019-01-08T00:11:15.843Z,9.50
2019-01-08T00:13:43.615Z,9.50
2019-01-08T00:16:11.520Z,9.40
2019-01-08T00:18:39.751Z,9.40
2019-01-08T00:21:07.962Z,9.40
2019-01-08T00:23:35.461Z,9.40
2019-01-08T00:26:03.517Z,9.30
2019-01-08T00:28:30.993Z,9.30
2019-01-08T00:30:58.617Z,9.20
2019-01-08T00:33:26.843Z,9.20
2019-01-08T00:35:55.059Z,9.10
2019-01-08T00:38:22.502Z,9.10
2019-01-08T00:40:49.868Z,9.00
2019-01-08T00:43:17.354Z,9.00
2019-01-08T00:45:46.041Z,9.00
2019-01-08T00:48:13.469Z,9.00
2019-01-08T00:50:59.955Z,9.00
2019-01-08T00:53:27.453Z,9.10
2019-01-08T00:55:55.020Z,9.00
2019-01-08T00:58:22.637Z,9.10
2019-01-08T01:00:50.144Z,9.00
2019-01-08T01:03:17.939Z,9.00
2019-01-08T01:05:45.336Z,9.00
2019-01-08T01:08:13.122Z,9.00
2019-01-08T01:10:40.301Z,9.00
2019-01-08T01:13:08.516Z,9.00
2019-01-08T01:15:35.887Z,8.90
2019-01-08T01:18:03.818Z,8.90
2019-01-08T01:20:31.790Z,8.90
2019-01-08T01:22:59.587Z,8.80
2019-01-08T01:25:29.091Z,8.80
2019-01-08T01:27:56.846Z,8.80
2019-01-08T01:30:24.366Z,8.80
2019-01-08T01:32:52.150Z,8.70
2019-01-08T01:35:19.591Z,8.80
2019-01-08T01:37:47.664Z,8.80
2019-01-08T01:40:15.451Z,8.80
2019-01-08T01:42:43.177Z,8.80
2019-01-08T01:45:10.940Z,8.80
2019-01-08T01:47:38.305Z,8.90
2019-01-08T01:50:05.929Z,8.90
2019-01-08T01:52:33.435Z,8.90
2019-01-08T01:55:00.967Z,8.90
2019-01-08T01:57:28.763Z,8.90
2019-01-08T01:59:56.665Z,8.90
2019-01-08T02:02:24.657Z,8.90
2019-01-08T02:04:53.952Z,8.90
2019-01-08T02:07:22.486Z,8.90
2019-01-08T02:09:50.387Z,8.90
2019-01-08T02:12:19.186Z,8.90
2019-01-08T02:14:47.367Z,8.90
2019-01-08T02:17:15.735Z,8.90
2019-01-08T02:19:45.158Z,8.90
2019-01-08T02:22:22.373Z,8.80
2019-01-08T02:24:50.588Z,8.80
2019-01-08T02:27:28.646Z,8.80
2019-01-08T02:29:56.925Z,8.70
2019-01-08T02:32:25.385Z,8.70
2019-01-08T02:34:56.831Z,8.70
2019-01-08T02:37:24.390Z,8.70
2019-01-08T02:39:52.698Z,8.70
2019-01-08T02:42:20.135Z,8.70
2019-01-08T02:44:48.422Z,8.70
2019-01-08T02:47:16.655Z,8.70
2019-01-08T02:49:44.797Z,8.70
2019-01-08T02:52:12.687Z,8.70
2019-01-08T02:54:40.330Z,8.80
2019-01-08T02:57:08.557Z,8.80
2019-01-08T02:59:36.467Z,8.70
2019-01-08T03:02:05.076Z,8.70
2019-01-08T03:04:33.274Z,8.70
2019-01-08T03:07:01.376Z,8.80
2019-01-08T03:09:30.969Z,8.70
2019-01-08T03:11:58.604Z,8.70
2019-01-08T03:14:25.996Z,8.70
2019-01-08T03:16:53.582Z,8.70
2019-01-08T03:19:21.060Z,8.70
2019-01-08T03:21:48.634Z,8.70
2019-01-08T03:24:16.245Z,8.70
2019-01-08T03:26:43.765Z,8.70
2019-01-08T03:29:11.306Z,8.70
2019-01-08T03:31:39.421Z,8.70
2019-01-08T03:34:07.113Z,8.70
2019-01-08T03:36:34.437Z,8.60
2019-01-08T03:39:01.931Z,8.50
2019-01-08T03:41:29.691Z,8.70
2019-01-08T03:43:57.571Z,8.70
2019-01-08T03:46:25.398Z,8.70
2019-01-08T03:48:53.036Z,8.70
2019-01-08T03:51:20.425Z,8.70
2019-01-08T03:53:47.792Z,8.70
2019-01-08T03:56:15.382Z,8.90
2019-01-08T03:58:43.496Z,8.70
2019-01-08T04:01:11.102Z,8.70
2019-01-08T04:03:39.214Z,8.70
2019-01-08T04:06:06.971Z,8.60
2019-01-08T04:08:34.431Z,8.60
2019-01-08T04:11:01.842Z,8.60
2019-01-08T04:13:29.340Z,8.60
2019-01-08T04:15:56.909Z,8.60
2019-01-08T04:18:24.488Z,8.60
2019-01-08T04:20:52.320Z,8.60
2019-01-08T04:23:19.708Z,8.60
2019-01-08T04:25:47.525Z,8.60
2019-01-08T04:28:15.232Z,8.60
2019-01-08T04:30:43.019Z,8.60
2019-01-08T04:33:10.383Z,8.60
2019-01-08T04:35:38.254Z,8.70
2019-01-08T04:38:05.809Z,8.60
2019-01-08T04:40:33.749Z,8.60
2019-01-08T04:43:01.943Z,8.70
2019-01-08T04:45:29.705Z,8.60
2019-01-08T04:47:57.450Z,8.70
2019-01-08T04:50:25.125Z,8.70
2019-01-08T04:52:52.693Z,8.70
2019-01-08T04:55:20.382Z,8.70
2019-01-08T04:57:47.985Z,8.70
2019-01-08T05:00:15.711Z,8.70
2019-01-08T05:02:43.750Z,8.70
2019-01-08T05:05:12.180Z,8.70
2019-01-08T05:07:40.074Z,8.70
2019-01-08T05:10:07.935Z,8.60
2019-01-08T05:12:36.714Z,8.60
2019-01-08T05:15:04.673Z,8.60
2019-01-08T05:17:32.290Z,8.60
2019-01-08T05:19:59.911Z,8.60
2019-01-08T05:22:27.531Z,8.60
2019-01-08T05:24:54.997Z,8.60
2019-01-08T05:27:22.814Z,8.60
2019-01-08T05:29:51.380Z,8.60
2019-01-08T05:32:19.280Z,8.60
2019-01-08T05:34:47.041Z,8.60
2019-01-08T05:37:14.735Z,8.60
2019-01-08T05:39:42.568Z,8.40
2019-01-08T05:42:10.639Z,8.60
2019-01-08T05:44:38.158Z,8.60
2019-01-08T05:47:05.821Z,8.60
2019-01-08T05:49:36.861Z,8.60
2019-01-08T05:52:04.973Z,8.60
2019-01-08T05:54:32.949Z,8.60
2019-01-08T05:57:00.554Z,8.60
2019-01-08T05:59:28.851Z,8.50
2019-01-08T06:01:56.752Z,8.50
2019-01-08T06:04:24.207Z,8.50
2019-01-08T06:06:51.714Z,8.50
2019-01-08T06:09:19.503Z,8.50
2019-01-08T06:11:47.100Z,8.50
2019-01-08T06:14:14.701Z,8.50
2019-01-08T06:16:42.408Z,8.60
2019-01-08T06:19:09.805Z,8.50
2019-01-08T06:21:37.501Z,8.50
2019-01-08T06:24:05.075Z,8.50
2019-01-08T06:26:32.576Z,8.50
2019-01-08T06:29:00.580Z,8.50
2019-01-08T06:31:28.191Z,8.50
2019-01-08T06:33:56.766Z,8.50
2019-01-08T06:36:26.238Z,8.40
2019-01-08T06:38:54.374Z,8.50
2019-01-08T06:41:22.758Z,8.40
2019-01-08T06:43:50.195Z,8.40
2019-01-08T06:46:17.829Z,8.40
2019-01-08T06:48:45.209Z,8.50
2019-01-08T06:51:13.710Z,8.50
2019-01-08T06:53:41.034Z,8.50
2019-01-08T06:56:08.709Z,8.50
2019-01-08T06:58:36.181Z,8.40
2019-01-08T07:01:04.285Z,8.40
2019-01-08T07:03:32.120Z,8.40
2019-01-08T07:06:00.068Z,8.30
2019-01-08T07:08:29.575Z,8.30
2019-01-08T07:10:57.782Z,8.30
2019-01-08T07:13:25.794Z,8.20
2019-01-08T07:15:53.979Z,8.30
2019-01-08T07:18:21.736Z,8.20
2019-01-08T07:20:49.589Z,8.20
2019-01-08T07:23:17.474Z,8.20
2019-01-08T07:25:45.412Z,8.10
2019-01-08T07:28:13.472Z,8.10
2019-01-08T07:30:41.966Z,8.10
2019-01-08T07:33:09.617Z,8.10
2019-01-08T07:35:37.168Z,8.10
2019-01-08T07:38:07.586Z,8.20
2019-01-08T07:40:35.753Z,8.10
2019-01-08T07:43:03.477Z,8.10
2019-01-08T07:45:30.865Z,8.10
2019-01-08T07:47:59.108Z,8.10
2019-01-08T07:50:26.947Z,8.10
2019-01-08T07:52:54.953Z,8.10
2019-01-08T07:55:22.584Z,8.10
2019-01-08T07:57:50.313Z,8.10
2019-01-08T08:00:19.572Z,8.10
2019-01-08T08:02:47.077Z,8.20
2019-01-08T08:05:15.092Z,8.20
2019-01-08T08:07:43.453Z,8.10
2019-01-08T08:10:10.856Z,8.10
2019-01-08T08:12:38.762Z,8.10
2019-01-08T08:15:06.915Z,8.10
2019-01-08T08:17:34.524Z,8.10
2019-01-08T08:20:02.696Z,8.10
2019-01-08T08:22:30.653Z,8.10
2019-01-08T08:24:58.348Z,8.10
2019-01-08T08:27:26.382Z,8.10
2019-01-08T08:29:54.300Z,8.10
2019-01-08T08:32:22.502Z,8.10
2019-01-08T08:34:50.304Z,8.10
2019-01-08T08:37:19.332Z,8.00
2019-01-08T08:39:48.220Z,8.00
2019-01-08T08:42:16.142Z,8.00
2019-01-08T08:44:43.683Z,8.00
2019-01-08T08:47:11.469Z,8.00
2019-01-08T08:49:39.375Z,8.00
2019-01-08T08:52:08.033Z,7.90
2019-01-08T08:54:37.041Z,7.90
2019-01-08T08:57:04.737Z,7.90
2019-01-08T08:59:35.413Z,7.90
2019-01-08T09:02:04.547Z,7.90
2019-01-08T09:04:32.484Z,7.80
2019-01-08T09:07:00.339Z,7.80
2019-01-08T09:09:31.346Z,7.80
2019-01-08T09:11:59.276Z,7.80
2019-01-08T09:14:26.944Z,7.80
2019-01-08T09:16:55.659Z,7.80
2019-01-08T09:19:23.837Z,7.80
2019-01-08T09:21:51.731Z,7.90
2019-01-08T09:24:20.021Z,7.80
2019-01-08T09:26:47.936Z,7.80
2019-01-08T09:29:15.968Z,7.80
2019-01-08T09:31:44.253Z,7.80
2019-01-08T09:34:12.999Z,7.80
2019-01-08T09:36:41.505Z,7.80
2019-01-08T09:39:15.354Z,7.80
2019-01-08T09:41:43.759Z,7.80
2019-01-08T09:44:11.597Z,7.70
2019-01-08T09:46:39.688Z,7.70
2019-01-08T09:49:07.875Z,7.70
2019-01-08T09:51:36.349Z,7.60
2019-01-08T09:54:04.151Z,7.70
2019-01-08T09:56:31.929Z,7.70
2019-01-08T09:58:59.679Z,7.70
2019-01-08T10:01:28.170Z,7.80
2019-01-08T10:03:56.082Z,7.80
2019-01-08T10:06:24.000Z,7.80
2019-01-08T10:08:51.872Z,7.90
2019-01-08T10:11:19.447Z,7.90
2019-01-08T10:13:50.391Z,7.90
2019-01-08T10:16:19.134Z,7.90
2019-01-08T10:18:49.987Z,7.90
2019-01-08T10:21:18.714Z,7.90
2019-01-08T10:23:46.429Z,8.00
2019-01-08T10:26:14.416Z,8.00
2019-01-08T10:28:42.544Z,7.90
2019-01-08T10:31:10.300Z,8.00
2019-01-08T10:33:38.201Z,8.00
2019-01-08T10:36:06.337Z,8.00
2019-01-08T10:38:36.808Z,8.00
2019-01-08T10:41:04.805Z,8.00
2019-01-08T10:43:33.027Z,8.00
2019-01-08T10:46:01.301Z,8.00
2019-01-08T10:48:29.594Z,8.10
2019-01-08T10:50:58.498Z,8.10
2019-01-08T10:53:26.547Z,8.10
2019-01-08T10:55:55.105Z,8.10
2019-01-08T10:58:22.816Z,8.10
2019-01-08T11:00:50.864Z,8.10
2019-01-08T11:03:18.735Z,8.10
2019-01-08T11:05:49.412Z,8.10
2019-01-08T11:08:17.315Z,8.00
2019-01-08T11:10:45.049Z,8.00
2019-01-08T11:13:13.272Z,8.00
2019-01-08T11:15:41.172Z,8.00
2019-01-08T11:18:08.820Z,8.00
2019-01-08T11:20:37.001Z,8.00
2019-01-08T11:23:04.837Z,8.00
2019-01-08T11:25:32.541Z,8.10
2019-01-08T11:28:00.173Z,8.00
2019-01-08T11:30:28.205Z,8.10
2019-01-08T11:32:55.988Z,8.10
2019-01-08T11:35:24.456Z,8.10
2019-01-08T11:37:52.378Z,8.10
2019-01-08T11:40:20.392Z,8.10
2019-01-08T11:42:48.107Z,8.10
2019-01-08T11:45:16.226Z,8.10
2019-01-08T11:47:44.088Z,8.10
2019-01-08T11:50:12.315Z,8.20
2019-01-08T11:52:40.096Z,8.20
2019-01-08T11:55:07.806Z,8.30
2019-01-08T11:57:35.676Z,8.20
2019-01-08T12:00:05.018Z,8.20
2019-01-08T12:02:33.222Z,8.20
2019-01-08T12:05:01.141Z,8.20
2019-01-08T12:07:31.319Z,8.20
2019-01-08T12:09:58.622Z,8.20
2019-01-08T12:12:26.594Z,8.20
2019-01-08T12:14:54.147Z,8.20
2019-01-08T12:17:21.769Z,8.20
2019-01-08T12:19:49.709Z,8.20
2019-01-08T12:22:17.566Z,8.10
2019-01-08T12:24:45.561Z,8.10
2019-01-08T12:27:13.501Z,8.10
2019-01-08T12:29:41.386Z,8.00
2019-01-08T12:32:09.432Z,7.90
2019-01-08T12:34:37.768Z,7.90
2019-01-08T12:37:06.000Z,8.00
2019-01-08T12:39:33.701Z,8.00
2019-01-08T12:42:01.335Z,7.90
2019-01-08T12:44:29.698Z,7.90
2019-01-08T12:46:57.858Z,7.90
2019-01-08T12:49:25.958Z,7.90
2019-01-08T12:51:53.912Z,7.90
2019-01-08T12:54:21.756Z,7.90
2019-01-08T12:56:49.784Z,7.90
2019-01-08T12:59:18.467Z,7.90
2019-01-08T13:01:46.363Z,8.00
2019-01-08T13:04:14.477Z,7.90
2019-01-08T13:06:43.715Z,7.90
2019-01-08T13:09:11.619Z,7.80
2019-01-08T13:11:39.385Z,7.80
2019-01-08T13:14:06.994Z,7.70
2019-01-08T13:16:35.040Z,7.80
2019-01-08T13:19:02.703Z,7.70
2019-01-08T13:21:30.560Z,7.80
2019-01-08T13:23:58.536Z,7.80
2019-01-08T13:26:26.559Z,8.10
2019-01-08T13:28:54.381Z,7.90
2019-01-08T13:31:23.347Z,7.80
2019-01-08T13:33:51.298Z,7.80
2019-01-08T13:36:19.381Z,7.80
2019-01-08T13:38:47.424Z,7.70
2019-01-08T13:41:15.100Z,7.60
2019-01-08T13:43:42.917Z,7.50
2019-01-08T13:46:11.474Z,7.50
2019-01-08T13:48:40.430Z,7.40
2019-01-08T13:51:08.318Z,7.30
2019-01-08T13:53:37.494Z,7.30
2019-01-08T13:56:05.377Z,7.30
2019-01-08T13:58:33.338Z,7.30
2019-01-08T14:01:01.136Z,7.30
2019-01-08T14:03:29.248Z,7.40
2019-01-08T14:05:57.252Z,7.40
2019-01-08T14:08:25.240Z,7.50
2019-01-08T14:10:56.610Z,7.50
2019-01-08T14:13:23.542Z,7.60
2019-01-08T14:15:52.858Z,7.60
2019-01-08T14:18:20.394Z,7.70
2019-01-08T14:20:48.278Z,7.80
2019-01-08T14:23:16.186Z,7.80
2019-01-08T14:25:44.150Z,7.70
2019-01-08T14:28:12.552Z,7.70
2019-01-08T14:30:41.340Z,7.80
2019-01-08T14:33:09.377Z,7.80
2019-01-08T14:35:37.393Z,7.90
2019-01-08T14:38:05.604Z,7.90
2019-01-08T14:40:34.213Z,7.90
2019-01-08T14:43:02.031Z,7.90
2019-01-08T14:45:30.002Z,7.90
2019-01-08T14:47:57.657Z,7.90
2019-01-08T14:50:25.557Z,8.00
2019-01-08T14:52:53.239Z,7.90
2019-01-08T14:55:20.893Z,7.90
2019-01-08T14:57:49.012Z,7.90
2019-01-08T15:00:16.636Z,7.90
2019-01-08T15:02:49.431Z,7.80
2019-01-08T15:05:14.155Z,7.80
2019-01-08T15:07:43.052Z,7.80
2019-01-08T15:10:11.795Z,7.80
2019-01-08T15:12:39.333Z,7.70
2019-01-08T15:15:06.843Z,7.70
2019-01-08T15:17:34.531Z,7.70
2019-01-08T15:20:02.376Z,7.70
2019-01-08T15:22:30.367Z,7.70
2019-01-08T15:24:58.071Z,7.70
2019-01-08T15:27:26.434Z,7.70
2019-01-08T15:29:54.840Z,7.70
2019-01-08T15:32:22.902Z,7.70
2019-01-08T15:34:50.422Z,7.70
2019-01-08T15:37:18.507Z,7.70
2019-01-08T15:39:46.994Z,7.80
2019-01-08T15:42:14.924Z,7.80
2019-01-08T15:44:42.800Z,7.80
2019-01-08T15:47:11.232Z,7.80
2019-01-08T15:49:39.035Z,7.70
2019-01-08T15:52:06.931Z,7.70
2019-01-08T15:54:34.953Z,7.70
2019-01-08T15:57:02.695Z,7.70
2019-01-08T15:59:30.769Z,7.70
2019-01-08T16:01:58.695Z,7.80
2019-01-08T16:04:26.264Z,7.70
2019-01-08T16:06:54.099Z,7.70
2019-01-08T16:09:22.445Z,7.70
2019-01-08T16:11:49.983Z,7.70
2019-01-08T16:14:17.799Z,7.70
2019-01-08T16:16:45.464Z,7.60
2019-01-08T16:19:13.309Z,7.60
2019-01-08T16:21:41.391Z,7.70
2019-01-08T16:24:09.127Z,7.70
2019-01-08T16:26:36.906Z,7.70
2019-01-08T16:29:04.849Z,7.70
2019-01-08T16:31:32.339Z,7.70
2019-01-08T16:34:00.043Z,7.70
2019-01-08T16:36:27.859Z,7.70
2019-01-08T16:38:55.336Z,7.70
2019-01-08T16:41:23.204Z,7.70
2019-01-08T16:43:50.868Z,7.60
2019-01-08T16:46:18.699Z,7.70
2019-01-08T16:48:46.166Z,7.70
2019-01-08T16:51:13.968Z,7.70
2019-01-08T16:53:41.743Z,7.70
2019-01-08T16:56:08.991Z,7.70
2019-01-08T16:58:36.780Z,7.60
2019-01-08T17:01:04.215Z,7.60
2019-01-08T17:03:31.680Z,7.60
2019-01-08T17:05:59.003Z,7.60
2019-01-08T17:08:26.963Z,7.60
2019-01-08T17:10:57.600Z,7.50
2019-01-08T17:13:25.084Z,7.50
2019-01-08T17:15:52.682Z,7.50
2019-01-08T17:18:20.392Z,7.50
2019-01-08T17:20:57.657Z,7.50
2019-01-08T17:23:25.314Z,7.50
2019-01-08T17:25:52.650Z,7.60
2019-01-08T17:28:20.627Z,7.60
2019-01-08T17:30:48.477Z,7.60
2019-01-08T17:33:16.500Z,7.60
2019-01-08T17:35:43.972Z,7.60
2019-01-08T17:38:11.315Z,7.50
2019-01-08T17:40:39.291Z,7.50
2019-01-08T17:43:07.038Z,7.50
2019-01-08T17:45:34.490Z,7.50
2019-01-08T17:48:01.914Z,7.50
2019-01-08T17:50:29.746Z,7.50
2019-01-08T17:52:57.555Z,7.50
2019-01-08T17:55:25.017Z,7.50
2019-01-08T17:58:30.905Z,7.50
2019-01-08T18:00:59.422Z,7.50
2019-01-08T18:03:27.265Z,7.50
2019-01-08T18:05:55.047Z,7.50
2019-01-08T18:08:22.759Z,7.50
2019-01-08T18:10:50.364Z,7.50
2019-01-08T18:13:19.409Z,7.50
2019-01-08T18:15:47.193Z,7.50
2019-01-08T18:18:14.857Z,7.50
2019-01-08T18:20:42.705Z,7.50
2019-01-08T18:23:11.383Z,7.50
2019-01-08T18:25:39.207Z,7.50
2019-01-08T18:28:06.708Z,7.40
2019-01-08T18:30:35.005Z,7.40
2019-01-08T18:33:02.609Z,7.40
2019-01-08T18:35:30.709Z,7.40
2019-01-08T18:37:58.322Z,7.50
2019-01-08T18:40:25.896Z,7.50
2019-01-08T18:42:53.989Z,7.40
2019-01-08T18:45:22.075Z,7.40
2019-01-08T18:47:49.883Z,7.40
2019-01-08T18:50:17.159Z,7.40
2019-01-08T18:52:44.947Z,7.40
2019-01-08T18:55:12.582Z,7.40
2019-01-08T18:57:40.388Z,7.50
2019-01-08T19:00:08.538Z,7.40
2019-01-08T19:02:37.645Z,7.50
2019-01-08T19:05:05.041Z,7.40
2019-01-08T19:07:32.981Z,7.40
2019-01-08T19:10:06.708Z,7.30
2019-01-08T19:12:34.467Z,7.30
2019-01-08T19:15:02.332Z,7.30
2019-01-08T19:17:30.175Z,7.30
2019-01-08T19:19:58.234Z,7.30
2019-01-08T19:22:26.108Z,7.30
2019-01-08T19:24:53.815Z,7.20
2019-01-08T19:27:21.643Z,7.30
2019-01-08T19:29:49.507Z,7.30
2019-01-08T19:32:17.685Z,7.30
2019-01-08T19:34:45.595Z,7.30
2019-01-08T19:37:13.291Z,7.30
2019-01-08T19:39:41.242Z,7.30
2019-01-08T19:42:09.268Z,7.30
2019-01-08T19:44:37.227Z,7.30
2019-01-08T19:47:05.034Z,7.30
2019-01-08T19:49:33.653Z,7.40
2019-01-08T19:52:02.161Z,7.50
2019-01-08T19:54:29.782Z,7.30
2019-01-08T19:56:57.502Z,7.30
2019-01-08T19:59:25.581Z,7.40
2019-01-08T20:01:53.425Z,7.40
2019-01-08T20:04:21.276Z,7.40
2019-01-08T20:06:49.190Z,7.40
2019-01-08T20:09:25.325Z,7.30
2019-01-08T20:11:46.931Z,7.30
2019-01-08T20:14:14.696Z,7.20
2019-01-08T20:16:44.196Z,7.20
2019-01-08T20:19:12.019Z,7.20
2019-01-08T20:21:40.334Z,7.20
2019-01-08T20:24:07.733Z,7.10
2019-01-08T20:26:35.715Z,7.10
2019-01-08T20:29:03.281Z,7.10
2019-01-08T20:31:30.773Z,7.10
2019-01-08T20:33:58.587Z,7.10
2019-01-08T20:36:26.115Z,7.10
2019-01-08T20:38:53.968Z,7.00
2019-01-08T20:41:22.335Z,7.00
2019-01-08T20:43:49.933Z,7.00
2019-01-08T20:46:17.940Z,7.00
2019-01-08T20:48:46.051Z,7.10
2019-01-08T20:51:15.535Z,7.10
2019-01-08T20:53:43.885Z,7.10
2019-01-08T20:56:11.405Z,7.20
2019-01-08T20:58:39.245Z,7.20
2019-01-08T21:01:06.941Z,7.20
2019-01-08T21:03:34.592Z,7.20
2019-01-08T21:06:02.427Z,7.10
2019-01-08T21:08:30.221Z,7.10
2019-01-08T21:10:57.624Z,7.10
2019-01-08T21:13:25.639Z,7.00
2019-01-08T21:15:53.435Z,7.00
2019-01-08T21:18:21.148Z,6.90
2019-01-08T21:20:49.293Z,6.90
2019-01-08T21:23:17.399Z,6.90
2019-01-08T21:25:45.142Z,6.90
2019-01-08T21:28:13.281Z,6.90
2019-01-08T21:30:41.055Z,6.90
2019-01-08T21:33:08.447Z,6.90
2019-01-08T21:35:36.510Z,6.90
2019-01-08T21:38:04.920Z,7.00
2019-01-08T21:40:32.734Z,7.00
2019-01-08T21:43:00.448Z,7.00
2019-01-08T21:45:27.992Z,7.00
2019-01-08T21:47:55.692Z,6.90
2019-01-08T21:50:23.228Z,6.90
2019-01-08T21:52:51.321Z,6.90
2019-01-08T21:55:18.948Z,6.90
2019-01-08T21:57:47.029Z,6.80
2019-01-08T22:00:15.620Z,6.80
2019-01-08T22:02:43.267Z,6.80
2019-01-08T22:05:11.141Z,6.70
2019-01-08T22:07:41.215Z,6.70
2019-01-08T22:10:09.064Z,6.70
2019-01-08T22:12:36.703Z,6.40
2019-01-08T22:15:04.678Z,6.60
2019-01-08T22:17:32.196Z,6.60
2019-01-08T22:20:00.264Z,6.70
2019-01-08T22:22:29.573Z,6.70
2019-01-08T22:24:58.193Z,6.70
2019-01-08T22:27:27.046Z,6.70
2019-01-08T22:29:55.245Z,6.70
2019-01-08T22:32:23.590Z,6.80
2019-01-08T22:34:50.995Z,6.80
2019-01-08T22:37:18.696Z,6.80
2019-01-08T22:39:46.421Z,6.80
2019-01-08T22:42:14.227Z,6.60
2019-01-08T22:44:42.073Z,6.60
2019-01-08T22:47:10.192Z,6.70
2019-01-08T22:49:38.346Z,6.60
2019-01-08T22:52:05.666Z,6.60
2019-01-08T22:54:33.341Z,6.60
2019-01-08T22:57:01.053Z,6.60
2019-01-08T22:59:30.178Z,6.60
2019-01-08T23:01:58.318Z,6.60
2019-01-08T23:04:26.448Z,6.60
2019-01-08T23:06:54.248Z,6.30
2019-01-08T23:09:22.479Z,6.60
2019-01-08T23:11:50.371Z,6.60
2019-01-08T23:14:17.738Z,6.50
2019-01-08T23:16:45.414Z,6.50
2019-01-08T23:19:13.007Z,6.50
2019-01-08T23:21:40.534Z,6.60
2019-01-08T23:24:08.380Z,6.60
2019-01-08T23:26:36.244Z,6.50
2019-01-08T23:29:03.739Z,6.50
2019-01-08T23:31:31.570Z,6.40
2019-01-08T23:33:59.897Z,6.50
2019-01-08T23:36:27.438Z,6.50
2019-01-08T23:38:55.234Z,6.40
2019-01-08T23:41:23.539Z,6.50
2019-01-08T23:43:50.863Z,6.10
2019-01-08T23:46:19.062Z,6.50
2019-01-08T23:48:46.614Z,6.50
2019-01-08T23:51:14.350Z,6.60
2019-01-08T23:53:45.180Z,6.60
2019-01-08T23:56:12.882Z,6.60
2019-01-08T23:58:40.519Z,6.50
