createdAt,value
2018-01-22T00:00:20.939Z,12.27
2018-01-22T00:02:48.447Z,12.77
2018-01-22T00:05:16.046Z,12.93
2018-01-22T00:07:43.569Z,12.15
2018-01-22T00:10:11.115Z,10.93
2018-01-22T00:12:38.637Z,10.00
2018-01-22T00:15:06.210Z,11.12
2018-01-22T00:17:33.807Z,12.40
2018-01-22T00:20:01.359Z,10.18
2018-01-22T00:22:28.883Z,11.88
2018-01-22T00:24:56.455Z,10.48
2018-01-22T00:27:24.725Z,10.07
2018-01-22T00:29:52.307Z,10.25
2018-01-22T00:32:20.235Z,11.80
2018-01-22T00:34:48.668Z,10.60
2018-01-22T00:37:16.215Z,10.98
2018-01-22T00:39:43.746Z,8.20
2018-01-22T00:42:11.263Z,9.27
2018-01-22T00:44:38.807Z,9.32
2018-01-22T00:47:06.337Z,9.55
2018-01-22T00:49:34.653Z,8.30
2018-01-22T00:52:02.199Z,9.50
2018-01-22T00:54:29.737Z,8.98
2018-01-22T00:56:58.023Z,8.00
2018-01-22T00:59:25.598Z,8.60
2018-01-22T01:01:53.150Z,10.10
2018-01-22T01:04:20.702Z,9.73
2018-01-22T01:06:48.265Z,9.02
2018-01-22T01:09:15.811Z,8.95
2018-01-22T01:11:44.103Z,7.35
2018-01-22T01:14:15.419Z,9.23
2018-01-22T01:16:42.979Z,8.82
2018-01-22T01:19:11.282Z,8.07
2018-01-22T01:21:43.668Z,8.55
2018-01-22T01:24:11.212Z,9.05
2018-01-22T01:26:38.764Z,8.90
2018-01-22T01:29:07.092Z,8.18
2018-01-22T01:31:34.611Z,8.30
2018-01-22T01:34:02.163Z,7.65
2018-01-22T01:36:29.698Z,7.65
2018-01-22T01:38:57.236Z,8.13
2018-01-22T01:41:24.843Z,7.78
2018-01-22T01:43:52.391Z,9.50
2018-01-22T01:46:20.675Z,7.00
2018-01-22T01:49:00.899Z,7.20
2018-01-22T01:51:28.408Z,7.72
2018-01-22T01:53:55.954Z,8.00
2018-01-22T01:56:23.459Z,7.75
2018-01-22T01:58:51.016Z,8.13
2018-01-22T02:01:18.534Z,7.93
2018-01-22T02:03:46.137Z,8.30
2018-01-22T02:06:13.650Z,7.22
2018-01-22T02:08:41.216Z,7.28
2018-01-22T02:11:08.719Z,7.75
2018-01-22T02:13:36.327Z,7.43
2018-01-22T02:16:03.820Z,7.45
2018-01-22T02:18:31.450Z,7.50
2018-01-22T02:20:58.969Z,7.25
2018-01-22T02:23:26.491Z,6.82
2018-01-22T02:25:53.991Z,7.32
2018-01-22T02:28:22.383Z,7.18
2018-01-22T02:30:50.799Z,6.45
2018-01-22T02:33:18.322Z,6.75
2018-01-22T02:35:46.629Z,6.70
2018-01-22T02:38:14.187Z,6.65
2018-01-22T02:40:41.771Z,7.50
2018-01-22T02:43:09.263Z,6.40
2018-01-22T02:45:36.784Z,6.50
2018-01-22T02:48:04.404Z,6.10
2018-01-22T02:50:31.947Z,5.82
2018-01-22T02:52:59.471Z,5.20
2018-01-22T02:55:27.056Z,5.75
2018-01-22T02:57:54.661Z,5.70
2018-01-22T03:00:22.187Z,6.50
2018-01-22T03:02:50.455Z,5.40
2018-01-22T03:05:17.996Z,5.15
2018-01-22T03:07:45.500Z,5.72
2018-01-22T03:10:13.120Z,4.90
2018-01-22T03:12:40.720Z,4.90
2018-01-22T03:15:08.265Z,4.80
2018-01-22T03:17:36.669Z,5.35
2018-01-22T03:20:04.181Z,4.57
2018-01-22T03:22:31.700Z,4.35
2018-01-22T03:24:59.268Z,5.35
2018-01-22T03:27:26.803Z,4.70
2018-01-22T03:29:54.409Z,4.70
2018-01-22T03:32:21.942Z,4.25
2018-01-22T03:34:49.570Z,4.18
2018-01-22T03:37:17.085Z,4.20
2018-01-22T03:39:44.623Z,3.87
2018-01-22T03:42:12.127Z,4.20
2018-01-22T03:44:40.426Z,4.50
2018-01-22T03:47:08.023Z,3.83
2018-01-22T03:49:35.534Z,3.72
2018-01-22T03:52:03.796Z,3.35
2018-01-22T03:54:31.499Z,3.05
2018-01-22T03:56:59.027Z,3.45
2018-01-22T03:59:27.326Z,3.40
2018-01-22T04:01:54.838Z,4.35
2018-01-22T04:04:22.390Z,3.80
2018-01-22T04:06:50.014Z,2.80
2018-01-22T04:09:17.535Z,3.65
2018-01-22T04:11:45.817Z,3.78
2018-01-22T04:14:14.162Z,3.55
2018-01-22T04:16:41.674Z,3.47
2018-01-22T04:19:09.204Z,3.17
2018-01-22T04:21:36.717Z,3.45
2018-01-22T04:24:04.365Z,3.58
2018-01-22T04:26:31.916Z,3.22
2018-01-22T04:28:59.442Z,3.20
2018-01-22T04:31:27.714Z,3.47
2018-01-22T04:33:55.230Z,3.50
2018-01-22T04:36:22.773Z,3.17
2018-01-22T04:38:50.447Z,3.15
2018-01-22T04:41:17.966Z,3.00
2018-01-22T04:43:46.266Z,3.17
2018-01-22T04:46:13.777Z,3.60
2018-01-22T04:48:41.345Z,3.05
2018-01-22T04:51:08.851Z,3.62
2018-01-22T04:53:36.386Z,3.35
2018-01-22T04:56:04.926Z,3.00
2018-01-22T04:58:32.446Z,3.20
2018-01-22T05:00:59.967Z,3.00
2018-01-22T05:03:27.485Z,2.70
2018-01-22T05:05:55.063Z,3.00
2018-01-22T05:08:22.603Z,3.35
2018-01-22T05:10:50.150Z,3.30
2018-01-22T05:13:17.692Z,3.50
2018-01-22T05:15:45.219Z,3.20
2018-01-22T05:18:12.759Z,3.03
2018-01-22T05:20:40.254Z,3.10
2018-01-22T05:23:08.639Z,3.40
2018-01-22T05:25:36.192Z,2.95
2018-01-22T05:28:04.495Z,3.37
2018-01-22T05:30:32.096Z,2.62
2018-01-22T05:33:00.515Z,2.75
2018-01-22T05:35:39.668Z,3.35
2018-01-22T05:38:07.191Z,2.97
2018-01-22T05:40:35.479Z,2.70
2018-01-22T05:43:03.025Z,3.20
2018-01-22T05:45:31.332Z,2.65
2018-01-22T05:47:58.832Z,3.05
2018-01-22T05:50:26.460Z,2.42
2018-01-22T05:52:53.963Z,2.62
2018-01-22T05:55:21.495Z,3.17
2018-01-22T05:57:48.999Z,3.12
2018-01-22T06:00:17.322Z,2.50
2018-01-22T06:02:44.850Z,2.72
2018-01-22T06:05:12.516Z,3.92
2018-01-22T06:07:40.031Z,3.47
2018-01-22T06:10:07.589Z,3.45
2018-01-22T06:12:35.251Z,3.12
2018-01-22T06:15:02.780Z,3.17
2018-01-22T06:17:30.304Z,3.58
2018-01-22T06:19:57.827Z,3.55
2018-01-22T06:22:25.339Z,3.00
2018-01-22T06:24:52.899Z,3.15
2018-01-22T06:27:20.498Z,3.60
2018-01-22T06:29:48.039Z,3.55
2018-01-22T06:32:15.585Z,3.00
2018-01-22T06:34:43.123Z,3.20
2018-01-22T06:37:10.667Z,3.20
2018-01-22T06:39:38.180Z,3.20
2018-01-22T06:42:06.027Z,3.65
2018-01-22T06:44:33.563Z,3.40
2018-01-22T06:47:01.131Z,4.22
2018-01-22T06:49:28.684Z,4.65
2018-01-22T06:51:56.190Z,4.12
2018-01-22T06:54:23.741Z,4.28
2018-01-22T06:56:51.269Z,4.90
2018-01-22T06:59:18.816Z,4.75
2018-01-22T07:01:47.106Z,4.95
2018-01-22T07:04:14.758Z,5.20
2018-01-22T07:06:42.288Z,5.40
2018-01-22T07:09:09.812Z,6.10
2018-01-22T07:11:37.327Z,4.18
2018-01-22T07:14:04.882Z,4.22
2018-01-22T07:16:33.222Z,4.93
2018-01-22T07:19:00.748Z,4.50
2018-01-22T07:21:28.249Z,5.28
2018-01-22T07:23:55.811Z,5.70
2018-01-22T07:26:23.406Z,5.65
2018-01-22T07:28:51.710Z,5.72
2018-01-22T07:31:19.220Z,6.05
2018-01-22T07:33:47.503Z,5.62
2018-01-22T07:36:15.793Z,6.60
2018-01-22T07:38:43.335Z,6.65
2018-01-22T07:41:11.653Z,6.53
2018-01-22T07:43:39.192Z,7.32
2018-01-22T07:46:06.726Z,8.15
2018-01-22T07:48:35.042Z,7.05
2018-01-22T07:51:02.617Z,7.25
2018-01-22T07:53:30.159Z,7.57
2018-01-22T07:55:57.670Z,7.35
2018-01-22T07:58:25.484Z,7.20
2018-01-22T08:00:53.041Z,7.65
2018-01-22T08:03:20.563Z,7.72
2018-01-22T08:05:48.875Z,7.62
2018-01-22T08:08:16.400Z,7.45
2018-01-22T08:10:44.670Z,7.28
2018-01-22T08:13:12.974Z,7.65
2018-01-22T08:15:40.493Z,8.20
2018-01-22T08:18:08.019Z,7.12
2018-01-22T08:20:35.563Z,7.62
2018-01-22T08:23:03.111Z,7.93
2018-01-22T08:25:30.610Z,7.30
2018-01-22T08:27:58.159Z,7.62
2018-01-22T08:30:29.298Z,7.90
2018-01-22T08:32:56.823Z,6.90
2018-01-22T08:35:24.327Z,7.18
2018-01-22T08:37:51.887Z,7.65
2018-01-22T08:40:19.390Z,7.85
2018-01-22T08:42:47.794Z,7.35
2018-01-22T08:45:15.331Z,7.45
2018-01-22T08:47:43.616Z,7.43
2018-01-22T08:50:11.891Z,7.82
2018-01-22T08:52:39.419Z,7.25
2018-01-22T08:55:06.932Z,8.02
2018-01-22T08:57:34.511Z,7.90
2018-01-22T09:00:02.044Z,10.27
2018-01-22T09:02:29.629Z,8.18
2018-01-22T09:04:57.144Z,9.25
2018-01-22T09:07:25.583Z,9.52
2018-01-22T09:09:53.128Z,9.63
2018-01-22T09:12:20.673Z,9.98
2018-01-22T09:14:58.291Z,11.50
2018-01-22T09:17:25.812Z,11.55
2018-01-22T09:19:53.372Z,10.45
2018-01-22T09:22:20.868Z,9.75
2018-01-22T09:24:48.503Z,8.85
2018-01-22T09:27:16.107Z,9.55
2018-01-22T09:29:43.638Z,11.27
2018-01-22T09:32:11.182Z,11.43
2018-01-22T09:34:38.734Z,9.25
2018-01-22T09:37:06.293Z,9.93
2018-01-22T09:39:33.868Z,9.82
2018-01-22T09:42:01.415Z,10.07
2018-01-22T09:44:29.075Z,10.05
2018-01-22T09:46:56.630Z,10.10
2018-01-22T09:49:24.134Z,10.65
2018-01-22T09:51:51.683Z,11.52
2018-01-22T09:54:19.207Z,10.07
2018-01-22T09:56:46.782Z,11.10
2018-01-22T09:59:14.402Z,10.48
2018-01-22T10:01:42.710Z,10.82
2018-01-22T10:04:10.252Z,11.57
2018-01-22T10:06:37.824Z,11.35
2018-01-22T10:09:05.315Z,10.80
2018-01-22T10:11:32.866Z,10.80
2018-01-22T10:14:01.198Z,10.85
2018-01-22T10:16:28.781Z,12.23
2018-01-22T10:18:56.320Z,10.13
2018-01-22T10:21:23.857Z,10.65
2018-01-22T10:23:51.378Z,11.50
2018-01-22T10:26:18.922Z,11.70
2018-01-22T10:28:46.460Z,10.40
2018-01-22T10:31:14.128Z,11.07
2018-01-22T10:33:41.631Z,18.30
2018-01-22T10:36:09.226Z,11.80
2018-01-22T10:38:37.508Z,12.40
2018-01-22T10:41:05.830Z,11.00
2018-01-22T10:43:33.344Z,14.25
2018-01-22T10:46:01.651Z,13.65
2018-01-22T10:48:29.210Z,13.23
2018-01-22T10:50:56.752Z,11.77
2018-01-22T10:53:24.300Z,11.70
2018-01-22T10:55:51.832Z,12.43
2018-01-22T10:58:20.903Z,12.25
2018-01-22T11:00:48.515Z,11.55
2018-01-22T11:03:16.063Z,12.63
2018-01-22T11:05:44.346Z,13.18
2018-01-22T11:08:12.694Z,12.00
2018-01-22T11:10:40.308Z,13.35
2018-01-22T11:13:07.858Z,11.23
2018-01-22T11:15:41.018Z,13.88
2018-01-22T11:18:09.421Z,17.55
2018-01-22T11:20:36.967Z,13.62
2018-01-22T11:23:05.303Z,12.95
2018-01-22T11:25:32.828Z,15.38
2018-01-22T11:28:00.356Z,14.60
2018-01-22T11:30:28.630Z,14.57
2018-01-22T11:32:56.173Z,14.02
2018-01-22T11:35:23.779Z,13.35
2018-01-22T11:37:51.320Z,12.85
2018-01-22T11:40:19.674Z,11.80
2018-01-22T11:42:47.231Z,11.98
2018-01-22T11:45:14.736Z,10.85
2018-01-22T11:47:42.305Z,10.00
2018-01-22T11:50:09.871Z,9.27
2018-01-22T11:52:37.394Z,9.43
2018-01-22T11:55:05.684Z,8.63
2018-01-22T11:57:33.220Z,8.88
2018-01-22T12:00:01.528Z,9.60
2018-01-22T12:02:29.063Z,8.35
2018-01-22T12:04:59.184Z,8.07
2018-01-22T12:07:27.478Z,8.05
2018-01-22T12:09:54.996Z,11.55
2018-01-22T12:12:22.527Z,8.70
2018-01-22T12:14:50.065Z,8.07
2018-01-22T12:17:17.587Z,8.90
2018-01-22T12:19:45.898Z,8.57
2018-01-22T12:22:13.510Z,10.88
2018-01-22T12:24:41.022Z,10.93
2018-01-22T12:27:08.605Z,10.15
2018-01-22T12:29:36.851Z,9.32
2018-01-22T12:32:04.416Z,9.38
2018-01-22T12:34:31.982Z,9.68
2018-01-22T12:36:59.532Z,8.98
2018-01-22T12:39:30.946Z,9.20
2018-01-22T12:41:59.322Z,10.18
2018-01-22T12:44:27.603Z,10.40
2018-01-22T12:46:56.019Z,10.95
2018-01-22T12:49:23.532Z,11.02
2018-01-22T12:51:51.070Z,11.23
2018-01-22T12:54:18.597Z,12.63
2018-01-22T12:56:46.276Z,12.55
2018-01-22T12:59:13.803Z,12.35
2018-01-22T13:01:41.347Z,12.50
2018-01-22T13:04:09.626Z,13.75
2018-01-22T13:06:38.146Z,13.52
2018-01-22T13:09:05.672Z,12.35
2018-01-22T13:11:34.007Z,12.05
2018-01-22T13:14:01.571Z,12.25
2018-01-22T13:16:29.160Z,12.75
2018-01-22T13:18:57.502Z,15.77
2018-01-22T13:21:25.066Z,13.65
2018-01-22T13:23:52.588Z,14.20
2018-01-22T13:26:20.128Z,13.60
2018-01-22T13:28:47.659Z,14.48
2018-01-22T13:31:15.977Z,12.65
2018-01-22T13:33:43.487Z,13.07
2018-01-22T13:36:12.283Z,13.00
2018-01-22T13:38:40.586Z,12.80
2018-01-22T13:41:13.122Z,12.95
2018-01-22T13:43:40.663Z,13.68
2018-01-22T13:46:08.223Z,13.50
2018-01-22T13:48:35.761Z,13.73
2018-01-22T13:51:03.298Z,12.82
2018-01-22T13:53:30.799Z,11.60
2018-01-22T13:55:58.356Z,12.05
2018-01-22T13:58:25.859Z,11.35
2018-01-22T14:00:54.169Z,10.18
2018-01-22T14:03:21.711Z,9.75
2018-01-22T14:05:49.262Z,9.23
2018-01-22T14:08:16.790Z,10.27
2018-01-22T14:10:44.302Z,9.90
2018-01-22T14:13:11.857Z,9.80
2018-01-22T14:15:39.398Z,9.50
2018-01-22T14:18:06.916Z,9.77
2018-01-22T14:20:34.522Z,9.38
2018-01-22T14:23:02.033Z,10.05
2018-01-22T14:25:29.571Z,11.80
2018-01-22T14:27:57.098Z,9.40
2018-01-22T14:30:25.397Z,8.82
2018-01-22T14:32:52.946Z,8.68
2018-01-22T14:35:20.496Z,8.15
2018-01-22T14:37:48.007Z,9.98
2018-01-22T14:40:15.565Z,9.23
2018-01-22T14:42:43.069Z,8.40
2018-01-22T14:45:10.728Z,9.10
2018-01-22T14:47:38.272Z,9.63
2018-01-22T14:50:06.564Z,9.40
2018-01-22T14:52:34.083Z,9.63
2018-01-22T14:55:01.640Z,9.02
2018-01-22T14:57:29.198Z,9.88
2018-01-22T14:59:56.746Z,8.15
2018-01-22T15:02:24.257Z,9.13
2018-01-22T15:04:51.855Z,9.13
2018-01-22T15:07:19.363Z,8.45
2018-01-22T15:09:47.673Z,7.72
2018-01-22T15:12:15.508Z,7.87
2018-01-22T15:14:43.898Z,7.68
2018-01-22T15:17:11.476Z,8.18
2018-01-22T15:19:39.037Z,8.30
2018-01-22T15:22:06.549Z,8.38
2018-01-22T15:24:34.132Z,8.38
2018-01-22T15:27:02.418Z,8.38
2018-01-22T15:29:30.844Z,8.05
2018-01-22T15:31:58.397Z,8.18
2018-01-22T15:34:25.977Z,7.93
2018-01-22T15:36:53.506Z,7.57
2018-01-22T15:39:21.151Z,7.57
2018-01-22T15:41:48.716Z,8.73
2018-01-22T15:44:16.276Z,8.15
2018-01-22T15:46:43.791Z,9.13
2018-01-22T15:49:12.107Z,9.95
2018-01-22T15:51:39.637Z,8.70
2018-01-22T15:54:07.966Z,8.65
2018-01-22T15:56:35.776Z,9.73
2018-01-22T15:59:04.143Z,9.50
2018-01-22T16:01:31.777Z,9.60
2018-01-22T16:03:59.333Z,9.05
2018-01-22T16:06:26.874Z,10.40
2018-01-22T16:08:54.456Z,8.88
2018-01-22T16:11:21.972Z,9.70
2018-01-22T16:13:49.519Z,8.73
2018-01-22T16:16:17.126Z,8.88
2018-01-22T16:18:44.695Z,8.20
2018-01-22T16:21:12.220Z,9.15
2018-01-22T16:23:39.772Z,9.38
2018-01-22T16:26:07.285Z,8.75
2018-01-22T16:28:34.829Z,8.85
2018-01-22T16:31:02.466Z,9.32
2018-01-22T16:33:30.013Z,8.65
2018-01-22T16:35:57.548Z,9.05
2018-01-22T16:38:25.891Z,8.18
2018-01-22T16:40:54.462Z,10.13
2018-01-22T16:43:22.045Z,9.70
2018-01-22T16:45:49.589Z,10.27
2018-01-22T16:48:17.136Z,10.27
2018-01-22T16:50:44.712Z,10.63
2018-01-22T16:53:12.244Z,10.35
2018-01-22T16:55:39.765Z,10.60
2018-01-22T16:58:09.031Z,10.10
2018-01-22T17:00:36.614Z,10.77
2018-01-22T17:03:04.958Z,10.48
2018-01-22T17:05:32.592Z,10.02
2018-01-22T17:08:00.133Z,10.13
2018-01-22T17:10:27.665Z,11.63
2018-01-22T17:12:55.289Z,10.90
2018-01-22T17:15:22.836Z,11.40
2018-01-22T17:17:50.356Z,10.65
2018-01-22T17:20:18.707Z,11.07
2018-01-22T17:22:46.427Z,9.95
2018-01-22T17:25:14.048Z,10.10
2018-01-22T17:27:41.590Z,9.60
2018-01-22T17:30:09.242Z,8.23
2018-01-22T17:32:36.801Z,8.70
2018-01-22T17:35:04.327Z,9.77
2018-01-22T17:37:31.988Z,10.15
2018-01-22T17:39:59.608Z,8.80
2018-01-22T17:42:27.170Z,9.73
2018-01-22T17:44:55.496Z,10.70
2018-01-22T17:47:23.028Z,11.20
2018-01-22T17:49:51.425Z,10.25
2018-01-22T17:52:18.993Z,11.95
2018-01-22T17:54:46.602Z,17.20
2018-01-22T17:57:14.928Z,11.90
2018-01-22T17:59:42.490Z,12.95
2018-01-22T18:02:10.316Z,12.50
2018-01-22T18:04:38.687Z,9.55
2018-01-22T18:07:06.233Z,11.45
2018-01-22T18:09:33.804Z,10.90
2018-01-22T18:12:02.648Z,11.00
2018-01-22T18:14:30.284Z,11.45
2018-01-22T18:16:58.019Z,10.65
2018-01-22T18:19:25.587Z,11.40
2018-01-22T18:21:53.912Z,11.23
2018-01-22T18:24:21.471Z,12.45
2018-01-22T18:26:48.964Z,14.30
2018-01-22T18:29:16.528Z,13.48
2018-01-22T18:31:44.050Z,14.05
2018-01-22T18:34:11.614Z,12.40
2018-01-22T18:36:39.158Z,13.18
2018-01-22T18:39:06.699Z,12.93
2018-01-22T18:41:35.005Z,13.48
2018-01-22T18:44:02.589Z,13.32
2018-01-22T18:46:30.185Z,12.65
2018-01-22T18:48:58.500Z,13.07
2018-01-22T18:51:26.150Z,12.80
2018-01-22T18:53:53.746Z,13.00
2018-01-22T18:56:21.324Z,11.70
2018-01-22T18:58:50.371Z,13.40
2018-01-22T19:01:17.921Z,13.10
2018-01-22T19:03:45.623Z,13.85
2018-01-22T19:06:13.149Z,13.50
2018-01-22T19:08:40.674Z,12.93
2018-01-22T19:11:08.261Z,12.55
2018-01-22T19:13:35.945Z,12.80
2018-01-22T19:16:03.533Z,13.18
2018-01-22T19:18:31.135Z,10.85
2018-01-22T19:20:58.721Z,13.73
2018-01-22T19:23:26.263Z,13.73
2018-01-22T19:25:54.029Z,15.70
2018-01-22T19:28:21.554Z,14.18
2018-01-22T19:30:49.148Z,14.23
2018-01-22T19:33:16.681Z,13.25
2018-01-22T19:35:44.243Z,13.73
2018-01-22T19:38:11.779Z,14.60
2018-01-22T19:40:39.373Z,13.30
2018-01-22T19:43:07.762Z,14.07
2018-01-22T19:45:35.314Z,13.90
2018-01-22T19:48:02.895Z,15.85
2018-01-22T19:50:30.755Z,15.48
2018-01-22T19:52:58.270Z,14.87
2018-01-22T19:55:26.619Z,17.10
2018-01-22T19:57:54.238Z,16.40
2018-01-22T20:00:21.812Z,14.15
2018-01-22T20:02:49.505Z,16.77
2018-01-22T20:05:17.949Z,16.17
2018-01-22T20:07:45.514Z,13.43
2018-01-22T20:10:13.136Z,14.43
2018-01-22T20:12:41.542Z,17.33
2018-01-22T20:15:09.792Z,15.25
2018-01-22T20:17:38.066Z,13.82
2018-01-22T20:22:50.496Z,13.30
2018-01-22T20:25:23.338Z,13.13
2018-01-22T20:27:51.363Z,18.90
2018-01-22T20:30:18.930Z,17.40
2018-01-22T20:32:46.570Z,18.58
2018-01-22T20:35:14.873Z,14.65
2018-01-22T20:37:42.426Z,15.70
2018-01-22T20:40:10.008Z,15.38
2018-01-22T20:42:37.552Z,17.20
2018-01-22T20:45:06.975Z,17.52
2018-01-22T20:47:34.717Z,13.43
2018-01-22T20:50:02.266Z,15.95
2018-01-22T20:52:29.914Z,14.20
2018-01-22T20:54:58.348Z,16.15
2018-01-22T20:57:25.977Z,15.45
2018-01-22T20:59:53.533Z,15.50
2018-01-22T21:02:21.118Z,16.37
2018-01-22T21:04:48.662Z,14.18
2018-01-22T21:07:16.177Z,15.88
2018-01-22T21:09:44.503Z,15.82
2018-01-22T21:12:12.043Z,14.75
2018-01-22T21:14:39.598Z,16.80
2018-01-22T21:17:07.754Z,15.70
2018-01-22T21:19:36.138Z,16.85
2018-01-22T21:22:04.502Z,14.48
2018-01-22T21:24:32.073Z,24.10
2018-01-22T21:27:00.367Z,16.42
2018-01-22T21:29:27.899Z,12.98
2018-01-22T21:31:56.220Z,13.52
2018-01-22T21:34:23.764Z,12.25
2018-01-22T21:36:51.272Z,10.05
2018-01-22T21:39:18.883Z,12.15
2018-01-22T21:41:46.390Z,10.65
2018-01-22T21:44:14.711Z,11.25
2018-01-22T21:46:42.226Z,9.98
2018-01-22T21:49:09.761Z,8.70
2018-01-22T21:51:37.278Z,9.35
2018-01-22T21:54:05.621Z,12.52
2018-01-22T21:56:33.147Z,10.05
2018-01-22T21:59:00.648Z,9.20
2018-01-22T22:01:28.246Z,9.23
2018-01-22T22:03:55.777Z,9.10
2018-01-22T22:06:24.313Z,8.95
2018-01-22T22:08:51.977Z,8.95
2018-01-22T22:11:19.524Z,8.77
2018-01-22T22:13:47.058Z,9.85
2018-01-22T22:16:15.361Z,9.43
2018-01-22T22:18:42.938Z,8.77
2018-01-22T22:21:10.440Z,8.57
2018-01-22T22:23:38.793Z,9.70
2018-01-22T22:26:06.304Z,8.48
2018-01-22T22:28:33.852Z,9.90
2018-01-22T22:31:01.732Z,8.70
2018-01-22T22:33:29.299Z,8.95
2018-01-22T22:35:56.814Z,9.40
2018-01-22T22:38:24.359Z,8.40
2018-01-22T22:40:51.860Z,8.48
2018-01-22T22:43:19.437Z,8.43
2018-01-22T22:45:46.971Z,8.70
2018-01-22T22:48:15.284Z,9.90
2018-01-22T22:50:42.796Z,9.05
2018-01-22T22:53:11.094Z,8.35
2018-01-22T22:55:38.596Z,8.07
2018-01-22T22:58:06.123Z,7.20
2018-01-22T23:00:33.654Z,6.95
2018-01-22T23:03:01.962Z,7.45
2018-01-22T23:05:29.462Z,7.65
2018-01-22T23:07:57.074Z,7.82
2018-01-22T23:10:24.583Z,7.18
2018-01-22T23:12:52.120Z,8.25
2018-01-22T23:15:19.754Z,8.00
2018-01-22T23:17:47.398Z,7.37
2018-01-22T23:20:14.994Z,6.95
2018-01-22T23:22:42.573Z,8.10
2018-01-22T23:25:10.147Z,8.45
2018-01-22T23:27:37.755Z,8.63
2018-01-22T23:30:05.334Z,8.07
2018-01-22T23:32:32.896Z,7.80
2018-01-22T23:35:00.539Z,7.87
2018-01-22T23:37:28.103Z,8.75
2018-01-22T23:39:55.647Z,9.85
2018-01-22T23:42:23.206Z,9.13
2018-01-22T23:44:50.796Z,11.12
2018-01-22T23:47:18.423Z,9.07
2018-01-22T23:49:46.201Z,9.15
2018-01-22T23:52:13.867Z,10.43
2018-01-22T23:54:41.374Z,10.18
2018-01-22T23:57:08.930Z,11.70
2018-01-22T23:59:36.511Z,12.50
