createdAt,value
2019-04-27T00:01:31.329Z,10.55
2019-04-27T00:04:25.428Z,9.83
2019-04-27T00:06:57.937Z,9.15
2019-04-27T00:09:43.110Z,10.35
2019-04-27T00:12:10.996Z,9.08
2019-04-27T00:14:39.855Z,10.40
2019-04-27T00:17:45.912Z,10.53
2019-04-27T00:20:38.299Z,9.70
2019-04-27T00:23:10.367Z,10.82
2019-04-27T00:25:39.369Z,9.48
2019-04-27T00:28:08.296Z,10.82
2019-04-27T00:30:37.332Z,9.83
2019-04-27T00:33:06.179Z,8.93
2019-04-27T00:35:44.763Z,9.90
2019-04-27T00:38:33.456Z,9.65
2019-04-27T00:41:14.224Z,8.85
2019-04-27T00:43:44.475Z,9.88
2019-04-27T00:46:14.006Z,10.70
2019-04-27T00:48:43.372Z,9.55
2019-04-27T00:51:14.260Z,9.08
2019-04-27T00:53:43.665Z,9.00
2019-04-27T00:56:26.062Z,9.68
2019-04-27T00:59:17.779Z,9.55
2019-04-27T01:01:57.577Z,9.33
2019-04-27T01:04:29.336Z,9.28
2019-04-27T01:06:58.344Z,9.53
2019-04-27T01:09:27.643Z,10.00
2019-04-27T01:11:56.637Z,10.35
2019-04-27T01:14:25.541Z,8.88
2019-04-27T01:16:54.399Z,8.18
2019-04-27T01:19:23.204Z,8.85
2019-04-27T01:21:52.084Z,8.85
2019-04-27T01:24:20.968Z,8.28
2019-04-27T01:26:58.361Z,9.10
2019-04-27T01:29:29.147Z,8.60
2019-04-27T01:31:58.896Z,9.60
2019-04-27T01:34:29.535Z,8.18
2019-04-27T01:36:59.538Z,9.70
2019-04-27T01:39:28.967Z,9.18
2019-04-27T01:41:59.073Z,8.80
2019-04-27T01:44:29.548Z,9.53
2019-04-27T01:46:59.884Z,8.85
2019-04-27T01:51:59.479Z,10.65
2019-04-27T01:54:29.167Z,7.90
2019-04-27T01:57:00.727Z,8.98
2019-04-27T01:59:30.013Z,9.05
2019-04-27T02:02:10.444Z,8.10
2019-04-27T02:04:49.764Z,9.18
2019-04-27T02:07:19.225Z,8.30
2019-04-27T02:09:48.657Z,6.77
2019-04-27T02:12:19.077Z,7.50
2019-04-27T02:14:49.090Z,8.58
2019-04-27T02:17:18.725Z,7.42
2019-04-27T02:19:49.396Z,6.70
2019-04-27T02:22:18.790Z,8.10
2019-04-27T02:24:49.287Z,9.00
2019-04-27T02:27:20.230Z,7.53
2019-04-27T02:30:17.128Z,7.15
2019-04-27T02:33:20.049Z,7.10
2019-04-27T02:35:50.206Z,8.10
2019-04-27T02:38:20.149Z,8.65
2019-04-27T02:40:59.777Z,9.78
2019-04-27T02:43:49.562Z,8.18
2019-04-27T02:46:19.813Z,9.40
2019-04-27T02:48:58.612Z,8.88
2019-04-27T02:51:37.635Z,9.70
2019-04-27T02:54:06.658Z,7.45
2019-04-27T02:56:35.725Z,7.60
2019-04-27T02:59:04.696Z,8.43
2019-04-27T03:01:37.463Z,8.23
2019-04-27T03:04:06.408Z,8.10
2019-04-27T03:06:35.268Z,6.80
2019-04-27T03:09:05.064Z,8.30
2019-04-27T03:11:33.971Z,7.35
2019-04-27T03:14:34.784Z,7.35
2019-04-27T03:17:13.199Z,7.00
2019-04-27T03:19:59.834Z,6.55
2019-04-27T03:22:54.023Z,8.15
2019-04-27T03:25:40.106Z,6.60
2019-04-27T03:28:11.634Z,7.58
2019-04-27T03:30:43.033Z,7.62
2019-04-27T03:33:12.445Z,7.03
2019-04-27T03:35:43.480Z,5.92
2019-04-27T03:38:12.620Z,5.72
2019-04-27T03:40:41.838Z,5.90
2019-04-27T03:43:35.829Z,7.08
2019-04-27T03:46:04.899Z,7.05
2019-04-27T03:48:33.902Z,5.65
2019-04-27T03:51:26.934Z,6.47
2019-04-27T03:54:04.158Z,6.47
2019-04-27T03:56:51.977Z,6.50
2019-04-27T03:59:32.569Z,5.28
2019-04-27T04:02:02.436Z,6.58
2019-04-27T04:04:32.724Z,5.53
2019-04-27T04:09:40.520Z,5.25
2019-04-27T04:12:15.799Z,5.35
2019-04-27T04:14:44.991Z,6.08
2019-04-27T04:17:16.014Z,4.75
2019-04-27T04:19:53.998Z,5.42
2019-04-27T04:22:15.853Z,5.45
2019-04-27T04:24:44.858Z,4.95
2019-04-27T04:27:13.888Z,5.47
2019-04-27T04:29:42.972Z,4.40
2019-04-27T04:32:12.072Z,4.67
2019-04-27T04:34:41.135Z,4.20
2019-04-27T04:37:10.148Z,4.37
2019-04-27T04:39:40.289Z,3.98
2019-04-27T04:42:20.877Z,4.75
2019-04-27T04:45:00.365Z,4.70
2019-04-27T04:47:40.733Z,4.53
2019-04-27T04:52:42.457Z,3.65
2019-04-27T04:55:10.631Z,3.55
2019-04-27T04:57:40.122Z,3.85
2019-04-27T05:00:09.939Z,3.98
2019-04-27T05:02:39.690Z,4.40
2019-04-27T05:05:09.486Z,4.15
2019-04-27T05:07:38.834Z,4.03
2019-04-27T05:10:09.041Z,4.10
2019-04-27T05:15:09.106Z,3.87
2019-04-27T05:20:26.315Z,4.42
2019-04-27T05:22:53.439Z,3.85
2019-04-27T05:25:22.354Z,4.10
2019-04-27T05:27:51.388Z,4.60
2019-04-27T05:30:20.406Z,3.42
2019-04-27T05:32:49.609Z,3.62
2019-04-27T05:35:19.408Z,4.28
2019-04-27T05:38:10.614Z,3.65
2019-04-27T05:40:39.861Z,3.80
2019-04-27T05:43:09.905Z,3.60
2019-04-27T05:46:35.619Z,3.80
2019-04-27T05:49:09.355Z,3.00
2019-04-27T05:51:40.529Z,3.37
2019-04-27T05:54:09.161Z,3.08
2019-04-27T05:56:38.974Z,3.20
2019-04-27T05:59:09.163Z,2.80
2019-04-27T06:01:39.064Z,3.47
2019-04-27T06:04:08.986Z,2.90
2019-04-27T06:06:39.885Z,3.08
2019-04-27T06:09:09.627Z,3.52
2019-04-27T06:11:40.012Z,3.08
2019-04-27T06:14:09.732Z,3.17
2019-04-27T06:16:39.338Z,3.30
2019-04-27T06:19:09.593Z,3.08
2019-04-27T06:21:40.173Z,3.37
2019-04-27T06:24:09.666Z,3.72
2019-04-27T06:26:39.938Z,3.47
2019-04-27T06:29:09.580Z,3.30
2019-04-27T06:31:39.623Z,3.10
2019-04-27T06:34:09.812Z,2.95
2019-04-27T06:36:39.051Z,3.37
2019-04-27T06:39:09.758Z,2.75
2019-04-27T06:41:40.077Z,2.80
2019-04-27T06:46:40.550Z,3.05
2019-04-27T06:49:11.119Z,3.15
2019-04-27T06:51:40.216Z,3.10
2019-04-27T06:54:09.399Z,2.95
2019-04-27T06:56:39.047Z,2.55
2019-04-27T06:59:08.738Z,2.85
2019-04-27T07:01:38.994Z,2.40
2019-04-27T07:04:08.815Z,2.50
2019-04-27T07:06:52.515Z,2.50
2019-04-27T07:09:09.913Z,2.40
2019-04-27T07:11:39.644Z,2.75
2019-04-27T07:14:11.277Z,2.30
2019-04-27T07:16:39.643Z,2.52
2019-04-27T07:19:09.425Z,2.10
2019-04-27T07:21:40.013Z,2.50
2019-04-27T07:24:09.127Z,2.40
2019-04-27T07:26:39.062Z,2.30
2019-04-27T07:29:09.565Z,2.27
2019-04-27T07:31:39.997Z,2.58
2019-04-27T07:34:09.541Z,2.10
2019-04-27T07:36:39.257Z,2.05
2019-04-27T07:39:11.369Z,2.17
2019-04-27T07:41:39.941Z,2.35
2019-04-27T07:44:14.239Z,2.15
2019-04-27T07:46:43.167Z,2.33
2019-04-27T07:49:12.067Z,2.50
2019-04-27T07:51:41.137Z,2.20
2019-04-27T07:54:10.080Z,2.10
2019-04-27T07:56:39.121Z,2.12
2019-04-27T07:59:15.850Z,2.10
2019-04-27T08:01:44.997Z,2.20
2019-04-27T08:04:13.892Z,1.82
2019-04-27T08:06:42.800Z,1.92
2019-04-27T08:09:11.842Z,1.95
2019-04-27T08:11:40.692Z,2.20
2019-04-27T08:14:09.649Z,1.70
2019-04-27T08:16:38.921Z,2.08
2019-04-27T08:19:09.926Z,1.80
2019-04-27T08:21:44.395Z,2.02
2019-04-27T08:24:11.093Z,1.90
2019-04-27T08:26:46.626Z,1.80
2019-04-27T08:29:39.299Z,1.47
2019-04-27T08:32:12.434Z,1.70
2019-04-27T08:34:41.272Z,2.00
2019-04-27T08:37:10.217Z,1.50
2019-04-27T08:39:39.711Z,1.80
2019-04-27T08:42:09.531Z,1.57
2019-04-27T08:44:39.750Z,1.65
2019-04-27T08:47:09.602Z,1.70
2019-04-27T08:49:39.437Z,2.22
2019-04-27T08:52:09.419Z,1.85
2019-04-27T08:54:39.406Z,1.60
2019-04-27T08:57:09.671Z,1.72
2019-04-27T08:59:39.869Z,2.02
2019-04-27T09:02:08.951Z,1.42
2019-04-27T09:04:39.428Z,1.72
2019-04-27T09:07:25.890Z,1.65
2019-04-27T09:09:59.602Z,1.47
2019-04-27T09:12:53.425Z,1.45
2019-04-27T09:15:26.512Z,1.82
2019-04-27T09:17:56.322Z,2.30
2019-04-27T09:20:32.330Z,1.77
2019-04-27T09:23:01.494Z,1.60
2019-04-27T09:25:30.452Z,1.70
2019-04-27T09:27:59.808Z,1.67
2019-04-27T09:30:29.815Z,1.73
2019-04-27T09:32:58.872Z,1.40
2019-04-27T09:35:28.379Z,1.47
2019-04-27T09:37:57.277Z,1.52
2019-04-27T09:40:26.747Z,1.67
2019-04-27T09:42:57.203Z,1.62
2019-04-27T09:45:27.182Z,2.52
2019-04-27T09:47:56.421Z,1.98
2019-04-27T09:50:28.170Z,1.63
2019-04-27T09:52:56.275Z,1.52
2019-04-27T09:55:26.377Z,1.60
2019-04-27T09:57:56.949Z,1.85
2019-04-27T10:00:27.763Z,1.80
2019-04-27T10:02:56.763Z,1.62
2019-04-27T10:05:26.349Z,1.70
2019-04-27T10:07:56.888Z,1.57
2019-04-27T10:10:26.807Z,1.57
2019-04-27T10:12:56.849Z,2.05
2019-04-27T10:15:26.636Z,2.20
2019-04-27T10:17:57.609Z,1.87
2019-04-27T10:20:26.647Z,2.20
2019-04-27T10:22:56.415Z,1.90
2019-04-27T10:25:27.040Z,1.90
2019-04-27T10:27:59.233Z,1.70
2019-04-27T10:30:29.202Z,1.70
2019-04-27T10:32:58.256Z,1.70
2019-04-27T10:35:27.561Z,1.82
2019-04-27T10:37:56.752Z,1.85
2019-04-27T10:40:26.390Z,1.70
2019-04-27T10:42:56.128Z,1.90
2019-04-27T10:45:25.058Z,1.80
2019-04-27T10:47:56.170Z,1.95
2019-04-27T10:50:26.560Z,1.90
2019-04-27T10:52:56.771Z,1.90
2019-04-27T10:55:26.318Z,1.40
2019-04-27T10:57:55.249Z,1.60
2019-04-27T11:00:31.147Z,1.60
2019-04-27T11:03:00.034Z,1.30
2019-04-27T11:05:38.617Z,1.80
2019-04-27T11:08:07.872Z,1.50
2019-04-27T11:10:36.926Z,1.72
2019-04-27T11:13:06.320Z,1.77
2019-04-27T11:15:37.111Z,1.60
2019-04-27T11:18:06.419Z,1.70
2019-04-27T11:20:36.266Z,1.97
2019-04-27T11:23:09.258Z,1.95
2019-04-27T11:25:36.558Z,1.90
2019-04-27T11:28:05.833Z,1.87
2019-04-27T11:30:34.841Z,1.70
2019-04-27T11:33:06.083Z,1.70
2019-04-27T11:35:47.114Z,1.90
2019-04-27T11:38:16.738Z,1.85
2019-04-27T11:40:46.617Z,1.60
2019-04-27T11:43:16.127Z,1.70
2019-04-27T11:45:45.743Z,1.75
2019-04-27T11:48:16.154Z,1.67
2019-04-27T11:53:22.777Z,1.70
2019-04-27T11:55:46.678Z,1.70
2019-04-27T11:58:16.476Z,1.82
2019-04-27T12:00:45.510Z,1.80
2019-04-27T12:03:14.537Z,1.80
2019-04-27T12:05:43.575Z,1.92
2019-04-27T12:08:12.584Z,1.67
2019-04-27T12:10:41.637Z,1.60
2019-04-27T12:13:10.498Z,1.90
2019-04-27T12:15:39.324Z,1.85
2019-04-27T12:18:09.065Z,1.67
2019-04-27T12:20:38.353Z,2.12
2019-04-27T12:23:07.262Z,1.60
2019-04-27T12:25:37.416Z,1.55
2019-04-27T12:28:15.585Z,1.75
2019-04-27T12:30:56.704Z,1.42
2019-04-27T12:33:27.544Z,1.60
2019-04-27T12:35:56.893Z,1.70
2019-04-27T12:38:28.135Z,1.72
2019-04-27T12:40:57.462Z,1.90
2019-04-27T12:43:26.490Z,1.70
2019-04-27T12:45:56.012Z,1.60
2019-04-27T12:48:24.907Z,1.27
2019-04-27T12:50:54.188Z,1.60
2019-04-27T12:53:32.239Z,1.50
2019-04-27T12:56:18.462Z,1.70
2019-04-27T12:58:57.262Z,1.87
2019-04-27T13:01:26.527Z,1.70
2019-04-27T13:03:58.921Z,1.50
2019-04-27T13:06:26.257Z,1.80
2019-04-27T13:08:55.780Z,1.82
2019-04-27T13:11:27.593Z,2.27
2019-04-27T13:13:57.648Z,1.77
2019-04-27T13:16:28.944Z,1.50
2019-04-27T13:18:57.878Z,1.57
2019-04-27T13:21:26.951Z,2.07
2019-04-27T13:24:04.212Z,1.70
2019-04-27T13:26:27.616Z,1.52
2019-04-27T13:28:58.325Z,1.32
2019-04-27T13:31:27.289Z,1.60
2019-04-27T13:33:56.293Z,1.50
2019-04-27T13:36:26.610Z,1.75
2019-04-27T13:38:56.047Z,1.32
2019-04-27T13:41:30.723Z,1.70
2019-04-27T13:43:57.410Z,2.00
2019-04-27T13:46:45.869Z,1.40
2019-04-27T13:49:42.938Z,1.77
2019-04-27T13:52:16.224Z,1.62
2019-04-27T13:54:45.865Z,1.42
2019-04-27T13:57:16.403Z,1.95
2019-04-27T13:59:45.445Z,1.60
2019-04-27T14:02:15.937Z,1.40
2019-04-27T14:04:45.094Z,1.60
2019-04-27T14:07:14.035Z,1.30
2019-04-27T14:09:42.818Z,1.30
2019-04-27T14:12:21.282Z,1.42
2019-04-27T14:14:50.787Z,1.55
2019-04-27T14:17:19.868Z,1.47
2019-04-27T14:19:48.804Z,1.60
2019-04-27T14:22:18.285Z,1.40
2019-04-27T14:24:48.969Z,1.15
2019-04-27T14:27:18.974Z,1.27
2019-04-27T14:29:48.975Z,1.30
2019-04-27T14:32:18.791Z,1.20
2019-04-27T14:34:50.102Z,1.50
2019-04-27T14:37:18.653Z,1.20
2019-04-27T14:39:47.798Z,1.40
2019-04-27T14:42:16.717Z,1.27
2019-04-27T14:44:45.641Z,1.50
2019-04-27T14:47:14.701Z,1.30
2019-04-27T14:49:43.666Z,1.40
2019-04-27T14:52:12.537Z,1.40
2019-04-27T14:54:48.082Z,1.50
2019-04-27T14:57:12.146Z,1.60
2019-04-27T14:59:41.367Z,1.60
2019-04-27T15:02:10.476Z,1.22
2019-04-27T15:04:42.265Z,1.20
2019-04-27T15:07:10.382Z,1.40
2019-04-27T15:09:39.306Z,1.67
2019-04-27T15:12:08.128Z,1.50
2019-04-27T15:14:38.694Z,1.50
2019-04-27T15:17:08.142Z,1.40
2019-04-27T15:19:42.201Z,1.45
2019-04-27T15:22:19.374Z,1.70
2019-04-27T15:25:00.078Z,1.30
2019-04-27T15:27:20.693Z,1.40
2019-04-27T15:29:49.603Z,1.40
2019-04-27T15:32:26.925Z,1.65
2019-04-27T15:35:09.854Z,1.65
2019-04-27T15:37:50.062Z,1.40
2019-04-27T15:40:26.610Z,1.65
2019-04-27T15:42:59.356Z,1.75
2019-04-27T15:45:28.637Z,1.60
2019-04-27T15:47:58.371Z,1.85
2019-04-27T15:50:30.286Z,1.50
2019-04-27T15:52:57.950Z,1.57
2019-04-27T15:55:34.519Z,1.70
2019-04-27T15:57:57.748Z,1.80
2019-04-27T16:00:28.986Z,1.75
2019-04-27T16:02:59.822Z,2.47
2019-04-27T16:05:32.619Z,1.92
2019-04-27T16:08:05.981Z,2.15
2019-04-27T16:10:32.655Z,2.47
2019-04-27T16:13:07.097Z,2.05
2019-04-27T16:15:32.188Z,1.95
2019-04-27T16:18:01.087Z,2.00
2019-04-27T16:20:33.937Z,1.75
2019-04-27T16:23:03.274Z,2.10
2019-04-27T16:25:39.498Z,2.10
2019-04-27T16:28:04.580Z,1.90
2019-04-27T16:30:32.950Z,2.20
2019-04-27T16:33:01.935Z,1.80
2019-04-27T16:35:30.951Z,1.80
2019-04-27T16:38:08.132Z,1.90
2019-04-27T16:40:38.936Z,2.42
2019-04-27T16:43:08.984Z,1.70
2019-04-27T16:45:38.788Z,1.95
2019-04-27T16:48:09.155Z,2.25
2019-04-27T16:50:39.087Z,2.30
2019-04-27T16:53:10.754Z,2.15
2019-04-27T16:55:38.806Z,2.20
2019-04-27T16:58:09.636Z,2.12
2019-04-27T17:00:40.824Z,2.00
2019-04-27T17:03:09.600Z,2.10
2019-04-27T17:05:38.588Z,2.12
2019-04-27T17:08:14.251Z,2.12
2019-04-27T17:10:38.968Z,2.00
2019-04-27T17:13:12.897Z,1.90
2019-04-27T17:15:58.948Z,2.10
2019-04-27T17:18:44.716Z,2.42
2019-04-27T17:21:18.786Z,2.22
2019-04-27T17:23:44.825Z,2.33
2019-04-27T17:26:21.113Z,2.10
2019-04-27T17:28:50.909Z,2.30
2019-04-27T17:31:22.317Z,2.37
2019-04-27T17:33:56.196Z,2.05
2019-04-27T17:36:25.103Z,2.50
2019-04-27T17:38:54.137Z,2.40
2019-04-27T17:41:23.241Z,2.45
2019-04-27T17:43:52.254Z,2.45
2019-04-27T17:46:22.072Z,2.10
2019-04-27T17:48:51.033Z,2.30
2019-04-27T17:51:19.937Z,2.08
2019-04-27T17:53:50.027Z,2.17
2019-04-27T17:56:19.198Z,2.58
2019-04-27T17:58:48.773Z,2.50
2019-04-27T18:01:19.110Z,2.62
2019-04-27T18:03:58.509Z,2.15
2019-04-27T18:06:20.420Z,2.20
2019-04-27T18:08:49.983Z,2.25
2019-04-27T18:11:21.532Z,2.00
2019-04-27T18:13:49.950Z,2.20
2019-04-27T18:16:19.139Z,2.17
2019-04-27T18:19:08.555Z,2.60
2019-04-27T18:21:39.930Z,2.90
2019-04-27T18:24:14.283Z,2.40
2019-04-27T18:27:03.265Z,2.40
2019-04-27T18:29:30.924Z,2.40
2019-04-27T18:32:00.149Z,2.42
2019-04-27T18:34:30.736Z,2.40
2019-04-27T18:36:59.645Z,2.60
2019-04-27T18:39:28.773Z,2.22
2019-04-27T18:41:58.541Z,2.30
2019-04-27T18:44:31.709Z,2.55
2019-04-27T18:47:02.164Z,2.67
2019-04-27T18:49:36.143Z,2.67
2019-04-27T18:52:12.362Z,2.22
2019-04-27T18:54:42.176Z,2.70
2019-04-27T18:57:15.197Z,2.20
2019-04-27T18:59:42.070Z,2.27
2019-04-27T19:02:10.864Z,2.02
2019-04-27T19:04:39.922Z,2.52
2019-04-27T19:07:08.971Z,2.50
2019-04-27T19:09:38.259Z,2.45
2019-04-27T19:12:07.322Z,2.40
2019-04-27T19:14:36.317Z,2.35
2019-04-27T19:17:05.387Z,2.17
2019-04-27T19:19:34.483Z,2.33
2019-04-27T19:22:03.327Z,2.80
2019-04-27T19:24:32.523Z,2.22
2019-04-27T19:27:22.100Z,2.22
2019-04-27T19:29:58.786Z,2.58
2019-04-27T19:32:29.169Z,2.47
2019-04-27T19:34:59.338Z,2.62
2019-04-27T19:37:28.678Z,2.35
2019-04-27T19:39:58.407Z,2.20
2019-04-27T19:42:28.633Z,2.47
2019-04-27T19:47:25.889Z,2.67
2019-04-27T19:49:54.832Z,2.33
2019-04-27T19:52:23.815Z,2.47
2019-04-27T19:54:52.707Z,2.52
2019-04-27T19:57:31.777Z,2.17
2019-04-27T19:59:55.723Z,2.33
2019-04-27T20:02:24.517Z,2.72
2019-04-27T20:05:02.380Z,2.42
2019-04-27T20:07:31.334Z,2.08
2019-04-27T20:10:01.684Z,2.50
2019-04-27T20:15:02.397Z,2.37
2019-04-27T20:17:31.664Z,2.42
2019-04-27T20:20:00.631Z,2.10
2019-04-27T20:22:29.936Z,2.70
2019-04-27T20:24:59.051Z,2.47
2019-04-27T20:27:28.121Z,2.80
2019-04-27T20:29:57.041Z,2.42
2019-04-27T20:32:26.100Z,2.30
2019-04-27T20:34:55.213Z,2.30
2019-04-27T20:37:24.110Z,2.27
2019-04-27T20:39:53.131Z,2.33
2019-04-27T20:42:22.410Z,2.00
2019-04-27T20:44:51.738Z,2.15
2019-04-27T20:47:20.690Z,1.87
2019-04-27T20:49:49.738Z,1.95
2019-04-27T20:52:27.569Z,2.00
2019-04-27T20:54:56.737Z,2.12
2019-04-27T20:57:25.804Z,2.12
2019-04-27T20:59:54.748Z,2.20
2019-04-27T21:02:48.624Z,1.77
2019-04-27T21:05:26.836Z,1.87
2019-04-27T21:08:01.348Z,2.33
2019-04-27T21:10:32.585Z,2.20
2019-04-27T21:13:02.034Z,1.95
2019-04-27T21:15:31.513Z,2.27
2019-04-27T21:18:01.345Z,2.27
2019-04-27T21:20:31.057Z,2.20
2019-04-27T21:23:01.927Z,2.22
2019-04-27T21:25:31.496Z,2.42
2019-04-27T21:28:14.841Z,2.20
2019-04-27T21:30:32.890Z,2.00
2019-04-27T21:33:01.898Z,1.90
2019-04-27T21:35:30.786Z,2.30
2019-04-27T21:38:01.272Z,2.05
2019-04-27T21:40:30.767Z,2.20
2019-04-27T21:43:01.164Z,2.22
2019-04-27T21:45:31.780Z,2.00
2019-04-27T21:48:01.091Z,1.87
2019-04-27T21:50:31.394Z,1.95
2019-04-27T21:53:25.877Z,2.00
2019-04-27T21:56:06.090Z,1.85
2019-04-27T21:58:35.073Z,2.33
2019-04-27T22:01:12.884Z,2.00
2019-04-27T22:03:40.164Z,1.60
2019-04-27T22:06:09.151Z,1.90
2019-04-27T22:08:38.193Z,2.17
2019-04-27T22:11:07.162Z,1.87
2019-04-27T22:13:36.200Z,2.10
2019-04-27T22:16:05.271Z,1.87
2019-04-27T22:18:34.322Z,1.92
2019-04-27T22:21:03.213Z,2.12
2019-04-27T22:26:26.935Z,1.98
2019-04-27T22:28:56.153Z,1.82
2019-04-27T22:31:25.210Z,1.87
2019-04-27T22:33:54.728Z,1.80
2019-04-27T22:36:23.983Z,1.82
2019-04-27T22:38:54.583Z,2.15
2019-04-27T22:41:31.391Z,1.90
2019-04-27T22:44:11.410Z,2.00
2019-04-27T22:46:41.674Z,2.27
2019-04-27T22:49:11.013Z,2.10
2019-04-27T22:51:41.207Z,2.63
2019-04-27T22:54:11.618Z,2.42
2019-04-27T22:56:42.326Z,2.42
2019-04-27T22:59:28.967Z,1.90
2019-04-27T23:02:11.797Z,1.98
2019-04-27T23:04:44.451Z,2.67
2019-04-27T23:07:13.525Z,2.55
2019-04-27T23:09:42.833Z,2.10
2019-04-27T23:12:12.241Z,2.85
2019-04-27T23:14:41.633Z,2.08
2019-04-27T23:17:31.639Z,3.00
2019-04-27T23:20:01.539Z,2.37
2019-04-27T23:22:31.501Z,2.40
2019-04-27T23:25:01.139Z,2.67
2019-04-27T23:27:31.836Z,3.25
2019-04-27T23:30:01.391Z,2.60
2019-04-27T23:32:37.054Z,2.70
2019-04-27T23:35:06.332Z,2.25
2019-04-27T23:37:35.693Z,2.77
2019-04-27T23:40:05.349Z,2.30
2019-04-27T23:42:34.540Z,2.22
2019-04-27T23:45:03.451Z,2.30
2019-04-27T23:47:32.673Z,2.37
2019-04-27T23:50:01.743Z,2.20
2019-04-27T23:52:48.586Z,2.42
2019-04-27T23:55:17.775Z,2.22
2019-04-27T23:57:46.743Z,2.20
