createdAt,value
2022-10-11T00:00:52.914Z,3.10
2022-10-11T00:03:21.315Z,2.50
2022-10-11T00:05:48.264Z,2.47
2022-10-11T00:08:16.417Z,2.80
2022-10-11T00:10:43.409Z,2.25
2022-10-11T00:13:10.378Z,2.00
2022-10-11T00:15:41.013Z,2.65
2022-10-11T00:18:07.926Z,2.55
2022-10-11T00:20:34.920Z,2.92
2022-10-11T00:23:01.868Z,1.77
2022-10-11T00:25:28.817Z,2.35
2022-10-11T00:27:55.791Z,2.25
2022-10-11T00:30:22.727Z,2.35
2022-10-11T00:32:50.543Z,2.17
2022-10-11T00:35:17.654Z,2.40
2022-10-11T00:37:44.615Z,2.03
2022-10-11T00:40:19.990Z,1.85
2022-10-11T00:42:47.598Z,2.05
2022-10-11T00:45:32.542Z,2.00
2022-10-11T00:48:23.293Z,2.15
2022-10-11T00:50:50.591Z,2.08
2022-10-11T00:53:17.538Z,2.03
2022-10-11T00:56:02.906Z,2.42
2022-10-11T00:58:35.075Z,2.00
2022-10-11T01:01:03.546Z,2.03
2022-10-11T01:03:36.054Z,2.17
2022-10-11T01:06:03.924Z,2.10
2022-10-11T01:08:32.700Z,2.60
2022-10-11T01:11:00.442Z,2.03
2022-10-11T01:13:41.007Z,2.08
2022-10-11T01:17:14.982Z,1.90
2022-10-11T01:20:32.022Z,1.60
2022-10-11T01:23:19.674Z,2.45
2022-10-11T01:26:34.334Z,2.05
2022-10-11T01:29:25.128Z,1.92
2022-10-11T01:32:48.955Z,2.28
2022-10-11T01:35:30.505Z,2.17
2022-10-11T01:38:44.308Z,2.20
2022-10-11T01:41:25.593Z,1.92
2022-10-11T01:44:01.457Z,1.98
2022-10-11T01:46:34.425Z,2.30
2022-10-11T01:49:03.788Z,2.75
2022-10-11T01:51:46.337Z,1.60
2022-10-11T01:54:49.917Z,1.90
2022-10-11T01:57:51.670Z,2.10
2022-10-11T02:00:31.845Z,1.80
2022-10-11T02:03:38.369Z,2.08
2022-10-11T02:06:51.103Z,1.85
2022-10-11T02:09:50.970Z,1.77
2022-10-11T02:12:41.663Z,1.52
2022-10-11T02:15:16.242Z,1.90
2022-10-11T02:17:58.992Z,1.90
2022-10-11T02:20:31.942Z,2.17
2022-10-11T02:23:15.059Z,2.15
2022-10-11T02:25:46.327Z,2.28
2022-10-11T02:28:28.272Z,1.85
2022-10-11T02:31:00.724Z,1.98
2022-10-11T02:34:01.734Z,2.25
2022-10-11T02:37:09.892Z,2.28
2022-10-11T02:40:20.062Z,2.78
2022-10-11T02:43:13.422Z,1.85
2022-10-11T02:46:07.637Z,2.35
2022-10-11T02:48:36.810Z,2.05
2022-10-11T02:51:05.022Z,1.77
2022-10-11T02:53:32.860Z,2.10
2022-10-11T02:55:59.862Z,2.50
2022-10-11T02:58:26.943Z,2.13
2022-10-11T03:00:53.941Z,2.10
2022-10-11T03:03:21.031Z,1.90
2022-10-11T03:05:48.418Z,2.27
2022-10-11T03:08:17.391Z,2.13
2022-10-11T03:10:44.667Z,2.38
2022-10-11T03:13:15.997Z,2.17
2022-10-11T03:16:02.833Z,1.50
2022-10-11T03:18:31.598Z,2.05
2022-10-11T03:20:58.666Z,2.20
2022-10-11T03:23:26.019Z,2.13
2022-10-11T03:25:53.094Z,2.25
2022-10-11T03:28:21.294Z,2.35
2022-10-11T03:30:50.542Z,1.73
2022-10-11T03:33:18.887Z,2.17
2022-10-11T03:35:48.781Z,1.73
2022-10-11T03:38:22.001Z,2.10
2022-10-11T03:40:49.191Z,2.10
2022-10-11T03:43:17.658Z,2.72
2022-10-11T03:45:44.791Z,1.95
2022-10-11T03:48:12.597Z,2.00
2022-10-11T03:50:39.994Z,1.88
2022-10-11T03:53:09.641Z,1.83
2022-10-11T03:55:40.498Z,2.30
2022-10-11T03:58:09.321Z,2.40
2022-10-11T04:00:37.419Z,3.75
2022-10-11T04:05:31.797Z,2.30
2022-10-11T04:07:59.018Z,3.83
2022-10-11T04:10:26.065Z,2.28
2022-10-11T04:12:53.160Z,4.43
2022-10-11T04:15:20.518Z,2.22
2022-10-11T04:17:47.468Z,2.70
2022-10-11T04:20:14.529Z,2.15
2022-10-11T04:22:41.856Z,2.67
2022-10-11T04:25:10.311Z,2.30
2022-10-11T04:27:37.373Z,2.40
2022-10-11T04:30:05.349Z,2.77
2022-10-11T04:34:59.461Z,2.33
2022-10-11T04:37:26.497Z,3.05
2022-10-11T04:39:53.616Z,3.30
2022-10-11T04:42:21.442Z,3.38
2022-10-11T04:44:48.569Z,3.63
2022-10-11T04:47:15.614Z,2.83
2022-10-11T04:49:42.696Z,3.33
2022-10-11T04:52:09.703Z,3.25
2022-10-11T04:54:36.757Z,2.20
2022-10-11T04:57:04.003Z,3.30
2022-10-11T04:59:31.113Z,3.95
2022-10-11T05:01:58.453Z,4.03
2022-10-11T05:04:25.604Z,3.85
2022-10-11T05:06:52.741Z,3.50
2022-10-11T05:09:19.758Z,3.70
2022-10-11T05:11:46.813Z,3.92
2022-10-11T05:14:14.100Z,3.72
2022-10-11T05:16:41.071Z,4.35
2022-10-11T05:19:08.045Z,3.45
2022-10-11T05:21:35.075Z,3.47
2022-10-11T05:24:02.162Z,3.93
2022-10-11T05:26:29.337Z,4.82
2022-10-11T05:28:57.649Z,4.87
2022-10-11T05:31:24.897Z,6.43
2022-10-11T05:33:52.209Z,4.50
2022-10-11T05:36:19.231Z,4.95
2022-10-11T05:38:46.151Z,4.50
2022-10-11T05:41:17.136Z,4.65
2022-10-11T05:43:45.905Z,4.00
2022-10-11T05:46:13.533Z,4.43
2022-10-11T05:48:40.827Z,3.95
2022-10-11T05:51:10.989Z,4.78
2022-10-11T05:53:39.484Z,5.30
2022-10-11T05:56:25.022Z,4.93
2022-10-11T05:58:53.344Z,4.28
2022-10-11T06:01:27.705Z,4.55
2022-10-11T06:03:55.904Z,4.43
2022-10-11T06:06:23.276Z,5.32
2022-10-11T06:08:50.991Z,5.85
2022-10-11T06:11:27.702Z,4.28
2022-10-11T06:14:00.659Z,4.75
2022-10-11T06:16:28.438Z,4.72
2022-10-11T06:18:57.698Z,4.35
2022-10-11T06:21:25.213Z,4.25
2022-10-11T06:23:58.352Z,4.30
2022-10-11T06:26:27.635Z,4.03
2022-10-11T06:28:54.663Z,4.97
2022-10-11T06:31:21.722Z,4.93
2022-10-11T06:33:48.782Z,4.95
2022-10-11T06:36:17.068Z,5.55
2022-10-11T06:38:45.500Z,5.70
2022-10-11T06:41:26.083Z,8.73
2022-10-11T06:43:53.561Z,5.75
2022-10-11T06:46:25.098Z,5.32
2022-10-11T06:48:53.989Z,5.72
2022-10-11T06:51:24.475Z,5.90
2022-10-11T06:53:56.722Z,6.43
2022-10-11T06:56:29.343Z,5.72
2022-10-11T06:58:59.658Z,5.63
2022-10-11T07:01:28.001Z,6.10
2022-10-11T07:03:59.956Z,6.85
2022-10-11T07:06:31.144Z,5.95
2022-10-11T07:09:01.295Z,5.97
2022-10-11T07:11:29.157Z,5.40
2022-10-11T07:14:07.650Z,5.82
2022-10-11T07:16:36.650Z,5.60
2022-10-11T07:19:06.859Z,5.60
2022-10-11T07:21:36.074Z,4.72
2022-10-11T07:24:03.476Z,4.85
2022-10-11T07:26:37.457Z,4.47
2022-10-11T07:29:08.964Z,5.28
2022-10-11T07:31:41.610Z,4.65
2022-10-11T07:34:09.924Z,4.65
2022-10-11T07:36:37.369Z,4.63
2022-10-11T07:39:07.695Z,4.88
2022-10-11T07:41:35.610Z,4.53
2022-10-11T07:44:03.683Z,5.20
2022-10-11T07:48:58.339Z,4.38
2022-10-11T07:51:26.251Z,5.20
2022-10-11T07:53:56.872Z,3.80
2022-10-11T07:56:28.590Z,3.47
2022-10-11T07:59:00.523Z,3.53
2022-10-11T08:01:30.599Z,3.97
2022-10-11T08:03:58.626Z,3.65
2022-10-11T08:09:01.646Z,3.50
2022-10-11T08:11:37.227Z,3.20
2022-10-11T08:14:09.402Z,3.70
2022-10-11T08:16:39.335Z,3.78
2022-10-11T08:19:07.612Z,3.45
2022-10-11T08:21:34.973Z,3.42
2022-10-11T08:24:05.999Z,3.75
2022-10-11T08:26:34.394Z,3.90
2022-10-11T08:29:05.290Z,3.35
2022-10-11T08:31:47.401Z,3.33
2022-10-11T08:34:14.562Z,3.60
2022-10-11T08:36:41.721Z,3.10
2022-10-11T08:39:09.110Z,3.33
2022-10-11T08:42:00.738Z,3.22
2022-10-11T08:45:09.933Z,2.33
2022-10-11T08:47:45.160Z,3.22
2022-10-11T08:50:24.427Z,2.97
2022-10-11T08:53:02.743Z,2.58
2022-10-11T08:55:48.145Z,3.28
2022-10-11T08:58:34.181Z,3.08
2022-10-11T09:01:03.045Z,2.60
2022-10-11T09:03:43.927Z,3.25
2022-10-11T09:06:46.293Z,2.85
2022-10-11T09:09:47.455Z,2.10
2022-10-11T09:12:50.489Z,3.15
2022-10-11T09:16:14.175Z,2.33
2022-10-11T09:19:36.920Z,2.60
2022-10-11T09:22:15.758Z,2.30
2022-10-11T09:25:12.899Z,2.20
2022-10-11T09:28:08.104Z,3.08
2022-10-11T09:30:47.875Z,2.13
2022-10-11T09:33:34.411Z,1.98
2022-10-11T09:36:27.474Z,2.55
2022-10-11T09:39:37.041Z,2.17
2022-10-11T09:42:12.690Z,2.10
2022-10-11T09:44:51.443Z,1.92
2022-10-11T09:47:30.552Z,2.35
2022-10-11T09:50:14.178Z,2.03
2022-10-11T09:52:59.833Z,1.83
2022-10-11T09:55:50.844Z,2.33
2022-10-11T09:58:36.062Z,2.15
2022-10-11T10:01:12.062Z,2.05
2022-10-11T10:03:44.083Z,2.17
2022-10-11T10:06:24.097Z,1.90
2022-10-11T10:08:51.674Z,1.95
2022-10-11T10:11:20.185Z,1.98
2022-10-11T10:13:55.090Z,2.10
2022-10-11T10:16:37.302Z,1.67
2022-10-11T10:19:25.386Z,2.00
2022-10-11T10:21:56.696Z,1.50
2022-10-11T10:24:44.192Z,2.08
2022-10-11T10:27:11.145Z,2.10
2022-10-11T10:29:39.760Z,1.83
2022-10-11T10:32:53.342Z,1.83
2022-10-11T10:35:43.019Z,2.63
2022-10-11T10:38:52.024Z,1.88
2022-10-11T10:41:19.894Z,2.13
2022-10-11T10:44:00.889Z,1.75
2022-10-11T10:47:41.780Z,1.67
2022-10-11T10:50:30.665Z,1.73
2022-10-11T10:53:29.194Z,2.20
2022-10-11T10:56:16.905Z,1.83
2022-10-11T10:59:42.294Z,1.88
2022-10-11T11:02:46.401Z,2.05
2022-10-11T11:05:45.563Z,2.17
2022-10-11T11:09:06.844Z,1.92
2022-10-11T11:15:08.720Z,2.20
2022-10-11T11:18:25.967Z,2.03
2022-10-11T11:21:54.443Z,2.28
2022-10-11T11:25:07.481Z,1.77
2022-10-11T11:28:25.074Z,1.63
2022-10-11T11:31:40.441Z,1.80
2022-10-11T11:34:58.418Z,1.98
2022-10-11T11:37:39.997Z,1.48
2022-10-11T11:40:22.827Z,2.22
2022-10-11T11:43:01.393Z,2.35
2022-10-11T11:48:26.925Z,1.85
2022-10-11T11:51:09.919Z,2.10
2022-10-11T11:54:02.102Z,1.85
2022-10-11T11:57:12.676Z,1.77
2022-10-11T12:02:53.298Z,2.83
2022-10-11T12:05:33.044Z,1.48
2022-10-11T12:08:08.470Z,1.35
2022-10-11T12:10:49.384Z,1.63
2022-10-11T12:13:40.784Z,1.70
2022-10-11T12:16:16.950Z,1.92
2022-10-11T12:19:04.469Z,1.67
2022-10-11T12:21:39.473Z,1.67
2022-10-11T12:24:24.268Z,2.50
2022-10-11T12:26:58.046Z,1.50
2022-10-11T12:29:43.639Z,1.85
2022-10-11T12:32:37.017Z,1.40
2022-10-11T12:35:31.830Z,1.95
2022-10-11T12:38:19.242Z,1.60
2022-10-11T12:40:50.494Z,1.40
2022-10-11T12:43:33.103Z,2.10
2022-10-11T12:46:33.612Z,1.77
2022-10-11T12:49:38.162Z,1.92
2022-10-11T12:52:48.654Z,1.80
2022-10-11T12:55:59.444Z,1.42
2022-10-11T12:58:41.431Z,2.33
2022-10-11T13:01:16.726Z,1.90
2022-10-11T13:04:06.591Z,1.67
2022-10-11T13:07:10.112Z,1.70
2022-10-11T13:09:48.772Z,1.25
2022-10-11T13:12:25.898Z,2.10
2022-10-11T13:15:14.528Z,2.15
2022-10-11T13:17:42.862Z,1.55
2022-10-11T13:20:24.546Z,1.55
2022-10-11T13:22:56.037Z,1.38
2022-10-11T13:25:30.511Z,1.20
2022-10-11T13:27:59.608Z,1.60
2022-10-11T13:30:37.627Z,1.80
2022-10-11T13:33:25.019Z,1.33
2022-10-11T13:35:53.811Z,1.60
2022-10-11T13:38:29.981Z,1.52
2022-10-11T13:41:04.771Z,1.50
2022-10-11T13:43:32.882Z,1.55
2022-10-11T13:46:06.778Z,1.63
2022-10-11T13:48:41.134Z,1.70
2022-10-11T13:51:35.634Z,1.50
2022-10-11T13:54:13.579Z,1.60
2022-10-11T13:56:55.435Z,2.00
2022-10-11T13:59:28.256Z,1.58
2022-10-11T14:02:04.409Z,1.63
2022-10-11T14:04:41.671Z,1.65
2022-10-11T14:07:38.406Z,2.13
2022-10-11T14:10:07.642Z,1.83
2022-10-11T14:12:44.398Z,2.67
2022-10-11T14:15:28.474Z,1.60
2022-10-11T14:17:55.551Z,1.80
2022-10-11T14:20:43.482Z,1.53
2022-10-11T14:23:10.455Z,1.48
2022-10-11T14:25:37.471Z,1.57
2022-10-11T14:28:05.869Z,1.77
2022-10-11T14:30:33.167Z,1.63
2022-10-11T14:33:02.678Z,2.05
2022-10-11T14:35:32.912Z,1.83
2022-10-11T14:38:00.359Z,1.85
2022-10-11T14:40:31.767Z,1.58
2022-10-11T14:42:58.786Z,1.67
2022-10-11T14:45:25.981Z,1.50
2022-10-11T14:47:53.062Z,1.52
2022-10-11T14:50:51.078Z,2.13
2022-10-11T14:53:18.278Z,1.10
2022-10-11T14:55:45.548Z,1.67
2022-10-11T14:58:17.417Z,1.75
2022-10-11T15:00:45.503Z,1.42
2022-10-11T15:03:12.709Z,1.73
2022-10-11T15:05:39.661Z,1.40
2022-10-11T15:08:07.729Z,2.00
2022-10-11T15:10:40.919Z,1.58
2022-10-11T15:13:09.572Z,1.58
2022-10-11T15:15:41.175Z,1.40
2022-10-11T15:18:18.720Z,1.50
2022-10-11T15:20:46.678Z,1.65
2022-10-11T15:25:42.711Z,2.08
2022-10-11T15:28:29.847Z,1.77
2022-10-11T15:30:57.740Z,1.80
2022-10-11T15:33:25.625Z,1.27
2022-10-11T15:38:25.198Z,1.38
2022-10-11T15:40:54.307Z,1.77
2022-10-11T15:43:24.981Z,2.58
2022-10-11T15:45:52.516Z,3.75
2022-10-11T15:48:26.343Z,2.75
2022-10-11T15:50:55.459Z,3.47
2022-10-11T15:53:31.170Z,2.65
2022-10-11T15:56:05.330Z,1.95
2022-10-11T15:58:37.893Z,2.47
2022-10-11T16:01:12.848Z,2.03
2022-10-11T16:03:40.849Z,2.10
2022-10-11T16:06:08.574Z,1.90
2022-10-11T16:11:08.494Z,1.75
2022-10-11T16:13:36.939Z,1.85
2022-10-11T16:16:10.311Z,1.42
2022-10-11T16:18:38.412Z,2.47
2022-10-11T16:21:10.994Z,1.83
2022-10-11T16:23:39.479Z,1.70
2022-10-11T16:26:13.483Z,1.30
2022-10-11T16:28:42.443Z,2.13
2022-10-11T16:31:18.064Z,2.08
2022-10-11T16:33:48.154Z,1.58
2022-10-11T16:36:31.987Z,1.98
2022-10-11T16:39:05.487Z,1.90
2022-10-11T16:41:32.521Z,1.90
2022-10-11T16:43:59.979Z,1.88
2022-10-11T16:46:26.943Z,1.80
2022-10-11T16:48:57.013Z,1.55
2022-10-11T16:51:24.933Z,2.22
2022-10-11T16:53:53.515Z,1.77
2022-10-11T16:56:22.656Z,1.95
2022-10-11T16:58:54.205Z,2.20
2022-10-11T17:01:22.523Z,2.17
2022-10-11T17:03:50.975Z,2.33
2022-10-11T17:06:19.824Z,1.92
2022-10-11T17:08:46.835Z,2.00
2022-10-11T17:11:13.907Z,2.00
2022-10-11T17:13:40.884Z,3.30
2022-10-11T17:16:08.939Z,3.13
2022-10-11T17:18:37.634Z,3.45
2022-10-11T17:21:13.608Z,3.45
2022-10-11T17:23:41.827Z,4.20
2022-10-11T17:26:18.070Z,4.10
2022-10-11T17:28:45.727Z,5.35
2022-10-11T17:31:13.071Z,5.70
2022-10-11T17:33:40.348Z,7.88
2022-10-11T17:36:22.973Z,6.65
2022-10-11T17:38:52.594Z,7.50
2022-10-11T17:41:21.036Z,7.68
2022-10-11T17:43:48.651Z,5.47
2022-10-11T17:46:18.382Z,4.82
2022-10-11T17:48:45.575Z,6.07
2022-10-11T17:51:18.570Z,5.22
2022-10-11T17:53:50.808Z,4.00
2022-10-11T17:56:29.575Z,3.63
2022-10-11T17:58:59.704Z,4.10
2022-10-11T18:01:29.825Z,4.28
2022-10-11T18:04:04.623Z,2.85
2022-10-11T18:06:39.537Z,2.30
2022-10-11T18:09:06.804Z,2.60
2022-10-11T18:11:35.141Z,3.40
2022-10-11T18:14:02.340Z,4.28
2022-10-11T18:16:32.852Z,3.13
2022-10-11T18:19:04.622Z,3.33
2022-10-11T18:21:34.560Z,3.88
2022-10-11T18:24:07.918Z,4.25
2022-10-11T18:26:34.848Z,3.30
2022-10-11T18:29:02.070Z,3.03
2022-10-11T18:31:36.066Z,4.18
2022-10-11T18:34:08.438Z,2.55
2022-10-11T18:36:35.415Z,2.40
2022-10-11T18:39:09.285Z,2.95
2022-10-11T18:41:41.870Z,2.58
2022-10-11T18:44:14.431Z,3.15
2022-10-11T18:46:42.486Z,2.70
2022-10-11T18:51:40.684Z,2.20
2022-10-11T18:54:14.082Z,2.88
2022-10-11T18:56:44.095Z,2.85
2022-10-11T18:59:12.872Z,3.63
2022-10-11T19:01:44.670Z,2.70
2022-10-11T19:04:17.776Z,2.78
2022-10-11T19:06:49.129Z,2.90
2022-10-11T19:09:22.662Z,2.90
2022-10-11T19:11:53.898Z,2.88
2022-10-11T19:14:28.956Z,3.58
2022-10-11T19:16:57.990Z,2.67
2022-10-11T19:19:30.790Z,3.10
2022-10-11T19:21:58.295Z,2.75
2022-10-11T19:24:28.918Z,2.28
2022-10-11T19:27:02.264Z,2.55
2022-10-11T19:29:31.819Z,2.60
2022-10-11T19:32:03.619Z,2.65
2022-10-11T19:34:31.814Z,2.40
2022-10-11T19:37:01.172Z,2.15
2022-10-11T19:39:30.063Z,1.90
2022-10-11T19:41:57.185Z,2.10
2022-10-11T19:44:24.218Z,2.10
2022-10-11T19:46:52.387Z,2.00
2022-10-11T19:49:24.772Z,3.08
2022-10-11T19:51:53.810Z,2.13
2022-10-11T19:54:20.796Z,2.28
2022-10-11T19:56:48.678Z,2.40
2022-10-11T19:59:16.575Z,2.70
2022-10-11T20:01:49.355Z,2.55
2022-10-11T20:04:50.977Z,2.28
2022-10-11T20:07:07.775Z,2.05
2022-10-11T20:09:34.852Z,2.25
2022-10-11T20:12:01.800Z,2.35
2022-10-11T20:14:28.806Z,2.92
2022-10-11T20:16:55.784Z,2.95
2022-10-11T20:19:29.289Z,3.45
2022-10-11T20:21:57.622Z,3.20
2022-10-11T20:24:24.711Z,3.97
2022-10-11T20:26:51.741Z,4.03
2022-10-11T20:29:18.856Z,4.13
2022-10-11T20:31:45.909Z,4.33
2022-10-11T20:34:13.329Z,4.03
2022-10-11T20:36:40.427Z,3.97
2022-10-11T20:39:07.852Z,3.83
2022-10-11T20:41:39.994Z,3.30
2022-10-11T20:44:09.057Z,3.38
2022-10-11T20:46:41.055Z,4.18
2022-10-11T20:49:12.275Z,4.13
2022-10-11T20:51:42.164Z,3.65
2022-10-11T20:54:10.640Z,3.42
2022-10-11T20:56:39.237Z,3.63
2022-10-11T20:59:07.620Z,3.42
2022-10-11T21:01:40.435Z,3.78
2022-10-11T21:04:20.651Z,4.38
2022-10-11T21:06:49.041Z,4.10
2022-10-11T21:09:17.731Z,4.22
2022-10-11T21:11:44.981Z,5.28
2022-10-11T21:14:12.059Z,4.07
2022-10-11T21:16:39.201Z,5.93
2022-10-11T21:19:06.356Z,4.57
2022-10-11T21:21:33.478Z,5.47
2022-10-11T21:24:03.180Z,5.30
2022-10-11T21:26:31.426Z,6.32
2022-10-11T21:29:04.094Z,5.80
2022-10-11T21:31:34.313Z,5.75
2022-10-11T21:34:03.385Z,5.50
2022-10-11T21:36:31.134Z,5.40
2022-10-11T21:38:58.147Z,5.60
2022-10-11T21:41:31.410Z,5.57
2022-10-11T21:44:01.769Z,4.70
2022-10-11T21:47:01.062Z,5.07
2022-10-11T21:49:20.065Z,4.22
2022-10-11T21:51:46.980Z,4.10
2022-10-11T21:54:16.936Z,3.85
2022-10-11T21:56:46.981Z,4.03
2022-10-11T21:59:14.429Z,3.90
2022-10-11T22:01:43.358Z,3.97
2022-10-11T22:04:12.039Z,3.70
2022-10-11T22:06:39.937Z,3.72
2022-10-11T22:09:08.716Z,4.28
2022-10-11T22:11:37.033Z,4.20
2022-10-11T22:14:04.175Z,3.30
2022-10-11T22:16:34.221Z,3.97
2022-10-11T22:19:01.351Z,3.40
2022-10-11T22:21:28.349Z,3.70
2022-10-11T22:23:55.428Z,3.35
2022-10-11T22:26:30.660Z,3.23
2022-10-11T22:29:00.069Z,4.72
2022-10-11T22:31:28.771Z,3.70
2022-10-11T22:34:00.244Z,4.13
2022-10-11T22:36:33.845Z,3.83
2022-10-11T22:39:01.069Z,5.10
2022-10-11T22:41:28.049Z,4.13
2022-10-11T22:43:55.033Z,4.90
2022-10-11T22:46:21.982Z,5.05
2022-10-11T22:48:49.051Z,3.65
2022-10-11T22:51:16.204Z,4.17
2022-10-11T22:53:43.262Z,4.47
2022-10-11T22:56:11.320Z,4.72
2022-10-11T23:01:12.577Z,3.25
2022-10-11T23:03:39.886Z,3.80
2022-10-11T23:06:07.332Z,3.65
2022-10-11T23:08:34.377Z,3.38
2022-10-11T23:11:07.157Z,3.60
2022-10-11T23:13:35.776Z,3.42
2022-10-11T23:16:10.091Z,3.28
2022-10-11T23:18:38.364Z,3.85
2022-10-11T23:21:07.447Z,2.88
2022-10-11T23:23:35.813Z,3.45
2022-10-11T23:26:12.915Z,3.28
2022-10-11T23:28:41.089Z,3.30
2022-10-11T23:31:18.788Z,3.38
2022-10-11T23:33:47.650Z,3.35
2022-10-11T23:36:25.844Z,3.20
2022-10-11T23:38:57.469Z,3.10
2022-10-11T23:41:30.127Z,3.13
2022-10-11T23:43:58.637Z,2.70
2022-10-11T23:46:25.692Z,3.38
2022-10-11T23:48:52.686Z,3.40
2022-10-11T23:51:19.620Z,3.00
2022-10-11T23:53:46.790Z,2.80
2022-10-11T23:56:13.839Z,4.13
2022-10-11T23:58:40.868Z,2.67
