createdAt,value
2016-03-27T00:00:54.377Z,11.45
2016-03-27T00:01:54.363Z,11.47
2016-03-27T00:02:54.350Z,11.47
2016-03-27T00:03:54.338Z,11.44
2016-03-27T00:04:54.325Z,11.42
2016-03-27T00:05:54.311Z,11.37
2016-03-27T00:06:54.299Z,11.39
2016-03-27T00:07:54.286Z,11.45
2016-03-27T00:08:54.274Z,11.39
2016-03-27T00:09:54.260Z,11.36
2016-03-27T00:10:54.247Z,11.45
2016-03-27T00:11:54.250Z,11.5
2016-03-27T00:12:54.237Z,11.32
2016-03-27T00:13:54.224Z,11.34
2016-03-27T00:14:54.210Z,11.34
2016-03-27T00:15:54.182Z,11.27
2016-03-27T00:16:54.169Z,11.21
2016-03-27T00:17:54.167Z,11.24
2016-03-27T00:18:54.123Z,11.32
2016-03-27T00:19:54.096Z,11.26
2016-03-27T00:20:54.083Z,11.24
2016-03-27T00:21:54.039Z,11.19
2016-03-27T00:22:54.015Z,11.16
2016-03-27T00:23:54.012Z,11.15
2016-03-27T00:24:53.979Z,11.16
2016-03-27T00:25:53.960Z,11.19
2016-03-27T00:26:53.957Z,11.21
2016-03-27T00:27:53.956Z,11.19
2016-03-27T00:28:53.925Z,11.18
2016-03-27T00:29:53.910Z,11.19
2016-03-27T00:30:53.894Z,11.19
2016-03-27T00:31:53.880Z,11.08
2016-03-27T00:32:53.864Z,11.11
2016-03-27T00:33:53.851Z,11.12
2016-03-27T00:34:53.837Z,11.03
2016-03-27T00:35:53.823Z,11.11
2016-03-27T00:36:53.809Z,11.03
2016-03-27T00:37:53.796Z,11
2016-03-27T00:38:53.783Z,10.93
2016-03-27T00:39:53.771Z,10.9
2016-03-27T00:40:53.757Z,10.87
2016-03-27T00:41:53.745Z,10.81
2016-03-27T00:42:53.715Z,10.81
2016-03-27T00:43:53.719Z,10.82
2016-03-27T00:44:53.706Z,10.83
2016-03-27T00:45:53.692Z,10.82
2016-03-27T00:46:53.679Z,10.96
2016-03-27T00:47:53.682Z,10.99
2016-03-27T00:48:53.670Z,10.93
2016-03-27T00:49:53.656Z,11.14
2016-03-27T00:50:53.644Z,11.01
2016-03-27T00:51:53.615Z,11.01
2016-03-27T00:52:53.603Z,10.93
2016-03-27T00:53:53.589Z,10.99
2016-03-27T00:54:53.575Z,11.45
2016-03-27T00:55:53.564Z,11.33
2016-03-27T00:56:53.550Z,11.22
2016-03-27T00:57:53.538Z,11.11
2016-03-27T00:58:53.525Z,11.21
2016-03-27T00:59:53.527Z,11.32
2016-03-27T01:00:53.514Z,11.26
2016-03-27T01:01:53.486Z,11.37
2016-03-27T01:02:53.488Z,11.5
2016-03-27T01:03:53.475Z,11.62
2016-03-27T01:04:53.447Z,11.81
2016-03-27T01:05:53.434Z,11.8
2016-03-27T01:06:53.422Z,11.81
2016-03-27T01:07:53.412Z,12.03
2016-03-27T01:08:53.399Z,12.09
2016-03-27T01:09:53.386Z,12.22
2016-03-27T01:10:53.373Z,12.25
2016-03-27T01:11:53.563Z,12.34
2016-03-27T01:12:53.348Z,12.31
2016-03-27T01:13:53.350Z,12.34
2016-03-27T01:14:53.336Z,12.47
2016-03-27T01:15:53.325Z,12.5
2016-03-27T01:16:53.421Z,12.57
2016-03-27T01:17:53.282Z,12.69
2016-03-27T01:18:53.270Z,12.67
2016-03-27T01:19:53.257Z,12.69
2016-03-27T01:20:53.244Z,12.71
2016-03-27T01:21:53.231Z,12.83
2016-03-27T01:22:53.218Z,12.94
2016-03-27T01:23:53.205Z,12.97
2016-03-27T01:24:53.208Z,12.94
2016-03-27T01:25:53.195Z,12.98
2016-03-27T01:26:53.181Z,12.97
2016-03-27T01:27:53.185Z,13.04
2016-03-27T01:28:53.156Z,13.02
2016-03-27T01:29:53.143Z,12.95
2016-03-27T01:30:53.115Z,12.95
2016-03-27T01:31:53.148Z,12.94
2016-03-27T01:32:53.120Z,13.01
2016-03-27T01:33:53.295Z,13.01
2016-03-27T01:34:53.078Z,13.05
2016-03-27T01:35:53.065Z,13.04
2016-03-27T01:36:53.053Z,13.16
2016-03-27T01:37:53.039Z,13.16
2016-03-27T01:38:53.026Z,13.22
2016-03-27T01:39:53.029Z,13.18
2016-03-27T01:40:53.001Z,13.2
2016-03-27T01:41:52.989Z,13.13
2016-03-27T01:42:52.866Z,13.18
2016-03-27T01:43:52.977Z,13.22
2016-03-27T01:44:52.964Z,13.2
2016-03-27T01:45:53.155Z,13.23
2016-03-27T01:46:53.033Z,13.26
2016-03-27T01:47:52.925Z,13.36
2016-03-27T01:48:53.757Z,13.38
2016-03-27T01:49:52.900Z,13.36
2016-03-27T01:50:52.888Z,13.33
2016-03-27T01:51:52.874Z,13.39
2016-03-27T01:52:52.861Z,13.42
2016-03-27T01:53:52.849Z,13.41
2016-03-27T01:54:53.335Z,13.41
2016-03-27T01:55:52.822Z,13.45
2016-03-27T01:56:52.825Z,13.46
2016-03-27T01:57:52.812Z,13.52
2016-03-27T01:58:52.815Z,13.59
2016-03-27T01:59:52.802Z,13.63
2016-03-27T02:00:52.773Z,13.66
2016-03-27T02:01:52.917Z,13.66
2016-03-27T02:02:52.748Z,13.63
2016-03-27T02:03:52.734Z,13.59
2016-03-27T02:04:52.722Z,13.71
2016-03-27T02:05:52.709Z,13.56
2016-03-27T02:06:52.704Z,13.6
2016-03-27T02:07:53.319Z,13.6
2016-03-27T02:08:52.709Z,13.54
2016-03-27T02:09:52.711Z,13.61
2016-03-27T02:10:52.834Z,13.59
2016-03-27T02:11:52.821Z,13.53
2016-03-27T02:12:52.636Z,13.52
2016-03-27T02:13:52.624Z,13.66
2016-03-27T02:14:52.611Z,13.68
2016-03-27T02:15:52.597Z,13.6
2016-03-27T02:16:52.553Z,13.5
2016-03-27T02:17:52.572Z,13.61
2016-03-27T02:18:52.575Z,13.45
2016-03-27T02:19:52.578Z,13.45
2016-03-27T02:20:52.549Z,13.42
2016-03-27T02:21:52.536Z,13.45
2016-03-27T02:22:52.523Z,13.42
2016-03-27T02:23:52.510Z,13.41
2016-03-27T02:24:52.496Z,13.38
2016-03-27T02:25:52.483Z,13.36
2016-03-27T02:26:52.471Z,13.35
2016-03-27T02:27:52.458Z,13.3
2016-03-27T02:28:52.461Z,13.39
2016-03-27T02:29:52.432Z,13.31
2016-03-27T02:30:52.435Z,13.41
2016-03-27T02:31:52.297Z,13.36
2016-03-27T02:32:52.409Z,13.39
2016-03-27T02:33:52.396Z,13.36
2016-03-27T02:34:52.382Z,13.35
2016-03-27T02:35:52.371Z,13.36
2016-03-27T02:36:52.357Z,13.31
2016-03-27T02:37:52.345Z,13.33
2016-03-27T02:38:52.394Z,13.35
2016-03-27T02:39:52.334Z,13.31
2016-03-27T02:40:52.337Z,13.27
2016-03-27T02:41:52.324Z,13.3
2016-03-27T02:42:52.295Z,13.33
2016-03-27T02:43:52.282Z,13.22
2016-03-27T02:44:52.269Z,13.15
2016-03-27T02:45:52.256Z,13.12
2016-03-27T02:46:52.353Z,13.16
2016-03-27T02:47:52.231Z,13.27
2016-03-27T02:48:52.217Z,13.16
2016-03-27T02:49:52.205Z,13.19
2016-03-27T02:50:52.192Z,13.2
2016-03-27T02:51:52.178Z,13.18
2016-03-27T02:52:52.181Z,13.16
2016-03-27T02:53:52.184Z,13.16
2016-03-27T02:54:52.155Z,13.13
2016-03-27T02:55:52.143Z,13.04
2016-03-27T02:56:52.130Z,13.07
2016-03-27T02:57:52.116Z,12.98
2016-03-27T02:58:52.105Z,13.13
2016-03-27T02:59:52.091Z,13.2
2016-03-27T03:00:52.077Z,13.23
2016-03-27T03:01:52.066Z,13.19
2016-03-27T03:02:52.052Z,13.25
2016-03-27T03:03:52.040Z,13.27
2016-03-27T03:04:52.027Z,13.3
2016-03-27T03:05:52.029Z,13.33
2016-03-27T03:06:52.032Z,13.25
2016-03-27T03:07:52.004Z,13.22
2016-03-27T03:08:51.990Z,13.18
2016-03-27T03:09:51.992Z,13.16
2016-03-27T03:10:51.980Z,13.04
2016-03-27T03:11:51.967Z,13.1
2016-03-27T03:12:51.954Z,12.98
2016-03-27T03:13:51.926Z,13.15
2016-03-27T03:14:51.912Z,13.19
2016-03-27T03:15:51.915Z,13.13
2016-03-27T03:16:51.903Z,13.13
2016-03-27T03:17:51.889Z,13.01
2016-03-27T03:18:51.876Z,13.13
2016-03-27T03:19:51.864Z,13.01
2016-03-27T03:20:51.850Z,12.98
2016-03-27T03:21:51.839Z,13.02
2016-03-27T03:22:51.841Z,12.94
2016-03-27T03:23:51.827Z,13.02
2016-03-27T03:24:51.815Z,13.01
2016-03-27T03:25:51.802Z,12.94
2016-03-27T03:26:51.789Z,13.01
2016-03-27T03:27:51.760Z,12.94
2016-03-27T03:28:51.763Z,12.86
2016-03-27T03:29:51.749Z,12.95
2016-03-27T03:30:51.738Z,12.93
2016-03-27T03:31:51.724Z,12.89
2016-03-27T03:32:51.710Z,12.86
2016-03-27T03:33:51.699Z,12.83
2016-03-27T03:34:51.685Z,12.79
2016-03-27T03:35:51.687Z,12.86
2016-03-27T03:36:51.675Z,12.83
2016-03-27T03:37:51.662Z,12.85
2016-03-27T03:38:51.665Z,12.85
2016-03-27T03:39:51.652Z,12.9
2016-03-27T03:40:51.623Z,12.75
2016-03-27T03:41:51.610Z,12.72
2016-03-27T03:42:51.598Z,12.71
2016-03-27T03:43:51.584Z,12.6
2016-03-27T03:44:51.571Z,12.67
2016-03-27T03:45:51.559Z,12.52
2016-03-27T03:46:51.545Z,12.49
2016-03-27T03:47:51.548Z,12.58
2016-03-27T03:48:51.536Z,12.5
2016-03-27T03:49:51.538Z,12.57
2016-03-27T03:50:51.509Z,12.5
2016-03-27T03:51:51.497Z,12.46
2016-03-27T03:52:51.483Z,12.43
2016-03-27T03:53:51.470Z,12.44
2016-03-27T03:54:51.458Z,12.35
2016-03-27T03:55:51.444Z,12.32
2016-03-27T03:56:51.448Z,12.34
2016-03-27T03:57:51.419Z,12.27
2016-03-27T03:58:51.406Z,12.35
2016-03-27T03:59:51.393Z,12.27
2016-03-27T04:00:51.396Z,12.27
2016-03-27T04:01:51.383Z,12.28
2016-03-27T04:02:51.354Z,12.18
2016-03-27T04:03:51.341Z,12.1
2016-03-27T04:04:51.344Z,12.06
2016-03-27T04:05:51.332Z,12.01
2016-03-27T04:06:51.334Z,11.88
2016-03-27T04:07:51.323Z,11.84
2016-03-27T04:08:51.294Z,11.87
2016-03-27T04:09:51.281Z,11.93
2016-03-27T04:10:51.268Z,11.88
2016-03-27T04:11:51.255Z,11.69
2016-03-27T04:12:51.242Z,11.72
2016-03-27T04:13:51.230Z,11.63
2016-03-27T04:14:51.217Z,11.55
2016-03-27T04:15:51.203Z,11.58
2016-03-27T04:16:51.191Z,11.4
2016-03-27T04:17:51.178Z,11.42
2016-03-27T04:18:51.165Z,11.36
2016-03-27T04:19:51.167Z,11.32
2016-03-27T04:20:51.154Z,11.16
2016-03-27T04:21:51.158Z,11.09
2016-03-27T04:22:51.113Z,10.9
2016-03-27T04:23:51.116Z,10.83
2016-03-27T04:24:51.088Z,10.79
2016-03-27T04:25:51.074Z,10.82
2016-03-27T04:26:51.061Z,10.74
2016-03-27T04:27:51.049Z,10.71
2016-03-27T04:28:51.035Z,10.66
2016-03-27T04:29:51.022Z,10.53
2016-03-27T04:30:51.010Z,10.53
2016-03-27T04:31:51.012Z,10.54
2016-03-27T04:32:50.984Z,10.54
2016-03-27T04:33:50.971Z,10.53
2016-03-27T04:34:50.973Z,10.49
2016-03-27T04:35:50.960Z,10.41
2016-03-27T04:36:50.932Z,10.42
2016-03-27T04:37:50.920Z,10.41
2016-03-27T04:38:50.906Z,10.41
2016-03-27T04:39:50.893Z,10.34
2016-03-27T04:40:50.880Z,10.41
2016-03-27T04:41:50.868Z,10.42
2016-03-27T04:42:50.854Z,10.34
2016-03-27T04:43:50.856Z,10.45
2016-03-27T04:44:50.828Z,10.44
2016-03-27T04:45:50.816Z,10.44
2016-03-27T04:46:50.803Z,10.34
2016-03-27T04:47:50.805Z,10.39
2016-03-27T04:48:50.792Z,10.37
2016-03-27T04:49:50.780Z,10.34
2016-03-27T04:50:50.766Z,10.37
2016-03-27T04:51:50.753Z,10.32
2016-03-27T04:52:50.741Z,10.31
2016-03-27T04:53:50.727Z,10.23
2016-03-27T04:54:50.715Z,10.16
2016-03-27T04:55:50.702Z,10.17
2016-03-27T04:56:50.688Z,10.05
2016-03-27T04:57:50.676Z,9.96
2016-03-27T04:58:50.663Z,10.12
2016-03-27T04:59:50.634Z,9.94
2016-03-27T05:00:50.637Z,9.9
2016-03-27T05:01:50.624Z,9.9
2016-03-27T05:02:50.611Z,9.72
2016-03-27T05:03:50.598Z,9.63
2016-03-27T05:04:50.585Z,9.61
2016-03-27T05:05:50.572Z,9.62
2016-03-27T05:06:50.560Z,9.62
2016-03-27T05:07:50.531Z,9.54
2016-03-27T05:08:50.518Z,9.58
2016-03-27T05:09:50.521Z,9.44
2016-03-27T05:10:50.508Z,9.51
2016-03-27T05:11:50.495Z,9.45
2016-03-27T05:12:50.466Z,9.35
2016-03-27T05:13:50.469Z,9.45
2016-03-27T05:14:50.455Z,9.36
2016-03-27T05:15:50.443Z,9.35
2016-03-27T05:16:50.414Z,9.3
2016-03-27T05:17:50.402Z,9.36
2016-03-27T05:18:50.389Z,9.3
2016-03-27T05:19:50.391Z,9.28
2016-03-27T05:20:50.378Z,9.3
2016-03-27T05:21:50.350Z,9.33
2016-03-27T05:22:50.336Z,9.26
2016-03-27T05:23:50.324Z,9.22
2016-03-27T05:24:50.311Z,9.14
2016-03-27T05:25:50.298Z,9.19
2016-03-27T05:26:50.286Z,9.1
2016-03-27T05:27:50.272Z,9.11
2016-03-27T05:28:50.243Z,9.08
2016-03-27T05:29:50.231Z,9.08
2016-03-27T05:30:50.218Z,9.08
2016-03-27T05:31:50.220Z,9.08
2016-03-27T05:32:50.192Z,9.08
2016-03-27T05:33:50.195Z,9.03
2016-03-27T05:34:50.182Z,9.08
2016-03-27T05:35:50.154Z,8.98
2016-03-27T05:36:50.140Z,9.04
2016-03-27T05:37:50.126Z,8.96
2016-03-27T05:38:50.115Z,9.11
2016-03-27T05:39:50.101Z,8.92
2016-03-27T05:40:50.088Z,8.95
2016-03-27T05:41:50.076Z,9
2016-03-27T05:42:50.062Z,8.92
2016-03-27T05:43:50.050Z,9.04
2016-03-27T05:44:50.021Z,8.92
2016-03-27T05:45:50.008Z,9
2016-03-27T05:46:49.995Z,9.01
2016-03-27T05:47:49.982Z,9.11
2016-03-27T05:48:49.985Z,8.95
2016-03-27T05:49:49.972Z,8.96
2016-03-27T05:50:49.959Z,8.92
2016-03-27T05:51:49.930Z,8.95
2016-03-27T05:52:49.918Z,9.03
2016-03-27T05:53:49.905Z,9.01
2016-03-27T05:54:49.891Z,8.95
2016-03-27T05:55:49.863Z,8.95
2016-03-27T05:56:49.866Z,8.91
2016-03-27T05:57:49.837Z,8.78
2016-03-27T05:58:49.824Z,8.95
2016-03-27T05:59:49.811Z,8.89
2016-03-27T06:00:49.923Z,8.92
2016-03-27T06:01:49.786Z,8.88
2016-03-27T06:02:49.773Z,8.92
2016-03-27T06:03:49.759Z,8.91
2016-03-27T06:04:49.747Z,8.88
2016-03-27T06:05:49.734Z,8.88
2016-03-27T06:06:49.720Z,8.86
2016-03-27T06:07:49.708Z,8.89
2016-03-27T06:08:49.679Z,8.81
2016-03-27T06:09:49.667Z,8.88
2016-03-27T06:10:49.654Z,8.81
2016-03-27T06:11:49.640Z,8.81
2016-03-27T06:12:49.628Z,8.86
2016-03-27T06:13:49.615Z,8.81
2016-03-27T06:14:49.601Z,8.77
2016-03-27T06:15:49.603Z,8.81
2016-03-27T06:16:49.592Z,8.78
2016-03-27T06:17:49.563Z,8.82
2016-03-27T06:18:49.550Z,8.88
2016-03-27T06:19:49.537Z,8.77
2016-03-27T06:20:49.508Z,8.89
2016-03-27T06:21:49.495Z,8.86
2016-03-27T06:22:49.498Z,8.78
2016-03-27T06:23:49.469Z,8.84
2016-03-27T06:24:49.472Z,8.89
2016-03-27T06:25:49.444Z,8.86
2016-03-27T06:26:49.415Z,8.85
2016-03-27T06:27:49.403Z,8.78
2016-03-27T06:28:49.389Z,8.78
2016-03-27T06:29:49.376Z,8.76
2016-03-27T06:30:49.364Z,8.84
2016-03-27T06:31:49.351Z,8.84
2016-03-27T06:32:49.462Z,8.74
2016-03-27T06:33:49.341Z,8.81
2016-03-27T06:34:49.327Z,8.7
2016-03-27T06:35:49.299Z,8.77
2016-03-27T06:36:49.270Z,8.73
2016-03-27T06:37:49.273Z,8.67
2016-03-27T06:38:49.260Z,8.7
2016-03-27T06:39:49.231Z,8.7
2016-03-27T06:40:49.218Z,8.68
2016-03-27T06:41:49.206Z,8.68
2016-03-27T06:42:49.208Z,8.64
2016-03-27T06:43:49.180Z,8.64
2016-03-27T06:44:49.167Z,8.68
2016-03-27T06:45:49.170Z,8.59
2016-03-27T06:46:49.141Z,8.6
2016-03-27T06:47:49.128Z,8.6
2016-03-27T06:48:49.131Z,8.58
2016-03-27T06:49:49.103Z,8.55
2016-03-27T06:50:49.089Z,8.55
2016-03-27T06:51:49.092Z,8.63
2016-03-27T06:52:49.047Z,8.49
2016-03-27T06:53:49.050Z,8.55
2016-03-27T06:54:49.021Z,8.5
2016-03-27T06:55:49.009Z,8.58
2016-03-27T06:56:48.996Z,8.5
2016-03-27T06:57:48.982Z,8.46
2016-03-27T06:58:48.970Z,8.4
2016-03-27T06:59:48.957Z,8.4
2016-03-27T07:00:48.944Z,8.31
2016-03-27T07:01:48.932Z,8.37
2016-03-27T07:02:48.902Z,8.4
2016-03-27T07:03:48.905Z,8.4
2016-03-27T07:04:48.893Z,8.37
2016-03-27T07:05:48.863Z,8.31
2016-03-27T07:06:48.851Z,8.35
2016-03-27T07:07:48.838Z,8.28
2016-03-27T07:08:48.826Z,8.28
2016-03-27T07:09:48.812Z,8.37
2016-03-27T07:10:48.798Z,8.33
2016-03-27T07:11:48.771Z,8.43
2016-03-27T07:12:48.757Z,8.34
2016-03-27T07:13:48.744Z,8.37
2016-03-27T07:14:48.748Z,8.28
2016-03-27T07:15:48.734Z,8.38
2016-03-27T07:16:48.722Z,8.35
2016-03-27T07:17:48.834Z,8.4
2016-03-27T07:18:48.680Z,8.33
2016-03-27T07:19:48.667Z,8.23
2016-03-27T07:20:48.639Z,8.34
2016-03-27T07:21:48.641Z,8.31
2016-03-27T07:22:48.613Z,8.41
2016-03-27T07:23:48.600Z,8.45
2016-03-27T07:24:48.587Z,8.49
2016-03-27T07:25:48.574Z,8.49
2016-03-27T07:26:48.577Z,8.49
2016-03-27T07:27:48.548Z,8.5
2016-03-27T07:28:48.395Z,8.53
2016-03-27T07:29:48.521Z,8.5
2016-03-27T07:30:48.510Z,8.4
2016-03-27T07:31:48.496Z,8.52
2016-03-27T07:32:48.577Z,8.49
2016-03-27T07:33:48.471Z,8.48
2016-03-27T07:34:48.441Z,8.45
2016-03-27T07:35:48.429Z,8.53
2016-03-27T07:36:48.416Z,8.49
2016-03-27T07:37:48.403Z,8.37
2016-03-27T07:38:48.390Z,8.41
2016-03-27T07:39:48.377Z,8.48
2016-03-27T07:40:48.364Z,8.4
2016-03-27T07:41:48.352Z,8.5
2016-03-27T07:42:48.338Z,8.52
2016-03-27T07:43:48.325Z,8.46
2016-03-27T07:44:48.313Z,8.48
2016-03-27T07:45:48.300Z,8.53
2016-03-27T07:46:48.286Z,8.58
2016-03-27T07:47:48.617Z,8.53
2016-03-27T07:48:48.245Z,8.53
2016-03-27T07:49:48.232Z,8.59
2016-03-27T07:50:48.219Z,8.66
2016-03-27T07:51:48.206Z,8.63
2016-03-27T07:52:48.209Z,8.78
2016-03-27T07:53:48.180Z,8.85
2016-03-27T07:54:48.167Z,8.78
2016-03-27T07:55:48.155Z,8.76
2016-03-27T07:56:48.157Z,8.84
2016-03-27T07:57:48.129Z,8.95
2016-03-27T07:58:48.131Z,8.98
2016-03-27T07:59:48.102Z,8.91
2016-03-27T08:00:48.091Z,9.01
2016-03-27T08:01:48.077Z,9.08
2016-03-27T08:02:48.188Z,9.11
2016-03-27T08:03:48.035Z,9.19
2016-03-27T08:04:48.085Z,9.26
2016-03-27T08:05:48.009Z,9.32
2016-03-27T08:06:47.997Z,9.23
2016-03-27T08:07:47.984Z,9.28
2016-03-27T08:08:47.970Z,9.26
2016-03-27T08:09:47.958Z,9.25
2016-03-27T08:10:47.960Z,9.32
2016-03-27T08:11:47.947Z,9.35
2016-03-27T08:12:47.935Z,9.47
2016-03-27T08:13:47.921Z,9.41
2016-03-27T08:14:47.893Z,9.5
2016-03-27T08:15:47.881Z,9.53
2016-03-27T08:16:47.867Z,9.68
2016-03-27T08:17:47.870Z,9.72
2016-03-27T08:18:47.842Z,9.77
2016-03-27T08:19:47.828Z,9.8
2016-03-27T08:20:47.815Z,9.86
2016-03-27T08:21:47.818Z,10.29
2016-03-27T08:22:47.790Z,10.87
2016-03-27T08:23:47.792Z,11.3
2016-03-27T08:24:47.780Z,11.36
2016-03-27T08:25:47.766Z,11.45
2016-03-27T08:26:47.597Z,11.4
2016-03-27T08:27:47.741Z,11.36
2016-03-27T08:28:47.727Z,11.24
2016-03-27T08:29:48.511Z,10.99
2016-03-27T08:30:47.702Z,11.03
2016-03-27T08:31:47.689Z,11.3
2016-03-27T08:32:47.676Z,11.52
2016-03-27T08:33:47.679Z,11.81
2016-03-27T08:34:47.666Z,12.1
2016-03-27T08:35:47.652Z,12.27
2016-03-27T08:36:47.640Z,12.44
2016-03-27T08:37:47.627Z,12.13
2016-03-27T08:38:47.629Z,11.81
2016-03-27T08:39:47.617Z,11.84
2016-03-27T08:40:47.604Z,11.69
2016-03-27T08:41:47.590Z,11.55
2016-03-27T08:42:47.578Z,11.44
2016-03-27T08:43:47.565Z,11.5
2016-03-27T08:44:47.551Z,11.47
2016-03-27T08:45:47.539Z,11.55
2016-03-27T08:46:47.526Z,11.42
2016-03-27T08:47:47.512Z,11.44
2016-03-27T08:48:47.501Z,11.51
2016-03-27T08:49:47.503Z,11.3
2016-03-27T08:50:47.489Z,11.27
2016-03-27T08:51:47.478Z,11.33
2016-03-27T08:52:47.480Z,11.26
2016-03-27T08:53:47.482Z,11.33
2016-03-27T08:54:47.470Z,11.4
2016-03-27T08:55:47.425Z,11.5
2016-03-27T08:56:47.428Z,11.66
2016-03-27T08:57:47.415Z,11.62
2016-03-27T08:58:47.402Z,11.62
2016-03-27T08:59:47.389Z,11.66
2016-03-27T09:00:47.391Z,11.45
2016-03-27T09:01:47.363Z,11.48
2016-03-27T09:02:47.350Z,11.16
2016-03-27T09:03:47.337Z,11.21
2016-03-27T09:04:47.325Z,11.16
2016-03-27T09:05:47.327Z,11.42
2016-03-27T09:06:47.314Z,11.44
2016-03-27T09:07:47.314Z,11.65
2016-03-27T09:08:47.302Z,11.83
2016-03-27T09:09:47.274Z,11.77
2016-03-27T09:10:47.276Z,11.66
2016-03-27T09:11:47.263Z,11.76
2016-03-27T09:12:47.235Z,11.73
2016-03-27T09:13:47.222Z,11.69
2016-03-27T09:14:47.224Z,11.83
2016-03-27T09:15:47.227Z,11.91
2016-03-27T09:16:47.199Z,12
2016-03-27T09:17:47.185Z,11.81
2016-03-27T09:18:47.548Z,11.88
2016-03-27T09:19:47.176Z,12
2016-03-27T09:20:47.209Z,12.11
2016-03-27T09:21:47.150Z,12.14
2016-03-27T09:22:47.355Z,12.18
2016-03-27T09:23:47.135Z,12.21
2016-03-27T09:24:47.110Z,12.35
2016-03-27T09:25:47.069Z,12.32
2016-03-27T09:26:47.060Z,12.28
2016-03-27T09:27:47.035Z,12.5
2016-03-27T09:28:47.014Z,12.65
2016-03-27T09:29:46.997Z,12.67
2016-03-27T09:30:46.995Z,12.75
2016-03-27T09:31:46.977Z,12.9
2016-03-27T09:32:46.961Z,12.8
2016-03-27T09:33:46.944Z,12.69
2016-03-27T09:34:46.929Z,12.29
2016-03-27T09:35:46.930Z,12.42
2016-03-27T09:36:46.917Z,12.67
2016-03-27T09:37:46.918Z,12.34
2016-03-27T09:38:46.889Z,12.44
2016-03-27T09:39:46.891Z,12.25
2016-03-27T09:40:46.877Z,12.24
2016-03-27T09:41:46.880Z,12.39
2016-03-27T09:42:46.850Z,12.37
2016-03-27T09:43:46.836Z,12.39
2016-03-27T09:44:46.839Z,12.35
2016-03-27T09:45:46.841Z,12.46
2016-03-27T09:46:46.813Z,12.53
2016-03-27T09:47:46.815Z,12.75
2016-03-27T09:48:46.801Z,13.01
2016-03-27T09:49:46.789Z,13.19
2016-03-27T09:50:46.979Z,13.22
2016-03-27T09:51:46.779Z,13.27
2016-03-27T09:52:46.765Z,13.22
2016-03-27T09:53:46.753Z,13.2
2016-03-27T09:54:46.755Z,13.16
2016-03-27T09:55:46.743Z,13.18
2016-03-27T09:56:46.729Z,12.97
2016-03-27T09:57:46.700Z,12.77
2016-03-27T09:58:46.704Z,12.85
2016-03-27T09:59:46.706Z,13
2016-03-27T10:00:46.693Z,12.76
2016-03-27T10:01:46.681Z,12.97
2016-03-27T10:02:46.667Z,13.01
2016-03-27T10:03:46.858Z,12.97
2016-03-27T10:04:46.658Z,12.85
2016-03-27T10:05:46.644Z,13.18
2016-03-27T10:06:46.647Z,13.2
2016-03-27T10:07:46.634Z,13.01
2016-03-27T10:08:47.465Z,13.19
2016-03-27T10:09:46.624Z,13.23
2016-03-27T10:10:46.596Z,13.16
2016-03-27T10:11:46.598Z,13.19
2016-03-27T10:12:46.601Z,13.45
2016-03-27T10:13:46.572Z,13.19
2016-03-27T10:14:46.777Z,13.66
2016-03-27T10:15:46.562Z,13.97
2016-03-27T10:16:46.549Z,14.08
2016-03-27T10:17:46.535Z,13.69
2016-03-27T10:18:46.538Z,14.15
2016-03-27T10:19:46.526Z,14.3
2016-03-27T10:20:46.512Z,14.48
2016-03-27T10:21:46.516Z,14.63
2016-03-27T10:22:46.518Z,14.72
2016-03-27T10:23:46.489Z,14.75
2016-03-27T10:24:46.493Z,14.55
2016-03-27T10:25:46.479Z,14.88
2016-03-27T10:26:46.466Z,15.03
2016-03-27T10:27:46.470Z,14.77
2016-03-27T10:28:46.456Z,14.72
2016-03-27T10:29:46.459Z,14.66
2016-03-27T10:30:46.445Z,14.37
2016-03-27T10:31:46.433Z,14.25
2016-03-27T10:32:46.435Z,14.02
2016-03-27T10:33:46.267Z,13.75
2016-03-27T10:34:46.410Z,13.79
2016-03-27T10:35:46.412Z,13.89
2016-03-27T10:36:46.431Z,13.94
2016-03-27T10:37:46.402Z,13.93
2016-03-27T10:38:46.389Z,14.02
2016-03-27T10:39:46.392Z,14.15
2016-03-27T10:40:46.379Z,14.47
2016-03-27T10:41:46.350Z,14.82
2016-03-27T10:42:46.369Z,15.24
2016-03-27T10:43:46.355Z,15.26
2016-03-27T10:44:46.343Z,14.89
2016-03-27T10:45:46.330Z,14.91
2016-03-27T10:46:46.333Z,14.84
2016-03-27T10:47:46.305Z,14.72
2016-03-27T10:48:46.307Z,14.52
2016-03-27T10:49:46.293Z,14.54
2016-03-27T10:50:46.312Z,14.81
2016-03-27T10:51:46.284Z,14.91
2016-03-27T10:52:46.270Z,15.4
2016-03-27T10:53:46.289Z,15.82
2016-03-27T10:54:46.260Z,16.31
2016-03-27T10:55:46.263Z,16.6
2016-03-27T10:56:46.265Z,16.54
2016-03-27T10:57:46.253Z,16.31
2016-03-27T10:58:46.240Z,16.42
2016-03-27T10:59:46.258Z,16.45
2016-03-27T11:00:46.230Z,16.39
2016-03-27T11:01:46.233Z,16.35
2016-03-27T11:02:46.235Z,16.39
2016-03-27T11:03:46.223Z,16.49
2016-03-27T11:04:46.225Z,16.46
2016-03-27T11:05:46.211Z,16.13
2016-03-27T11:06:46.200Z,16.12
2016-03-27T11:07:46.202Z,15.79
2016-03-27T11:08:46.188Z,16.38
2016-03-27T11:09:46.191Z,16.72
2016-03-27T11:10:46.178Z,17.27
2016-03-27T11:11:46.166Z,17.14
2016-03-27T11:12:46.183Z,17.15
2016-03-27T11:13:46.171Z,17.49
2016-03-27T11:14:46.189Z,17.14
2016-03-27T11:15:46.176Z,16.97
2016-03-27T11:16:46.148Z,16.57
2016-03-27T11:17:46.151Z,16.53
2016-03-27T11:18:46.137Z,16.17
2016-03-27T11:19:46.157Z,16.17
2016-03-27T11:20:46.127Z,16.05
2016-03-27T11:21:46.114Z,16.2
2016-03-27T11:22:46.133Z,16.02
2016-03-27T11:23:46.120Z,15.98
2016-03-27T11:24:46.122Z,15.73
2016-03-27T11:25:46.109Z,16.05
2016-03-27T11:26:46.096Z,15.76
2016-03-27T11:27:46.099Z,15.67
2016-03-27T11:28:46.086Z,15.22
2016-03-27T11:29:46.073Z,15.07
2016-03-27T11:30:46.076Z,14.92
2016-03-27T11:31:46.063Z,14.73
2016-03-27T11:32:46.066Z,14.62
2016-03-27T11:33:46.053Z,14.54
2016-03-27T11:34:46.056Z,14.47
2016-03-27T11:35:46.043Z,14.37
2016-03-27T11:36:45.873Z,14.44
2016-03-27T11:37:45.875Z,14.17
2016-03-27T11:38:46.019Z,14.17
2016-03-27T11:39:46.022Z,14.25
2016-03-27T11:40:45.994Z,14.36
2016-03-27T11:41:45.980Z,14.27
2016-03-27T11:42:45.983Z,14.23
2016-03-27T11:43:45.971Z,14.36
2016-03-27T11:44:45.973Z,14.32
2016-03-27T11:45:45.976Z,14.39
2016-03-27T11:46:45.947Z,14.33
2016-03-27T11:47:45.949Z,14.11
2016-03-27T11:48:45.921Z,14.11
2016-03-27T11:49:45.940Z,14.03
2016-03-27T11:50:45.927Z,14.07
2016-03-27T11:51:45.913Z,13.97
2016-03-27T11:52:45.901Z,13.93
2016-03-27T11:53:45.888Z,14
2016-03-27T11:54:45.890Z,13.77
2016-03-27T11:55:45.862Z,13.96
2016-03-27T11:56:45.865Z,13.92
2016-03-27T11:57:45.852Z,14.14
2016-03-27T11:58:45.839Z,14.26
2016-03-27T11:59:45.842Z,14.35
2016-03-27T12:00:45.829Z,14.51
2016-03-27T12:01:45.831Z,14.37
2016-03-27T12:02:45.802Z,14.44
2016-03-27T12:03:45.915Z,14.58
2016-03-27T12:04:45.792Z,14.54
2016-03-27T12:05:45.795Z,14.55
2016-03-27T12:06:45.767Z,14.55
2016-03-27T12:07:45.785Z,14.88
2016-03-27T12:08:45.756Z,15.28
2016-03-27T12:09:45.759Z,16.15
2016-03-27T12:10:45.747Z,16.89
2016-03-27T12:11:45.733Z,17.86
2016-03-27T12:12:45.752Z,18.2
2016-03-27T12:13:45.722Z,18.77
2016-03-27T12:14:45.710Z,19.07
2016-03-27T12:15:45.727Z,19.21
2016-03-27T12:16:45.716Z,18.9
2016-03-27T12:17:45.702Z,19.15
2016-03-27T12:18:45.752Z,19.09
2016-03-27T12:19:45.692Z,18.84
2016-03-27T12:20:45.680Z,18.77
2016-03-27T12:21:45.682Z,19.07
2016-03-27T12:22:45.684Z,19.36
2016-03-27T12:23:45.672Z,19.41
2016-03-27T12:24:45.674Z,19.47
2016-03-27T12:25:45.661Z,19.44
2016-03-27T12:26:45.664Z,19.94
2016-03-27T12:27:45.667Z,19.74
2016-03-27T12:28:45.654Z,19.96
2016-03-27T12:29:45.656Z,19.44
2016-03-27T12:30:45.487Z,19.51
2016-03-27T12:31:45.646Z,19.4
2016-03-27T12:32:45.648Z,19.02
2016-03-27T12:33:45.933Z,18.66
2016-03-27T12:34:45.639Z,18.47
2016-03-27T12:35:45.642Z,18.84
2016-03-27T12:36:45.628Z,18.55
2016-03-27T12:37:45.647Z,18.2
2016-03-27T12:38:45.634Z,17.93
2016-03-27T12:39:45.621Z,18.51
2016-03-27T12:40:45.639Z,19.22
2016-03-27T12:41:45.610Z,19.85
2016-03-27T12:42:45.614Z,20.02
2016-03-27T12:43:45.632Z,20.54
2016-03-27T12:44:45.618Z,20.57
2016-03-27T12:45:45.605Z,20.51
2016-03-27T12:46:45.624Z,20.36
2016-03-27T12:47:45.611Z,20.8
2016-03-27T12:48:45.691Z,20.8
2016-03-27T12:49:45.602Z,21.18
2016-03-27T12:50:45.588Z,21.3
2016-03-27T12:51:45.590Z,20.91
2016-03-27T12:52:45.594Z,20.82
2016-03-27T12:53:45.596Z,20.92
2016-03-27T12:54:45.599Z,21.32
2016-03-27T12:55:45.585Z,21.57
2016-03-27T12:56:45.573Z,21.17
2016-03-27T12:57:45.576Z,21.6
2016-03-27T12:58:45.578Z,21.91
2016-03-27T12:59:45.596Z,21.77
2016-03-27T13:00:45.599Z,21.39
2016-03-27T13:01:45.586Z,21.37
2016-03-27T13:02:45.573Z,20.85