createdAt,value
2018-06-08T00:00:21.969Z,31.90
2018-06-08T00:02:49.323Z,30.83
2018-06-08T00:05:16.673Z,31.57
2018-06-08T00:07:44.031Z,33.87
2018-06-08T00:10:11.408Z,32.47
2018-06-08T00:12:38.731Z,32.63
2018-06-08T00:15:06.107Z,33.00
2018-06-08T00:17:33.480Z,32.57
2018-06-08T00:20:00.880Z,31.87
2018-06-08T00:22:28.819Z,32.47
2018-06-08T00:24:56.204Z,31.90
2018-06-08T00:27:23.563Z,33.93
2018-06-08T00:29:50.923Z,36.80
2018-06-08T00:32:18.306Z,35.63
2018-06-08T00:34:45.673Z,36.50
2018-06-08T00:37:13.015Z,35.37
2018-06-08T00:39:40.372Z,35.60
2018-06-08T00:42:07.737Z,35.73
2018-06-08T00:44:35.087Z,34.10
2018-06-08T00:47:02.435Z,35.90
2018-06-08T00:49:29.790Z,34.77
2018-06-08T00:51:57.131Z,35.47
2018-06-08T00:54:24.491Z,35.27
2018-06-08T00:57:03.520Z,34.43
2018-06-08T00:59:30.855Z,35.20
2018-06-08T01:01:58.241Z,36.47
2018-06-08T01:04:25.611Z,38.93
2018-06-08T01:06:53.020Z,36.13
2018-06-08T01:09:20.424Z,37.00
2018-06-08T01:11:47.868Z,40.07
2018-06-08T01:14:15.248Z,41.17
2018-06-08T01:16:42.655Z,39.60
2018-06-08T01:19:10.040Z,38.67
2018-06-08T01:21:37.483Z,38.83
2018-06-08T01:24:04.903Z,38.77
2018-06-08T01:26:32.321Z,39.77
2018-06-08T01:28:59.738Z,39.47
2018-06-08T01:31:27.135Z,38.50
2018-06-08T01:33:54.562Z,36.20
2018-06-08T01:36:21.947Z,34.47
2018-06-08T01:38:49.356Z,33.23
2018-06-08T01:41:16.767Z,33.10
2018-06-08T01:43:44.258Z,31.40
2018-06-08T01:46:11.668Z,32.30
2018-06-08T01:48:39.133Z,32.17
2018-06-08T01:51:06.545Z,34.40
2018-06-08T01:53:33.962Z,32.37
2018-06-08T01:56:01.351Z,35.10
2018-06-08T01:58:28.757Z,35.37
2018-06-08T02:00:56.215Z,36.17
2018-06-08T02:03:23.559Z,38.33
2018-06-08T02:05:50.972Z,37.57
2018-06-08T02:08:18.383Z,37.37
2018-06-08T02:10:45.780Z,39.30
2018-06-08T02:13:13.213Z,38.87
2018-06-08T02:15:40.619Z,39.43
2018-06-08T02:18:08.030Z,43.30
2018-06-08T02:20:35.458Z,43.30
2018-06-08T02:23:02.859Z,42.47
2018-06-08T02:25:30.256Z,41.57
2018-06-08T02:27:57.672Z,45.20
2018-06-08T02:30:25.051Z,45.83
2018-06-08T02:32:52.448Z,47.90
2018-06-08T02:35:19.862Z,44.93
2018-06-08T02:37:47.294Z,48.77
2018-06-08T02:40:14.736Z,47.13
2018-06-08T02:42:42.152Z,48.47
2018-06-08T02:45:09.567Z,48.97
2018-06-08T02:47:36.976Z,50.60
2018-06-08T02:50:04.367Z,48.07
2018-06-08T02:52:31.715Z,50.77
2018-06-08T02:54:59.155Z,47.93
2018-06-08T02:57:26.584Z,49.63
2018-06-08T02:59:53.972Z,48.43
2018-06-08T03:02:21.360Z,47.63
2018-06-08T03:04:48.758Z,53.60
2018-06-08T03:07:16.143Z,49.63
2018-06-08T03:09:43.580Z,51.47
2018-06-08T03:12:11.068Z,51.23
2018-06-08T03:14:38.384Z,51.43
2018-06-08T03:17:05.800Z,55.23
2018-06-08T03:19:33.197Z,52.43
2018-06-08T03:22:00.602Z,53.90
2018-06-08T03:24:28.028Z,61.17
2018-06-08T03:26:55.391Z,55.07
2018-06-08T03:29:22.791Z,54.67
2018-06-08T03:31:50.195Z,57.17
2018-06-08T03:34:17.575Z,63.50
2018-06-08T03:36:45.007Z,59.17
2018-06-08T03:39:12.411Z,59.33
2018-06-08T03:41:39.828Z,59.13
2018-06-08T03:44:07.271Z,61.60
2018-06-08T03:46:34.679Z,67.50
2018-06-08T03:49:02.141Z,62.43
2018-06-08T03:51:29.492Z,64.57
2018-06-08T03:53:56.897Z,61.97
2018-06-08T03:56:24.320Z,70.17
2018-06-08T03:58:51.739Z,67.90
2018-06-08T04:01:19.168Z,64.60
2018-06-08T04:03:46.568Z,69.13
2018-06-08T04:06:13.991Z,68.37
2018-06-08T04:08:41.399Z,67.50
2018-06-08T04:11:08.824Z,77.97
2018-06-08T04:13:36.183Z,72.33
2018-06-08T04:16:03.659Z,74.73
2018-06-08T04:18:31.058Z,72.63
2018-06-08T04:20:58.468Z,74.20
2018-06-08T04:23:25.883Z,74.90
2018-06-08T04:25:53.361Z,75.67
2018-06-08T04:28:20.776Z,70.37
2018-06-08T04:30:48.179Z,75.20
2018-06-08T04:33:15.611Z,80.30
2018-06-08T04:35:42.995Z,75.43
2018-06-08T04:38:10.412Z,79.63
2018-06-08T04:40:37.800Z,90.10
2018-06-08T04:43:05.248Z,77.10
2018-06-08T04:45:32.657Z,82.23
2018-06-08T04:48:00.072Z,82.47
2018-06-08T04:50:27.455Z,80.93
2018-06-08T04:52:54.867Z,74.20
2018-06-08T04:55:22.350Z,83.93
2018-06-08T04:57:49.761Z,85.27
2018-06-08T05:00:17.155Z,73.33
2018-06-08T05:02:44.508Z,75.83
2018-06-08T05:05:11.831Z,82.97
2018-06-08T05:07:39.230Z,78.17
2018-06-08T05:10:06.658Z,80.43
2018-06-08T05:12:34.028Z,87.80
2018-06-08T05:15:01.443Z,88.10
2018-06-08T05:17:28.876Z,77.87
2018-06-08T05:19:56.292Z,83.77
2018-06-08T05:22:23.683Z,78.27
2018-06-08T05:24:51.083Z,75.40
2018-06-08T05:27:18.489Z,79.70
2018-06-08T05:29:45.912Z,74.50
2018-06-08T05:32:13.332Z,78.10
2018-06-08T05:34:40.718Z,79.27
2018-06-08T05:37:08.088Z,88.27
2018-06-08T05:39:35.499Z,73.20
2018-06-08T05:42:02.920Z,74.97
2018-06-08T05:44:30.307Z,76.60
2018-06-08T05:46:57.683Z,74.77
2018-06-08T05:49:25.088Z,80.00
2018-06-08T05:51:52.485Z,76.97
2018-06-08T05:54:19.862Z,86.87
2018-06-08T05:56:47.252Z,83.30
2018-06-08T05:59:14.657Z,77.63
2018-06-08T06:01:42.053Z,71.13
2018-06-08T06:04:09.443Z,74.90
2018-06-08T06:06:36.828Z,80.27
2018-06-08T06:09:06.992Z,74.83
2018-06-08T06:11:34.432Z,74.97
2018-06-08T06:14:01.876Z,69.10
2018-06-08T06:16:29.248Z,71.83
2018-06-08T06:18:56.642Z,69.70
2018-06-08T06:21:24.060Z,68.67
2018-06-08T06:23:51.441Z,66.23
2018-06-08T06:26:19.011Z,71.73
2018-06-08T06:28:46.423Z,65.83
2018-06-08T06:31:13.793Z,62.60
2018-06-08T06:33:41.191Z,61.90
2018-06-08T06:36:08.596Z,58.87
2018-06-08T06:38:35.939Z,61.90
2018-06-08T06:41:03.355Z,55.80
2018-06-08T06:43:30.792Z,56.77
2018-06-08T06:45:58.167Z,52.17
2018-06-08T06:48:25.570Z,54.73
2018-06-08T06:50:52.949Z,53.60
2018-06-08T06:53:20.327Z,51.67
2018-06-08T06:55:47.864Z,46.13
2018-06-08T06:58:15.238Z,48.37
2018-06-08T07:00:42.622Z,46.50
2018-06-08T07:03:10.068Z,46.77
2018-06-08T07:05:37.515Z,43.10
2018-06-08T07:08:04.867Z,43.33
2018-06-08T07:10:32.252Z,44.70
2018-06-08T07:12:59.632Z,41.63
2018-06-08T07:15:27.028Z,39.03
2018-06-08T07:17:54.404Z,39.03
2018-06-08T07:20:21.792Z,39.77
2018-06-08T07:22:49.178Z,33.30
2018-06-08T07:25:16.564Z,35.00
2018-06-08T07:27:43.979Z,34.83
2018-06-08T07:30:11.353Z,36.17
2018-06-08T07:32:38.759Z,36.07
2018-06-08T07:35:06.148Z,42.60
2018-06-08T07:37:33.525Z,36.93
2018-06-08T07:40:00.932Z,38.60
2018-06-08T07:42:28.402Z,44.07
2018-06-08T07:44:55.820Z,46.70
2018-06-08T07:47:23.271Z,43.93
2018-06-08T07:49:50.685Z,43.30
2018-06-08T07:52:18.105Z,46.50
2018-06-08T07:54:45.519Z,44.10
2018-06-08T07:57:12.966Z,49.83
2018-06-08T07:59:40.382Z,47.33
2018-06-08T08:02:07.772Z,49.27
2018-06-08T08:04:40.765Z,51.33
2018-06-08T08:07:08.187Z,52.83
2018-06-08T08:09:35.579Z,57.93
2018-06-08T08:15:00.420Z,57.30
2018-06-08T08:17:27.804Z,57.37
2018-06-08T08:19:55.363Z,63.07
2018-06-08T08:22:22.742Z,70.33
2018-06-08T08:24:51.276Z,68.37
2018-06-08T08:27:18.652Z,70.57
2018-06-08T08:29:46.047Z,68.07
2018-06-08T08:32:13.411Z,73.53
2018-06-08T08:34:40.935Z,80.30
2018-06-08T08:37:08.352Z,85.77
2018-06-08T08:39:35.775Z,94.07
2018-06-08T08:42:03.180Z,81.17
2018-06-08T08:44:30.644Z,81.57
2018-06-08T08:46:58.070Z,88.20
2018-06-08T08:49:25.481Z,97.93
2018-06-08T08:51:52.977Z,102.00
2018-06-08T08:54:20.388Z,104.87
2018-06-08T08:56:47.873Z,105.13
2018-06-08T08:59:15.263Z,109.17
2018-06-08T09:01:42.648Z,96.60
2018-06-08T09:04:10.117Z,94.60
2018-06-08T09:06:37.629Z,93.07
2018-06-08T09:09:06.220Z,93.63
2018-06-08T09:11:33.642Z,91.87
2018-06-08T09:14:01.049Z,99.50
2018-06-08T09:16:28.452Z,91.37
2018-06-08T09:18:55.847Z,97.40
2018-06-08T09:21:23.219Z,85.90
2018-06-08T09:23:50.619Z,84.27
2018-06-08T09:26:18.055Z,76.57
2018-06-08T09:28:45.428Z,67.83
2018-06-08T09:31:12.816Z,69.07
2018-06-08T09:33:40.230Z,73.83
2018-06-08T09:36:07.675Z,66.93
2018-06-08T09:38:35.048Z,64.80
2018-06-08T09:41:02.419Z,61.60
2018-06-08T09:43:29.818Z,58.83
2018-06-08T09:45:57.397Z,60.43
2018-06-08T09:48:24.785Z,62.87
2018-06-08T09:50:52.182Z,66.83
2018-06-08T09:53:19.610Z,65.70
2018-06-08T09:55:46.992Z,63.03
2018-06-08T09:58:14.485Z,64.23
2018-06-08T10:00:42.612Z,61.87
2018-06-08T10:03:09.984Z,72.97
2018-06-08T10:05:37.463Z,80.60
2018-06-08T10:08:05.290Z,70.40
2018-06-08T10:10:32.658Z,73.70
2018-06-08T10:13:00.023Z,72.57
2018-06-08T10:15:27.385Z,81.07
2018-06-08T10:17:54.764Z,68.73
2018-06-08T10:20:22.124Z,79.17
2018-06-08T10:22:49.483Z,72.37
2018-06-08T10:25:16.870Z,77.60
2018-06-08T10:27:44.204Z,83.43
2018-06-08T10:30:11.580Z,83.17
2018-06-08T10:32:38.948Z,79.90
2018-06-08T10:35:06.312Z,85.37
2018-06-08T10:37:33.700Z,95.10
2018-06-08T10:40:01.112Z,90.97
2018-06-08T10:42:28.477Z,98.03
2018-06-08T10:44:55.848Z,99.53
2018-06-08T10:47:23.212Z,97.77
2018-06-08T10:49:50.591Z,94.63
2018-06-08T10:52:17.978Z,98.50
2018-06-08T10:54:45.343Z,92.73
2018-06-08T10:57:13.463Z,101.70
2018-06-08T10:59:41.519Z,107.43
2018-06-08T11:02:08.971Z,95.00
2018-06-08T11:04:36.339Z,106.50
2018-06-08T11:07:03.848Z,117.37
2018-06-08T11:09:31.215Z,98.97
2018-06-08T11:11:58.580Z,93.27
2018-06-08T11:14:25.964Z,79.30
2018-06-08T11:16:53.337Z,79.20
2018-06-08T11:19:20.734Z,78.93
2018-06-08T11:21:48.084Z,68.80
2018-06-08T11:24:15.471Z,74.23
2018-06-08T11:26:42.887Z,68.23
2018-06-08T11:29:10.296Z,70.43
2018-06-08T11:31:37.718Z,77.17
2018-06-08T11:34:05.191Z,77.80
2018-06-08T11:36:32.556Z,73.17
2018-06-08T11:38:59.909Z,67.60
2018-06-08T11:41:27.310Z,73.63
2018-06-08T11:43:54.680Z,71.67
2018-06-08T11:46:22.063Z,66.10
2018-06-08T11:48:49.428Z,63.97
2018-06-08T11:51:16.828Z,67.00
2018-06-08T11:53:44.199Z,59.93
2018-06-08T11:56:11.569Z,63.87
2018-06-08T11:58:38.953Z,56.67
2018-06-08T12:01:06.388Z,58.80
2018-06-08T12:03:33.762Z,55.10
2018-06-08T12:06:01.145Z,58.23
2018-06-08T12:08:28.530Z,57.10
2018-06-08T12:10:55.923Z,58.93
2018-06-08T12:13:23.275Z,53.57
2018-06-08T12:15:50.641Z,54.60
2018-06-08T12:18:18.001Z,56.40
2018-06-08T12:20:45.375Z,57.43
2018-06-08T12:23:12.734Z,55.00
2018-06-08T12:25:40.120Z,59.67
2018-06-08T12:28:07.493Z,59.37
2018-06-08T12:30:34.940Z,57.80
2018-06-08T12:33:02.316Z,62.30
2018-06-08T12:35:29.694Z,58.37
2018-06-08T12:37:57.065Z,60.80
2018-06-08T12:40:24.479Z,59.90
2018-06-08T12:42:51.831Z,59.30
2018-06-08T12:45:19.204Z,59.27
2018-06-08T12:47:46.566Z,65.00
2018-06-08T12:50:13.975Z,60.73
2018-06-08T12:52:41.327Z,61.10
2018-06-08T12:55:08.731Z,57.90
2018-06-08T12:57:36.104Z,54.23
2018-06-08T13:00:03.985Z,54.70
2018-06-08T13:02:31.369Z,56.00
2018-06-08T13:04:58.754Z,52.70
2018-06-08T13:07:26.159Z,50.20
2018-06-08T13:09:53.550Z,53.27
2018-06-08T13:12:20.899Z,51.70
2018-06-08T13:14:48.286Z,43.53
2018-06-08T13:17:15.638Z,39.13
2018-06-08T13:19:43.032Z,40.73
2018-06-08T13:22:10.404Z,42.90
2018-06-08T13:24:37.771Z,43.67
2018-06-08T13:27:05.160Z,47.87
2018-06-08T13:29:32.564Z,44.37
2018-06-08T13:32:00.009Z,45.57
2018-06-08T13:34:27.375Z,45.37
2018-06-08T13:36:54.764Z,39.97
2018-06-08T13:39:22.132Z,44.67
2018-06-08T13:41:49.559Z,44.07
2018-06-08T13:44:16.931Z,41.90
2018-06-08T13:46:45.413Z,42.47
2018-06-08T13:49:12.832Z,39.63
2018-06-08T13:51:40.260Z,40.90
2018-06-08T13:54:07.628Z,41.90
2018-06-08T13:56:35.028Z,44.10
2018-06-08T13:59:02.481Z,38.47
2018-06-08T14:01:29.893Z,32.17
2018-06-08T14:03:57.264Z,30.90
2018-06-08T14:06:24.613Z,30.77
2018-06-08T14:08:51.967Z,30.20
2018-06-08T14:11:19.323Z,31.30
2018-06-08T14:13:46.790Z,35.77
2018-06-08T14:16:14.171Z,35.23
2018-06-08T14:18:41.536Z,38.90
2018-06-08T14:21:08.905Z,35.80
2018-06-08T14:23:42.152Z,33.60
2018-06-08T14:26:09.505Z,33.40
2018-06-08T14:28:36.864Z,37.20
2018-06-08T14:31:04.238Z,35.03
2018-06-08T14:33:31.661Z,36.60
2018-06-08T14:35:59.036Z,36.60
2018-06-08T14:38:26.422Z,34.47
2018-06-08T14:40:53.752Z,37.37
2018-06-08T14:43:21.131Z,39.53
2018-06-08T14:45:48.520Z,44.17
2018-06-08T14:48:15.912Z,52.67
2018-06-08T14:50:43.282Z,46.00
2018-06-08T14:53:10.707Z,65.43
2018-06-08T14:55:38.091Z,58.33
2018-06-08T14:58:05.508Z,51.97
2018-06-08T15:00:32.895Z,56.97
2018-06-08T15:03:00.363Z,55.93
2018-06-08T15:05:27.720Z,64.13
2018-06-08T15:07:55.136Z,68.47
2018-06-08T15:10:22.520Z,57.37
2018-06-08T15:12:49.912Z,59.70
2018-06-08T15:15:17.315Z,58.47
2018-06-08T15:17:44.702Z,55.30
2018-06-08T15:20:12.051Z,55.80
2018-06-08T15:22:39.440Z,53.87
2018-06-08T15:25:06.808Z,44.27
2018-06-08T15:27:34.187Z,48.90
2018-06-08T15:30:01.567Z,46.53
2018-06-08T15:32:28.943Z,45.20
2018-06-08T15:34:56.353Z,49.57
2018-06-08T15:37:24.801Z,51.30
2018-06-08T15:39:52.204Z,51.70
2018-06-08T15:42:19.617Z,47.90
2018-06-08T15:44:47.075Z,45.80
2018-06-08T15:47:14.479Z,46.07
2018-06-08T15:49:41.883Z,43.83
2018-06-08T15:52:09.274Z,44.77
2018-06-08T15:54:36.667Z,46.80
2018-06-08T15:57:04.052Z,44.73
2018-06-08T15:59:31.423Z,46.97
2018-06-08T16:01:58.800Z,46.33
2018-06-08T16:04:26.179Z,50.17
2018-06-08T16:06:53.622Z,51.33
2018-06-08T16:09:21.015Z,52.80
2018-06-08T16:11:48.415Z,47.50
2018-06-08T16:14:15.803Z,49.90
2018-06-08T16:16:43.247Z,49.97
2018-06-08T16:19:10.628Z,50.67
2018-06-08T16:21:37.987Z,48.27
2018-06-08T16:24:05.368Z,48.80
2018-06-08T16:26:32.750Z,46.77
2018-06-08T16:29:00.122Z,47.60
2018-06-08T16:31:27.462Z,50.80
2018-06-08T16:33:54.844Z,49.50
2018-06-08T16:36:22.347Z,46.77
2018-06-08T16:38:49.652Z,46.20
2018-06-08T16:41:17.019Z,48.03
2018-06-08T16:43:44.392Z,48.43
2018-06-08T16:46:11.805Z,48.50
2018-06-08T16:48:39.211Z,47.13
2018-06-08T16:51:06.611Z,52.97
2018-06-08T16:53:34.008Z,49.90
2018-06-08T16:56:01.369Z,51.07
2018-06-08T16:58:28.861Z,54.80
2018-06-08T17:00:56.238Z,48.30
2018-06-08T17:03:23.612Z,49.70
2018-06-08T17:05:51.015Z,54.43
2018-06-08T17:08:18.435Z,50.50
2018-06-08T17:10:45.817Z,49.87
2018-06-08T17:13:13.211Z,51.93
2018-06-08T17:15:40.623Z,50.30
2018-06-08T17:18:08.067Z,50.77
2018-06-08T17:20:35.410Z,49.13
2018-06-08T17:23:02.816Z,52.83
2018-06-08T17:25:30.214Z,53.77
2018-06-08T17:27:57.612Z,49.70
2018-06-08T17:30:24.999Z,53.23
2018-06-08T17:32:52.453Z,50.50
2018-06-08T17:35:19.867Z,50.57
2018-06-08T17:37:47.256Z,52.73
2018-06-08T17:40:14.651Z,50.90
2018-06-08T17:42:42.041Z,50.90
2018-06-08T17:45:09.472Z,48.20
2018-06-08T17:47:36.872Z,52.17
2018-06-08T17:50:04.308Z,47.23
2018-06-08T17:52:31.699Z,45.10
2018-06-08T17:54:59.099Z,48.83
2018-06-08T17:57:26.504Z,49.83
2018-06-08T17:59:53.899Z,47.30
2018-06-08T18:02:21.308Z,48.60
2018-06-08T18:04:48.691Z,49.33
2018-06-08T18:07:16.093Z,46.00
2018-06-08T18:09:43.508Z,44.50
2018-06-08T18:12:10.919Z,46.87
2018-06-08T18:14:38.307Z,45.00
2018-06-08T18:17:05.763Z,47.77
2018-06-08T18:19:33.155Z,44.33
2018-06-08T18:22:00.575Z,45.30
2018-06-08T18:24:27.988Z,45.57
2018-06-08T18:26:55.407Z,46.40
2018-06-08T18:29:22.784Z,46.73
2018-06-08T18:31:50.186Z,46.17
2018-06-08T18:34:17.598Z,47.07
2018-06-08T18:36:45.032Z,47.40
2018-06-08T18:39:12.436Z,46.10
2018-06-08T18:41:40.012Z,46.73
2018-06-08T18:44:07.428Z,46.80
2018-06-08T18:46:34.821Z,48.03
2018-06-08T18:49:02.271Z,46.43
2018-06-08T18:51:29.706Z,47.53
2018-06-08T18:53:57.109Z,46.47
2018-06-08T18:56:24.507Z,46.50
2018-06-08T18:58:51.913Z,47.13
2018-06-08T19:01:19.403Z,48.33
2018-06-08T19:03:46.736Z,48.47
2018-06-08T19:06:14.149Z,47.80
2018-06-08T19:08:41.539Z,47.77
2018-06-08T19:11:09.136Z,49.30
2018-06-08T19:13:36.563Z,46.77
2018-06-08T19:16:03.973Z,49.90
2018-06-08T19:18:31.376Z,50.63
2018-06-08T19:20:58.767Z,48.00
2018-06-08T19:23:26.176Z,50.97
2018-06-08T19:25:53.605Z,49.07
2018-06-08T19:28:21.022Z,49.47
2018-06-08T19:30:48.427Z,47.80
2018-06-08T19:33:15.788Z,51.80
2018-06-08T19:35:43.172Z,48.13
2018-06-08T19:38:10.575Z,48.13
2018-06-08T19:40:37.971Z,50.67
2018-06-08T19:43:05.487Z,48.60
2018-06-08T19:45:32.898Z,51.97
2018-06-08T19:48:00.313Z,53.20
2018-06-08T19:50:27.756Z,51.17
2018-06-08T19:52:55.137Z,52.50
2018-06-08T19:55:22.520Z,49.87
2018-06-08T19:57:50.005Z,51.47
2018-06-08T20:00:17.376Z,53.10
2018-06-08T20:02:44.777Z,51.17
2018-06-08T20:05:12.152Z,51.00
2018-06-08T20:07:39.581Z,52.27
2018-06-08T20:10:06.972Z,53.67
2018-06-08T20:12:34.372Z,52.77
2018-06-08T20:15:02.616Z,58.67
2018-06-08T20:17:30.028Z,55.90
2018-06-08T20:19:57.439Z,56.73
2018-06-08T20:22:24.849Z,56.00
2018-06-08T20:24:52.242Z,57.40
2018-06-08T20:27:19.651Z,56.00
2018-06-08T20:29:47.058Z,57.57
2018-06-08T20:32:14.475Z,55.10
2018-06-08T20:34:41.878Z,57.13
2018-06-08T20:37:09.360Z,57.30
2018-06-08T20:39:36.757Z,59.27
2018-06-08T20:42:04.156Z,55.67
2018-06-08T20:44:32.417Z,60.07
2018-06-08T20:46:59.825Z,58.53
2018-06-08T20:49:27.244Z,62.67
2018-06-08T20:51:54.634Z,60.50
2018-06-08T20:54:22.037Z,64.43
2018-06-08T20:57:01.093Z,61.43
2018-06-08T20:59:28.496Z,60.27
2018-06-08T21:01:55.891Z,61.83
2018-06-08T21:04:23.320Z,63.30
2018-06-08T21:06:50.709Z,64.83
2018-06-08T21:09:18.101Z,59.87
2018-06-08T21:14:27.079Z,63.60
2018-06-08T21:16:54.527Z,64.20
2018-06-08T21:19:21.908Z,65.07
2018-06-08T21:21:49.303Z,61.67
2018-06-08T21:24:16.692Z,63.80
2018-06-08T21:26:44.099Z,63.97
2018-06-08T21:29:11.443Z,67.07
2018-06-08T21:31:41.392Z,64.10
2018-06-08T21:34:08.859Z,70.73
2018-06-08T21:36:36.229Z,67.50
2018-06-08T21:39:05.272Z,65.90
2018-06-08T21:41:32.660Z,65.07
2018-06-08T21:44:00.016Z,66.13
2018-06-08T21:46:29.454Z,64.07
2018-06-08T21:48:56.865Z,67.73
2018-06-08T21:51:24.232Z,67.00
2018-06-08T21:53:51.627Z,64.97
2018-06-08T21:56:19.009Z,66.10
2018-06-08T22:01:18.751Z,67.00
2018-06-08T22:03:46.003Z,68.90
2018-06-08T22:06:13.251Z,65.20
2018-06-08T22:08:40.472Z,65.20
2018-06-08T22:11:07.716Z,70.87
2018-06-08T22:13:34.959Z,69.03
2018-06-08T22:16:06.543Z,68.60
2018-06-08T22:18:33.809Z,70.90
2018-06-08T22:21:01.047Z,66.77
2018-06-08T22:23:28.315Z,70.47
2018-06-08T22:25:55.664Z,73.27
2018-06-08T22:28:22.907Z,72.00
2018-06-08T22:30:54.774Z,70.00
2018-06-08T22:33:21.967Z,64.23
2018-06-08T22:35:49.212Z,67.53
2018-06-08T22:38:16.417Z,73.00
2018-06-08T22:40:43.728Z,71.67
2018-06-08T22:43:10.934Z,70.67
2018-06-08T22:45:42.448Z,69.40
2018-06-08T22:48:10.651Z,68.00
2018-06-08T22:50:37.855Z,76.57
2018-06-08T22:53:05.091Z,72.13
2018-06-08T22:55:32.356Z,72.67
2018-06-08T22:57:59.552Z,74.10
2018-06-08T23:00:31.087Z,71.73
2018-06-08T23:02:58.321Z,81.30
2018-06-08T23:05:25.665Z,77.67
2018-06-08T23:07:52.891Z,77.17
2018-06-08T23:10:20.188Z,73.90
2018-06-08T23:12:47.352Z,78.13
2018-06-08T23:15:17.101Z,77.90
2018-06-08T23:17:44.288Z,77.80
2018-06-08T23:20:11.469Z,81.43
2018-06-08T23:22:38.710Z,83.40
2018-06-08T23:25:05.969Z,78.77
2018-06-08T23:27:33.140Z,80.77
2018-06-08T23:30:00.375Z,80.40
2018-06-08T23:32:29.943Z,84.43
2018-06-08T23:34:57.160Z,82.63
2018-06-08T23:37:24.355Z,81.70
2018-06-08T23:39:51.595Z,85.27
2018-06-08T23:42:18.774Z,86.60
2018-06-08T23:44:45.955Z,83.80
2018-06-08T23:47:17.771Z,86.00
2018-06-08T23:49:44.959Z,83.70
2018-06-08T23:52:12.147Z,86.37
2018-06-08T23:54:39.316Z,83.73
2018-06-08T23:57:06.736Z,86.00
2018-06-08T23:59:33.895Z,86.77
