createdAt,value
2022-12-31T00:00:15.077Z,100027.81
2022-12-31T00:02:42.086Z,100008.38
2022-12-31T00:05:09.366Z,100003.44
2022-12-31T00:10:09.607Z,99983.41
2022-12-31T00:12:38.089Z,99986.78
2022-12-31T00:15:05.516Z,99883.34
2022-12-31T00:17:32.695Z,99866.25
2022-12-31T00:19:59.851Z,99965.19
2022-12-31T00:22:26.821Z,99991.00
2022-12-31T00:24:56.592Z,100001.09
2022-12-31T00:27:26.493Z,99969.16
2022-12-31T00:30:00.933Z,99995.06
2022-12-31T00:32:32.413Z,99950.78
2022-12-31T00:35:00.334Z,100003.69
2022-12-31T00:37:27.868Z,100047.22
2022-12-31T00:39:54.888Z,100006.53
2022-12-31T00:42:21.996Z,99913.97
2022-12-31T00:44:49.130Z,99975.91
2022-12-31T00:47:19.326Z,99955.91
2022-12-31T00:49:46.260Z,100005.69
2022-12-31T00:52:16.166Z,99976.91
2022-12-31T00:54:45.329Z,100003.63
2022-12-31T00:57:12.774Z,100003.50
2022-12-31T00:59:39.851Z,100026.34
2022-12-31T01:02:11.555Z,99973.56
2022-12-31T01:04:38.899Z,99929.56
2022-12-31T01:07:05.892Z,99996.44
2022-12-31T01:09:33.086Z,99975.91
2022-12-31T01:12:00.005Z,100014.72
2022-12-31T01:14:27.420Z,99993.63
2022-12-31T01:16:54.471Z,100021.56
2022-12-31T01:19:24.666Z,100059.75
2022-12-31T01:21:52.007Z,100064.97
2022-12-31T01:24:19.912Z,100114.19
2022-12-31T01:26:47.165Z,100123.94
2022-12-31T01:29:14.620Z,99947.09
2022-12-31T01:31:41.945Z,99986.28
2022-12-31T01:34:09.478Z,100045.00
2022-12-31T01:36:38.202Z,100068.66
2022-12-31T01:39:07.023Z,100071.94
2022-12-31T01:41:43.171Z,100060.84
2022-12-31T01:44:13.248Z,100076.44
2022-12-31T01:46:47.702Z,100024.00
2022-12-31T01:49:14.605Z,100133.25
2022-12-31T01:51:44.542Z,100014.63
2022-12-31T01:54:15.413Z,100005.66
2022-12-31T01:56:45.644Z,100119.66
2022-12-31T01:59:16.769Z,100087.94
2022-12-31T02:01:44.865Z,100109.25
2022-12-31T02:04:15.086Z,100142.50
2022-12-31T02:06:48.413Z,100045.59
2022-12-31T02:09:16.269Z,100020.19
2022-12-31T02:11:43.308Z,100058.59
2022-12-31T02:14:16.257Z,100132.91
2022-12-31T02:17:08.657Z,100139.28
2022-12-31T02:20:03.954Z,100090.72
2022-12-31T02:22:58.492Z,100140.88
2022-12-31T02:26:03.332Z,100146.75
2022-12-31T02:29:11.586Z,100151.09
2022-12-31T02:32:04.495Z,100126.09
2022-12-31T02:34:35.814Z,100085.03
2022-12-31T02:37:10.366Z,100141.63
2022-12-31T02:39:42.572Z,99973.00
2022-12-31T02:42:11.725Z,100113.47
2022-12-31T02:44:42.039Z,100048.47
2022-12-31T02:47:17.740Z,100148.41
2022-12-31T02:50:05.007Z,100019.41
2022-12-31T02:52:52.154Z,100164.38
2022-12-31T02:55:38.158Z,100115.28
2022-12-31T02:59:08.087Z,100144.75
2022-12-31T03:02:02.305Z,100107.34
2022-12-31T03:04:33.694Z,99933.31
2022-12-31T03:07:04.321Z,100072.94
2022-12-31T03:09:31.497Z,100157.84
2022-12-31T03:12:17.903Z,100114.72
2022-12-31T03:14:45.057Z,100089.16
2022-12-31T03:17:12.740Z,100071.19
2022-12-31T03:19:58.094Z,100100.94
2022-12-31T03:22:28.217Z,100114.63
2022-12-31T03:25:24.652Z,100040.50
2022-12-31T03:27:55.332Z,100081.66
2022-12-31T03:30:24.371Z,100042.94
2022-12-31T03:32:52.181Z,100138.53
2022-12-31T03:35:20.927Z,100046.34
2022-12-31T03:37:49.453Z,100026.31
2022-12-31T03:40:18.213Z,100152.03
2022-12-31T03:42:45.207Z,100011.31
2022-12-31T03:45:12.647Z,100155.81
2022-12-31T03:47:40.365Z,100114.78
2022-12-31T03:50:09.405Z,100081.88
2022-12-31T03:52:37.078Z,100011.91
2022-12-31T03:55:05.308Z,100097.25
2022-12-31T03:57:32.803Z,100038.56
2022-12-31T04:00:02.652Z,100111.41
2022-12-31T04:02:29.767Z,100051.94
2022-12-31T04:04:56.931Z,100056.06
2022-12-31T04:07:24.107Z,100063.31
2022-12-31T04:09:51.046Z,100162.03
2022-12-31T04:12:18.128Z,100077.94
2022-12-31T04:14:45.095Z,100091.00
2022-12-31T04:17:12.362Z,100060.28
2022-12-31T04:19:40.294Z,100064.06
2022-12-31T04:22:07.575Z,100060.41
2022-12-31T04:24:34.761Z,100117.19
2022-12-31T04:27:07.278Z,100080.81
2022-12-31T04:29:35.387Z,100055.09
2022-12-31T04:32:05.748Z,100184.69
2022-12-31T04:34:33.608Z,100075.97
2022-12-31T04:37:00.963Z,100087.47
2022-12-31T04:39:27.968Z,100094.28
2022-12-31T04:41:55.374Z,100182.72
2022-12-31T04:44:22.399Z,100144.91
2022-12-31T04:46:49.724Z,100155.72
2022-12-31T04:49:16.734Z,100162.94
2022-12-31T04:51:43.602Z,100087.81
2022-12-31T04:54:10.888Z,100102.97
2022-12-31T04:56:38.006Z,100013.91
2022-12-31T04:59:06.012Z,99992.88
2022-12-31T05:01:33.743Z,100168.25
2022-12-31T05:04:00.807Z,100165.38
2022-12-31T05:06:27.938Z,100024.97
2022-12-31T05:08:54.991Z,100140.63
2022-12-31T05:11:22.013Z,100098.00
2022-12-31T05:13:49.008Z,100059.09
2022-12-31T05:16:15.982Z,100075.50
2022-12-31T05:18:43.010Z,100195.25
2022-12-31T05:21:15.782Z,100223.25
2022-12-31T05:23:42.772Z,100083.75
2022-12-31T05:26:09.768Z,100071.56
2022-12-31T05:28:39.088Z,100151.03
2022-12-31T05:31:05.998Z,99999.91
2022-12-31T05:33:35.248Z,100229.25
2022-12-31T05:36:02.239Z,100121.91
2022-12-31T05:38:29.214Z,100083.72
2022-12-31T05:41:04.170Z,100150.63
2022-12-31T05:43:31.972Z,100111.44
2022-12-31T05:46:03.312Z,100126.25
2022-12-31T05:48:31.012Z,100197.59
2022-12-31T05:50:58.053Z,100166.97
2022-12-31T05:53:25.220Z,100218.94
2022-12-31T05:55:52.141Z,100258.78
2022-12-31T05:58:19.338Z,100201.97
2022-12-31T06:00:46.418Z,100222.72
2022-12-31T06:03:13.731Z,100221.72
2022-12-31T06:05:44.774Z,100173.72
2022-12-31T06:08:12.407Z,100122.97
2022-12-31T06:10:40.686Z,100125.59
2022-12-31T06:13:08.240Z,100149.28
2022-12-31T06:15:39.942Z,100165.25
2022-12-31T06:18:07.651Z,100249.19
2022-12-31T06:20:37.428Z,100028.00
2022-12-31T06:23:04.927Z,100184.06
2022-12-31T06:25:34.369Z,100235.28
2022-12-31T06:28:01.353Z,100219.69
2022-12-31T06:30:28.349Z,100259.81
2022-12-31T06:32:55.857Z,100145.22
2022-12-31T06:35:23.388Z,100110.75
2022-12-31T06:37:52.535Z,100189.81
2022-12-31T06:40:19.450Z,100233.81
2022-12-31T06:42:51.301Z,100187.50
2022-12-31T06:45:21.532Z,100212.47
2022-12-31T06:47:48.568Z,100210.88
2022-12-31T06:50:17.961Z,100159.41
2022-12-31T06:52:44.862Z,100114.69
2022-12-31T06:55:12.456Z,100139.44
2022-12-31T06:57:39.528Z,100188.75
2022-12-31T07:00:07.295Z,100187.06
2022-12-31T07:02:43.536Z,100265.81
2022-12-31T07:05:32.060Z,100196.47
2022-12-31T07:08:20.729Z,100253.16
2022-12-31T07:11:01.689Z,100275.88
2022-12-31T07:13:46.685Z,100285.56
2022-12-31T07:16:26.010Z,100290.53
2022-12-31T07:19:24.392Z,100268.38
2022-12-31T07:21:55.176Z,100218.38
2022-12-31T07:24:22.608Z,100228.50
2022-12-31T07:27:04.729Z,100301.63
2022-12-31T07:29:56.472Z,100313.66
2022-12-31T07:32:56.341Z,100271.97
2022-12-31T07:35:34.808Z,100310.38
2022-12-31T07:38:12.611Z,100312.91
2022-12-31T07:41:10.364Z,100311.81
2022-12-31T07:44:15.450Z,100287.94
2022-12-31T07:46:56.850Z,100306.00
2022-12-31T07:49:26.144Z,100235.97
2022-12-31T07:51:55.201Z,100295.16
2022-12-31T07:54:22.369Z,100311.31
2022-12-31T07:56:50.648Z,100158.03
2022-12-31T07:59:42.584Z,100318.94
2022-12-31T08:02:42.903Z,100317.69
2022-12-31T08:05:26.130Z,100342.13
2022-12-31T08:08:06.551Z,100272.31
2022-12-31T08:10:41.768Z,100308.34
2022-12-31T08:13:11.647Z,100316.50
2022-12-31T08:15:40.179Z,100212.38
2022-12-31T08:18:08.416Z,100351.78
2022-12-31T08:20:48.379Z,100159.34
2022-12-31T08:23:37.283Z,100251.31
2022-12-31T08:26:11.936Z,100259.56
2022-12-31T08:29:02.335Z,100316.22
2022-12-31T08:32:13.213Z,100353.50
2022-12-31T08:35:07.644Z,100350.31
2022-12-31T08:37:42.168Z,100248.28
2022-12-31T08:40:42.789Z,100252.81
2022-12-31T08:43:18.866Z,100357.16
2022-12-31T08:45:50.168Z,100357.56
2022-12-31T08:48:25.923Z,100282.09
2022-12-31T08:50:54.087Z,100308.69
2022-12-31T08:53:21.901Z,100131.75
2022-12-31T08:55:55.696Z,100282.66
2022-12-31T08:58:38.801Z,100245.78
2022-12-31T09:01:08.735Z,100366.41
2022-12-31T09:03:59.813Z,100298.97
2022-12-31T09:06:38.256Z,100330.50
2022-12-31T09:09:17.329Z,100263.44
2022-12-31T09:11:55.107Z,100236.69
2022-12-31T09:14:40.203Z,100384.75
2022-12-31T09:17:31.842Z,100383.25
2022-12-31T09:19:59.127Z,100276.63
2022-12-31T09:22:26.426Z,100336.91
2022-12-31T09:24:53.601Z,100286.50
2022-12-31T09:27:41.338Z,100345.38
2022-12-31T09:30:12.974Z,100317.84
2022-12-31T09:33:01.194Z,100365.47
2022-12-31T09:35:36.008Z,100386.25
2022-12-31T09:38:11.693Z,100389.66
2022-12-31T09:40:42.052Z,100396.88
2022-12-31T09:43:20.853Z,100389.88
2022-12-31T09:46:09.034Z,100399.28
2022-12-31T09:48:35.929Z,100388.78
2022-12-31T09:51:25.581Z,100295.41
2022-12-31T09:53:55.813Z,100394.69
2022-12-31T09:56:37.372Z,100360.31
2022-12-31T09:59:16.927Z,100258.97
2022-12-31T10:02:20.738Z,100210.53
2022-12-31T10:05:01.167Z,100386.03
2022-12-31T10:07:55.863Z,100387.69
2022-12-31T10:10:47.415Z,100244.28
2022-12-31T10:13:33.345Z,100379.19
2022-12-31T10:16:33.918Z,100381.78
2022-12-31T10:19:35.933Z,100360.44
2022-12-31T10:22:14.834Z,100372.91
2022-12-31T10:24:49.043Z,100306.88
2022-12-31T10:27:33.620Z,100369.84
2022-12-31T10:30:18.059Z,100381.13
2022-12-31T10:33:26.535Z,100368.59
2022-12-31T10:36:14.584Z,100348.00
2022-12-31T10:39:24.278Z,100331.09
2022-12-31T10:42:28.969Z,100364.84
2022-12-31T10:45:02.114Z,100324.94
2022-12-31T10:48:07.425Z,100351.25
2022-12-31T10:51:01.334Z,100188.03
2022-12-31T10:53:47.734Z,100342.13
2022-12-31T10:56:32.697Z,100352.28
2022-12-31T10:59:41.134Z,100346.31
2022-12-31T11:02:46.199Z,100354.47
2022-12-31T11:05:38.793Z,100366.84
2022-12-31T11:08:06.065Z,100351.78
2022-12-31T11:11:04.335Z,100368.00
2022-12-31T11:13:39.542Z,100127.53
2022-12-31T11:16:18.823Z,100359.16
2022-12-31T11:19:02.219Z,100360.91
2022-12-31T11:21:59.845Z,100148.88
2022-12-31T11:24:47.684Z,100358.22
2022-12-31T11:27:41.777Z,100196.94
2022-12-31T11:30:51.868Z,100350.88
2022-12-31T11:33:50.719Z,100295.06
2022-12-31T11:36:53.094Z,100337.72
2022-12-31T11:39:31.493Z,100323.22
2022-12-31T11:42:22.069Z,100328.97
2022-12-31T11:45:22.607Z,100239.84
2022-12-31T11:51:34.182Z,100336.56
2022-12-31T11:54:37.373Z,100312.44
2022-12-31T11:57:32.545Z,100317.19
2022-12-31T12:00:02.529Z,100093.47
2022-12-31T12:02:46.447Z,100160.66
2022-12-31T12:05:17.181Z,100152.53
2022-12-31T12:07:44.571Z,100122.84
2022-12-31T12:10:35.671Z,100082.66
2022-12-31T12:13:24.471Z,100099.31
2022-12-31T12:16:04.021Z,100067.28
2022-12-31T12:18:52.600Z,100308.59
2022-12-31T12:21:23.380Z,100281.19
2022-12-31T12:24:30.412Z,100228.31
2022-12-31T12:27:00.577Z,100139.25
2022-12-31T12:29:38.320Z,100299.09
2022-12-31T12:32:18.691Z,100063.06
2022-12-31T12:35:13.507Z,100077.59
2022-12-31T12:37:42.489Z,100177.44
2022-12-31T12:40:33.739Z,100155.94
2022-12-31T12:43:13.981Z,100214.38
2022-12-31T12:45:52.399Z,100171.38
2022-12-31T12:49:22.216Z,100110.16
2022-12-31T12:51:26.208Z,100306.78
2022-12-31T12:54:22.213Z,100144.91
2022-12-31T13:05:02.982Z,100295.22
2022-12-31T13:08:08.554Z,100243.81
2022-12-31T13:11:18.735Z,100295.53
2022-12-31T13:13:55.287Z,100281.56
2022-12-31T13:16:38.954Z,100085.34
2022-12-31T13:19:17.856Z,100275.94
2022-12-31T13:21:53.832Z,100282.34
2022-12-31T13:24:48.254Z,100183.44
2022-12-31T13:27:44.689Z,100252.69
2022-12-31T13:30:19.742Z,100095.19
2022-12-31T13:33:16.649Z,100096.38
2022-12-31T13:35:51.644Z,100085.19
2022-12-31T13:38:27.321Z,100183.66
2022-12-31T13:41:05.093Z,100107.38
2022-12-31T13:43:39.908Z,100273.97
2022-12-31T13:46:41.947Z,100156.38
2022-12-31T13:49:25.291Z,100168.00
2022-12-31T13:52:01.017Z,100024.03
2022-12-31T13:54:39.138Z,100258.03
2022-12-31T13:57:37.854Z,100151.59
2022-12-31T14:00:22.532Z,100145.72
2022-12-31T14:03:20.502Z,100133.78
2022-12-31T14:05:56.815Z,100097.19
2022-12-31T14:08:26.232Z,100127.09
2022-12-31T14:10:53.457Z,100257.22
2022-12-31T14:13:23.295Z,100263.72
2022-12-31T14:16:08.940Z,100276.06
2022-12-31T14:18:58.894Z,100220.94
2022-12-31T14:22:19.500Z,100070.31
2022-12-31T14:24:52.067Z,100125.31
2022-12-31T14:27:35.389Z,100139.22
2022-12-31T14:30:28.016Z,100086.41
2022-12-31T14:33:11.504Z,100121.53
2022-12-31T14:36:10.729Z,100136.81
2022-12-31T14:38:55.176Z,100254.00
2022-12-31T14:41:33.545Z,100037.78
2022-12-31T14:44:38.200Z,100277.63
2022-12-31T14:47:22.056Z,100158.09
2022-12-31T14:50:11.503Z,100266.56
2022-12-31T14:52:52.808Z,100164.19
2022-12-31T14:55:31.624Z,100172.53
2022-12-31T15:00:58.012Z,100145.16
2022-12-31T15:03:30.024Z,100173.56
2022-12-31T15:06:23.117Z,100141.41
2022-12-31T15:08:55.995Z,100267.63
2022-12-31T15:11:40.468Z,100233.16
2022-12-31T15:14:39.131Z,100270.44
2022-12-31T15:17:39.309Z,100240.44
2022-12-31T15:20:44.892Z,100022.19
2022-12-31T15:23:28.579Z,100205.41
2022-12-31T15:26:08.898Z,100191.91
2022-12-31T15:28:38.548Z,100094.94
2022-12-31T15:31:10.769Z,100289.72
2022-12-31T15:33:56.125Z,100127.47
2022-12-31T15:36:31.948Z,100257.34
2022-12-31T15:39:15.699Z,100110.81
2022-12-31T15:44:42.809Z,100203.47
2022-12-31T15:47:32.417Z,100063.09
2022-12-31T15:50:09.226Z,100205.97
2022-12-31T15:52:43.299Z,100273.63
2022-12-31T15:55:22.498Z,100214.44
2022-12-31T15:57:51.103Z,100248.72
2022-12-31T16:00:23.536Z,100239.31
2022-12-31T16:02:55.023Z,100186.91
2022-12-31T16:05:27.504Z,100169.84
2022-12-31T16:07:59.266Z,100181.66
2022-12-31T16:10:32.018Z,100080.47
2022-12-31T16:13:00.161Z,100192.16
2022-12-31T16:15:33.351Z,100219.81
2022-12-31T16:18:22.533Z,100214.06
2022-12-31T16:20:52.115Z,100378.50
2022-12-31T16:23:24.178Z,100358.06
2022-12-31T16:26:02.235Z,100193.78
2022-12-31T16:28:33.403Z,100364.59
2022-12-31T16:31:06.827Z,100210.22
2022-12-31T16:33:34.562Z,100152.44
2022-12-31T16:36:02.263Z,100219.78
2022-12-31T16:38:36.968Z,100241.53
2022-12-31T16:41:04.088Z,100301.38
2022-12-31T16:43:40.141Z,100186.38
2022-12-31T16:46:26.495Z,100266.88
2022-12-31T16:48:56.410Z,100100.81
2022-12-31T16:51:29.214Z,100107.88
2022-12-31T16:54:02.063Z,100341.38
2022-12-31T16:56:39.407Z,100073.41
2022-12-31T16:59:19.052Z,100163.13
2022-12-31T17:01:47.114Z,100291.47
2022-12-31T17:04:18.675Z,100109.09
2022-12-31T17:06:45.804Z,100134.41
2022-12-31T17:09:20.907Z,100248.38
2022-12-31T17:12:18.563Z,100347.41
2022-12-31T17:14:51.015Z,100354.34
2022-12-31T17:17:30.352Z,100248.78
2022-12-31T17:20:00.896Z,100324.97
2022-12-31T17:22:40.090Z,100341.00
2022-12-31T17:25:28.584Z,100345.84
2022-12-31T17:28:05.722Z,100338.84
2022-12-31T17:30:32.970Z,100329.41
2022-12-31T17:33:12.011Z,100340.34
2022-12-31T17:35:42.428Z,100332.78
2022-12-31T17:38:18.203Z,100281.31
2022-12-31T17:40:51.708Z,100345.75
2022-12-31T17:43:23.760Z,100347.25
2022-12-31T17:45:52.975Z,100341.72
2022-12-31T17:48:23.133Z,100281.19
2022-12-31T17:50:57.565Z,100353.78
2022-12-31T17:53:24.975Z,100309.94
2022-12-31T17:55:55.123Z,100313.56
2022-12-31T17:58:30.033Z,100363.84
2022-12-31T18:00:58.470Z,100337.88
2022-12-31T18:03:25.781Z,100180.41
2022-12-31T18:05:52.658Z,100264.84
2022-12-31T18:08:19.586Z,100253.06
2022-12-31T18:10:46.734Z,100277.19
2022-12-31T18:13:20.645Z,100349.00
2022-12-31T18:15:47.613Z,100208.56
2022-12-31T18:18:25.835Z,100371.06
2022-12-31T18:20:58.825Z,100266.44
2022-12-31T18:23:27.881Z,100375.72
2022-12-31T18:25:55.095Z,100335.63
2022-12-31T18:28:21.980Z,100371.28
2022-12-31T18:30:50.049Z,100231.16
2022-12-31T18:33:22.331Z,100331.78
2022-12-31T18:36:08.198Z,100359.97
2022-12-31T18:38:35.861Z,100355.97
2022-12-31T18:41:02.768Z,100364.00
2022-12-31T18:43:29.643Z,100356.75
2022-12-31T18:45:56.570Z,100193.84
2022-12-31T18:48:23.852Z,100349.88
2022-12-31T18:50:50.931Z,100392.41
2022-12-31T18:53:23.429Z,100366.69
2022-12-31T18:55:56.248Z,100290.97
2022-12-31T18:58:23.568Z,100251.38
2022-12-31T19:00:51.883Z,100341.13
2022-12-31T19:03:22.310Z,100398.06
2022-12-31T19:05:51.187Z,100360.50
2022-12-31T19:08:19.453Z,100390.72
2022-12-31T19:10:48.000Z,100331.31
2022-12-31T19:13:17.090Z,100288.50
2022-12-31T19:15:46.975Z,100310.47
2022-12-31T19:18:13.773Z,100346.56
2022-12-31T19:20:41.308Z,100359.81
2022-12-31T19:23:18.111Z,100408.97
2022-12-31T19:25:46.892Z,100389.28
2022-12-31T19:28:25.849Z,100333.75
2022-12-31T19:30:53.461Z,100393.78
2022-12-31T19:33:20.563Z,100387.00
2022-12-31T19:35:48.172Z,100377.44
2022-12-31T19:38:26.244Z,100295.50
2022-12-31T19:40:53.857Z,100364.06
2022-12-31T19:43:22.665Z,100260.41
2022-12-31T19:45:50.833Z,100363.47
2022-12-31T19:48:32.704Z,100353.63
2022-12-31T19:51:00.108Z,100354.53
2022-12-31T19:53:28.277Z,100366.78
2022-12-31T19:55:55.137Z,100305.31
2022-12-31T19:58:25.743Z,100320.56
2022-12-31T20:00:58.419Z,100363.03
2022-12-31T20:03:29.320Z,100305.72
2022-12-31T20:06:09.459Z,100323.47
2022-12-31T20:08:38.528Z,100281.75
2022-12-31T20:11:15.791Z,100330.63
2022-12-31T20:13:42.571Z,100390.50
2022-12-31T20:16:11.825Z,100340.47
2022-12-31T20:18:39.789Z,100383.44
2022-12-31T20:21:18.895Z,100336.81
2022-12-31T20:23:46.291Z,100263.16
2022-12-31T20:26:13.341Z,100275.53
2022-12-31T20:28:40.541Z,100284.53
2022-12-31T20:31:16.332Z,100327.91
2022-12-31T20:33:43.942Z,100388.34
2022-12-31T20:36:13.895Z,100344.75
2022-12-31T20:38:40.879Z,100382.88
2022-12-31T20:41:10.933Z,100337.34
2022-12-31T20:43:38.358Z,100425.88
2022-12-31T20:46:20.138Z,100421.19
2022-12-31T20:48:48.754Z,100202.44
2022-12-31T20:51:17.164Z,100326.41
2022-12-31T20:53:52.633Z,100345.63
2022-12-31T20:56:19.527Z,100240.94
2022-12-31T20:58:46.468Z,100331.69
2022-12-31T21:01:14.888Z,100313.41
2022-12-31T21:06:31.361Z,100430.91
2022-12-31T21:09:00.445Z,100318.97
2022-12-31T21:11:46.773Z,100325.97
2022-12-31T21:14:13.556Z,100372.97
2022-12-31T21:16:40.759Z,100449.59
2022-12-31T21:19:07.683Z,100317.91
2022-12-31T21:21:35.111Z,100358.38
2022-12-31T21:24:02.039Z,100276.59
2022-12-31T21:26:30.811Z,100424.91
2022-12-31T21:28:57.963Z,100308.44
2022-12-31T21:31:24.788Z,100326.25
2022-12-31T21:33:51.675Z,100383.41
2022-12-31T21:36:18.732Z,100345.97
2022-12-31T21:38:45.525Z,100364.72
2022-12-31T21:41:34.799Z,100394.97
2022-12-31T21:44:02.270Z,100354.88
2022-12-31T21:46:29.427Z,100399.69
2022-12-31T21:49:00.582Z,100437.66
2022-12-31T21:51:28.001Z,100392.53
2022-12-31T21:53:54.893Z,100370.78
2022-12-31T21:56:22.757Z,100467.34
2022-12-31T21:59:17.258Z,100407.72
2022-12-31T22:02:02.817Z,100441.78
2022-12-31T22:07:16.667Z,100412.44
2022-12-31T22:09:43.478Z,100342.66
2022-12-31T22:12:10.291Z,100436.34
2022-12-31T22:14:37.047Z,100431.88
2022-12-31T22:17:04.040Z,100435.97
2022-12-31T22:19:31.075Z,100418.00
2022-12-31T22:21:57.878Z,100447.28
2022-12-31T22:24:25.121Z,100423.22
2022-12-31T22:26:54.356Z,100398.31
2022-12-31T22:29:21.750Z,100406.47
2022-12-31T22:31:48.651Z,100383.91
2022-12-31T22:34:15.649Z,100381.41
2022-12-31T22:36:42.397Z,100389.59
2022-12-31T22:39:14.257Z,100387.44
2022-12-31T22:42:01.073Z,100433.72
2022-12-31T22:44:27.836Z,100399.13
2022-12-31T22:46:56.362Z,100398.97
2022-12-31T22:49:23.249Z,100481.56
2022-12-31T22:51:55.825Z,100508.53
2022-12-31T22:54:25.892Z,100392.09
2022-12-31T22:56:52.744Z,100378.09
2022-12-31T22:59:19.689Z,100479.88
2022-12-31T23:01:46.654Z,100349.41
2022-12-31T23:04:13.555Z,100487.78
2022-12-31T23:06:46.498Z,100502.88
2022-12-31T23:09:34.171Z,100474.47
2022-12-31T23:12:01.916Z,100519.81
2022-12-31T23:14:47.081Z,100437.31
2022-12-31T23:17:37.764Z,100515.75
2022-12-31T23:20:25.234Z,100463.84
2022-12-31T23:23:10.590Z,100448.66
2022-12-31T23:25:51.449Z,100496.38
2022-12-31T23:28:24.181Z,100499.47
2022-12-31T23:30:51.676Z,100511.53
2022-12-31T23:33:23.608Z,100363.31
2022-12-31T23:35:51.345Z,100519.91
2022-12-31T23:38:18.907Z,100303.06
2022-12-31T23:40:46.067Z,100479.16
2022-12-31T23:43:20.597Z,100428.03
2022-12-31T23:45:51.274Z,100496.56
2022-12-31T23:48:18.184Z,100499.97
2022-12-31T23:50:50.853Z,100427.00
2022-12-31T23:53:19.936Z,100455.84
2022-12-31T23:55:46.923Z,100396.00
2022-12-31T23:58:13.712Z,100381.06
