createdAt,value
2018-09-20T00:00:26.672Z,70.30
2018-09-20T00:02:55.141Z,70.20
2018-09-20T00:05:23.717Z,70.10
2018-09-20T00:07:52.156Z,69.90
2018-09-20T00:10:20.783Z,70.20
2018-09-20T00:12:49.278Z,70.20
2018-09-20T00:15:17.817Z,70.30
2018-09-20T00:17:46.324Z,70.10
2018-09-20T00:20:14.838Z,70.10
2018-09-20T00:22:43.428Z,70.30
2018-09-20T00:25:11.961Z,70.20
2018-09-20T00:27:40.378Z,70.10
2018-09-20T00:30:08.924Z,70.20
2018-09-20T00:32:37.332Z,70.10
2018-09-20T00:35:06.126Z,69.80
2018-09-20T00:37:34.696Z,70.10
2018-09-20T00:40:03.210Z,70.30
2018-09-20T00:42:31.665Z,70.30
2018-09-20T00:45:00.128Z,69.90
2018-09-20T00:47:28.654Z,70.30
2018-09-20T00:49:57.297Z,69.90
2018-09-20T00:52:25.804Z,70.20
2018-09-20T00:54:54.240Z,70.00
2018-09-20T00:57:22.740Z,70.10
2018-09-20T00:59:51.460Z,70.20
2018-09-20T01:02:19.917Z,70.00
2018-09-20T01:04:48.377Z,70.00
2018-09-20T01:07:16.920Z,70.20
2018-09-20T01:09:45.373Z,69.90
2018-09-20T01:12:13.831Z,70.00
2018-09-20T01:14:42.289Z,70.20
2018-09-20T01:17:10.868Z,69.80
2018-09-20T01:22:07.604Z,69.70
2018-09-20T01:24:36.078Z,69.90
2018-09-20T01:32:01.052Z,69.80
2018-09-20T01:34:29.524Z,69.70
2018-09-20T01:36:58.070Z,70.10
2018-09-20T01:39:26.521Z,70.10
2018-09-20T01:41:55.174Z,69.80
2018-09-20T01:44:23.713Z,70.10
2018-09-20T01:46:52.128Z,70.00
2018-09-20T01:49:20.632Z,70.00
2018-09-20T01:51:49.145Z,69.80
2018-09-20T01:54:17.635Z,70.00
2018-09-20T01:56:46.045Z,69.90
2018-09-20T01:59:14.550Z,70.10
2018-09-20T02:01:43.020Z,69.90
2018-09-20T02:06:39.596Z,70.20
2018-09-20T02:09:09.260Z,69.70
2018-09-20T02:11:37.754Z,70.00
2018-09-20T02:14:06.824Z,69.80
2018-09-20T02:16:35.508Z,70.20
2018-09-20T02:19:04.192Z,70.00
2018-09-20T02:21:32.698Z,70.00
2018-09-20T02:24:01.231Z,70.10
2018-09-20T02:26:29.651Z,70.30
2018-09-20T02:28:58.157Z,69.90
2018-09-20T02:31:26.640Z,70.00
2018-09-20T02:33:55.315Z,69.80
2018-09-20T02:36:23.787Z,70.20
2018-09-20T02:38:52.386Z,69.60
2018-09-20T02:43:49.079Z,70.20
2018-09-20T02:46:17.483Z,70.20
2018-09-20T02:48:46.263Z,69.60
2018-09-20T02:51:14.664Z,70.00
2018-09-20T02:53:43.172Z,69.90
2018-09-20T02:56:11.641Z,69.60
2018-09-20T02:58:40.105Z,70.20
2018-09-20T03:01:08.619Z,70.20
2018-09-20T03:03:37.484Z,70.30
2018-09-20T03:06:05.990Z,70.00
2018-09-20T03:08:34.437Z,69.80
2018-09-20T03:11:02.921Z,70.10
2018-09-20T03:13:31.396Z,69.90
2018-09-20T03:15:59.960Z,69.80
2018-09-20T03:18:28.584Z,70.30
2018-09-20T03:20:57.054Z,70.20
2018-09-20T03:23:25.720Z,70.30
2018-09-20T03:25:54.222Z,70.50
2018-09-20T03:28:22.696Z,70.30
2018-09-20T03:30:51.274Z,70.20
2018-09-20T03:33:19.684Z,70.20
2018-09-20T03:35:48.172Z,70.30
2018-09-20T03:38:16.616Z,70.60
2018-09-20T03:40:45.164Z,70.50
2018-09-20T03:43:13.556Z,69.80
2018-09-20T03:45:42.051Z,70.50
2018-09-20T03:50:38.847Z,70.40
2018-09-20T03:53:07.291Z,69.60
2018-09-20T03:55:35.756Z,70.00
2018-09-20T04:00:32.696Z,70.50
2018-09-20T04:03:01.396Z,70.20
2018-09-20T04:05:29.927Z,70.10
2018-09-20T04:07:58.372Z,70.50
2018-09-20T04:10:26.865Z,70.50
2018-09-20T04:15:23.408Z,70.30
2018-09-20T04:17:51.957Z,69.60
2018-09-20T04:20:20.351Z,70.50
2018-09-20T04:22:48.848Z,69.80
2018-09-20T04:25:17.309Z,70.30
2018-09-20T04:27:45.840Z,70.60
2018-09-20T04:30:14.341Z,70.00
2018-09-20T04:32:42.804Z,70.30
2018-09-20T04:35:11.292Z,70.50
2018-09-20T04:37:39.724Z,70.30
2018-09-20T04:40:08.257Z,70.10
2018-09-20T04:42:36.712Z,70.20
2018-09-20T04:45:05.769Z,70.00
2018-09-20T04:50:02.352Z,70.30
2018-09-20T04:52:30.857Z,70.40
2018-09-20T04:57:27.564Z,70.60
2018-09-20T04:59:56.119Z,70.00
2018-09-20T05:02:24.565Z,70.40
2018-09-20T05:04:53.046Z,69.80
2018-09-20T05:07:21.528Z,69.90
2018-09-20T05:09:49.964Z,70.60
2018-09-20T05:12:18.471Z,69.70
2018-09-20T05:14:46.921Z,70.00
2018-09-20T05:17:15.384Z,70.50
2018-09-20T05:19:43.886Z,70.60
2018-09-20T05:22:12.353Z,70.50
2018-09-20T05:24:40.913Z,70.10
2018-09-20T05:27:09.329Z,70.50
2018-09-20T05:29:37.844Z,70.30
2018-09-20T05:32:06.267Z,70.30
2018-09-20T05:37:03.034Z,70.40
2018-09-20T05:39:31.537Z,70.70
2018-09-20T05:41:59.990Z,70.60
2018-09-20T05:44:28.513Z,70.50
2018-09-20T05:46:56.956Z,70.40
2018-09-20T05:49:25.500Z,70.60
2018-09-20T05:51:53.915Z,70.60
2018-09-20T05:54:22.425Z,70.10
2018-09-20T05:56:50.892Z,69.90
2018-09-20T05:59:19.378Z,70.70
2018-09-20T06:01:48.085Z,70.20
2018-09-20T06:04:16.517Z,70.20
2018-09-20T06:06:45.072Z,70.70
2018-09-20T06:09:13.525Z,70.50
2018-09-20T06:11:41.967Z,70.50
2018-09-20T06:14:10.443Z,70.10
2018-09-20T06:16:38.933Z,69.60
2018-09-20T06:19:07.534Z,70.70
2018-09-20T06:24:04.358Z,70.40
2018-09-20T06:26:32.884Z,70.60
2018-09-20T06:31:31.640Z,70.70
2018-09-20T06:34:00.120Z,70.00
2018-09-20T06:36:28.616Z,70.90
2018-09-20T06:41:25.194Z,70.70
2018-09-20T06:43:53.633Z,70.00
2018-09-20T06:46:22.334Z,70.30
2018-09-20T06:48:50.793Z,70.60
2018-09-20T06:51:19.280Z,69.90
2018-09-20T06:53:47.809Z,69.20
2018-09-20T06:56:16.276Z,70.70
2018-09-20T06:58:44.717Z,69.20
2018-09-20T07:01:13.476Z,69.80
2018-09-20T07:03:41.910Z,70.40
2018-09-20T07:06:10.392Z,69.70
2018-09-20T07:08:38.848Z,70.20
2018-09-20T07:11:07.391Z,70.60
2018-09-20T07:13:35.827Z,70.60
2018-09-20T07:16:04.295Z,70.80
2018-09-20T07:18:32.829Z,70.20
2018-09-20T07:21:01.257Z,69.30
2018-09-20T07:23:29.764Z,69.90
2018-09-20T07:25:58.387Z,69.60
2018-09-20T07:28:26.948Z,69.30
2018-09-20T07:30:55.371Z,69.50
2018-09-20T07:33:23.967Z,69.10
2018-09-20T07:35:52.335Z,69.50
2018-09-20T07:38:20.820Z,69.50
2018-09-20T07:40:49.332Z,69.60
2018-09-20T07:43:17.797Z,69.40
2018-09-20T07:45:46.302Z,69.20
2018-09-20T07:48:14.748Z,69.00
2018-09-20T07:50:43.193Z,69.10
2018-09-20T07:53:13.780Z,69.60
2018-09-20T07:55:42.241Z,68.90
2018-09-20T07:58:10.777Z,69.70
2018-09-20T08:00:39.187Z,69.60
2018-09-20T08:03:07.700Z,69.30
2018-09-20T08:05:36.137Z,69.60
2018-09-20T08:08:07.801Z,69.30
2018-09-20T08:10:36.429Z,69.10
2018-09-20T08:13:04.995Z,69.10
2018-09-20T08:15:33.959Z,69.10
2018-09-20T08:18:02.443Z,69.40
2018-09-20T08:20:30.953Z,69.30
2018-09-20T08:22:59.400Z,69.10
2018-09-20T08:25:27.909Z,69.00
2018-09-20T08:27:56.476Z,69.20
2018-09-20T08:30:24.910Z,69.10
2018-09-20T08:32:53.360Z,69.20
2018-09-20T08:35:21.998Z,69.10
2018-09-20T08:37:50.561Z,69.10
2018-09-20T08:40:19.004Z,69.10
2018-09-20T08:42:47.440Z,68.90
2018-09-20T08:45:16.055Z,69.20
2018-09-20T08:47:44.675Z,69.10
2018-09-20T08:50:13.138Z,68.90
2018-09-20T08:52:41.579Z,69.00
2018-09-20T08:55:10.144Z,69.20
2018-09-20T08:57:43.824Z,69.50
2018-09-20T09:00:12.361Z,69.20
2018-09-20T09:02:40.839Z,68.90
2018-09-20T09:05:09.323Z,69.10
2018-09-20T09:07:37.792Z,69.00
2018-09-20T09:10:06.512Z,69.20
2018-09-20T09:12:34.951Z,69.30
2018-09-20T09:15:03.485Z,68.80
2018-09-20T09:17:31.892Z,68.90
2018-09-20T09:20:00.452Z,69.00
2018-09-20T09:22:28.888Z,68.90
2018-09-20T09:24:57.421Z,69.10
2018-09-20T09:27:25.832Z,69.00
2018-09-20T09:29:54.375Z,69.00
2018-09-20T09:32:22.814Z,69.00
2018-09-20T09:34:51.252Z,68.80
2018-09-20T09:37:21.093Z,68.90
2018-09-20T09:39:49.653Z,69.10
2018-09-20T09:42:18.246Z,69.00
2018-09-20T09:44:46.688Z,69.20
2018-09-20T09:47:15.337Z,69.00
2018-09-20T09:49:43.825Z,69.10
2018-09-20T09:52:12.333Z,68.80
2018-09-20T09:54:40.785Z,68.80
2018-09-20T09:57:09.240Z,68.80
2018-09-20T09:59:37.780Z,68.90
2018-09-20T10:02:06.189Z,69.00
2018-09-20T10:04:34.651Z,69.20
2018-09-20T10:07:03.218Z,69.00
2018-09-20T10:09:31.620Z,69.50
2018-09-20T10:12:00.141Z,69.80
2018-09-20T10:14:28.636Z,69.50
2018-09-20T10:16:57.074Z,69.10
2018-09-20T10:19:25.541Z,69.00
2018-09-20T10:21:54.046Z,68.90
2018-09-20T10:24:22.521Z,69.00
2018-09-20T10:26:50.980Z,69.00
2018-09-20T10:31:47.528Z,69.00
2018-09-20T10:34:16.031Z,69.00
2018-09-20T10:36:44.523Z,69.10
2018-09-20T10:39:14.094Z,69.10
2018-09-20T10:41:42.761Z,69.30
2018-09-20T10:44:11.183Z,69.50
2018-09-20T10:46:39.652Z,69.50
2018-09-20T10:49:08.129Z,69.40
2018-09-20T10:51:36.911Z,69.10
2018-09-20T10:54:05.368Z,69.30
2018-09-20T10:56:34.157Z,69.40
2018-09-20T10:59:02.729Z,69.70
2018-09-20T11:01:31.338Z,69.70
2018-09-20T11:03:59.847Z,69.10
2018-09-20T11:06:28.297Z,69.10
2018-09-20T11:08:56.810Z,69.40
2018-09-20T11:11:25.264Z,69.70
2018-09-20T11:13:53.773Z,69.30
2018-09-20T11:16:22.228Z,69.10
2018-09-20T11:18:50.731Z,69.10
2018-09-20T11:21:19.180Z,69.10
2018-09-20T11:23:47.737Z,69.10
2018-09-20T11:26:16.148Z,69.20
2018-09-20T11:28:44.623Z,69.50
2018-09-20T11:31:13.304Z,69.10
2018-09-20T11:33:41.780Z,69.10
2018-09-20T11:36:10.301Z,69.20
2018-09-20T11:38:38.781Z,69.20
2018-09-20T11:41:07.435Z,69.10
2018-09-20T11:43:36.128Z,69.10
2018-09-20T11:46:04.654Z,69.20
2018-09-20T11:48:33.123Z,69.10
2018-09-20T11:51:01.599Z,69.30
2018-09-20T11:53:30.068Z,69.20
2018-09-20T11:55:58.558Z,69.10
2018-09-20T11:58:27.080Z,68.90
2018-09-20T12:00:55.504Z,69.00
2018-09-20T12:03:24.235Z,69.00
2018-09-20T12:05:52.672Z,68.90
2018-09-20T12:08:21.156Z,68.90
2018-09-20T12:10:49.640Z,69.00
2018-09-20T12:13:18.153Z,69.00
2018-09-20T12:15:46.603Z,69.00
2018-09-20T12:18:15.099Z,69.10
2018-09-20T12:20:43.621Z,69.00
2018-09-20T12:23:12.138Z,69.00
2018-09-20T12:25:41.137Z,69.00
2018-09-20T12:28:09.645Z,69.30
2018-09-20T12:33:07.005Z,69.00
2018-09-20T12:35:35.516Z,69.00
2018-09-20T12:38:03.968Z,69.00
2018-09-20T12:40:32.424Z,69.10
2018-09-20T12:43:00.969Z,69.00
2018-09-20T12:45:29.401Z,69.00
2018-09-20T12:47:57.907Z,69.00
2018-09-20T12:50:26.328Z,69.10
2018-09-20T12:52:54.819Z,69.00
2018-09-20T12:55:23.331Z,69.10
2018-09-20T12:57:51.821Z,69.00
2018-09-20T13:00:20.720Z,69.10
2018-09-20T13:02:49.168Z,69.10
2018-09-20T13:05:17.644Z,69.10
2018-09-20T13:07:46.135Z,69.10
2018-09-20T13:10:14.581Z,69.10
2018-09-20T13:12:43.075Z,69.10
2018-09-20T13:15:11.553Z,69.20
2018-09-20T13:17:40.074Z,69.10
2018-09-20T13:20:08.584Z,69.10
2018-09-20T13:22:37.049Z,69.10
2018-09-20T13:25:05.454Z,69.10
2018-09-20T13:27:33.968Z,69.00
2018-09-20T13:30:02.475Z,69.10
2018-09-20T13:32:30.905Z,69.10
2018-09-20T13:34:59.388Z,69.00
2018-09-20T13:37:27.921Z,69.10
2018-09-20T13:39:56.381Z,69.10
2018-09-20T13:42:24.821Z,69.10
2018-09-20T13:44:53.320Z,69.10
2018-09-20T13:47:21.897Z,69.10
2018-09-20T13:49:50.486Z,69.00
2018-09-20T13:52:18.959Z,69.10
2018-09-20T13:54:47.474Z,69.10
2018-09-20T13:57:15.913Z,69.10
2018-09-20T13:59:44.424Z,69.10
2018-09-20T14:02:12.925Z,69.10
2018-09-20T14:04:41.365Z,69.10
2018-09-20T14:07:09.891Z,69.10
2018-09-20T14:09:38.309Z,69.00
2018-09-20T14:12:06.785Z,69.10
2018-09-20T14:14:35.286Z,69.10
2018-09-20T14:17:03.779Z,69.10
2018-09-20T14:19:32.239Z,69.10
2018-09-20T14:22:00.745Z,69.10
2018-09-20T14:24:29.289Z,69.10
2018-09-20T14:26:57.664Z,69.00
2018-09-20T14:29:26.200Z,69.10
2018-09-20T14:31:55.613Z,69.00
2018-09-20T14:34:24.220Z,69.00
2018-09-20T14:36:52.600Z,69.00
2018-09-20T14:39:21.100Z,69.00
2018-09-20T14:41:49.580Z,69.00
2018-09-20T14:44:18.041Z,69.00
2018-09-20T14:46:46.612Z,69.00
2018-09-20T14:49:15.021Z,69.00
2018-09-20T14:51:43.701Z,69.00
2018-09-20T14:54:12.211Z,69.00
2018-09-20T14:56:40.776Z,69.00
2018-09-20T14:59:09.345Z,69.00
2018-09-20T15:01:37.828Z,69.00
2018-09-20T15:04:06.335Z,69.00
2018-09-20T15:06:34.816Z,69.00
2018-09-20T15:11:31.733Z,69.00
2018-09-20T15:14:00.220Z,69.10
2018-09-20T15:16:28.725Z,69.10
2018-09-20T15:18:57.188Z,69.10
2018-09-20T15:21:25.713Z,69.10
2018-09-20T15:23:54.163Z,69.10
2018-09-20T15:26:22.888Z,69.10
2018-09-20T15:28:51.316Z,69.10
2018-09-20T15:31:19.788Z,69.10
2018-09-20T15:33:48.807Z,69.10
2018-09-20T15:36:17.360Z,69.10
2018-09-20T15:38:45.860Z,69.10
2018-09-20T15:41:14.321Z,69.10
2018-09-20T15:43:42.913Z,69.10
2018-09-20T15:46:11.313Z,69.10
2018-09-20T15:48:39.773Z,69.10
2018-09-20T15:51:08.540Z,69.10
2018-09-20T15:53:36.939Z,69.10
2018-09-20T15:56:05.405Z,69.10
2018-09-20T15:58:33.945Z,69.00
2018-09-20T16:01:02.369Z,69.00
2018-09-20T16:03:30.868Z,69.10
2018-09-20T16:05:59.419Z,69.00
2018-09-20T16:08:27.865Z,69.00
2018-09-20T16:10:56.324Z,69.00
2018-09-20T16:13:24.848Z,68.90
2018-09-20T16:15:53.253Z,68.90
2018-09-20T16:18:21.792Z,68.90
2018-09-20T16:20:50.244Z,68.90
2018-09-20T16:23:18.720Z,69.00
2018-09-20T16:25:47.188Z,68.90
2018-09-20T16:28:27.753Z,68.90
2018-09-20T16:31:37.497Z,69.00
2018-09-20T16:34:26.775Z,68.90
2018-09-20T16:37:06.855Z,68.90
2018-09-20T16:39:38.080Z,68.90
2018-09-20T16:42:09.228Z,68.90
2018-09-20T16:44:37.733Z,68.90
2018-09-20T16:47:06.269Z,68.90
2018-09-20T16:49:34.844Z,68.90
2018-09-20T16:52:03.326Z,68.90
2018-09-20T16:54:31.923Z,68.90
2018-09-20T16:57:00.706Z,68.90
2018-09-20T16:59:29.366Z,68.90
2018-09-20T17:01:57.975Z,68.90
2018-09-20T17:04:26.604Z,68.90
2018-09-20T17:06:55.235Z,68.90
2018-09-20T17:09:23.923Z,68.90
2018-09-20T17:11:52.396Z,68.90
2018-09-20T17:14:21.146Z,68.90
2018-09-20T17:16:49.641Z,68.90
2018-09-20T17:19:18.051Z,68.90
2018-09-20T17:21:46.842Z,68.90
2018-09-20T17:24:15.415Z,68.90
2018-09-20T17:26:43.948Z,68.90
2018-09-20T17:29:12.356Z,68.90
2018-09-20T17:31:40.859Z,68.90
2018-09-20T17:34:09.333Z,68.90
2018-09-20T17:36:38.268Z,69.00
2018-09-20T17:39:10.760Z,69.00
2018-09-20T17:41:40.399Z,69.00
2018-09-20T17:44:09.457Z,69.00
2018-09-20T17:46:37.886Z,69.00
2018-09-20T17:49:06.363Z,69.00
2018-09-20T17:51:35.562Z,69.00
2018-09-20T17:54:04.289Z,69.00
2018-09-20T17:57:03.428Z,69.00
2018-09-20T17:59:31.796Z,69.00
2018-09-20T18:02:00.296Z,69.00
2018-09-20T18:04:28.749Z,69.10
2018-09-20T18:06:57.235Z,69.10
2018-09-20T18:09:25.725Z,69.20
2018-09-20T18:11:54.204Z,69.10
2018-09-20T18:14:22.666Z,69.10
2018-09-20T18:16:51.205Z,69.20
2018-09-20T18:19:19.694Z,69.10
2018-09-20T18:21:48.156Z,69.20
2018-09-20T18:24:16.643Z,69.30
2018-09-20T18:26:45.355Z,69.30
2018-09-20T18:29:13.747Z,69.40
2018-09-20T18:31:42.251Z,69.40
2018-09-20T18:34:10.800Z,69.30
2018-09-20T18:36:39.216Z,69.50
2018-09-20T18:39:09.841Z,69.50
2018-09-20T18:41:38.205Z,69.40
2018-09-20T18:44:06.901Z,69.50
2018-09-20T18:46:35.370Z,69.50
2018-09-20T18:49:03.888Z,69.40
2018-09-20T18:51:32.316Z,69.30
2018-09-20T18:54:00.818Z,69.30
2018-09-20T18:56:29.472Z,69.30
2018-09-20T18:58:58.013Z,69.20
2018-09-20T19:01:26.497Z,69.20
2018-09-20T19:03:54.949Z,69.20
2018-09-20T19:06:24.532Z,69.40
2018-09-20T19:08:52.949Z,69.30
2018-09-20T19:11:21.444Z,69.30
2018-09-20T19:13:49.894Z,69.40
2018-09-20T19:16:18.599Z,69.20
2018-09-20T19:18:47.236Z,69.20
2018-09-20T19:21:15.809Z,69.30
2018-09-20T19:23:44.314Z,69.40
2018-09-20T19:26:12.681Z,69.20
2018-09-20T19:28:41.449Z,69.30
2018-09-20T19:31:09.900Z,69.30
2018-09-20T19:33:38.381Z,69.20
2018-09-20T19:36:06.825Z,69.30
2018-09-20T19:38:35.338Z,69.30
2018-09-20T19:41:04.113Z,69.30
2018-09-20T19:43:32.660Z,69.10
2018-09-20T19:46:01.150Z,69.20
2018-09-20T19:48:29.626Z,69.40
2018-09-20T19:50:58.356Z,69.30
2018-09-20T19:53:26.967Z,69.40
2018-09-20T19:55:55.504Z,69.30
2018-09-20T19:58:23.959Z,69.50
2018-09-20T20:00:52.432Z,69.50
2018-09-20T20:03:21.157Z,69.30
2018-09-20T20:05:49.616Z,69.40
2018-09-20T20:08:18.080Z,69.10
2018-09-20T20:10:46.572Z,69.40
2018-09-20T20:13:15.036Z,69.40
2018-09-20T20:15:43.658Z,69.40
2018-09-20T20:18:12.308Z,69.40
2018-09-20T20:20:40.917Z,69.50
2018-09-20T20:23:09.368Z,69.40
2018-09-20T20:25:37.897Z,69.50
2018-09-20T20:28:06.335Z,69.40
2018-09-20T20:30:35.016Z,69.40
2018-09-20T20:33:03.490Z,69.60
2018-09-20T20:35:32.112Z,69.70
2018-09-20T20:38:00.656Z,69.70
2018-09-20T20:40:29.148Z,69.30
2018-09-20T20:42:57.673Z,69.50
2018-09-20T20:45:26.237Z,69.30
2018-09-20T20:47:54.776Z,69.10
2018-09-20T20:50:23.316Z,69.10
2018-09-20T20:52:51.793Z,69.40
2018-09-20T20:55:20.226Z,69.20
2018-09-20T20:57:48.716Z,69.20
2018-09-20T21:00:17.780Z,69.20
2018-09-20T21:02:46.297Z,69.00
2018-09-20T21:05:15.017Z,69.00
2018-09-20T21:07:43.448Z,69.00
2018-09-20T21:10:11.969Z,69.00
2018-09-20T21:12:40.423Z,69.20
2018-09-20T21:15:08.911Z,69.00
2018-09-20T21:17:37.469Z,69.10
2018-09-20T21:20:06.128Z,69.10
2018-09-20T21:22:34.539Z,69.10
2018-09-20T21:25:03.008Z,69.40
2018-09-20T21:27:31.556Z,69.10
2018-09-20T21:29:59.965Z,69.30
2018-09-20T21:32:28.500Z,69.90
2018-09-20T21:34:56.948Z,69.50
2018-09-20T21:37:25.424Z,69.10
2018-09-20T21:39:53.925Z,69.30
2018-09-20T21:42:22.392Z,69.20
2018-09-20T21:44:50.874Z,69.10
2018-09-20T21:47:19.344Z,69.30
2018-09-20T21:49:47.860Z,69.20
2018-09-20T21:52:16.301Z,69.30
2018-09-20T21:54:44.808Z,69.10
2018-09-20T21:57:13.301Z,69.10
2018-09-20T21:59:41.740Z,69.20
2018-09-20T22:02:10.218Z,69.40
2018-09-20T22:04:38.724Z,69.10
2018-09-20T22:07:07.205Z,69.10
2018-09-20T22:09:36.064Z,69.60
2018-09-20T22:12:04.544Z,69.00
2018-09-20T22:14:33.032Z,69.10
2018-09-20T22:17:01.508Z,69.00
2018-09-20T22:19:29.997Z,69.10
2018-09-20T22:21:58.473Z,69.00
2018-09-20T22:24:26.948Z,69.10
2018-09-20T22:26:55.460Z,69.30
2018-09-20T22:29:23.955Z,69.20
2018-09-20T22:31:52.393Z,69.30
2018-09-20T22:34:20.887Z,69.10
2018-09-20T22:36:49.357Z,69.20
2018-09-20T22:39:17.875Z,69.30
2018-09-20T22:41:46.556Z,69.10
2018-09-20T22:44:15.005Z,69.40
2018-09-20T22:46:43.502Z,69.20
2018-09-20T22:49:11.982Z,69.10
2018-09-20T22:51:40.424Z,69.40
2018-09-20T22:54:08.917Z,69.20
2018-09-20T22:56:37.453Z,69.20
2018-09-20T22:59:05.970Z,68.80
2018-09-20T23:01:34.356Z,68.90
2018-09-20T23:04:02.828Z,69.10
2018-09-20T23:06:31.572Z,69.00
2018-09-20T23:09:00.001Z,69.50
2018-09-20T23:11:28.488Z,69.00
2018-09-20T23:13:57.002Z,69.00
2018-09-20T23:16:25.517Z,68.70
2018-09-20T23:18:56.174Z,69.30
2018-09-20T23:21:24.756Z,69.00
2018-09-20T23:23:53.139Z,68.90
2018-09-20T23:26:21.689Z,68.90
2018-09-20T23:28:50.306Z,69.20
2018-09-20T23:31:19.194Z,69.30
2018-09-20T23:33:47.948Z,69.30
2018-09-20T23:36:16.381Z,69.40
2018-09-20T23:38:44.833Z,69.00
2018-09-20T23:41:13.338Z,68.80
2018-09-20T23:43:41.798Z,68.90
2018-09-20T23:46:10.330Z,68.70
2018-09-20T23:48:38.812Z,68.90
2018-09-20T23:51:07.348Z,69.00
2018-09-20T23:53:35.784Z,68.90
2018-09-20T23:56:04.209Z,68.90
2018-09-20T23:58:32.708Z,69.00
