createdAt,value
2023-03-15T00:02:57.156Z,26.86
2023-03-15T00:03:57.242Z,26.85
2023-03-15T00:04:57.094Z,26.85
2023-03-15T00:05:57.081Z,26.85
2023-03-15T00:06:57.057Z,26.85
2023-03-15T00:07:57.025Z,26.83
2023-03-15T00:08:56.993Z,26.83
2023-03-15T00:09:56.958Z,26.82
2023-03-15T00:10:56.925Z,26.84
2023-03-15T00:11:56.897Z,26.86
2023-03-15T00:12:56.885Z,26.84
2023-03-15T00:13:56.859Z,26.85
2023-03-15T00:14:56.833Z,26.83
2023-03-15T00:15:56.918Z,26.83
2023-03-15T00:16:56.793Z,26.81
2023-03-15T00:17:56.790Z,26.83
2023-03-15T00:18:56.739Z,26.83
2023-03-15T00:19:56.697Z,26.83
2023-03-15T00:20:56.685Z,26.82
2023-03-15T00:21:56.634Z,26.84
2023-03-15T00:22:56.615Z,26.83
2023-03-15T00:23:56.580Z,26.83
2023-03-15T00:24:56.556Z,26.84
2023-03-15T00:25:56.527Z,26.81
2023-03-15T00:26:56.499Z,26.83
2023-03-15T00:27:56.475Z,26.81
2023-03-15T00:28:56.452Z,26.82
2023-03-15T00:29:56.412Z,26.81
2023-03-15T00:30:56.411Z,26.80
2023-03-15T00:31:56.350Z,26.80
2023-03-15T00:32:56.390Z,26.79
2023-03-15T00:33:56.303Z,26.79
2023-03-15T00:34:56.274Z,26.79
2023-03-15T00:35:56.247Z,26.82
2023-03-15T00:36:56.205Z,26.81
2023-03-15T00:37:56.173Z,26.79
2023-03-15T00:38:56.168Z,26.81
2023-03-15T00:39:56.109Z,26.80
2023-03-15T00:40:56.073Z,26.80
2023-03-15T00:41:56.038Z,26.79
2023-03-15T00:42:55.997Z,26.79
2023-03-15T00:43:56.008Z,26.80
2023-03-15T00:44:55.932Z,26.80
2023-03-15T00:45:55.895Z,26.78
2023-03-15T00:46:55.926Z,26.78
2023-03-15T00:47:55.828Z,26.78
2023-03-15T00:48:55.796Z,26.78
2023-03-15T00:49:55.763Z,26.77
2023-03-15T00:50:55.733Z,26.78
2023-03-15T00:51:55.722Z,26.80
2023-03-15T00:52:55.666Z,26.78
2023-03-15T00:53:55.620Z,26.79
2023-03-15T00:54:55.590Z,26.78
2023-03-15T00:55:55.557Z,26.78
2023-03-15T00:56:55.511Z,26.78
2023-03-15T00:57:55.494Z,26.76
2023-03-15T00:58:55.485Z,26.78
2023-03-15T00:59:55.415Z,26.78
2023-03-15T01:00:55.367Z,26.77
2023-03-15T01:01:55.385Z,26.77
2023-03-15T01:02:55.338Z,26.78
2023-03-15T01:03:55.266Z,26.78
2023-03-15T01:04:55.219Z,26.77
2023-03-15T01:05:55.177Z,26.76
2023-03-15T01:06:55.145Z,26.78
2023-03-15T01:07:55.110Z,26.77
2023-03-15T01:08:55.058Z,26.74
2023-03-15T01:09:55.026Z,26.77
2023-03-15T01:10:54.987Z,26.73
2023-03-15T01:11:54.962Z,26.74
2023-03-15T01:12:54.917Z,26.77
2023-03-15T01:13:54.888Z,26.74
2023-03-15T01:14:54.852Z,26.74
2023-03-15T01:15:54.849Z,26.74
2023-03-15T01:16:54.757Z,26.73
2023-03-15T01:17:54.720Z,26.75
2023-03-15T01:18:54.702Z,26.75
2023-03-15T01:19:54.649Z,26.73
2023-03-15T01:20:54.616Z,26.73
2023-03-15T01:21:54.553Z,26.73
2023-03-15T01:22:54.511Z,26.71
2023-03-15T01:23:54.488Z,26.72
2023-03-15T01:24:54.460Z,26.72
2023-03-15T01:25:54.414Z,26.74
2023-03-15T01:26:54.396Z,26.76
2023-03-15T01:27:54.383Z,26.71
2023-03-15T01:28:54.346Z,26.75
2023-03-15T01:29:54.317Z,26.73
2023-03-15T01:30:54.266Z,26.73
2023-03-15T01:31:54.303Z,26.73
2023-03-15T01:32:54.256Z,26.72
2023-03-15T01:33:54.167Z,26.72
2023-03-15T01:34:54.218Z,26.73
2023-03-15T01:35:54.108Z,26.72
2023-03-15T01:36:54.059Z,26.71
2023-03-15T01:37:54.026Z,26.70
2023-03-15T01:38:53.991Z,26.71
2023-03-15T01:39:53.983Z,26.72
2023-03-15T01:40:53.933Z,26.70
2023-03-15T01:41:53.894Z,26.72
2023-03-15T01:42:53.868Z,26.72
2023-03-15T01:43:53.825Z,26.74
2023-03-15T01:44:53.793Z,26.71
2023-03-15T01:45:53.750Z,26.70
2023-03-15T01:46:53.797Z,26.73
2023-03-15T01:47:53.702Z,26.71
2023-03-15T01:48:53.657Z,26.70
2023-03-15T01:49:53.623Z,26.70
2023-03-15T01:50:53.603Z,26.69
2023-03-15T01:51:53.569Z,26.69
2023-03-15T01:52:53.522Z,26.69
2023-03-15T01:53:53.491Z,26.69
2023-03-15T01:54:53.457Z,26.70
2023-03-15T01:55:53.416Z,26.70
2023-03-15T01:56:53.388Z,26.69
2023-03-15T01:57:53.349Z,26.69
2023-03-15T01:58:53.320Z,26.69
2023-03-15T01:59:53.276Z,26.68
2023-03-15T02:00:53.287Z,26.69
2023-03-15T02:01:53.224Z,26.69
2023-03-15T02:02:53.164Z,26.68
2023-03-15T02:03:53.136Z,26.71
2023-03-15T02:04:53.100Z,26.70
2023-03-15T02:05:53.061Z,26.69
2023-03-15T02:06:53.030Z,26.68
2023-03-15T02:07:52.995Z,26.67
2023-03-15T02:08:52.971Z,26.70
2023-03-15T02:09:52.939Z,26.68
2023-03-15T02:10:52.917Z,26.67
2023-03-15T02:11:52.858Z,26.70
2023-03-15T02:12:52.826Z,26.66
2023-03-15T02:13:52.784Z,26.69
2023-03-15T02:14:52.755Z,26.68
2023-03-15T02:15:52.721Z,26.67
2023-03-15T02:16:52.664Z,26.68
2023-03-15T02:17:52.633Z,26.67
2023-03-15T02:18:52.591Z,26.67
2023-03-15T02:19:52.559Z,26.67
2023-03-15T02:20:52.545Z,26.66
2023-03-15T02:21:52.606Z,26.66
2023-03-15T02:22:52.448Z,26.67
2023-03-15T02:23:52.413Z,26.66
2023-03-15T02:24:52.382Z,26.65
2023-03-15T02:25:52.331Z,26.64
2023-03-15T02:26:52.335Z,26.66
2023-03-15T02:27:52.274Z,26.66
2023-03-15T02:28:52.235Z,26.65
2023-03-15T02:29:52.204Z,26.66
2023-03-15T02:30:52.193Z,26.65
2023-03-15T02:31:52.176Z,26.65
2023-03-15T02:32:52.163Z,26.66
2023-03-15T02:33:52.088Z,26.66
2023-03-15T02:34:52.063Z,26.65
2023-03-15T02:35:52.062Z,26.63
2023-03-15T02:36:51.991Z,26.64
2023-03-15T02:37:51.957Z,26.64
2023-03-15T02:38:51.938Z,26.65
2023-03-15T02:39:51.903Z,26.65
2023-03-15T02:40:51.861Z,26.64
2023-03-15T02:41:51.835Z,26.63
2023-03-15T02:42:51.788Z,26.63
2023-03-15T02:43:51.751Z,26.63
2023-03-15T02:44:51.727Z,26.63
2023-03-15T06:30:43.170Z,19.37
2023-03-15T06:31:43.081Z,18.64
2023-03-15T06:32:43.076Z,19.45
2023-03-15T06:33:43.005Z,19.99
2023-03-15T06:34:42.961Z,20.73
2023-03-15T06:35:42.960Z,21.26
2023-03-15T06:36:42.884Z,21.36
2023-03-15T06:37:42.902Z,21.48
2023-03-15T06:38:42.801Z,21.42
2023-03-15T06:39:42.776Z,21.65
2023-03-15T06:40:42.739Z,21.84
2023-03-15T06:41:42.731Z,22.07
2023-03-15T06:42:42.680Z,22.15
2023-03-15T06:43:42.664Z,22.19
2023-03-15T06:44:42.628Z,22.19
2023-03-15T06:45:42.715Z,22.09
2023-03-15T06:46:42.537Z,21.74
2023-03-15T06:47:42.500Z,22.27
2023-03-15T06:48:42.461Z,22.38
2023-03-15T06:49:42.447Z,22.60
2023-03-15T06:50:47.352Z,22.82
2023-03-15T06:52:42.306Z,22.86
2023-03-15T06:53:42.275Z,22.89
2023-03-15T06:54:42.241Z,23.01
2023-03-15T06:55:42.204Z,22.81
2023-03-15T06:56:42.160Z,22.93
2023-03-15T06:57:44.631Z,23.01
2023-03-15T06:58:42.247Z,23.16
2023-03-15T06:59:42.213Z,22.96
2023-03-15T07:00:42.185Z,22.85
2023-03-15T07:01:42.160Z,22.96
2023-03-15T07:02:42.111Z,22.92
2023-03-15T07:03:42.039Z,22.80
2023-03-15T07:04:41.999Z,22.63
2023-03-15T07:05:41.962Z,22.84
2023-03-15T07:06:41.892Z,22.91
2023-03-15T07:07:41.853Z,22.95
2023-03-15T07:08:41.825Z,22.85
2023-03-15T07:09:41.766Z,22.89
2023-03-15T07:10:41.731Z,22.94
2023-03-15T11:44:05.675Z,18.15
2023-03-15T11:46:05.557Z,18.26
2023-03-15T11:47:05.401Z,18.30
2023-03-15T11:48:05.341Z,18.36
2023-03-15T11:49:05.272Z,18.41
2023-03-15T11:50:05.170Z,18.46
2023-03-15T11:51:05.213Z,18.51
2023-03-15T11:52:05.014Z,18.55
2023-03-15T11:53:04.943Z,18.61
2023-03-15T11:54:04.874Z,18.62
2023-03-15T11:55:04.920Z,18.69
2023-03-15T11:56:04.767Z,18.73
2023-03-15T11:57:04.676Z,18.77
2023-03-15T11:58:04.590Z,18.80
2023-03-15T11:59:04.501Z,18.85
2023-03-15T12:00:04.476Z,18.90
2023-03-15T12:01:04.338Z,18.93
2023-03-15T12:02:04.296Z,18.96
2023-03-15T12:03:04.274Z,18.99
2023-03-15T12:04:04.104Z,19.04
2023-03-15T12:05:17.731Z,19.05
2023-03-15T12:07:03.882Z,19.14
2023-03-15T12:08:03.819Z,19.19
2023-03-15T12:09:03.739Z,19.19
2023-03-15T12:10:03.735Z,19.24
2023-03-15T12:11:03.594Z,19.26
2023-03-15T12:12:03.507Z,19.27
2023-03-15T12:13:03.445Z,19.20
2023-03-15T12:14:03.351Z,19.36
2023-03-15T12:15:03.329Z,19.19
2023-03-15T12:16:03.198Z,19.34
2023-03-15T12:17:03.109Z,19.50
2023-03-15T12:18:03.038Z,19.64
2023-03-15T12:19:03.049Z,19.65
2023-03-15T12:20:02.891Z,19.72
2023-03-15T12:21:02.803Z,19.67
2023-03-15T12:22:02.720Z,19.56
2023-03-15T12:23:02.641Z,19.89
2023-03-15T12:24:02.564Z,19.73
2023-03-15T12:25:02.503Z,19.88
2023-03-15T12:26:02.411Z,19.89
2023-03-15T12:27:02.338Z,19.75
2023-03-15T12:28:02.271Z,19.72
2023-03-15T12:29:02.201Z,19.63
2023-03-15T12:30:02.126Z,19.59
2023-03-15T12:31:02.105Z,19.56
2023-03-15T12:32:01.960Z,19.56
2023-03-15T12:33:01.986Z,19.58
2023-03-15T12:34:01.828Z,19.58
2023-03-15T12:35:01.738Z,19.59
2023-03-15T13:24:57.863Z,17.57
2023-03-15T13:25:57.789Z,17.45
2023-03-15T13:26:57.697Z,17.37
2023-03-15T13:27:57.619Z,17.38
2023-03-15T13:28:57.549Z,17.46
2023-03-15T13:29:57.465Z,17.30
2023-03-15T13:30:57.396Z,17.32
2023-03-15T13:31:57.285Z,17.35
2023-03-15T13:32:57.220Z,17.35
2023-03-15T13:33:57.134Z,17.36
2023-03-15T13:34:57.047Z,17.40
2023-03-15T13:35:56.962Z,18.04
2023-03-15T13:36:56.890Z,18.04
2023-03-15T13:37:56.789Z,18.45
2023-03-15T13:38:56.757Z,18.81
2023-03-15T13:39:56.630Z,19.27
2023-03-15T13:40:56.588Z,19.59
2023-03-15T13:41:56.500Z,19.95
2023-03-15T13:42:57.735Z,20.11
2023-03-15T13:43:56.298Z,20.40
2023-03-15T13:44:56.217Z,20.02
2023-03-15T13:45:56.195Z,20.59
2023-03-15T13:46:56.097Z,20.61
2023-03-15T13:47:55.961Z,20.59
2023-03-15T13:48:55.886Z,20.59
2023-03-15T13:49:55.797Z,19.32
2023-03-15T13:50:55.728Z,16.27
2023-03-15T13:51:55.627Z,14.66
2023-03-15T13:52:55.550Z,14.01
2023-03-15T13:53:55.459Z,13.52
2023-03-15T13:54:55.450Z,13.29
2023-03-15T13:55:55.297Z,11.92
2023-03-15T13:56:55.226Z,11.82
2023-03-15T13:57:55.154Z,12.75
2023-03-15T13:58:55.059Z,12.73
2023-03-15T13:59:54.996Z,12.75
2023-03-15T14:00:54.901Z,12.58
2023-03-15T14:01:54.875Z,12.45
2023-03-15T14:02:54.774Z,11.70
2023-03-15T14:03:54.666Z,11.74
2023-03-15T14:04:54.655Z,11.35
2023-03-15T14:05:54.519Z,11.70
2023-03-15T14:06:54.449Z,11.57
2023-03-15T14:07:54.423Z,11.78
2023-03-15T14:08:54.305Z,12.54
2023-03-15T14:09:55.291Z,12.95
2023-03-15T14:10:54.175Z,13.35
2023-03-15T14:11:54.096Z,13.93
2023-03-15T14:12:54.016Z,14.24
2023-03-15T14:13:53.946Z,14.44
2023-03-15T14:14:53.917Z,14.77
2023-03-15T14:15:53.813Z,14.95
2023-03-15T14:17:04.977Z,15.19
2023-03-15T14:17:54.619Z,15.32
2023-03-15T14:18:53.545Z,15.54
2023-03-15T14:19:53.467Z,15.78
2023-03-15T14:20:53.388Z,15.97
2023-03-15T14:21:53.332Z,16.11
2023-03-15T14:22:53.231Z,16.27
2023-03-15T14:23:53.181Z,16.36
2023-03-15T14:24:53.072Z,16.52
2023-03-15T14:25:53.045Z,16.63
2023-03-15T14:26:52.962Z,16.72
2023-03-15T14:27:52.841Z,16.78
2023-03-15T14:28:52.766Z,17.57
2023-03-15T14:29:52.688Z,17.40
2023-03-15T14:30:52.608Z,16.53
2023-03-15T14:31:52.545Z,16.22
2023-03-15T14:32:52.557Z,15.76
2023-03-15T14:33:52.390Z,15.97
2023-03-15T14:34:52.312Z,15.50
2023-03-15T14:35:52.263Z,15.49
2023-03-15T14:36:52.170Z,15.56
2023-03-15T14:37:52.080Z,15.86
2023-03-15T14:38:52.008Z,16.05
2023-03-15T14:39:51.996Z,16.13
2023-03-15T14:40:51.865Z,16.33
2023-03-15T14:41:51.798Z,16.46
2023-03-15T14:42:51.692Z,16.50
2023-03-15T14:43:51.620Z,16.59
2023-03-15T14:44:51.537Z,16.63
2023-03-15T14:45:51.537Z,16.68
2023-03-15T14:46:51.367Z,16.75
2023-03-15T14:47:57.960Z,16.82
2023-03-15T14:48:52.236Z,16.90
2023-03-15T14:49:51.157Z,16.91
2023-03-15T14:50:51.086Z,16.98
2023-03-15T14:51:50.990Z,16.93
2023-03-15T14:52:50.933Z,17.08
2023-03-15T14:53:50.893Z,16.97
2023-03-15T14:54:50.778Z,17.15
2023-03-15T14:55:50.712Z,17.14
2023-03-15T14:56:50.628Z,17.24
2023-03-15T14:57:50.614Z,17.39
2023-03-15T14:58:50.461Z,17.71
2023-03-15T14:59:50.412Z,18.01
2023-03-15T15:00:50.376Z,18.16
2023-03-15T15:01:50.318Z,18.22
2023-03-15T15:02:50.192Z,18.20
2023-03-15T15:03:50.096Z,18.33
2023-03-15T15:04:50.034Z,18.42
2023-03-15T15:05:50.761Z,18.34
2023-03-15T15:06:49.865Z,18.19
2023-03-15T15:07:49.812Z,18.18
2023-03-15T15:08:49.883Z,18.20
2023-03-15T15:09:49.694Z,18.25
2023-03-15T15:10:49.780Z,18.27
2023-03-15T15:11:49.524Z,18.40
2023-03-15T15:12:56.367Z,18.33
2023-03-15T15:13:50.381Z,18.43
2023-03-15T15:14:49.301Z,18.29
2023-03-15T15:15:55.792Z,18.35
2023-03-15T15:16:50.177Z,18.36
2023-03-15T15:17:49.066Z,18.30
2023-03-15T15:18:48.983Z,18.31
2023-03-15T15:19:48.900Z,18.19
2023-03-15T15:20:48.819Z,18.29
2023-03-15T15:21:48.745Z,18.39
2023-03-15T15:22:48.675Z,18.35
2023-03-15T15:23:57.896Z,18.26
2023-03-15T15:24:51.340Z,18.08
2023-03-15T15:25:48.446Z,18.13
2023-03-15T15:26:48.361Z,18.12
2023-03-15T15:27:48.284Z,17.75
2023-03-15T15:28:48.208Z,18.11
2023-03-15T15:29:48.145Z,18.21
2023-03-15T15:30:48.051Z,17.82
2023-03-15T15:31:48.037Z,18.29
2023-03-15T15:32:47.981Z,18.06
2023-03-15T15:33:47.861Z,17.74
2023-03-15T15:34:47.797Z,17.50
2023-03-15T15:35:47.771Z,17.48
2023-03-15T15:36:47.654Z,17.24
2023-03-15T15:37:47.572Z,17.03
2023-03-15T15:38:47.494Z,16.77
2023-03-15T15:39:47.432Z,16.52
2023-03-15T15:40:47.357Z,16.40
2023-03-15T15:41:47.282Z,16.41
2023-03-15T15:42:47.229Z,16.46
2023-03-15T15:43:47.156Z,16.40
2023-03-15T15:44:47.070Z,16.40
2023-03-15T15:45:47.018Z,16.19
2023-03-15T15:46:46.919Z,16.05
2023-03-15T15:47:46.858Z,15.96
2023-03-15T15:48:46.767Z,15.93
2023-03-15T15:49:46.691Z,15.79
2023-03-15T15:50:46.637Z,15.87
2023-03-15T15:51:46.561Z,15.94
2023-03-15T15:52:46.484Z,15.77
2023-03-15T15:53:46.393Z,15.71
2023-03-15T15:54:46.331Z,15.66
2023-03-15T15:55:46.321Z,15.60
2023-03-15T15:56:46.205Z,15.56
2023-03-15T15:57:46.125Z,15.54
2023-03-15T15:58:46.032Z,15.54
2023-03-15T15:59:45.959Z,15.68
2023-03-15T16:00:45.905Z,15.61
2023-03-15T16:01:59.528Z,15.52
2023-03-15T16:02:46.804Z,15.61
2023-03-15T16:03:45.654Z,15.67
2023-03-15T16:04:45.581Z,15.65
2023-03-15T16:05:45.512Z,15.73
2023-03-15T16:06:45.428Z,15.72
2023-03-15T16:07:45.360Z,15.75
2023-03-15T16:08:45.304Z,15.77
2023-03-15T16:09:45.219Z,15.79
2023-03-15T16:10:45.147Z,15.82
2023-03-15T16:11:45.078Z,15.83
2023-03-15T16:12:45.020Z,15.85
2023-03-15T16:13:44.936Z,15.91
2023-03-15T16:14:44.855Z,15.95
2023-03-15T16:15:44.882Z,15.94
2023-03-15T16:16:44.717Z,15.95
2023-03-15T16:17:44.657Z,16.01
2023-03-15T16:18:44.640Z,16.03
2023-03-15T16:19:44.520Z,16.03
2023-03-15T16:20:44.462Z,16.09
2023-03-15T16:21:44.369Z,16.13
2023-03-15T16:22:44.295Z,16.15
2023-03-15T16:23:44.248Z,16.20
2023-03-15T16:24:44.152Z,16.23
2023-03-15T16:25:44.085Z,16.27
2023-03-15T16:26:44.015Z,16.31
2023-03-15T16:27:43.955Z,16.30
2023-03-15T16:28:43.860Z,16.35
2023-03-15T16:29:43.793Z,16.38
2023-03-15T16:30:46.525Z,16.41
2023-03-15T16:31:43.652Z,16.43
2023-03-15T16:32:44.926Z,16.47
2023-03-15T16:33:43.516Z,16.51
2023-03-15T16:34:43.427Z,16.52
2023-03-15T16:35:43.404Z,16.54
2023-03-15T16:36:43.295Z,16.58
2023-03-15T16:37:43.215Z,16.59
2023-03-15T16:38:43.158Z,16.60
2023-03-15T16:39:43.076Z,16.64
2023-03-15T16:40:42.993Z,16.67
2023-03-15T16:41:42.948Z,16.72
2023-03-15T16:42:42.863Z,16.75
2023-03-15T16:43:42.797Z,16.78
2023-03-15T16:44:42.714Z,16.80
2023-03-15T16:45:42.655Z,16.83
2023-03-15T16:46:42.629Z,16.84
2023-03-15T16:47:42.502Z,16.87
2023-03-15T16:48:42.446Z,16.90
2023-03-15T16:49:42.364Z,16.93
2023-03-15T16:50:42.316Z,16.95
2023-03-15T16:51:42.217Z,16.96
2023-03-15T16:52:42.158Z,16.99
2023-03-15T16:53:42.089Z,17.03
2023-03-15T16:54:42.035Z,17.04
2023-03-15T16:55:41.949Z,17.08
2023-03-15T16:56:41.876Z,17.12
2023-03-15T16:57:41.813Z,17.12
2023-03-15T16:58:41.738Z,17.15
2023-03-15T17:57:40.408Z,18.20
2023-03-15T17:58:38.346Z,18.21
2023-03-15T17:59:37.261Z,18.20
2023-03-15T18:00:37.189Z,18.24
2023-03-15T18:01:37.197Z,18.23
2023-03-15T18:02:38.669Z,18.24
2023-03-15T18:03:36.983Z,18.30
2023-03-15T18:04:36.893Z,18.31
2023-03-15T18:05:36.824Z,18.30
2023-03-15T18:06:36.757Z,18.32
2023-03-15T18:07:36.966Z,18.33
2023-03-15T18:08:36.593Z,18.35
2023-03-15T18:09:36.539Z,18.36
2023-03-15T18:10:36.460Z,18.40
2023-03-15T18:11:36.392Z,18.39
2023-03-15T18:12:36.310Z,18.42
2023-03-15T18:13:36.237Z,18.42
2023-03-15T18:14:36.162Z,18.42
2023-03-15T18:15:36.089Z,18.45
2023-03-15T18:16:36.070Z,18.45
2023-03-15T18:17:35.951Z,18.48
2023-03-15T18:18:35.886Z,18.50
2023-03-15T18:19:35.820Z,18.51
2023-03-15T18:20:35.759Z,18.53
2023-03-15T18:21:35.652Z,18.52
2023-03-15T18:22:35.585Z,18.54
2023-03-15T18:23:35.508Z,18.55
2023-03-15T18:24:35.435Z,18.56
2023-03-15T18:25:35.353Z,18.57
2023-03-15T18:26:35.284Z,18.59
2023-03-15T18:27:35.192Z,18.61
2023-03-15T18:28:35.131Z,18.62
2023-03-15T18:29:35.082Z,18.63
2023-03-15T18:30:34.992Z,18.64
2023-03-15T18:31:34.978Z,18.63
2023-03-15T18:32:34.906Z,18.67
2023-03-15T18:33:34.779Z,18.66
2023-03-15T18:34:34.712Z,18.68
2023-03-15T18:35:34.783Z,18.70
2023-03-15T18:36:34.598Z,18.70
2023-03-15T18:37:34.511Z,18.73
2023-03-15T18:38:34.473Z,18.75
2023-03-15T18:39:34.347Z,18.74
2023-03-15T18:40:34.289Z,18.75
2023-03-15T18:41:34.227Z,18.78
2023-03-15T18:42:34.143Z,18.77
2023-03-15T18:43:34.074Z,18.81
2023-03-15T18:44:33.995Z,18.77
2023-03-15T18:45:33.931Z,18.81
2023-03-15T18:46:33.898Z,18.81
2023-03-15T18:47:33.785Z,18.83
2023-03-15T18:48:40.360Z,18.83
2023-03-15T18:49:34.642Z,18.87
2023-03-15T18:50:33.564Z,18.86
2023-03-15T18:51:33.453Z,18.88
2023-03-15T18:52:33.390Z,18.89
2023-03-15T18:53:33.316Z,18.90
2023-03-15T18:54:33.249Z,18.90
2023-03-15T18:55:33.169Z,18.92
2023-03-15T18:56:33.085Z,18.92
2023-03-15T18:57:33.012Z,18.93
2023-03-15T18:58:32.938Z,18.93
2023-03-15T18:59:32.871Z,18.96
2023-03-15T19:00:32.808Z,18.95
2023-03-15T19:01:32.764Z,18.96
2023-03-15T19:02:32.719Z,18.98
2023-03-15T19:03:32.551Z,18.97
2023-03-15T19:04:32.495Z,18.99
2023-03-15T19:05:32.411Z,19.01
2023-03-15T19:06:32.358Z,19.02
2023-03-15T19:07:32.260Z,19.05
2023-03-15T19:08:32.198Z,19.04
2023-03-15T19:09:32.114Z,19.05
2023-03-15T19:10:32.032Z,19.08
2023-03-15T19:11:31.945Z,19.08
2023-03-15T19:12:31.866Z,19.10
2023-03-15T19:13:31.803Z,19.11
2023-03-15T19:14:31.717Z,19.12
2023-03-15T21:07:23.365Z,20.08
2023-03-15T21:08:23.283Z,20.10
2023-03-15T21:09:23.221Z,20.09
2023-03-15T21:10:23.464Z,20.08
2023-03-15T21:11:23.063Z,20.10
2023-03-15T21:12:23.003Z,20.13
2023-03-15T21:13:22.910Z,20.12
2023-03-15T21:14:22.830Z,20.15
2023-03-15T21:15:22.730Z,20.14
2023-03-15T21:16:23.924Z,20.15
2023-03-15T21:17:22.592Z,20.17
2023-03-15T21:18:22.531Z,20.17
2023-03-15T21:19:22.433Z,20.18
2023-03-15T21:20:22.558Z,20.16
2023-03-15T21:21:22.305Z,20.20
2023-03-15T21:22:22.602Z,20.19
2023-03-15T21:23:22.169Z,20.22
2023-03-15T21:24:22.085Z,20.21
2023-03-15T21:25:21.994Z,20.21
2023-03-15T21:26:21.924Z,20.22
2023-03-15T21:27:21.841Z,20.23
2023-03-15T21:28:21.758Z,20.24
2023-03-15T21:29:21.679Z,20.25
2023-03-15T21:30:22.027Z,20.26
2023-03-15T21:31:21.550Z,20.28
2023-03-15T21:32:21.453Z,20.27
2023-03-15T21:33:21.387Z,20.27
2023-03-15T21:34:21.295Z,20.28
2023-03-15T21:35:21.243Z,20.29
2023-03-15T21:36:21.147Z,20.30
2023-03-15T21:37:21.082Z,20.33
2023-03-15T21:38:21.022Z,20.31
2023-03-15T21:39:20.919Z,20.33
2023-03-15T21:40:20.888Z,20.33
2023-03-15T21:41:20.766Z,20.33
2023-03-15T21:42:20.707Z,20.34
2023-03-15T21:43:20.631Z,20.34
2023-03-15T21:44:20.549Z,20.35
2023-03-15T21:45:20.536Z,20.36
2023-03-15T21:46:20.483Z,20.38
2023-03-15T21:47:20.341Z,20.36
2023-03-15T21:48:20.276Z,20.38
2023-03-15T21:49:20.179Z,20.39
2023-03-15T21:50:20.106Z,20.39
2023-03-15T21:51:20.017Z,20.40
2023-03-15T21:52:19.940Z,20.42
2023-03-15T21:53:19.877Z,20.40
2023-03-15T21:54:19.794Z,20.41
2023-03-15T21:55:19.708Z,20.41
2023-03-15T21:56:19.629Z,20.45
2023-03-15T21:57:19.552Z,20.44
2023-03-15T21:58:19.498Z,20.45
2023-03-15T21:59:19.409Z,20.44
2023-03-15T22:00:19.337Z,20.45
2023-03-15T22:01:19.275Z,20.45
2023-03-15T22:02:19.195Z,20.47
2023-03-15T22:03:19.111Z,20.48
2023-03-15T22:04:19.103Z,20.50
2023-03-15T22:05:18.973Z,20.49
2023-03-15T22:06:18.883Z,20.50
2023-03-15T22:07:18.815Z,20.51
2023-03-15T22:08:18.749Z,20.49
2023-03-15T22:09:18.677Z,20.51
2023-03-15T22:10:18.592Z,20.52
2023-03-15T22:11:18.531Z,20.53
2023-03-15T22:12:18.449Z,20.53
2023-03-15T22:13:18.414Z,20.55
2023-03-15T22:14:18.321Z,20.54
2023-03-15T22:15:18.240Z,20.56
2023-03-15T22:16:18.227Z,20.54
2023-03-15T22:17:18.109Z,20.57
2023-03-15T22:18:18.079Z,20.57
2023-03-15T22:19:17.951Z,20.57
2023-03-15T22:20:17.880Z,20.58
2023-03-15T22:21:17.809Z,20.60
2023-03-15T22:22:17.741Z,20.59
2023-03-15T22:23:17.654Z,20.61
2023-03-15T22:24:17.576Z,20.63
2023-03-15T22:25:17.527Z,20.61
2023-03-15T22:26:17.444Z,20.60
2023-03-15T22:27:17.351Z,20.61
2023-03-15T22:28:17.277Z,20.63
2023-03-15T22:29:17.227Z,20.61
2023-03-15T22:30:17.150Z,20.65
2023-03-15T22:31:17.173Z,20.63
2023-03-15T22:32:17.013Z,20.65
2023-03-15T22:33:16.926Z,20.65
2023-03-15T22:34:16.881Z,20.66
2023-03-15T22:35:16.780Z,20.66
2023-03-15T22:36:16.716Z,20.68
2023-03-15T22:37:16.645Z,20.67
2023-03-15T22:38:16.579Z,20.68
2023-03-15T22:39:16.517Z,20.69
2023-03-15T22:40:16.431Z,20.69
2023-03-15T22:41:16.361Z,20.69
2023-03-15T22:42:16.294Z,20.71
2023-03-15T22:43:16.221Z,20.71
2023-03-15T22:44:16.149Z,20.72
2023-03-15T22:45:16.090Z,20.72
2023-03-15T22:46:16.075Z,20.71
2023-03-15T22:47:15.936Z,20.73
2023-03-15T22:48:15.874Z,20.75
2023-03-15T22:49:15.789Z,20.75
2023-03-15T22:50:15.728Z,20.74
2023-03-15T22:51:15.680Z,20.74
2023-03-15T22:52:15.581Z,20.77
2023-03-15T22:53:15.487Z,20.77
2023-03-15T22:54:15.416Z,20.77
2023-03-15T22:55:15.358Z,20.77
2023-03-15T22:56:15.263Z,20.79
2023-03-15T22:57:15.196Z,20.80
2023-03-15T22:58:15.111Z,20.80
2023-03-15T22:59:15.056Z,20.81
2023-03-15T23:00:14.950Z,20.82
2023-03-15T23:01:14.948Z,20.81
2023-03-15T23:02:14.813Z,20.82
2023-03-15T23:03:14.724Z,20.82
2023-03-15T23:04:14.706Z,20.84
2023-03-15T23:05:14.597Z,20.83
2023-03-15T23:06:14.533Z,20.83
2023-03-15T23:07:14.433Z,20.83
2023-03-15T23:08:14.357Z,20.83
2023-03-15T23:09:14.296Z,20.85
2023-03-15T23:10:14.199Z,20.84
2023-03-15T23:11:14.129Z,20.85
2023-03-15T23:12:15.350Z,20.86
2023-03-15T23:13:13.986Z,20.86
2023-03-15T23:14:13.921Z,20.88
2023-03-15T23:15:13.826Z,20.88
2023-03-15T23:16:13.766Z,20.89
2023-03-15T23:17:13.686Z,20.90
2023-03-15T23:18:13.588Z,20.92
2023-03-15T23:19:13.524Z,20.90
2023-03-15T23:20:13.464Z,20.91
2023-03-15T23:21:13.456Z,20.92
2023-03-15T23:22:13.519Z,20.92
2023-03-15T23:23:13.428Z,20.92
2023-03-15T23:24:13.423Z,20.93
2023-03-15T23:25:13.404Z,20.92
2023-03-15T23:26:13.381Z,20.92
2023-03-15T23:27:13.364Z,20.93
2023-03-15T23:28:13.363Z,20.95
2023-03-15T23:29:13.387Z,20.98
2023-03-15T23:30:13.255Z,20.95
2023-03-15T23:31:13.223Z,20.97
2023-03-15T23:32:13.105Z,20.97
2023-03-15T23:33:13.054Z,20.97
2023-03-15T23:34:12.972Z,20.98
2023-03-15T23:35:12.906Z,20.98
2023-03-15T23:36:12.835Z,20.99
2023-03-15T23:37:12.770Z,20.98
2023-03-15T23:38:12.677Z,21.01
2023-03-15T23:39:12.602Z,21.00
2023-03-15T23:40:12.545Z,21.02
2023-03-15T23:41:12.457Z,21.03
2023-03-15T23:42:12.395Z,21.03
2023-03-15T23:43:12.307Z,21.05
2023-03-15T23:44:12.236Z,21.04
2023-03-15T23:45:12.180Z,21.04
2023-03-15T23:46:12.140Z,21.03
2023-03-15T23:47:12.017Z,21.05
2023-03-15T23:48:11.959Z,21.05
2023-03-15T23:49:11.846Z,21.06
2023-03-15T23:50:11.776Z,21.07
2023-03-15T23:51:11.697Z,21.08
2023-03-15T23:52:11.616Z,21.06
2023-03-15T23:53:11.544Z,21.08
2023-03-15T23:54:11.470Z,21.07
2023-03-15T23:55:11.415Z,21.09
2023-03-15T23:56:11.321Z,21.10
2023-03-15T23:57:11.238Z,21.10
2023-03-15T23:58:11.168Z,21.09
2023-03-15T23:59:11.093Z,21.11
