createdAt,value
2022-08-07T00:00:44.945Z,8.32
2022-08-07T00:03:36.848Z,9.50
2022-08-07T00:06:33.201Z,7.43
2022-08-07T00:09:21.053Z,8.38
2022-08-07T00:12:07.861Z,10.40
2022-08-07T00:14:56.152Z,7.20
2022-08-07T00:17:42.199Z,8.18
2022-08-07T00:20:29.706Z,8.98
2022-08-07T00:23:21.115Z,7.22
2022-08-07T00:26:12.816Z,10.43
2022-08-07T00:29:03.877Z,9.05
2022-08-07T00:31:52.744Z,9.48
2022-08-07T00:34:37.879Z,10.68
2022-08-07T00:37:25.051Z,9.73
2022-08-07T00:40:15.092Z,10.00
2022-08-07T00:44:00.547Z,8.30
2022-08-07T00:46:26.611Z,8.95
2022-08-07T00:49:12.816Z,7.70
2022-08-07T00:52:19.998Z,10.32
2022-08-07T00:55:10.563Z,7.07
2022-08-07T00:57:56.707Z,6.63
2022-08-07T01:00:54.016Z,6.78
2022-08-07T01:03:57.163Z,5.22
2022-08-07T01:06:45.987Z,6.53
2022-08-07T01:09:35.640Z,6.75
2022-08-07T01:12:40.023Z,9.48
2022-08-07T01:16:01.160Z,6.78
2022-08-07T01:18:46.282Z,5.03
2022-08-07T01:21:32.324Z,9.82
2022-08-07T01:24:22.883Z,8.10
2022-08-07T01:27:19.521Z,5.68
2022-08-07T01:30:06.761Z,5.22
2022-08-07T01:32:52.492Z,11.25
2022-08-07T01:35:54.096Z,9.00
2022-08-07T01:38:40.601Z,6.47
2022-08-07T01:41:27.552Z,6.50
2022-08-07T01:44:13.368Z,8.45
2022-08-07T01:47:01.231Z,7.60
2022-08-07T01:50:00.699Z,7.43
2022-08-07T01:52:49.455Z,6.70
2022-08-07T01:55:54.263Z,7.82
2022-08-07T01:58:45.239Z,6.55
2022-08-07T02:02:02.446Z,11.57
2022-08-07T02:04:56.099Z,6.60
2022-08-07T02:07:54.425Z,6.82
2022-08-07T02:10:42.162Z,6.53
2022-08-07T02:13:57.438Z,7.50
2022-08-07T02:16:38.461Z,7.07
2022-08-07T02:20:04.432Z,8.88
2022-08-07T02:22:32.007Z,8.27
2022-08-07T02:25:20.035Z,5.93
2022-08-07T02:28:28.851Z,5.53
2022-08-07T02:31:28.301Z,6.40
2022-08-07T02:34:17.413Z,7.18
2022-08-07T02:37:08.176Z,5.68
2022-08-07T02:40:02.225Z,5.07
2022-08-07T02:43:01.621Z,6.78
2022-08-07T02:45:59.272Z,7.07
2022-08-07T02:48:54.871Z,5.97
2022-08-07T02:51:51.835Z,7.05
2022-08-07T02:54:41.586Z,7.88
2022-08-07T02:57:31.003Z,7.38
2022-08-07T03:00:20.379Z,7.13
2022-08-07T03:03:13.759Z,8.48
2022-08-07T03:06:07.542Z,7.85
2022-08-07T03:09:07.624Z,5.28
2022-08-07T03:12:02.636Z,6.18
2022-08-07T03:14:52.506Z,7.28
2022-08-07T03:17:53.955Z,14.68
2022-08-07T03:20:41.095Z,7.40
2022-08-07T03:23:34.086Z,6.57
2022-08-07T03:26:34.940Z,7.53
2022-08-07T03:29:22.073Z,8.13
2022-08-07T03:32:13.008Z,6.07
2022-08-07T03:35:17.345Z,6.00
2022-08-07T03:38:06.255Z,5.53
2022-08-07T03:40:57.721Z,4.03
2022-08-07T03:43:44.110Z,7.45
2022-08-07T03:47:13.733Z,5.65
2022-08-07T03:49:52.480Z,8.95
2022-08-07T03:52:39.727Z,7.90
2022-08-07T03:55:57.692Z,4.47
2022-08-07T03:59:07.296Z,6.68
2022-08-07T04:01:45.751Z,4.55
2022-08-07T04:04:32.811Z,5.15
2022-08-07T04:07:19.394Z,6.38
2022-08-07T04:10:08.432Z,5.72
2022-08-07T04:13:02.625Z,6.20
2022-08-07T04:15:49.158Z,6.88
2022-08-07T04:18:59.130Z,9.82
2022-08-07T04:21:58.760Z,5.20
2022-08-07T04:24:47.786Z,4.78
2022-08-07T04:27:43.893Z,5.93
2022-08-07T04:30:43.380Z,6.70
2022-08-07T04:33:37.684Z,4.45
2022-08-07T04:36:26.242Z,4.60
2022-08-07T04:39:11.827Z,7.88
2022-08-07T04:41:57.918Z,7.70
2022-08-07T04:44:54.492Z,4.53
2022-08-07T04:48:01.789Z,4.35
2022-08-07T04:51:04.547Z,5.45
2022-08-07T04:54:30.138Z,5.78
2022-08-07T04:58:13.248Z,5.05
2022-08-07T05:01:15.778Z,6.80
2022-08-07T05:04:18.505Z,6.90
2022-08-07T05:07:36.497Z,4.93
2022-08-07T05:10:40.606Z,7.47
2022-08-07T05:14:53.041Z,5.53
2022-08-07T05:16:47.523Z,6.40
2022-08-07T05:19:44.703Z,5.50
2022-08-07T05:22:31.754Z,3.53
2022-08-07T05:25:26.286Z,6.18
2022-08-07T05:28:26.943Z,5.18
2022-08-07T05:31:16.738Z,8.65
2022-08-07T05:34:04.595Z,4.70
2022-08-07T05:36:53.258Z,4.20
2022-08-07T05:40:16.858Z,4.90
2022-08-07T05:42:56.155Z,5.43
2022-08-07T05:45:47.377Z,6.80
2022-08-07T05:48:34.429Z,4.18
2022-08-07T05:51:20.914Z,5.78
2022-08-07T05:54:13.570Z,6.82
2022-08-07T05:57:12.917Z,5.85
2022-08-07T06:00:01.392Z,4.80
2022-08-07T06:02:50.520Z,5.95
2022-08-07T06:05:36.482Z,4.45
2022-08-07T06:08:31.424Z,4.30
2022-08-07T06:11:17.871Z,6.65
2022-08-07T06:14:11.703Z,5.03
2022-08-07T06:17:07.342Z,6.00
2022-08-07T06:20:03.290Z,5.50
2022-08-07T06:23:02.219Z,6.45
2022-08-07T06:25:58.588Z,6.40
2022-08-07T06:28:52.799Z,4.95
2022-08-07T06:31:49.981Z,7.07
2022-08-07T06:34:36.054Z,4.00
2022-08-07T06:37:26.359Z,6.43
2022-08-07T06:40:34.731Z,6.40
2022-08-07T06:43:23.787Z,4.45
2022-08-07T06:46:11.402Z,8.82
2022-08-07T06:48:58.214Z,5.78
2022-08-07T06:51:50.023Z,5.30
2022-08-07T06:55:33.377Z,6.13
2022-08-07T06:57:52.080Z,6.75
2022-08-07T07:00:42.492Z,8.27
2022-08-07T07:03:47.578Z,8.82
2022-08-07T07:06:34.385Z,6.18
2022-08-07T07:09:47.087Z,7.60
2022-08-07T07:12:38.379Z,6.85
2022-08-07T07:15:39.936Z,6.28
2022-08-07T07:18:47.847Z,7.40
2022-08-07T07:22:04.824Z,10.23
2022-08-07T07:24:58.497Z,11.38
2022-08-07T07:28:02.625Z,7.68
2022-08-07T07:30:57.514Z,6.22
2022-08-07T07:33:49.025Z,7.15
2022-08-07T07:36:44.143Z,7.80
2022-08-07T07:39:52.376Z,8.63
2022-08-07T07:42:41.521Z,6.90
2022-08-07T07:46:35.527Z,6.75
2022-08-07T07:48:37.412Z,8.43
2022-08-07T07:51:24.287Z,14.27
2022-08-07T07:54:15.159Z,8.85
2022-08-07T07:57:02.983Z,7.28
2022-08-07T07:59:53.828Z,8.82
2022-08-07T08:03:01.108Z,6.57
2022-08-07T08:05:54.111Z,7.72
2022-08-07T08:08:44.161Z,8.82
2022-08-07T08:11:59.698Z,8.38
2022-08-07T08:14:37.094Z,8.40
2022-08-07T08:17:58.221Z,7.47
2022-08-07T08:20:34.558Z,8.82
2022-08-07T08:23:41.860Z,12.30
2022-08-07T08:26:53.601Z,9.23
2022-08-07T08:29:54.201Z,7.45
2022-08-07T08:33:01.904Z,8.00
2022-08-07T08:35:50.885Z,9.10
2022-08-07T08:38:41.174Z,8.10
2022-08-07T08:41:59.069Z,9.05
2022-08-07T08:45:26.867Z,7.82
2022-08-07T08:49:05.193Z,7.18
2022-08-07T08:52:13.829Z,10.88
2022-08-07T08:55:55.167Z,8.82
2022-08-07T08:59:13.533Z,8.38
2022-08-07T09:02:34.993Z,11.50
2022-08-07T09:05:50.893Z,7.40
2022-08-07T09:08:46.866Z,9.00
2022-08-07T09:11:43.449Z,8.32
2022-08-07T09:16:23.871Z,9.05
2022-08-07T09:18:41.567Z,8.27
2022-08-07T09:24:27.275Z,9.18
2022-08-07T09:25:27.203Z,7.53
2022-08-07T09:30:02.141Z,8.50
2022-08-07T09:32:26.400Z,8.20
2022-08-07T09:36:01.308Z,7.18
2022-08-07T09:39:18.069Z,8.30
2022-08-07T09:42:23.159Z,7.78
2022-08-07T09:47:27.828Z,8.00
2022-08-07T09:48:30.071Z,9.55
2022-08-07T09:52:16.305Z,6.72
2022-08-07T09:54:46.031Z,7.22
2022-08-07T09:58:14.671Z,7.32
2022-08-07T10:01:51.081Z,6.72
2022-08-07T10:05:21.295Z,8.85
2022-08-07T10:08:42.103Z,8.45
2022-08-07T10:12:18.190Z,7.35
2022-08-07T10:15:18.756Z,8.68
2022-08-07T10:18:28.744Z,8.10
2022-08-07T10:25:01.296Z,5.40
2022-08-07T10:28:30.675Z,8.55
2022-08-07T10:31:39.288Z,5.60
2022-08-07T10:34:54.445Z,6.30
2022-08-07T10:38:35.289Z,4.82
2022-08-07T10:41:51.399Z,4.15
2022-08-07T10:44:48.142Z,7.95
2022-08-07T10:47:51.547Z,6.95
2022-08-07T10:50:50.255Z,5.65
2022-08-07T10:53:56.089Z,10.40
2022-08-07T10:57:17.500Z,8.73
2022-08-07T11:00:39.652Z,6.78
2022-08-07T11:03:54.886Z,8.77
2022-08-07T11:06:46.867Z,6.68
2022-08-07T11:10:09.237Z,5.78
2022-08-07T11:14:44.522Z,8.50
2022-08-07T11:17:07.268Z,6.07
2022-08-07T11:20:09.748Z,8.38
2022-08-07T11:23:04.486Z,10.35
2022-08-07T11:26:22.000Z,8.45
2022-08-07T11:29:40.585Z,7.75
2022-08-07T11:32:40.996Z,9.45
2022-08-07T11:36:00.305Z,7.80
2022-08-07T11:39:24.114Z,8.05
2022-08-07T11:42:20.956Z,7.28
2022-08-07T11:45:37.287Z,7.68
2022-08-07T11:48:53.827Z,8.77
2022-08-07T11:52:29.118Z,9.40
2022-08-07T11:56:09.577Z,7.68
2022-08-07T11:58:50.026Z,8.57
2022-08-07T12:02:17.762Z,7.25
2022-08-07T12:05:28.792Z,6.72
2022-08-07T12:08:34.845Z,7.95
2022-08-07T12:11:43.422Z,9.10
2022-08-07T12:15:05.506Z,10.13
2022-08-07T12:18:11.267Z,10.98
2022-08-07T12:22:35.917Z,7.75
2022-08-07T12:25:10.341Z,10.35
2022-08-07T12:28:31.381Z,9.18
2022-08-07T12:31:52.957Z,7.50
2022-08-07T12:34:49.207Z,7.20
2022-08-07T12:38:09.396Z,8.38
2022-08-07T12:40:51.953Z,9.50
2022-08-07T12:44:02.539Z,7.82
2022-08-07T12:47:33.769Z,7.13
2022-08-07T12:50:56.500Z,5.45
2022-08-07T12:54:36.933Z,4.93
2022-08-07T12:57:16.540Z,5.63
2022-08-07T13:00:20.934Z,7.50
2022-08-07T13:04:00.636Z,6.32
2022-08-07T13:08:11.462Z,7.32
2022-08-07T13:10:49.445Z,4.35
2022-08-07T13:14:02.133Z,4.90
2022-08-07T13:17:02.505Z,6.40
2022-08-07T13:19:53.064Z,7.28
2022-08-07T13:22:52.509Z,5.15
2022-08-07T13:25:45.708Z,6.90
2022-08-07T13:28:44.271Z,5.32
2022-08-07T13:31:55.006Z,5.65
2022-08-07T13:34:48.520Z,9.32
2022-08-07T13:37:40.694Z,7.03
2022-08-07T13:40:42.168Z,6.22
2022-08-07T13:43:34.221Z,5.25
2022-08-07T13:46:28.867Z,6.15
2022-08-07T13:50:34.180Z,8.00
2022-08-07T13:52:32.389Z,4.80
2022-08-07T13:55:26.346Z,3.95
2022-08-07T13:58:33.420Z,5.50
2022-08-07T14:01:22.099Z,4.63
2022-08-07T14:04:11.246Z,5.43
2022-08-07T14:07:05.225Z,7.10
2022-08-07T14:10:12.189Z,6.82
2022-08-07T14:13:07.295Z,7.00
2022-08-07T14:16:03.893Z,2.92
2022-08-07T14:18:57.123Z,3.75
2022-08-07T14:22:02.969Z,5.85
2022-08-07T14:24:52.882Z,4.35
2022-08-07T14:28:10.737Z,6.63
2022-08-07T14:30:51.918Z,2.80
2022-08-07T14:33:44.911Z,3.03
2022-08-07T14:36:36.650Z,5.63
2022-08-07T14:40:17.708Z,5.45
2022-08-07T14:43:00.911Z,7.82
2022-08-07T14:45:49.391Z,5.07
2022-08-07T14:48:38.364Z,3.53
2022-08-07T14:54:42.917Z,2.95
2022-08-07T14:57:55.099Z,5.78
2022-08-07T15:00:40.934Z,3.53
2022-08-07T15:03:52.184Z,3.05
2022-08-07T15:06:38.573Z,5.72
2022-08-07T15:12:36.425Z,6.43
2022-08-07T15:15:38.603Z,3.88
2022-08-07T15:18:50.323Z,3.05
2022-08-07T15:21:44.708Z,4.40
2022-08-07T15:25:16.105Z,6.45
2022-08-07T15:28:32.416Z,6.25
2022-08-07T15:31:12.164Z,4.00
2022-08-07T15:34:02.102Z,7.68
2022-08-07T15:37:03.231Z,4.65
2022-08-07T15:39:58.513Z,3.63
2022-08-07T15:42:47.843Z,4.75
2022-08-07T15:45:56.401Z,4.47
2022-08-07T15:49:03.676Z,4.78
2022-08-07T15:54:47.678Z,3.85
2022-08-07T15:57:40.287Z,5.35
2022-08-07T16:00:39.994Z,3.35
2022-08-07T16:03:46.617Z,4.47
2022-08-07T16:06:50.976Z,5.88
2022-08-07T16:09:42.422Z,4.57
2022-08-07T16:13:05.720Z,3.10
2022-08-07T16:16:43.141Z,3.63
2022-08-07T16:20:00.022Z,5.45
2022-08-07T16:23:05.008Z,4.00
2022-08-07T16:26:00.605Z,5.15
2022-08-07T16:30:06.616Z,3.92
2022-08-07T16:32:32.808Z,3.13
2022-08-07T16:35:51.447Z,4.30
2022-08-07T16:39:10.061Z,5.40
2022-08-07T16:42:12.551Z,2.55
2022-08-07T16:45:15.634Z,1.92
2022-08-07T16:50:26.636Z,3.25
2022-08-07T16:52:52.015Z,3.58
2022-08-07T16:55:53.707Z,2.08
2022-08-07T16:59:11.252Z,3.30
2022-08-07T17:02:51.599Z,3.17
2022-08-07T17:06:28.592Z,5.25
2022-08-07T17:10:06.620Z,2.50
2022-08-07T17:12:54.939Z,1.65
2022-08-07T17:16:05.707Z,6.43
2022-08-07T17:18:53.593Z,4.00
2022-08-07T17:21:51.486Z,1.95
2022-08-07T17:25:15.508Z,2.22
2022-08-07T17:28:13.848Z,3.70
2022-08-07T17:31:20.880Z,3.80
2022-08-07T17:34:34.879Z,1.05
2022-08-07T17:38:06.745Z,1.83
2022-08-07T17:42:03.009Z,2.30
2022-08-07T17:44:42.746Z,3.75
2022-08-07T17:47:43.423Z,2.45
2022-08-07T17:50:53.951Z,3.00
2022-08-07T17:54:06.374Z,2.40
2022-08-07T17:59:56.392Z,3.38
2022-08-07T18:02:56.867Z,1.48
2022-08-07T18:06:01.673Z,1.98
2022-08-07T18:09:05.409Z,3.70
2022-08-07T18:12:20.076Z,2.22
2022-08-07T18:15:36.837Z,1.58
2022-08-07T18:18:46.421Z,1.88
2022-08-07T18:21:58.319Z,1.55
2022-08-07T18:25:01.500Z,1.88
2022-08-07T18:28:10.359Z,4.95
2022-08-07T18:32:00.145Z,2.75
2022-08-07T18:35:26.153Z,2.72
2022-08-07T18:38:59.651Z,2.72
2022-08-07T18:41:54.154Z,2.97
2022-08-07T18:45:44.123Z,4.95
2022-08-07T18:48:38.206Z,1.88
2022-08-07T18:52:52.865Z,2.65
2022-08-07T18:55:40.858Z,2.60
2022-08-07T18:58:43.759Z,4.22
2022-08-07T19:02:34.639Z,2.88
2022-08-07T19:04:59.567Z,6.68
2022-08-07T19:08:29.527Z,2.53
2022-08-07T19:11:36.731Z,2.00
2022-08-07T19:14:50.900Z,2.60
2022-08-07T19:18:11.311Z,3.67
2022-08-07T19:21:44.959Z,3.63
2022-08-07T19:24:36.898Z,2.88
2022-08-07T19:28:56.835Z,2.50
2022-08-07T19:31:03.119Z,3.03
2022-08-07T19:33:57.922Z,3.22
2022-08-07T19:36:51.863Z,6.25
2022-08-07T19:39:40.796Z,2.97
2022-08-07T19:42:45.922Z,4.18
2022-08-07T19:46:09.403Z,3.00
2022-08-07T19:48:53.692Z,4.65
2022-08-07T19:51:50.859Z,5.78
2022-08-07T19:54:56.126Z,6.30
2022-08-07T19:58:02.755Z,6.00
2022-08-07T20:00:57.536Z,6.32
2022-08-07T20:03:45.246Z,5.47
2022-08-07T20:06:31.369Z,6.13
2022-08-07T20:10:34.247Z,6.13
2022-08-07T20:12:31.764Z,5.30
2022-08-07T20:15:33.110Z,6.93
2022-08-07T20:18:32.894Z,4.03
2022-08-07T20:21:22.638Z,5.72
2022-08-07T20:24:14.975Z,5.50
2022-08-07T20:27:03.591Z,6.95
2022-08-07T20:30:00.293Z,8.23
2022-08-07T20:32:47.707Z,5.00
2022-08-07T20:35:54.546Z,5.47
2022-08-07T20:39:00.902Z,5.35
2022-08-07T20:41:52.788Z,5.53
2022-08-07T20:44:45.392Z,7.28
2022-08-07T20:47:56.290Z,5.75
2022-08-07T20:50:43.681Z,4.82
2022-08-07T20:54:03.822Z,6.03
2022-08-07T20:56:48.398Z,7.22
2022-08-07T21:00:08.179Z,5.20
2022-08-07T21:03:01.687Z,4.70
2022-08-07T21:06:21.564Z,4.93
2022-08-07T21:09:13.991Z,6.07
2022-08-07T21:12:03.726Z,3.10
2022-08-07T21:14:53.643Z,5.03
2022-08-07T21:18:03.234Z,3.58
2022-08-07T21:20:56.222Z,4.80
2022-08-07T21:23:58.578Z,5.20
2022-08-07T21:26:51.521Z,5.35
2022-08-07T21:29:53.126Z,5.70
2022-08-07T21:33:14.986Z,4.47
2022-08-07T21:36:32.368Z,4.15
2022-08-07T21:39:45.574Z,6.68
2022-08-07T21:42:53.800Z,6.45
2022-08-07T21:46:10.051Z,6.50
2022-08-07T21:49:16.807Z,3.97
2022-08-07T21:52:11.375Z,4.38
2022-08-07T21:55:27.886Z,5.22
2022-08-07T21:58:35.647Z,4.20
2022-08-07T22:02:10.685Z,4.20
2022-08-07T22:04:53.628Z,6.05
2022-08-07T22:07:57.728Z,6.00
2022-08-07T22:10:49.772Z,5.82
2022-08-07T22:13:51.261Z,6.25
2022-08-07T22:16:59.994Z,3.67
2022-08-07T22:20:04.874Z,3.30
2022-08-07T22:23:01.785Z,4.85
2022-08-07T22:26:01.473Z,3.28
2022-08-07T22:29:37.869Z,4.80
2022-08-07T22:33:00.058Z,9.10
2022-08-07T22:36:00.841Z,6.57
2022-08-07T22:38:54.011Z,5.03
2022-08-07T22:42:04.009Z,5.35
2022-08-07T22:44:59.674Z,8.45
2022-08-07T22:48:13.781Z,7.22
2022-08-07T22:51:37.636Z,7.10
2022-08-07T22:54:49.028Z,4.28
2022-08-07T22:57:53.563Z,6.60
2022-08-07T23:00:54.226Z,4.25
2022-08-07T23:03:57.874Z,6.85
2022-08-07T23:07:25.786Z,6.15
2022-08-07T23:10:51.428Z,5.47
2022-08-07T23:14:10.490Z,7.18
2022-08-07T23:17:15.554Z,5.55
2022-08-07T23:20:51.744Z,6.63
2022-08-07T23:24:06.044Z,9.15
2022-08-07T23:27:33.519Z,5.68
2022-08-07T23:30:38.154Z,7.28
2022-08-07T23:34:35.741Z,4.20
2022-08-07T23:37:20.176Z,7.47
2022-08-07T23:40:20.854Z,7.32
2022-08-07T23:43:38.094Z,9.07
2022-08-07T23:47:00.954Z,5.93
2022-08-07T23:49:56.808Z,10.40
2022-08-07T23:53:06.242Z,5.78
2022-08-07T23:56:15.268Z,10.40
