createdAt,value
2023-04-21T00:00:55.769Z,13.10
2023-04-21T00:03:28.028Z,13.10
2023-04-21T00:06:01.574Z,13.10
2023-04-21T00:08:28.428Z,13.10
2023-04-21T00:10:55.575Z,13.10
2023-04-21T00:13:23.090Z,13.00
2023-04-21T00:15:51.094Z,13.00
2023-04-21T00:18:18.106Z,13.00
2023-04-21T00:20:45.071Z,12.90
2023-04-21T00:23:12.006Z,12.90
2023-04-21T00:25:38.935Z,12.90
2023-04-21T00:28:06.099Z,12.90
2023-04-21T00:30:32.975Z,12.90
2023-04-21T00:32:59.915Z,12.80
2023-04-21T00:35:26.881Z,12.80
2023-04-21T00:37:54.626Z,12.80
2023-04-21T00:40:21.566Z,12.80
2023-04-21T00:42:48.512Z,12.80
2023-04-21T00:45:15.557Z,12.80
2023-04-21T00:47:42.876Z,12.80
2023-04-21T00:50:12.202Z,12.80
2023-04-21T00:52:40.937Z,12.70
2023-04-21T00:55:08.914Z,12.70
2023-04-21T00:57:37.958Z,12.70
2023-04-21T01:00:06.309Z,12.60
2023-04-21T01:02:35.470Z,12.60
2023-04-21T01:05:04.412Z,12.60
2023-04-21T01:07:31.706Z,12.60
2023-04-21T01:09:59.977Z,12.60
2023-04-21T01:12:27.477Z,12.50
2023-04-21T01:14:54.991Z,12.50
2023-04-21T01:17:22.971Z,12.40
2023-04-21T01:19:51.280Z,12.40
2023-04-21T01:22:18.196Z,12.40
2023-04-21T01:24:49.570Z,12.30
2023-04-21T01:27:21.351Z,12.30
2023-04-21T01:29:51.579Z,12.30
2023-04-21T01:32:21.400Z,12.20
2023-04-21T01:34:49.180Z,12.20
2023-04-21T01:37:21.598Z,12.20
2023-04-21T01:39:52.293Z,12.10
2023-04-21T01:42:20.895Z,12.10
2023-04-21T01:44:49.583Z,12.10
2023-04-21T01:47:18.547Z,12.10
2023-04-21T01:49:45.969Z,12.10
2023-04-21T01:52:12.939Z,12.10
2023-04-21T01:54:39.812Z,12.10
2023-04-21T01:57:07.553Z,12.10
2023-04-21T01:59:34.568Z,12.10
2023-04-21T02:02:03.140Z,12.10
2023-04-21T02:04:33.187Z,12.10
2023-04-21T02:07:00.490Z,12.10
2023-04-21T02:09:27.420Z,12.10
2023-04-21T02:11:57.258Z,12.10
2023-04-21T02:14:25.746Z,12.10
2023-04-21T02:16:53.085Z,12.00
2023-04-21T02:19:20.580Z,12.00
2023-04-21T02:21:47.775Z,12.00
2023-04-21T02:24:14.759Z,12.00
2023-04-21T02:26:41.702Z,12.00
2023-04-21T02:29:08.585Z,12.00
2023-04-21T02:31:50.078Z,12.00
2023-04-21T02:34:21.552Z,12.00
2023-04-21T02:36:48.698Z,12.00
2023-04-21T02:39:15.497Z,11.90
2023-04-21T02:41:42.482Z,12.00
2023-04-21T02:44:09.298Z,12.00
2023-04-21T02:46:36.164Z,11.90
2023-04-21T02:49:03.321Z,11.90
2023-04-21T02:51:30.160Z,11.90
2023-04-21T02:53:57.032Z,11.90
2023-04-21T02:56:23.850Z,11.90
2023-04-21T02:58:51.599Z,11.90
2023-04-21T03:01:18.566Z,11.90
2023-04-21T03:03:46.086Z,11.90
2023-04-21T03:06:13.090Z,11.90
2023-04-21T03:08:40.070Z,11.90
2023-04-21T03:11:06.863Z,11.90
2023-04-21T03:13:33.692Z,11.90
2023-04-21T03:16:00.553Z,11.80
2023-04-21T03:18:27.821Z,11.80
2023-04-21T03:21:00.167Z,11.80
2023-04-21T03:23:27.013Z,11.80
2023-04-21T03:25:54.079Z,11.80
2023-04-21T03:28:21.013Z,11.80
2023-04-21T03:30:47.915Z,11.80
2023-04-21T03:33:14.835Z,11.70
2023-04-21T03:35:42.131Z,11.70
2023-04-21T03:38:09.475Z,11.70
2023-04-21T03:40:36.584Z,11.70
2023-04-21T03:43:04.021Z,11.70
2023-04-21T03:45:35.678Z,11.70
2023-04-21T03:48:03.718Z,11.60
2023-04-21T03:50:31.028Z,11.60
2023-04-21T03:52:58.030Z,11.60
2023-04-21T03:55:24.965Z,11.60
2023-04-21T03:57:51.807Z,11.50
2023-04-21T04:00:18.703Z,11.50
2023-04-21T04:02:45.658Z,11.50
2023-04-21T04:05:12.730Z,11.50
2023-04-21T04:07:39.639Z,11.40
2023-04-21T04:10:06.660Z,11.40
2023-04-21T04:12:33.528Z,11.40
2023-04-21T04:15:00.428Z,11.40
2023-04-21T04:17:27.284Z,11.40
2023-04-21T04:19:54.156Z,11.30
2023-04-21T04:22:21.002Z,11.30
2023-04-21T04:24:48.040Z,11.30
2023-04-21T04:27:15.168Z,11.30
2023-04-21T04:29:42.183Z,11.30
2023-04-21T04:32:11.250Z,11.20
2023-04-21T04:34:38.641Z,11.20
2023-04-21T04:37:06.800Z,11.20
2023-04-21T04:39:33.971Z,11.20
2023-04-21T04:42:01.534Z,11.20
2023-04-21T04:44:28.522Z,11.10
2023-04-21T04:46:56.590Z,11.10
2023-04-21T04:49:24.268Z,11.10
2023-04-21T04:51:51.509Z,11.10
2023-04-21T04:54:18.764Z,11.10
2023-04-21T04:56:46.165Z,11.10
2023-04-21T04:59:13.011Z,11.10
2023-04-21T05:01:41.875Z,11.10
2023-04-21T05:04:09.129Z,11.10
2023-04-21T05:06:36.167Z,11.10
2023-04-21T05:09:05.083Z,11.10
2023-04-21T05:11:32.082Z,11.10
2023-04-21T05:13:59.176Z,11.10
2023-04-21T05:16:25.997Z,11.10
2023-04-21T05:18:55.800Z,11.10
2023-04-21T05:21:29.562Z,11.10
2023-04-21T05:23:57.249Z,11.10
2023-04-21T05:26:28.414Z,11.10
2023-04-21T05:28:56.768Z,11.10
2023-04-21T05:31:24.448Z,11.10
2023-04-21T05:33:51.540Z,11.10
2023-04-21T05:36:20.208Z,11.10
2023-04-21T05:38:47.510Z,11.10
2023-04-21T05:41:14.405Z,11.10
2023-04-21T05:43:41.248Z,11.10
2023-04-21T05:46:11.206Z,11.20
2023-04-21T05:48:38.237Z,11.20
2023-04-21T05:51:10.474Z,11.20
2023-04-21T05:53:38.690Z,11.20
2023-04-21T05:56:06.613Z,11.30
2023-04-21T05:58:34.223Z,11.30
2023-04-21T06:01:01.056Z,11.30
2023-04-21T06:03:28.073Z,11.30
2023-04-21T06:05:55.933Z,11.30
2023-04-21T06:08:23.635Z,11.30
2023-04-21T06:10:50.631Z,11.30
2023-04-21T06:13:17.439Z,11.30
2023-04-21T06:15:44.498Z,11.30
2023-04-21T06:18:11.440Z,11.40
2023-04-21T06:20:38.266Z,11.40
2023-04-21T06:23:05.074Z,11.40
2023-04-21T06:25:31.879Z,11.40
2023-04-21T06:27:58.677Z,11.40
2023-04-21T06:30:25.452Z,11.40
2023-04-21T06:32:52.322Z,11.40
2023-04-21T06:35:20.467Z,11.40
2023-04-21T06:37:47.279Z,11.50
2023-04-21T06:40:16.174Z,11.50
2023-04-21T06:42:43.317Z,11.50
2023-04-21T06:45:10.894Z,11.50
2023-04-21T06:47:38.062Z,11.60
2023-04-21T06:50:06.273Z,11.70
2023-04-21T06:52:33.137Z,11.70
2023-04-21T06:54:59.999Z,11.70
2023-04-21T06:57:26.871Z,11.80
2023-04-21T06:59:53.683Z,11.80
2023-04-21T07:02:20.627Z,11.90
2023-04-21T07:04:47.473Z,11.90
2023-04-21T07:07:14.467Z,12.00
2023-04-21T07:09:41.411Z,12.10
2023-04-21T07:12:08.314Z,12.10
2023-04-21T07:14:35.384Z,12.20
2023-04-21T07:17:02.379Z,12.20
2023-04-21T07:19:29.260Z,12.20
2023-04-21T07:21:56.128Z,12.30
2023-04-21T07:24:22.917Z,12.30
2023-04-21T07:26:49.844Z,12.40
2023-04-21T07:29:16.817Z,12.50
2023-04-21T07:31:43.794Z,12.60
2023-04-21T07:34:10.700Z,12.60
2023-04-21T07:36:38.178Z,12.60
2023-04-21T07:39:05.230Z,12.70
2023-04-21T07:41:32.399Z,12.80
2023-04-21T07:43:59.276Z,12.80
2023-04-21T07:46:30.366Z,12.90
2023-04-21T07:48:58.446Z,12.90
2023-04-21T07:51:27.610Z,13.00
2023-04-21T07:53:54.767Z,13.00
2023-04-21T07:56:21.891Z,13.10
2023-04-21T07:58:48.751Z,13.10
2023-04-21T08:01:15.700Z,13.10
2023-04-21T08:03:43.034Z,13.20
2023-04-21T08:06:10.472Z,13.20
2023-04-21T08:08:37.667Z,13.30
2023-04-21T08:11:04.566Z,13.30
2023-04-21T08:13:32.486Z,13.40
2023-04-21T08:15:59.337Z,13.40
2023-04-21T08:18:26.230Z,13.50
2023-04-21T08:20:53.075Z,13.60
2023-04-21T08:23:20.225Z,13.60
2023-04-21T08:25:47.037Z,13.70
2023-04-21T08:28:15.611Z,13.80
2023-04-21T08:30:42.658Z,13.90
2023-04-21T08:33:13.729Z,14.00
2023-04-21T08:35:54.876Z,14.10
2023-04-21T08:38:28.478Z,14.30
2023-04-21T08:40:58.768Z,14.40
2023-04-21T08:43:26.111Z,14.60
2023-04-21T08:45:54.451Z,14.80
2023-04-21T08:48:23.735Z,14.90
2023-04-21T08:50:51.768Z,15.10
2023-04-21T08:53:18.697Z,15.20
2023-04-21T08:55:53.733Z,15.40
2023-04-21T08:58:26.762Z,15.50
2023-04-21T09:00:53.637Z,15.60
2023-04-21T09:03:26.502Z,15.70
2023-04-21T09:06:08.253Z,15.80
2023-04-21T09:08:39.785Z,15.90
2023-04-21T09:11:06.739Z,16.00
2023-04-21T09:13:36.021Z,16.10
2023-04-21T09:16:08.392Z,16.20
2023-04-21T09:18:40.241Z,16.30
2023-04-21T09:21:11.367Z,16.40
2023-04-21T09:23:48.772Z,16.40
2023-04-21T09:26:17.230Z,16.50
2023-04-21T09:28:45.523Z,16.50
2023-04-21T09:31:20.115Z,16.60
2023-04-21T09:33:58.660Z,16.60
2023-04-21T09:36:28.375Z,16.70
2023-04-21T09:39:12.968Z,16.80
2023-04-21T09:41:44.219Z,16.90
2023-04-21T09:44:11.120Z,17.10
2023-04-21T09:46:38.439Z,17.10
2023-04-21T09:49:06.572Z,17.20
2023-04-21T09:56:52.693Z,17.40
2023-04-21T09:59:28.246Z,17.40
2023-04-21T10:01:57.788Z,17.40
2023-04-21T10:04:26.979Z,17.40
2023-04-21T10:06:55.669Z,17.40
2023-04-21T10:09:25.445Z,17.40
2023-04-21T10:11:53.965Z,17.40
2023-04-21T10:14:21.285Z,17.40
2023-04-21T10:17:03.369Z,17.40
2023-04-21T10:19:35.542Z,17.40
2023-04-21T10:22:02.473Z,17.40
2023-04-21T10:24:30.353Z,17.40
2023-04-21T10:27:01.708Z,17.50
2023-04-21T10:29:40.287Z,17.60
2023-04-21T10:32:11.298Z,17.60
2023-04-21T10:34:38.943Z,17.80
2023-04-21T10:37:06.143Z,17.80
2023-04-21T10:39:45.332Z,17.90
2023-04-21T10:42:33.757Z,18.00
2023-04-21T10:45:05.490Z,18.00
2023-04-21T10:47:49.099Z,18.00
2023-04-21T10:50:29.825Z,18.00
2023-04-21T10:53:11.609Z,18.00
2023-04-21T10:55:39.422Z,17.90
2023-04-21T10:58:11.186Z,17.90
2023-04-21T11:00:38.839Z,17.80
2023-04-21T11:03:08.997Z,17.80
2023-04-21T11:05:38.827Z,17.80
2023-04-21T11:08:07.221Z,17.80
2023-04-21T11:10:55.012Z,17.70
2023-04-21T11:13:27.685Z,17.70
2023-04-21T11:16:03.336Z,17.70
2023-04-21T11:18:41.545Z,17.60
2023-04-21T11:21:15.997Z,17.60
2023-04-21T11:23:52.301Z,17.70
2023-04-21T11:26:20.391Z,17.70
2023-04-21T11:28:50.200Z,17.70
2023-04-21T11:31:17.413Z,17.70
2023-04-21T11:33:44.404Z,17.70
2023-04-21T11:36:11.344Z,17.70
2023-04-21T11:38:42.114Z,17.80
2023-04-21T11:41:11.101Z,17.70
2023-04-21T11:43:38.634Z,17.80
2023-04-21T11:46:13.083Z,17.80
2023-04-21T11:48:40.035Z,17.80
2023-04-21T11:51:20.566Z,17.80
2023-04-21T11:53:49.076Z,17.80
2023-04-21T11:56:21.744Z,17.80
2023-04-21T11:58:51.659Z,17.80
2023-04-21T12:01:22.034Z,17.80
2023-04-21T12:03:53.644Z,17.80
2023-04-21T12:06:25.084Z,17.70
2023-04-21T12:08:57.305Z,17.80
2023-04-21T12:11:25.284Z,17.80
2023-04-21T12:13:52.216Z,17.80
2023-04-21T12:16:19.390Z,17.80
2023-04-21T12:18:48.677Z,17.90
2023-04-21T12:21:16.600Z,17.90
2023-04-21T12:23:44.758Z,17.90
2023-04-21T12:26:12.426Z,17.90
2023-04-21T12:28:39.760Z,18.00
2023-04-21T12:31:07.183Z,18.00
2023-04-21T12:33:34.150Z,18.00
2023-04-21T12:36:01.253Z,18.00
2023-04-21T12:38:28.130Z,18.00
2023-04-21T12:40:55.124Z,18.00
2023-04-21T12:43:22.094Z,18.00
2023-04-21T12:45:50.432Z,18.00
2023-04-21T12:48:17.444Z,18.00
2023-04-21T12:50:44.503Z,18.10
2023-04-21T12:53:11.339Z,18.00
2023-04-21T12:55:39.049Z,18.10
2023-04-21T12:58:05.946Z,18.10
2023-04-21T13:00:35.839Z,18.10
2023-04-21T13:03:03.184Z,18.10
2023-04-21T13:05:30.128Z,18.20
2023-04-21T13:07:57.432Z,18.20
2023-04-21T13:10:25.274Z,18.20
2023-04-21T13:12:52.093Z,18.20
2023-04-21T13:15:18.916Z,18.20
2023-04-21T13:17:45.800Z,18.30
2023-04-21T13:20:12.770Z,18.30
2023-04-21T13:22:39.680Z,18.30
2023-04-21T13:25:06.883Z,18.30
2023-04-21T13:27:34.189Z,18.30
2023-04-21T13:30:01.163Z,18.30
2023-04-21T13:32:28.099Z,18.40
2023-04-21T13:34:54.954Z,18.40
2023-04-21T13:37:21.817Z,18.40
2023-04-21T13:39:48.921Z,18.40
2023-04-21T13:42:15.937Z,18.40
2023-04-21T13:44:42.790Z,18.50
2023-04-21T13:47:09.818Z,18.50
2023-04-21T13:49:36.848Z,18.50
2023-04-21T13:52:03.688Z,18.50
2023-04-21T13:54:31.366Z,18.50
2023-04-21T13:56:58.553Z,18.60
2023-04-21T13:59:25.664Z,18.60
2023-04-21T14:01:52.655Z,18.60
2023-04-21T14:04:21.282Z,18.70
2023-04-21T14:06:49.866Z,18.70
2023-04-21T14:09:16.774Z,18.70
2023-04-21T14:11:43.798Z,18.80
2023-04-21T14:14:10.631Z,18.80
2023-04-21T14:16:38.273Z,18.80
2023-04-21T14:19:05.542Z,18.80
2023-04-21T14:21:32.812Z,18.90
2023-04-21T14:23:59.750Z,18.90
2023-04-21T14:26:27.292Z,19.00
2023-04-21T14:28:54.126Z,18.90
2023-04-21T14:31:22.281Z,19.00
2023-04-21T14:33:49.341Z,19.00
2023-04-21T14:36:16.332Z,19.10
2023-04-21T14:38:43.262Z,19.10
2023-04-21T14:41:10.312Z,19.20
2023-04-21T14:43:37.275Z,19.20
2023-04-21T14:46:04.406Z,19.20
2023-04-21T14:48:31.907Z,19.30
2023-04-21T14:50:58.773Z,19.30
2023-04-21T14:53:26.171Z,19.30
2023-04-21T14:55:54.643Z,19.40
2023-04-21T14:58:21.714Z,19.40
2023-04-21T15:00:48.691Z,19.50
2023-04-21T15:03:15.823Z,19.50
2023-04-21T15:05:42.834Z,19.60
2023-04-21T15:08:10.172Z,19.60
2023-04-21T15:10:37.120Z,19.70
2023-04-21T15:13:04.322Z,19.70
2023-04-21T15:15:31.244Z,19.80
2023-04-21T15:17:58.206Z,19.80
2023-04-21T15:20:40.650Z,19.80
2023-04-21T15:23:14.724Z,19.90
2023-04-21T15:25:42.840Z,19.90
2023-04-21T15:28:09.919Z,20.00
2023-04-21T15:30:37.031Z,20.00
2023-04-21T15:33:04.204Z,20.00
2023-04-21T15:35:31.144Z,20.00
2023-04-21T15:37:58.110Z,20.10
2023-04-21T15:40:25.090Z,20.10
2023-04-21T15:42:52.013Z,20.10
2023-04-21T15:45:18.906Z,20.10
2023-04-21T15:47:45.929Z,20.20
2023-04-21T15:50:12.899Z,20.20
2023-04-21T15:52:43.217Z,20.30
2023-04-21T15:55:13.841Z,20.30
2023-04-21T15:57:40.870Z,20.30
2023-04-21T16:00:10.167Z,20.30
2023-04-21T16:02:37.503Z,20.30
2023-04-21T16:05:04.820Z,20.30
2023-04-21T16:07:32.202Z,20.30
2023-04-21T16:09:59.103Z,20.40
2023-04-21T16:12:26.029Z,20.40
2023-04-21T16:14:59.626Z,20.40
2023-04-21T16:17:34.183Z,20.40
2023-04-21T16:20:01.127Z,20.50
2023-04-21T16:22:28.471Z,20.50
2023-04-21T16:24:56.067Z,20.50
2023-04-21T16:27:22.981Z,20.60
2023-04-21T16:29:50.473Z,20.60
2023-04-21T16:32:17.507Z,20.60
2023-04-21T16:34:44.467Z,20.70
2023-04-21T16:37:11.393Z,20.70
2023-04-21T16:39:38.588Z,20.80
2023-04-21T16:42:05.477Z,20.80
2023-04-21T16:44:32.354Z,20.80
2023-04-21T16:46:59.254Z,20.80
2023-04-21T16:49:26.146Z,20.80
2023-04-21T16:51:53.012Z,20.80
2023-04-21T16:54:19.902Z,20.80
2023-04-21T16:56:46.720Z,20.80
2023-04-21T16:59:14.080Z,20.80
2023-04-21T17:01:41.050Z,20.90
2023-04-21T17:04:08.061Z,20.90
2023-04-21T17:06:34.965Z,20.90
2023-04-21T17:09:02.042Z,20.90
2023-04-21T17:11:29.941Z,21.00
2023-04-21T17:13:56.841Z,21.00
2023-04-21T17:16:23.752Z,21.00
2023-04-21T17:18:50.708Z,21.00
2023-04-21T17:21:17.503Z,21.00
2023-04-21T17:23:44.345Z,21.00
2023-04-21T17:26:13.007Z,21.00
2023-04-21T17:28:40.173Z,21.00
2023-04-21T17:31:14.507Z,21.00
2023-04-21T17:33:42.992Z,21.00
2023-04-21T17:36:09.848Z,20.90
2023-04-21T17:38:36.853Z,20.90
2023-04-21T17:41:06.737Z,20.80
2023-04-21T17:43:33.576Z,20.80
2023-04-21T17:46:00.592Z,20.80
2023-04-21T17:48:27.749Z,20.70
2023-04-21T17:50:54.656Z,20.70
2023-04-21T17:53:21.639Z,20.60
2023-04-21T17:55:48.584Z,20.60
2023-04-21T17:58:15.508Z,20.60
2023-04-21T18:00:42.319Z,20.50
2023-04-21T18:03:09.466Z,20.50
2023-04-21T18:05:36.460Z,20.50
2023-04-21T18:08:03.328Z,20.50
2023-04-21T18:10:30.474Z,20.40
2023-04-21T18:12:58.042Z,20.40
2023-04-21T18:15:25.128Z,20.40
2023-04-21T18:17:53.280Z,20.40
2023-04-21T18:20:20.605Z,20.40
2023-04-21T18:22:48.542Z,20.40
2023-04-21T18:25:17.356Z,20.40
2023-04-21T18:27:47.537Z,20.30
2023-04-21T18:30:14.537Z,20.30
2023-04-21T18:32:41.484Z,20.30
2023-04-21T18:35:09.057Z,20.30
2023-04-21T18:37:35.965Z,20.20
2023-04-21T18:40:02.881Z,20.20
2023-04-21T18:42:29.723Z,20.20
2023-04-21T18:44:58.195Z,20.20
2023-04-21T18:47:26.064Z,20.10
2023-04-21T18:49:52.932Z,20.10
2023-04-21T18:52:19.723Z,20.10
2023-04-21T18:54:46.509Z,20.00
2023-04-21T18:57:13.308Z,20.00
2023-04-21T18:59:40.298Z,20.00
2023-04-21T19:02:08.491Z,19.90
2023-04-21T19:04:36.265Z,19.90
2023-04-21T19:07:03.629Z,19.80
2023-04-21T19:09:30.907Z,19.80
2023-04-21T19:11:57.694Z,19.80
2023-04-21T19:14:24.757Z,19.80
2023-04-21T19:16:52.967Z,19.80
2023-04-21T19:19:20.146Z,19.70
2023-04-21T19:21:47.039Z,19.70
2023-04-21T19:24:13.884Z,19.70
2023-04-21T19:26:40.818Z,19.70
2023-04-21T19:29:11.607Z,19.60
2023-04-21T19:31:38.819Z,19.60
2023-04-21T19:34:05.656Z,19.60
2023-04-21T19:36:32.911Z,19.50
2023-04-21T19:38:59.860Z,19.50
2023-04-21T19:41:26.697Z,19.50
2023-04-21T19:43:53.548Z,19.50
2023-04-21T19:46:21.581Z,19.40
2023-04-21T19:48:49.099Z,19.40
2023-04-21T19:51:15.898Z,19.40
2023-04-21T19:53:42.705Z,19.40
2023-04-21T19:56:09.588Z,19.30
2023-04-21T19:58:40.618Z,19.30
2023-04-21T20:01:08.113Z,19.30
2023-04-21T20:03:35.387Z,19.30
2023-04-21T20:06:04.802Z,19.20
2023-04-21T20:08:31.605Z,19.20
2023-04-21T20:10:58.553Z,19.20
2023-04-21T20:13:25.642Z,19.20
2023-04-21T20:15:52.575Z,19.20
2023-04-21T20:18:19.730Z,19.20
2023-04-21T20:20:46.966Z,19.10
2023-04-21T20:23:13.930Z,19.10
2023-04-21T20:25:40.907Z,19.10
2023-04-21T20:28:07.720Z,19.10
2023-04-21T20:30:34.526Z,19.10
2023-04-21T20:33:01.398Z,19.10
2023-04-21T20:35:30.582Z,19.10
2023-04-21T20:37:58.472Z,19.10
2023-04-21T20:40:25.470Z,19.00
2023-04-21T20:42:52.275Z,19.00
2023-04-21T20:45:19.735Z,19.00
2023-04-21T20:47:46.574Z,19.00
2023-04-21T20:50:13.452Z,19.00
2023-04-21T20:52:40.564Z,19.00
2023-04-21T20:55:08.062Z,19.00
2023-04-21T20:57:35.261Z,19.00
2023-04-21T21:00:02.207Z,19.00
2023-04-21T21:02:29.428Z,19.00
2023-04-21T21:04:56.585Z,19.00
2023-04-21T21:07:23.481Z,19.00
2023-04-21T21:09:50.564Z,19.00
2023-04-21T21:12:17.572Z,19.00
2023-04-21T21:14:44.904Z,19.00
2023-04-21T21:17:13.063Z,19.00
2023-04-21T21:19:40.415Z,18.90
2023-04-21T21:22:07.517Z,18.90
2023-04-21T21:24:34.419Z,19.00
2023-04-21T21:27:01.692Z,18.90
2023-04-21T21:29:29.521Z,18.90
2023-04-21T21:31:56.429Z,18.90
2023-04-21T21:34:23.325Z,18.80
2023-04-21T21:36:50.126Z,18.80
2023-04-21T21:39:16.991Z,18.70
2023-04-21T21:41:43.851Z,18.70
2023-04-21T21:44:10.879Z,18.70
2023-04-21T21:46:37.836Z,18.70
2023-04-21T21:49:04.697Z,18.70
2023-04-21T21:51:31.505Z,18.70
2023-04-21T21:53:58.430Z,18.70
2023-04-21T21:56:25.941Z,18.70
2023-04-21T21:58:53.224Z,18.70
2023-04-21T22:01:20.114Z,18.70
2023-04-21T22:03:47.401Z,18.70
2023-04-21T22:06:16.971Z,18.60
2023-04-21T22:08:44.246Z,18.60
2023-04-21T22:11:11.233Z,18.60
2023-04-21T22:13:38.139Z,18.60
2023-04-21T22:16:05.719Z,18.60
2023-04-21T22:18:33.109Z,18.50
2023-04-21T22:20:59.947Z,18.50
2023-04-21T22:23:26.851Z,18.50
2023-04-21T22:25:53.636Z,18.50
2023-04-21T22:28:20.561Z,18.50
2023-04-21T22:30:47.377Z,18.50
2023-04-21T22:33:14.259Z,18.40
2023-04-21T22:35:41.345Z,18.40
2023-04-21T22:38:08.278Z,18.40
2023-04-21T22:40:35.951Z,18.40
2023-04-21T22:43:02.991Z,18.40
2023-04-21T22:45:29.948Z,18.30
2023-04-21T22:47:56.910Z,18.30
2023-04-21T22:50:24.192Z,18.30
2023-04-21T22:52:51.809Z,18.30
2023-04-21T22:55:18.629Z,18.30
2023-04-21T22:57:45.608Z,18.30
2023-04-21T23:00:12.776Z,18.20
2023-04-21T23:02:39.836Z,18.20
2023-04-21T23:05:07.209Z,18.20
2023-04-21T23:07:34.144Z,18.10
2023-04-21T23:10:00.936Z,18.20
2023-04-21T23:12:27.803Z,18.10
2023-04-21T23:14:54.670Z,18.10
2023-04-21T23:17:22.104Z,18.10
2023-04-21T23:19:49.022Z,18.10
2023-04-21T23:22:15.867Z,18.10
2023-04-21T23:24:42.714Z,18.00
2023-04-21T23:27:09.602Z,18.00
2023-04-21T23:29:36.706Z,18.00
2023-04-21T23:32:03.985Z,18.00
2023-04-21T23:34:31.649Z,18.00
2023-04-21T23:36:58.525Z,18.00
2023-04-21T23:39:25.771Z,18.00
2023-04-21T23:41:52.692Z,18.00
2023-04-21T23:44:19.717Z,17.90
2023-04-21T23:46:46.618Z,17.90
2023-04-21T23:49:13.489Z,17.90
2023-04-21T23:51:40.853Z,17.90
2023-04-21T23:54:07.939Z,17.90
2023-04-21T23:56:35.036Z,17.90
2023-04-21T23:59:02.098Z,17.90
