createdAt,value
2017-04-22T00:00:48.709Z,0
2017-04-22T00:01:56.794Z,0
2017-04-22T00:03:04.884Z,0
2017-04-22T00:04:12.971Z,0
2017-04-22T00:05:21.056Z,0
2017-04-22T00:06:29.147Z,0
2017-04-22T00:07:37.238Z,0
2017-04-22T00:08:45.330Z,0
2017-04-22T00:09:53.416Z,0
2017-04-22T00:11:01.509Z,0
2017-04-22T00:12:09.592Z,0
2017-04-22T00:13:17.683Z,0
2017-04-22T00:14:25.762Z,0
2017-04-22T00:15:33.852Z,0
2017-04-22T00:16:41.934Z,0
2017-04-22T00:17:50.020Z,0
2017-04-22T00:18:58.111Z,0
2017-04-22T00:20:06.202Z,0
2017-04-22T00:21:14.297Z,0
2017-04-22T00:22:22.380Z,0
2017-04-22T00:23:30.471Z,0
2017-04-22T00:24:38.560Z,0
2017-04-22T00:25:46.647Z,0
2017-04-22T00:26:54.739Z,0
2017-04-22T00:28:02.820Z,0
2017-04-22T00:29:10.903Z,0
2017-04-22T00:30:18.991Z,0
2017-04-22T00:31:27.104Z,0
2017-04-22T00:32:35.172Z,0
2017-04-22T00:33:43.249Z,0
2017-04-22T00:34:51.342Z,0
2017-04-22T00:35:59.534Z,0
2017-04-22T00:37:07.520Z,0
2017-04-22T00:38:15.601Z,0
2017-04-22T00:39:23.685Z,0
2017-04-22T00:40:31.769Z,0
2017-04-22T00:41:39.854Z,0
2017-04-22T00:42:47.947Z,0
2017-04-22T00:43:56.034Z,0
2017-04-22T00:45:04.299Z,0
2017-04-22T00:46:12.416Z,0
2017-04-22T00:47:20.303Z,0
2017-04-22T00:48:28.395Z,0
2017-04-22T00:49:36.478Z,0
2017-04-22T00:50:44.569Z,0
2017-04-22T00:51:52.654Z,0
2017-04-22T00:53:00.741Z,0
2017-04-22T00:54:08.852Z,0
2017-04-22T00:55:17.695Z,0
2017-04-22T00:56:25.009Z,0
2017-04-22T00:57:33.091Z,0
2017-04-22T00:58:41.181Z,0
2017-04-22T00:59:49.272Z,0
2017-04-22T01:00:57.356Z,0
2017-04-22T01:02:05.450Z,0
2017-04-22T01:03:13.557Z,0
2017-04-22T01:04:21.626Z,0
2017-04-22T01:05:29.712Z,0
2017-04-22T01:06:38.485Z,0
2017-04-22T01:07:45.896Z,0
2017-04-22T01:08:53.982Z,0
2017-04-22T01:10:02.074Z,0
2017-04-22T01:11:10.159Z,0
2017-04-22T01:12:18.243Z,0
2017-04-22T01:13:26.335Z,0
2017-04-22T01:14:34.416Z,0
2017-04-22T01:15:42.506Z,0
2017-04-22T01:16:50.587Z,0
2017-04-22T01:17:58.681Z,0
2017-04-22T01:19:06.769Z,0
2017-04-22T01:20:14.854Z,0
2017-04-22T01:21:22.939Z,0
2017-04-22T01:22:31.159Z,0
2017-04-22T01:23:39.116Z,0
2017-04-22T01:24:47.202Z,0
2017-04-22T01:25:55.289Z,0
2017-04-22T01:27:03.407Z,0
2017-04-22T01:28:11.466Z,0
2017-04-22T01:29:19.548Z,0
2017-04-22T01:30:27.636Z,0
2017-04-22T01:31:35.721Z,0
2017-04-22T01:32:43.807Z,0
2017-04-22T01:33:51.896Z,0
2017-04-22T01:34:59.982Z,0
2017-04-22T01:36:08.070Z,0
2017-04-22T01:37:16.153Z,0
2017-04-22T01:38:24.243Z,0
2017-04-22T01:39:32.390Z,0
2017-04-22T01:40:40.411Z,0
2017-04-22T01:41:48.506Z,0
2017-04-22T01:42:56.586Z,0
2017-04-22T01:44:04.669Z,0
2017-04-22T01:45:12.756Z,0
2017-04-22T01:46:21.006Z,0
2017-04-22T01:47:28.935Z,0
2017-04-22T01:48:37.035Z,0
2017-04-22T01:49:45.108Z,0
2017-04-22T01:50:53.202Z,0
2017-04-22T01:52:01.286Z,0
2017-04-22T01:53:09.375Z,0
2017-04-22T01:54:17.468Z,0
2017-04-22T01:55:25.547Z,0
2017-04-22T01:56:33.631Z,0
2017-04-22T01:57:41.722Z,0
2017-04-22T01:58:49.808Z,0
2017-04-22T01:59:57.895Z,0
2017-04-22T02:01:05.984Z,0
2017-04-22T02:02:14.070Z,0
2017-04-22T02:03:22.164Z,0
2017-04-22T02:04:30.239Z,0
2017-04-22T02:05:38.327Z,0
2017-04-22T02:06:46.459Z,0
2017-04-22T02:07:54.498Z,0
2017-04-22T02:09:02.588Z,0
2017-04-22T02:10:10.674Z,0
2017-04-22T02:11:18.802Z,0
2017-04-22T02:12:26.841Z,0
2017-04-22T02:13:34.934Z,0
2017-04-22T02:14:43.026Z,0
2017-04-22T02:15:51.107Z,0
2017-04-22T02:16:59.195Z,0
2017-04-22T02:18:07.281Z,0
2017-04-22T02:19:15.365Z,0
2017-04-22T02:20:23.459Z,0
2017-04-22T02:21:31.547Z,0
2017-04-22T02:22:39.637Z,0
2017-04-22T02:23:47.726Z,0
2017-04-22T02:24:55.812Z,0
2017-04-22T02:26:03.900Z,0
2017-04-22T02:27:11.983Z,0
2017-04-22T02:28:20.071Z,0
2017-04-22T02:29:28.160Z,0
2017-04-22T02:30:36.247Z,0
2017-04-22T02:31:44.331Z,0
2017-04-22T02:32:52.471Z,0
2017-04-22T02:34:00.600Z,0
2017-04-22T02:35:08.592Z,0
2017-04-22T02:36:16.677Z,0
2017-04-22T02:37:25.039Z,0
2017-04-22T02:38:32.851Z,0
2017-04-22T02:39:40.939Z,0
2017-04-22T02:40:49.027Z,0
2017-04-22T02:41:57.113Z,0
2017-04-22T02:43:05.194Z,0
2017-04-22T02:44:13.280Z,0
2017-04-22T02:45:21.369Z,0
2017-04-22T02:46:29.455Z,0
2017-04-22T02:47:37.541Z,0
2017-04-22T02:48:45.631Z,0
2017-04-22T02:49:53.715Z,0
2017-04-22T02:51:01.799Z,0
2017-04-22T02:52:09.889Z,0
2017-04-22T02:53:17.978Z,0
2017-04-22T02:54:26.061Z,0
2017-04-22T02:55:34.154Z,0
2017-04-22T02:56:42.236Z,0
2017-04-22T02:57:50.320Z,0
2017-04-22T02:58:58.408Z,0
2017-04-22T03:00:06.493Z,0
2017-04-22T03:01:14.581Z,0
2017-04-22T03:02:22.666Z,0
2017-04-22T03:03:30.750Z,0
2017-04-22T03:04:38.921Z,0
2017-04-22T03:05:46.925Z,0
2017-04-22T03:06:55.013Z,0
2017-04-22T03:08:03.100Z,0
2017-04-22T03:09:11.185Z,0
2017-04-22T03:10:19.270Z,0
2017-04-22T03:11:27.357Z,0
2017-04-22T03:12:35.440Z,0
2017-04-22T03:13:43.529Z,0
2017-04-22T03:14:51.613Z,0
2017-04-22T03:15:59.704Z,0
2017-04-22T03:17:07.794Z,0
2017-04-22T03:18:15.877Z,0
2017-04-22T03:19:23.962Z,0
2017-04-22T03:20:32.051Z,0
2017-04-22T03:21:40.138Z,0
2017-04-22T03:22:48.227Z,0
2017-04-22T03:23:56.312Z,0
2017-04-22T03:25:04.400Z,0
2017-04-22T03:26:12.487Z,0
2017-04-22T03:27:20.566Z,0
2017-04-22T03:28:28.659Z,0
2017-04-22T03:29:36.745Z,0
2017-04-22T03:30:44.831Z,0
2017-04-22T03:31:52.926Z,0
2017-04-22T03:33:01.007Z,0
2017-04-22T03:34:09.096Z,0
2017-04-22T03:35:17.196Z,0
2017-04-22T03:36:25.263Z,0
2017-04-22T03:37:33.356Z,0
2017-04-22T03:38:41.437Z,0
2017-04-22T03:39:49.524Z,0
2017-04-22T03:40:57.619Z,0
2017-04-22T03:42:05.701Z,0
2017-04-22T03:43:13.787Z,0
2017-04-22T03:44:21.880Z,0
2017-04-22T03:45:29.969Z,0
2017-04-22T03:46:38.052Z,0
2017-04-22T03:47:46.148Z,0
2017-04-22T03:48:54.462Z,0
2017-04-22T03:50:02.328Z,0
2017-04-22T03:51:10.449Z,0
2017-04-22T03:52:18.510Z,0
2017-04-22T03:53:26.577Z,0
2017-04-22T03:54:34.661Z,0
2017-04-22T03:55:42.757Z,0
2017-04-22T03:56:50.843Z,0
2017-04-22T03:57:58.933Z,0
2017-04-22T03:59:07.018Z,0
2017-04-22T04:00:15.104Z,0
2017-04-22T04:01:23.192Z,0
2017-04-22T04:02:31.274Z,0
2017-04-22T04:03:39.363Z,0
2017-04-22T04:04:47.449Z,0
2017-04-22T04:05:55.532Z,0
2017-04-22T04:07:03.645Z,0
2017-04-22T04:08:11.743Z,0
2017-04-22T04:09:19.796Z,0
2017-04-22T04:10:27.879Z,0
2017-04-22T04:11:35.973Z,0
2017-04-22T04:12:44.063Z,0
2017-04-22T04:13:52.144Z,0
2017-04-22T04:15:00.239Z,0
2017-04-22T04:16:08.329Z,0
2017-04-22T04:17:16.408Z,0
2017-04-22T04:18:24.495Z,0
2017-04-22T04:19:32.588Z,0
2017-04-22T04:20:40.675Z,0
2017-04-22T04:21:48.759Z,0
2017-04-22T04:22:56.849Z,0
2017-04-22T04:24:04.942Z,0
2017-04-22T04:25:13.030Z,0
2017-04-22T04:26:21.112Z,0
2017-04-22T04:27:29.203Z,0
2017-04-22T04:28:37.287Z,4
2017-04-22T04:29:45.371Z,0
2017-04-22T04:30:53.462Z,0
2017-04-22T04:32:01.547Z,0
2017-04-22T04:33:09.634Z,0
2017-04-22T04:34:17.715Z,0
2017-04-22T04:35:25.804Z,4
2017-04-22T04:36:33.890Z,4
2017-04-22T04:37:41.974Z,0
2017-04-22T04:38:50.064Z,0
2017-04-22T04:39:58.149Z,0
2017-04-22T04:41:06.235Z,0
2017-04-22T04:42:14.328Z,4
2017-04-22T04:43:22.411Z,4
2017-04-22T04:44:30.498Z,4
2017-04-22T04:45:38.579Z,0
2017-04-22T04:46:46.668Z,4
2017-04-22T04:47:54.750Z,4
2017-04-22T04:49:02.840Z,4
2017-04-22T04:50:10.921Z,4
2017-04-22T04:51:19.013Z,4
2017-04-22T04:52:27.105Z,4
2017-04-22T04:53:35.182Z,4
2017-04-22T04:54:43.272Z,4
2017-04-22T04:55:51.359Z,4
2017-04-22T04:56:59.441Z,4
2017-04-22T04:58:07.527Z,4
2017-04-22T04:59:15.620Z,4
2017-04-22T05:00:23.711Z,4
2017-04-22T05:01:31.787Z,4
2017-04-22T05:02:39.880Z,4
2017-04-22T05:03:47.965Z,4
2017-04-22T05:04:56.049Z,8
2017-04-22T05:06:04.140Z,4
2017-04-22T05:07:12.228Z,8
2017-04-22T05:08:20.314Z,8
2017-04-22T05:09:28.396Z,8
2017-04-22T05:10:36.496Z,4
2017-04-22T05:11:44.570Z,8
2017-04-22T05:12:52.664Z,8
2017-04-22T05:14:00.751Z,8
2017-04-22T05:15:08.838Z,8
2017-04-22T05:16:16.920Z,8
2017-04-22T05:17:25.008Z,8
2017-04-22T05:18:33.103Z,8
2017-04-22T05:19:41.187Z,8
2017-04-22T05:20:49.271Z,12
2017-04-22T05:21:57.366Z,8
2017-04-22T05:23:05.451Z,8
2017-04-22T05:24:13.542Z,12
2017-04-22T05:25:21.627Z,12
2017-04-22T05:26:29.715Z,8
2017-04-22T05:27:37.802Z,12
2017-04-22T05:28:45.884Z,12
2017-04-22T05:29:53.970Z,12
2017-04-22T05:31:02.061Z,12
2017-04-22T05:32:10.142Z,12
2017-04-22T05:33:18.229Z,12
2017-04-22T05:34:26.327Z,12
2017-04-22T05:35:34.413Z,16
2017-04-22T05:36:42.500Z,12
2017-04-22T05:37:50.587Z,12
2017-04-22T05:38:58.672Z,12
2017-04-22T05:40:06.754Z,16
2017-04-22T05:41:14.847Z,12
2017-04-22T05:42:22.930Z,12
2017-04-22T05:43:31.015Z,12
2017-04-22T05:44:39.098Z,16
2017-04-22T05:45:47.189Z,16
2017-04-22T05:46:55.275Z,12
2017-04-22T05:48:03.362Z,16
2017-04-22T05:49:11.444Z,16
2017-04-22T05:50:19.528Z,20
2017-04-22T05:51:27.619Z,16
2017-04-22T05:52:35.700Z,20
2017-04-22T05:53:43.791Z,20
2017-04-22T05:54:51.880Z,24
2017-04-22T05:55:59.965Z,28
2017-04-22T05:57:08.050Z,32
2017-04-22T05:58:16.147Z,32
2017-04-22T05:59:24.231Z,36
2017-04-22T06:00:32.318Z,32
2017-04-22T06:01:40.404Z,36
2017-04-22T06:02:48.492Z,40
2017-04-22T06:03:56.580Z,36
2017-04-22T06:05:04.667Z,40
2017-04-22T06:06:12.761Z,40
2017-04-22T06:07:20.846Z,40
2017-04-22T06:08:28.929Z,40
2017-04-22T06:09:37.021Z,44
2017-04-22T06:10:45.107Z,44
2017-04-22T06:11:53.195Z,44
2017-04-22T06:13:01.279Z,48
2017-04-22T06:14:09.367Z,48
2017-04-22T06:15:17.460Z,48
2017-04-22T06:16:25.541Z,48
2017-04-22T06:17:33.632Z,44
2017-04-22T06:18:41.720Z,40
2017-04-22T06:19:49.802Z,36
2017-04-22T06:20:57.891Z,36
2017-04-22T06:22:05.977Z,36
2017-04-22T06:23:14.065Z,32
2017-04-22T06:24:22.146Z,32
2017-04-22T06:25:30.237Z,32
2017-04-22T06:26:38.323Z,36
2017-04-22T06:27:46.412Z,36
2017-04-22T06:28:54.498Z,40
2017-04-22T06:30:02.582Z,36
2017-04-22T06:31:10.669Z,36
2017-04-22T06:32:18.758Z,36
2017-04-22T06:33:26.844Z,40
2017-04-22T06:34:34.936Z,40
2017-04-22T06:35:43.030Z,36
2017-04-22T06:36:51.147Z,36
2017-04-22T06:37:59.202Z,36
2017-04-22T06:39:07.287Z,36
2017-04-22T06:40:15.368Z,36
2017-04-22T06:41:23.458Z,36
2017-04-22T06:42:31.551Z,36
2017-04-22T06:43:39.630Z,36
2017-04-22T06:44:47.721Z,32
2017-04-22T06:45:55.805Z,36
2017-04-22T06:47:03.891Z,32
2017-04-22T06:48:11.974Z,32
2017-04-22T06:49:20.062Z,36
2017-04-22T06:50:28.147Z,36
2017-04-22T06:51:36.229Z,36
2017-04-22T06:52:44.318Z,32
2017-04-22T06:53:52.469Z,32
2017-04-22T06:55:00.489Z,32
2017-04-22T06:56:08.576Z,32
2017-04-22T06:57:16.926Z,32
2017-04-22T06:58:24.752Z,32
2017-04-22T06:59:32.838Z,36
2017-04-22T07:00:40.923Z,32
2017-04-22T07:01:49.157Z,36
2017-04-22T07:02:57.090Z,32
2017-04-22T07:04:05.174Z,32
2017-04-22T07:05:13.261Z,32
2017-04-22T07:06:21.360Z,28
2017-04-22T07:07:29.433Z,32
2017-04-22T07:08:37.523Z,36
2017-04-22T07:09:45.609Z,36
2017-04-22T07:10:53.705Z,36
2017-04-22T07:12:01.777Z,36
2017-04-22T07:13:09.903Z,40
2017-04-22T07:14:17.950Z,44
2017-04-22T07:15:26.034Z,44
2017-04-22T07:16:34.122Z,40
2017-04-22T07:17:42.209Z,44
2017-04-22T07:18:50.294Z,44
2017-04-22T07:19:58.380Z,48
2017-04-22T07:21:06.466Z,48
2017-04-22T07:22:14.553Z,44
2017-04-22T07:23:22.634Z,44
2017-04-22T07:24:30.722Z,40
2017-04-22T07:25:38.809Z,40
2017-04-22T07:26:46.890Z,40
2017-04-22T07:27:54.980Z,36
2017-04-22T07:29:03.066Z,40
2017-04-22T07:30:11.150Z,40
2017-04-22T07:31:19.236Z,40
2017-04-22T07:32:27.337Z,40
2017-04-22T07:33:35.408Z,40
2017-04-22T07:34:43.943Z,44
2017-04-22T07:35:51.588Z,40
2017-04-22T07:36:59.667Z,24
2017-04-22T07:38:07.751Z,24
2017-04-22T07:39:15.836Z,44
2017-04-22T07:40:23.924Z,40
2017-04-22T07:41:32.004Z,44
2017-04-22T07:42:40.092Z,24
2017-04-22T07:43:48.209Z,28
2017-04-22T07:44:56.272Z,44
2017-04-22T07:46:04.363Z,28
2017-04-22T07:47:12.443Z,56
2017-04-22T07:48:20.534Z,56
2017-04-22T07:49:29.142Z,56
2017-04-22T07:50:36.701Z,52
2017-04-22T07:51:44.792Z,48
2017-04-22T07:52:53.230Z,56
2017-04-22T07:54:00.964Z,44
2017-04-22T07:55:09.054Z,52
2017-04-22T07:56:17.141Z,44
2017-04-22T07:57:25.233Z,48
2017-04-22T07:58:33.314Z,44
2017-04-22T07:59:41.397Z,36
2017-04-22T08:00:49.484Z,36
2017-04-22T08:01:57.580Z,32
2017-04-22T08:03:05.653Z,40
2017-04-22T08:04:13.744Z,44
2017-04-22T08:05:21.825Z,44
2017-04-22T08:06:30.352Z,32
2017-04-22T08:07:38.002Z,36
2017-04-22T08:08:46.087Z,24
2017-04-22T08:09:54.190Z,28
2017-04-22T08:11:02.253Z,24
2017-04-22T08:12:10.343Z,32
2017-04-22T08:13:18.426Z,40
2017-04-22T08:14:26.511Z,44
2017-04-22T08:15:34.599Z,24
2017-04-22T08:16:42.686Z,28
2017-04-22T08:17:50.767Z,44
2017-04-22T08:18:58.942Z,32
2017-04-22T08:20:06.945Z,28
2017-04-22T08:21:15.030Z,28
2017-04-22T08:22:23.113Z,28
2017-04-22T08:23:31.199Z,32
2017-04-22T08:24:39.289Z,52
2017-04-22T08:25:47.376Z,24
2017-04-22T08:26:55.459Z,24
2017-04-22T08:28:03.548Z,24
2017-04-22T08:29:11.632Z,44
2017-04-22T08:30:19.719Z,24
2017-04-22T08:31:27.807Z,24
2017-04-22T08:32:35.891Z,28
2017-04-22T08:33:43.972Z,32
2017-04-22T08:34:52.059Z,36
2017-04-22T08:36:00.146Z,32
2017-04-22T08:37:08.240Z,64
2017-04-22T08:38:16.316Z,44
2017-04-22T08:39:24.404Z,60
2017-04-22T08:40:32.489Z,64
2017-04-22T08:41:40.572Z,44
2017-04-22T08:42:48.665Z,40
2017-04-22T08:43:56.756Z,40
2017-04-22T08:45:04.834Z,36
2017-04-22T08:46:12.914Z,32
2017-04-22T08:47:21.002Z,32
2017-04-22T08:48:29.091Z,24
2017-04-22T08:49:37.173Z,20
2017-04-22T08:50:45.269Z,16
2017-04-22T08:51:53.352Z,20
2017-04-22T08:53:01.436Z,32
2017-04-22T08:54:09.524Z,24
2017-04-22T08:55:17.611Z,20
2017-04-22T08:56:25.696Z,16
2017-04-22T08:57:33.777Z,16
2017-04-22T08:58:41.867Z,20
2017-04-22T08:59:49.952Z,20
2017-04-22T09:00:58.046Z,24
2017-04-22T09:02:06.121Z,20
2017-04-22T09:03:14.211Z,24
2017-04-22T09:04:22.296Z,28
2017-04-22T09:05:30.380Z,32
2017-04-22T09:06:38.471Z,28
2017-04-22T09:07:46.558Z,32
2017-04-22T09:08:54.641Z,52
2017-04-22T09:10:02.723Z,48
2017-04-22T09:11:10.811Z,40
2017-04-22T09:12:18.896Z,56
2017-04-22T09:13:26.987Z,48
2017-04-22T09:14:35.078Z,36
2017-04-22T09:15:43.168Z,36
2017-04-22T09:16:51.243Z,40
2017-04-22T09:17:59.335Z,44
2017-04-22T09:19:07.421Z,40
2017-04-22T09:20:15.506Z,40
2017-04-22T09:21:23.590Z,36
2017-04-22T09:22:31.700Z,40
2017-04-22T09:23:39.768Z,36
2017-04-22T09:24:47.852Z,36
2017-04-22T09:25:55.937Z,36
2017-04-22T09:27:04.024Z,32
2017-04-22T09:28:12.111Z,36
2017-04-22T09:29:20.190Z,44
2017-04-22T09:30:28.278Z,40
2017-04-22T09:31:36.366Z,40
2017-04-22T09:32:44.447Z,36
2017-04-22T09:33:52.545Z,36
2017-04-22T09:35:00.626Z,36
2017-04-22T09:36:08.716Z,32
2017-04-22T09:37:16.800Z,28
2017-04-22T09:38:24.891Z,32
2017-04-22T09:39:32.981Z,28
2017-04-22T09:40:41.054Z,24
2017-04-22T09:41:49.144Z,28
2017-04-22T09:42:57.228Z,24
2017-04-22T09:44:05.311Z,24
2017-04-22T09:45:13.397Z,24
2017-04-22T09:46:21.486Z,24
2017-04-22T09:47:29.572Z,28
2017-04-22T09:48:37.661Z,28
2017-04-22T09:49:45.742Z,28
2017-04-22T09:50:53.828Z,32
2017-04-22T09:52:02.321Z,36
2017-04-22T09:53:09.994Z,36
2017-04-22T09:54:18.081Z,36
2017-04-22T09:55:26.167Z,40
2017-04-22T09:56:34.259Z,36
2017-04-22T09:57:42.339Z,36
2017-04-22T09:58:50.425Z,40
2017-04-22T09:59:58.515Z,36
2017-04-22T10:01:06.597Z,40
2017-04-22T10:02:14.686Z,40
2017-04-22T10:03:22.771Z,40
2017-04-22T10:04:31.040Z,36
2017-04-22T10:05:38.948Z,40
2017-04-22T10:06:47.033Z,40
2017-04-22T10:07:55.114Z,36
2017-04-22T10:09:03.198Z,32
2017-04-22T10:10:11.387Z,36
2017-04-22T10:11:19.687Z,36
2017-04-22T10:12:27.461Z,32
2017-04-22T10:13:35.545Z,32
2017-04-22T10:14:43.629Z,32
2017-04-22T10:15:51.908Z,32
2017-04-22T10:16:59.805Z,32
2017-04-22T10:18:07.898Z,28
2017-04-22T10:19:15.985Z,36
2017-04-22T10:20:24.071Z,36
2017-04-22T10:21:32.509Z,36
2017-04-22T10:22:40.239Z,44
2017-04-22T10:23:48.327Z,48
2017-04-22T10:24:56.435Z,48
2017-04-22T10:26:04.494Z,48
2017-04-22T10:27:12.675Z,44
2017-04-22T10:28:20.661Z,48
2017-04-22T10:29:28.752Z,40
2017-04-22T10:30:36.836Z,40
2017-04-22T10:31:44.919Z,40
2017-04-22T10:32:53.013Z,40
2017-04-22T10:34:01.203Z,44
2017-04-22T10:35:09.189Z,40
2017-04-22T10:36:17.275Z,40
2017-04-22T10:37:25.357Z,36
2017-04-22T10:38:33.445Z,36
2017-04-22T10:39:41.527Z,32
2017-04-22T10:40:49.618Z,32
2017-04-22T10:41:57.703Z,28
2017-04-22T10:43:05.781Z,32
2017-04-22T10:44:13.867Z,32
2017-04-22T10:45:21.954Z,24
2017-04-22T10:46:30.054Z,24
2017-04-22T10:47:38.130Z,24
2017-04-22T10:48:46.215Z,24
2017-04-22T10:49:54.304Z,20
2017-04-22T10:51:02.388Z,20
2017-04-22T10:52:10.471Z,16
2017-04-22T10:53:18.557Z,16
2017-04-22T10:54:26.644Z,12
2017-04-22T10:55:34.726Z,16
2017-04-22T10:56:42.837Z,16
2017-04-22T10:57:50.896Z,16
2017-04-22T10:58:58.980Z,16
2017-04-22T11:00:07.064Z,16
2017-04-22T11:01:15.154Z,16
2017-04-22T11:02:23.239Z,12
2017-04-22T11:03:31.325Z,16
2017-04-22T11:04:39.414Z,16
2017-04-22T11:05:47.495Z,16
2017-04-22T11:06:55.579Z,16
2017-04-22T11:08:03.661Z,12
2017-04-22T11:09:11.754Z,16
2017-04-22T11:10:19.844Z,16
2017-04-22T11:11:27.928Z,16
2017-04-22T11:12:36.013Z,16
2017-04-22T11:13:44.100Z,20
2017-04-22T11:14:52.181Z,20
2017-04-22T11:16:00.265Z,24
2017-04-22T11:17:08.358Z,28
2017-04-22T11:18:16.439Z,32
2017-04-22T11:19:24.523Z,32
2017-04-22T11:20:32.615Z,36
2017-04-22T11:21:40.696Z,36
2017-04-22T11:22:48.783Z,32
2017-04-22T11:23:56.866Z,32
2017-04-22T11:25:04.959Z,32
2017-04-22T11:26:13.046Z,32
2017-04-22T11:27:21.128Z,32
2017-04-22T11:28:29.219Z,32
2017-04-22T11:29:37.299Z,32
2017-04-22T11:30:45.382Z,32
2017-04-22T11:31:53.470Z,32
2017-04-22T11:33:01.556Z,32
2017-04-22T11:34:09.642Z,28
2017-04-22T11:35:17.724Z,28
2017-04-22T11:36:25.810Z,28
2017-04-22T11:37:33.900Z,28
2017-04-22T11:38:41.980Z,28
2017-04-22T11:39:50.069Z,28
2017-04-22T11:40:58.156Z,28
2017-04-22T11:42:06.235Z,32
2017-04-22T11:43:14.322Z,32
2017-04-22T11:44:22.410Z,32
2017-04-22T11:45:30.495Z,32
2017-04-22T11:46:38.581Z,32
2017-04-22T11:47:46.672Z,32
2017-04-22T11:48:54.757Z,36
2017-04-22T11:50:02.853Z,36
2017-04-22T11:51:10.926Z,36
2017-04-22T11:52:19.021Z,36
2017-04-22T11:53:27.101Z,32
2017-04-22T11:54:35.185Z,36
2017-04-22T11:55:43.274Z,36
2017-04-22T11:56:51.357Z,40
2017-04-22T11:57:59.442Z,40
2017-04-22T11:59:07.524Z,40
2017-04-22T12:00:15.617Z,44
2017-04-22T12:01:23.700Z,40
2017-04-22T12:02:31.781Z,44
2017-04-22T12:03:39.871Z,44
2017-04-22T12:04:47.957Z,44
2017-04-22T12:05:56.038Z,40
2017-04-22T12:07:04.123Z,40
2017-04-22T12:08:12.449Z,44
2017-04-22T12:09:20.301Z,40
2017-04-22T12:10:28.383Z,40
2017-04-22T12:11:36.476Z,40
2017-04-22T12:12:44.561Z,40
2017-04-22T12:13:52.645Z,44
2017-04-22T12:15:01.021Z,40
2017-04-22T12:16:08.816Z,36
2017-04-22T12:17:16.901Z,40
2017-04-22T12:18:24.987Z,44
2017-04-22T12:19:33.075Z,36
2017-04-22T12:20:41.163Z,36
2017-04-22T12:21:49.244Z,40
2017-04-22T12:22:57.330Z,40
2017-04-22T12:24:05.415Z,40
2017-04-22T12:25:13.577Z,44
2017-04-22T12:26:21.588Z,44
2017-04-22T12:27:29.672Z,44
2017-04-22T12:28:37.756Z,36
2017-04-22T12:29:45.839Z,32
2017-04-22T12:30:53.923Z,32
2017-04-22T12:32:02.019Z,28
2017-04-22T12:33:10.098Z,32
2017-04-22T12:34:18.186Z,32
2017-04-22T12:35:26.268Z,32
2017-04-22T12:36:34.355Z,32
2017-04-22T12:37:42.440Z,36
2017-04-22T12:38:50.524Z,28
2017-04-22T12:39:58.636Z,28
2017-04-22T12:41:06.694Z,24
2017-04-22T12:42:14.832Z,20
2017-04-22T12:43:22.869Z,20
2017-04-22T12:44:30.959Z,20
2017-04-22T12:45:39.039Z,24
2017-04-22T12:46:47.132Z,24
2017-04-22T12:47:55.221Z,24
2017-04-22T12:49:03.316Z,20
2017-04-22T12:50:11.392Z,20
2017-04-22T12:51:19.481Z,20
2017-04-22T12:52:27.563Z,20
2017-04-22T12:53:35.891Z,20
2017-04-22T12:54:43.737Z,20
2017-04-22T12:55:51.818Z,20
2017-04-22T12:56:59.908Z,20
2017-04-22T12:58:07.990Z,20
2017-04-22T12:59:16.125Z,16
2017-04-22T13:00:24.168Z,20
2017-04-22T13:01:32.258Z,20
2017-04-22T13:02:40.338Z,16
2017-04-22T13:03:48.421Z,20
2017-04-22T13:04:56.520Z,20
2017-04-22T13:06:04.590Z,20
2017-04-22T13:07:12.680Z,28
2017-04-22T13:08:20.773Z,24
2017-04-22T13:09:28.856Z,20
2017-04-22T13:10:36.945Z,24
2017-04-22T13:11:45.030Z,20
2017-04-22T13:12:53.118Z,20
2017-04-22T13:14:01.196Z,20
2017-04-22T13:15:09.285Z,20
2017-04-22T13:16:17.465Z,16
2017-04-22T13:17:25.453Z,20
2017-04-22T13:18:33.546Z,16
2017-04-22T13:19:41.636Z,12
2017-04-22T13:20:49.715Z,16
2017-04-22T13:21:57.801Z,20
2017-04-22T13:23:05.888Z,28
2017-04-22T13:24:13.981Z,28
2017-04-22T13:25:22.487Z,24
2017-04-22T13:26:30.145Z,28
2017-04-22T13:27:38.230Z,28
2017-04-22T13:28:46.313Z,24
2017-04-22T13:29:54.401Z,24
2017-04-22T13:31:02.495Z,24
2017-04-22T13:32:10.597Z,24
2017-04-22T13:33:18.657Z,24
2017-04-22T13:34:26.746Z,28
2017-04-22T13:35:34.831Z,24
2017-04-22T13:36:42.918Z,28
2017-04-22T13:37:51.001Z,28
2017-04-22T13:38:59.091Z,28
2017-04-22T13:40:07.172Z,24
2017-04-22T13:41:15.257Z,24
2017-04-22T13:42:23.353Z,24
2017-04-22T13:43:31.433Z,24
2017-04-22T13:44:39.514Z,24
2017-04-22T13:45:47.604Z,20
2017-04-22T13:46:55.687Z,24
2017-04-22T13:48:03.776Z,20
2017-04-22T13:49:11.859Z,20
2017-04-22T13:50:19.948Z,16
2017-04-22T13:51:28.032Z,16
2017-04-22T13:52:36.113Z,20
2017-04-22T13:53:44.232Z,20
2017-04-22T13:54:52.291Z,20
2017-04-22T13:56:00.408Z,16
2017-04-22T13:57:08.458Z,16
2017-04-22T13:58:16.551Z,16
2017-04-22T13:59:24.637Z,16
2017-04-22T14:00:32.726Z,16
2017-04-22T14:01:40.817Z,12
2017-04-22T14:02:48.898Z,16
2017-04-22T14:03:56.980Z,12
2017-04-22T14:05:05.065Z,12
2017-04-22T14:06:13.204Z,12
2017-04-22T14:07:21.245Z,12
2017-04-22T14:08:29.322Z,8
2017-04-22T14:09:37.416Z,8
2017-04-22T14:10:45.507Z,8
2017-04-22T14:11:53.593Z,8
2017-04-22T14:13:01.673Z,8
2017-04-22T14:14:09.764Z,8
2017-04-22T14:15:17.853Z,8
2017-04-22T14:16:25.932Z,8
2017-04-22T14:17:34.021Z,8
2017-04-22T14:18:42.113Z,12
2017-04-22T14:19:50.200Z,8
2017-04-22T14:20:58.284Z,8
2017-04-22T14:22:06.375Z,8
2017-04-22T14:23:14.461Z,12
2017-04-22T14:24:22.546Z,8
2017-04-22T14:25:30.634Z,12
2017-04-22T14:26:38.727Z,12
2017-04-22T14:27:46.809Z,16
2017-04-22T14:28:54.901Z,12
2017-04-22T14:30:02.989Z,16
2017-04-22T14:31:11.079Z,20
2017-04-22T14:32:19.161Z,20
2017-04-22T14:33:27.251Z,20
2017-04-22T14:34:35.342Z,24
2017-04-22T14:35:43.428Z,28
2017-04-22T14:36:51.511Z,24
2017-04-22T14:37:59.601Z,28
2017-04-22T14:39:07.691Z,24
2017-04-22T14:40:15.770Z,28
2017-04-22T14:41:23.864Z,28
2017-04-22T14:42:31.950Z,28
2017-04-22T14:43:40.031Z,28
2017-04-22T14:44:48.116Z,28
2017-04-22T14:45:56.202Z,28
2017-04-22T14:47:04.291Z,28
2017-04-22T14:48:12.386Z,28
2017-04-22T14:49:20.465Z,32
2017-04-22T14:50:28.552Z,28
2017-04-22T14:51:36.637Z,28
2017-04-22T14:52:44.729Z,28
2017-04-22T14:53:52.814Z,24
2017-04-22T14:55:00.894Z,28
2017-04-22T14:56:08.980Z,24
2017-04-22T14:57:17.071Z,20
2017-04-22T14:58:25.174Z,20
2017-04-22T14:59:33.245Z,20
2017-04-22T15:00:41.327Z,20
2017-04-22T15:01:49.426Z,16
2017-04-22T15:02:57.505Z,12
2017-04-22T15:04:05.588Z,16
2017-04-22T15:05:13.678Z,12
2017-04-22T15:06:21.766Z,12
2017-04-22T15:07:29.852Z,8
2017-04-22T15:08:37.938Z,12
2017-04-22T15:09:46.022Z,8
2017-04-22T15:10:54.189Z,8
2017-04-22T15:12:02.194Z,4
2017-04-22T15:13:10.280Z,8
2017-04-22T15:14:18.367Z,4
2017-04-22T15:15:26.451Z,8
2017-04-22T15:16:34.543Z,4
2017-04-22T15:17:42.635Z,4
2017-04-22T15:18:50.717Z,4
2017-04-22T15:19:58.803Z,8
2017-04-22T15:21:06.893Z,8
2017-04-22T15:22:14.978Z,8
2017-04-22T15:23:23.066Z,8
2017-04-22T15:24:31.150Z,8
2017-04-22T15:25:39.240Z,8
2017-04-22T15:26:47.327Z,8
2017-04-22T15:27:55.414Z,8
2017-04-22T15:29:03.499Z,8
2017-04-22T15:30:11.581Z,8
2017-04-22T15:31:19.669Z,12
2017-04-22T15:32:27.813Z,12
2017-04-22T15:33:35.846Z,8
2017-04-22T15:34:43.936Z,12
2017-04-22T15:35:52.021Z,8
2017-04-22T15:37:00.131Z,12
2017-04-22T15:38:08.220Z,12
2017-04-22T15:39:16.281Z,12
2017-04-22T15:40:24.373Z,16
2017-04-22T15:41:32.459Z,12
2017-04-22T15:42:40.540Z,12
2017-04-22T15:43:48.627Z,16
2017-04-22T15:44:56.768Z,16
2017-04-22T15:46:04.803Z,16
2017-04-22T15:47:12.887Z,16
2017-04-22T15:48:20.978Z,16
2017-04-22T15:49:29.080Z,16
2017-04-22T15:50:37.155Z,16
2017-04-22T15:51:45.250Z,12
2017-04-22T15:52:53.331Z,16
2017-04-22T15:54:01.412Z,16
2017-04-22T15:55:09.501Z,16
2017-04-22T15:56:17.598Z,16
2017-04-22T15:57:25.684Z,16
2017-04-22T15:58:33.774Z,16
2017-04-22T15:59:41.861Z,16
2017-04-22T16:00:49.947Z,12
2017-04-22T16:01:58.060Z,12
2017-04-22T16:03:06.119Z,12
2017-04-22T16:04:16.300Z,8
2017-04-22T16:05:22.298Z,8
2017-04-22T16:06:30.377Z,8
2017-04-22T16:07:38.472Z,12
2017-04-22T16:08:46.558Z,8
2017-04-22T16:09:54.704Z,8
2017-04-22T16:11:02.726Z,8
2017-04-22T16:12:10.820Z,4
2017-04-22T16:13:18.904Z,8
2017-04-22T16:14:27.722Z,4
2017-04-22T16:15:35.081Z,4
2017-04-22T16:16:43.166Z,8
2017-04-22T16:17:51.251Z,8
2017-04-22T16:18:59.397Z,4
2017-04-22T16:20:07.427Z,4
2017-04-22T16:21:15.514Z,4
2017-04-22T16:22:23.599Z,8
2017-04-22T16:23:31.690Z,4
2017-04-22T16:24:39.778Z,4