createdAt,value
2022-11-06T00:04:37.424Z,10.57
2022-11-06T00:09:39.144Z,11.98
2022-11-06T00:14:40.794Z,11.25
2022-11-06T00:19:42.438Z,9.90
2022-11-06T00:24:44.087Z,10.73
2022-11-06T00:29:45.940Z,10.15
2022-11-06T00:34:48.381Z,9.43
2022-11-06T00:39:50.030Z,8.85
2022-11-06T00:44:51.688Z,9.77
2022-11-06T00:49:53.374Z,10.02
2022-11-06T00:54:55.021Z,8.95
2022-11-06T00:59:56.691Z,8.07
2022-11-06T01:04:58.361Z,8.45
2022-11-06T01:10:00.012Z,8.18
2022-11-06T01:15:01.943Z,8.45
2022-11-06T01:20:05.079Z,7.55
2022-11-06T01:25:07.542Z,7.82
2022-11-06T01:30:09.727Z,7.97
2022-11-06T01:35:11.386Z,9.10
2022-11-06T01:40:13.073Z,11.00
2022-11-06T01:45:24.688Z,9.30
2022-11-06T01:50:27.078Z,8.88
2022-11-06T01:55:34.705Z,8.43
2022-11-06T02:00:36.495Z,9.70
2022-11-06T02:05:39.000Z,9.15
2022-11-06T02:10:41.979Z,9.60
2022-11-06T02:15:52.113Z,8.65
2022-11-06T02:21:05.434Z,8.27
2022-11-06T02:26:24.410Z,8.07
2022-11-06T02:31:32.070Z,8.23
2022-11-06T02:36:38.165Z,9.30
2022-11-06T02:41:44.790Z,7.72
2022-11-06T02:47:01.054Z,7.63
2022-11-06T02:52:13.995Z,8.52
2022-11-06T02:57:19.980Z,7.88
2022-11-06T03:02:28.109Z,8.27
2022-11-06T03:07:47.320Z,7.97
2022-11-06T03:12:57.058Z,8.07
2022-11-06T03:18:33.421Z,8.25
2022-11-06T03:24:02.076Z,7.57
2022-11-06T03:29:12.663Z,9.10
2022-11-06T03:34:27.941Z,8.20
2022-11-06T03:39:37.789Z,9.60
2022-11-06T03:44:45.763Z,8.75
2022-11-06T03:49:52.532Z,8.82
2022-11-06T03:55:00.815Z,8.60
2022-11-06T04:00:08.050Z,7.28
2022-11-06T04:05:17.793Z,7.18
2022-11-06T04:10:38.416Z,7.72
2022-11-06T04:15:51.982Z,7.80
2022-11-06T04:21:22.576Z,7.78
2022-11-06T04:26:39.257Z,7.20
2022-11-06T04:31:58.803Z,8.40
2022-11-06T04:37:09.403Z,8.15
2022-11-06T04:42:27.764Z,7.97
2022-11-06T04:47:29.982Z,8.13
2022-11-06T04:52:32.862Z,9.13
2022-11-06T04:57:34.550Z,8.27
2022-11-06T05:02:36.217Z,8.00
2022-11-06T05:07:37.875Z,8.40
2022-11-06T05:12:39.593Z,9.02
2022-11-06T05:17:41.336Z,8.48
2022-11-06T05:22:58.181Z,8.68
2022-11-06T05:28:00.964Z,8.98
2022-11-06T05:33:03.023Z,11.65
2022-11-06T05:38:04.724Z,11.10
2022-11-06T05:43:06.399Z,10.10
2022-11-06T05:48:08.073Z,9.88
2022-11-06T05:53:09.751Z,10.57
2022-11-06T05:58:11.771Z,10.18
2022-11-06T06:03:13.734Z,10.10
2022-11-06T06:08:16.095Z,11.98
2022-11-06T06:13:17.863Z,10.20
2022-11-06T06:18:19.515Z,11.65
2022-11-06T06:23:21.173Z,10.10
2022-11-06T06:28:22.869Z,11.98
2022-11-06T06:33:24.519Z,10.52
2022-11-06T06:38:26.452Z,9.98
2022-11-06T06:43:28.232Z,10.38
2022-11-06T06:48:30.597Z,10.00
2022-11-06T06:53:32.352Z,10.63
2022-11-06T06:58:34.288Z,9.98
2022-11-06T07:03:37.259Z,11.35
2022-11-06T07:08:39.010Z,10.75
2022-11-06T07:13:40.751Z,9.68
2022-11-06T07:18:42.488Z,10.32
2022-11-06T07:23:44.360Z,14.43
2022-11-06T07:28:46.045Z,12.57
2022-11-06T07:33:47.683Z,12.90
2022-11-06T07:38:49.369Z,11.65
2022-11-06T07:43:51.053Z,13.43
2022-11-06T07:48:52.716Z,11.65
2022-11-06T07:53:54.374Z,10.30
2022-11-06T07:58:56.040Z,7.75
2022-11-06T08:03:57.823Z,6.80
2022-11-06T08:08:59.493Z,6.70
2022-11-06T08:14:01.468Z,6.00
2022-11-06T08:19:04.358Z,7.83
2022-11-06T08:24:06.874Z,6.50
2022-11-06T08:29:09.317Z,7.35
2022-11-06T08:34:11.057Z,7.53
2022-11-06T08:39:13.757Z,9.23
2022-11-06T08:44:15.454Z,7.63
2022-11-06T08:49:17.153Z,8.18
2022-11-06T08:54:18.872Z,9.30
2022-11-06T08:59:20.559Z,9.20
2022-11-06T09:04:22.203Z,7.25
2022-11-06T09:09:31.903Z,6.72
2022-11-06T09:14:34.998Z,6.00
2022-11-06T09:19:37.140Z,5.22
2022-11-06T09:25:01.897Z,5.53
2022-11-06T09:30:01.199Z,5.28
2022-11-06T09:35:03.110Z,6.15
2022-11-06T09:40:09.118Z,5.20
2022-11-06T09:45:22.652Z,4.43
2022-11-06T09:50:29.455Z,4.15
2022-11-06T09:55:36.159Z,4.03
2022-11-06T10:00:40.772Z,3.80
2022-11-06T10:05:43.237Z,3.53
2022-11-06T10:11:05.934Z,3.53
2022-11-06T10:16:19.542Z,3.25
2022-11-06T10:21:32.457Z,3.45
2022-11-06T10:26:41.143Z,2.78
2022-11-06T10:31:56.191Z,2.90
2022-11-06T10:37:05.899Z,3.25
2022-11-06T10:42:38.538Z,2.22
2022-11-06T10:47:54.322Z,2.63
2022-11-06T10:53:29.160Z,3.15
2022-11-06T10:58:33.351Z,3.08
2022-11-06T11:03:39.897Z,2.88
2022-11-06T11:08:51.837Z,2.80
2022-11-06T11:13:56.260Z,3.03
2022-11-06T11:19:26.853Z,2.70
2022-11-06T11:24:29.256Z,2.72
2022-11-06T11:29:34.315Z,2.47
2022-11-06T11:34:49.182Z,3.00
2022-11-06T11:39:53.226Z,3.25
2022-11-06T11:45:14.256Z,2.72
2022-11-06T11:50:33.761Z,3.38
2022-11-06T11:55:40.165Z,3.40
2022-11-06T12:00:51.802Z,3.13
2022-11-06T12:05:54.792Z,3.40
2022-11-06T12:11:03.667Z,3.65
2022-11-06T12:16:14.999Z,2.70
2022-11-06T12:21:25.937Z,3.20
2022-11-06T12:26:36.951Z,2.83
2022-11-06T12:32:00.148Z,2.70
2022-11-06T12:37:19.055Z,3.10
2022-11-06T12:42:25.704Z,3.42
2022-11-06T12:47:30.263Z,3.70
2022-11-06T12:53:08.242Z,3.95
2022-11-06T12:58:53.105Z,3.95
2022-11-06T13:04:32.170Z,3.65
2022-11-06T13:09:59.181Z,4.18
2022-11-06T13:15:12.287Z,3.88
2022-11-06T13:20:29.554Z,4.28
2022-11-06T13:25:40.038Z,4.13
2022-11-06T13:30:43.420Z,4.43
2022-11-06T13:35:46.588Z,4.43
2022-11-06T13:40:55.415Z,5.82
2022-11-06T13:46:01.913Z,6.05
2022-11-06T13:51:10.745Z,7.65
2022-11-06T13:56:24.223Z,7.82
2022-11-06T14:01:43.246Z,9.95
2022-11-06T14:06:46.177Z,8.65
2022-11-06T14:11:55.094Z,9.65
2022-11-06T14:17:16.839Z,7.22
2022-11-06T14:22:38.315Z,7.80
2022-11-06T14:27:39.933Z,7.53
2022-11-06T14:32:44.712Z,8.70
2022-11-06T14:37:47.226Z,8.27
2022-11-06T14:42:48.990Z,7.88
2022-11-06T14:47:57.200Z,8.20
2022-11-06T14:53:06.205Z,7.38
2022-11-06T14:58:23.043Z,8.68
2022-11-06T15:03:26.961Z,9.20
2022-11-06T15:08:47.440Z,9.15
2022-11-06T15:13:49.169Z,10.80
2022-11-06T15:18:51.678Z,10.20
2022-11-06T15:24:38.570Z,8.73
2022-11-06T15:29:44.360Z,9.52
2022-11-06T15:34:57.633Z,9.70
2022-11-06T15:40:01.214Z,10.50
2022-11-06T15:45:29.359Z,10.98
2022-11-06T15:50:31.809Z,10.45
2022-11-06T15:55:36.654Z,11.05
2022-11-06T16:00:41.384Z,12.27
2022-11-06T16:05:43.857Z,14.77
2022-11-06T16:10:48.483Z,16.60
2022-11-06T16:16:02.789Z,17.55
2022-11-06T16:21:16.424Z,17.50
2022-11-06T16:26:20.991Z,15.88
2022-11-06T16:31:25.020Z,16.75
2022-11-06T16:36:28.902Z,16.52
2022-11-06T16:41:58.468Z,15.35
2022-11-06T16:47:20.325Z,15.30
2022-11-06T16:52:24.959Z,15.73
2022-11-06T16:57:30.715Z,14.88
2022-11-06T17:02:36.787Z,15.52
2022-11-06T17:07:39.446Z,18.75
2022-11-06T17:12:41.131Z,15.32
2022-11-06T17:17:42.883Z,17.65
2022-11-06T17:22:46.069Z,17.83
2022-11-06T17:27:47.727Z,18.60
2022-11-06T17:32:49.369Z,17.63
2022-11-06T17:37:51.083Z,16.92
2022-11-06T17:42:52.885Z,18.42
2022-11-06T17:47:54.660Z,17.67
2022-11-06T17:52:56.315Z,19.27
2022-11-06T17:57:57.964Z,19.17
2022-11-06T18:03:01.893Z,19.13
2022-11-06T18:08:04.039Z,19.13
2022-11-06T18:13:07.085Z,19.15
2022-11-06T18:18:08.779Z,19.65
2022-11-06T18:23:10.494Z,19.15
2022-11-06T18:28:12.174Z,19.42
2022-11-06T18:33:13.823Z,19.38
2022-11-06T18:38:16.764Z,18.38
2022-11-06T18:43:19.029Z,18.83
2022-11-06T18:48:21.883Z,18.70
2022-11-06T18:53:23.853Z,20.98
2022-11-06T18:58:25.664Z,19.70
2022-11-06T19:03:27.289Z,20.83
2022-11-06T19:08:28.959Z,19.05
2022-11-06T19:13:30.973Z,21.67
2022-11-06T19:18:35.990Z,19.90
2022-11-06T19:23:39.867Z,21.80
2022-11-06T19:28:42.756Z,20.85
2022-11-06T19:33:44.842Z,20.50
2022-11-06T19:38:46.879Z,22.02
2022-11-06T19:43:48.643Z,21.20
2022-11-06T19:48:50.461Z,21.77
2022-11-06T19:53:54.120Z,20.42
2022-11-06T19:58:55.807Z,19.75
2022-11-06T20:03:57.473Z,22.42
2022-11-06T20:08:59.545Z,20.23
2022-11-06T20:14:01.270Z,19.60
2022-11-06T20:19:03.005Z,22.17
2022-11-06T20:24:05.020Z,20.67
2022-11-06T20:29:06.715Z,20.98
2022-11-06T20:34:09.250Z,20.05
2022-11-06T20:39:15.313Z,21.23
2022-11-06T20:44:17.005Z,21.52
2022-11-06T20:49:18.727Z,23.30
2022-11-06T20:54:20.388Z,21.55
2022-11-06T20:59:22.320Z,24.05
2022-11-06T21:04:25.031Z,24.27
2022-11-06T21:09:26.826Z,26.90
2022-11-06T21:14:28.509Z,25.00
2022-11-06T21:19:30.331Z,24.75
2022-11-06T21:24:32.080Z,25.67
2022-11-06T21:29:33.770Z,25.58
2022-11-06T21:34:35.417Z,24.95
2022-11-06T21:39:37.151Z,23.67
2022-11-06T21:44:38.882Z,25.15
2022-11-06T21:49:40.538Z,24.20
2022-11-06T21:55:00.736Z,25.65
2022-11-06T22:00:02.433Z,23.67
2022-11-06T22:05:13.868Z,21.13
2022-11-06T22:10:15.578Z,22.38
2022-11-06T22:15:17.348Z,20.90
2022-11-06T22:20:19.069Z,22.17
2022-11-06T22:25:22.210Z,20.70
2022-11-06T22:30:23.906Z,18.13
2022-11-06T22:35:25.570Z,11.98
2022-11-06T22:40:27.234Z,18.00
2022-11-06T22:45:31.315Z,17.58
2022-11-06T22:50:34.897Z,17.45
2022-11-06T22:55:36.684Z,15.98
2022-11-06T23:00:38.432Z,16.95
2022-11-06T23:05:40.320Z,17.60
2022-11-06T23:10:42.925Z,15.30
2022-11-06T23:15:45.433Z,16.23
2022-11-06T23:20:47.089Z,16.08
2022-11-06T23:25:48.826Z,14.98
2022-11-06T23:30:50.502Z,11.50
2022-11-06T23:35:52.176Z,8.35
2022-11-06T23:40:53.869Z,7.57
2022-11-06T23:45:55.524Z,8.55
2022-11-06T23:50:59.816Z,9.63
2022-11-06T23:56:06.026Z,10.23
