createdAt,value
2023-05-05T00:01:03.662Z,71.30
2023-05-05T00:03:31.295Z,71.80
2023-05-05T00:05:58.942Z,72.40
2023-05-05T00:08:26.480Z,72.90
2023-05-05T00:10:54.795Z,73.10
2023-05-05T00:13:22.687Z,73.20
2023-05-05T00:15:53.773Z,73.70
2023-05-05T00:18:21.670Z,74.00
2023-05-05T00:20:49.582Z,74.20
2023-05-05T00:23:17.287Z,74.30
2023-05-05T00:25:44.840Z,74.10
2023-05-05T00:28:14.253Z,74.30
2023-05-05T00:30:41.954Z,74.40
2023-05-05T00:33:09.627Z,74.70
2023-05-05T00:35:37.198Z,74.70
2023-05-05T00:38:05.144Z,74.60
2023-05-05T00:40:32.643Z,75.30
2023-05-05T00:43:00.152Z,74.90
2023-05-05T00:45:28.015Z,74.90
2023-05-05T00:48:00.116Z,75.00
2023-05-05T00:50:31.149Z,75.40
2023-05-05T00:53:06.184Z,75.70
2023-05-05T00:55:35.153Z,76.00
2023-05-05T00:58:04.300Z,76.70
2023-05-05T01:00:32.196Z,76.40
2023-05-05T01:03:00.306Z,77.20
2023-05-05T01:05:35.502Z,77.20
2023-05-05T01:08:33.672Z,77.40
2023-05-05T01:11:21.095Z,78.00
2023-05-05T01:14:24.489Z,78.40
2023-05-05T01:17:04.528Z,78.60
2023-05-05T01:19:55.799Z,78.90
2023-05-05T05:12:11.796Z,92.40
2023-05-05T05:22:33.409Z,92.10
2023-05-05T05:25:00.818Z,92.20
2023-05-05T05:34:46.372Z,91.70
2023-05-05T05:37:13.801Z,91.70
2023-05-05T05:39:43.199Z,91.40
2023-05-05T05:42:11.047Z,91.50
2023-05-05T05:44:38.509Z,91.50
2023-05-05T05:47:06.067Z,91.30
2023-05-05T05:49:35.797Z,91.30
2023-05-05T05:52:03.630Z,91.40
2023-05-05T05:54:32.844Z,91.10
2023-05-05T05:57:00.425Z,91.00
2023-05-05T05:59:28.407Z,90.80
2023-05-05T06:01:56.763Z,90.70
2023-05-05T06:04:24.329Z,90.50
2023-05-05T06:06:51.891Z,90.60
2023-05-05T06:09:19.360Z,90.40
2023-05-05T06:11:46.808Z,90.30
2023-05-05T06:14:14.316Z,90.40
2023-05-05T06:16:41.917Z,90.20
2023-05-05T06:19:10.792Z,90.20
2023-05-05T06:21:38.505Z,90.20
2023-05-05T06:24:06.560Z,90.20
2023-05-05T06:26:34.002Z,90.40
2023-05-05T06:29:01.549Z,90.40
2023-05-05T06:31:29.096Z,90.30
2023-05-05T06:33:56.661Z,90.70
2023-05-05T06:36:24.220Z,91.50
2023-05-05T06:38:51.716Z,91.30
2023-05-05T06:41:19.212Z,91.60
2023-05-05T06:43:47.112Z,91.60
2023-05-05T06:46:14.797Z,92.00
2023-05-05T06:48:42.304Z,92.00
2023-05-05T06:51:10.321Z,91.90
2023-05-05T06:53:37.852Z,91.70
2023-05-05T06:56:06.313Z,91.40
2023-05-05T06:58:33.898Z,91.80
2023-05-05T07:01:01.560Z,91.90
2023-05-05T07:03:29.310Z,91.70
2023-05-05T07:05:57.805Z,91.90
2023-05-05T07:08:26.100Z,91.90
2023-05-05T07:10:53.617Z,91.70
2023-05-05T07:13:21.122Z,91.90
2023-05-05T07:15:49.188Z,91.70
2023-05-05T07:18:17.332Z,91.70
2023-05-05T07:20:45.353Z,91.40
2023-05-05T07:23:13.114Z,91.10
2023-05-05T07:25:40.773Z,91.10
2023-05-05T07:28:08.327Z,90.60
2023-05-05T07:30:35.836Z,90.70
2023-05-05T07:33:03.986Z,90.90
2023-05-05T07:35:31.759Z,90.40
2023-05-05T07:37:59.285Z,90.30
2023-05-05T07:40:26.831Z,90.10
2023-05-05T07:42:54.426Z,90.40
2023-05-05T07:45:21.995Z,90.30
2023-05-05T07:47:49.639Z,90.10
2023-05-05T07:50:18.050Z,89.50
2023-05-05T07:52:49.926Z,89.40
2023-05-05T07:55:21.504Z,89.10
2023-05-05T07:57:49.864Z,89.60
2023-05-05T08:00:19.589Z,89.30
2023-05-05T08:02:48.093Z,88.90
2023-05-05T08:05:16.570Z,89.50
2023-05-05T08:07:44.227Z,88.50
2023-05-05T08:10:12.505Z,88.00
2023-05-05T08:12:40.720Z,88.10
2023-05-05T08:15:09.878Z,88.80
2023-05-05T08:17:57.798Z,88.70
2023-05-05T08:20:29.739Z,88.00
2023-05-05T08:22:57.346Z,87.00
2023-05-05T08:25:27.030Z,86.90
2023-05-05T08:27:54.739Z,86.70
2023-05-05T08:30:28.490Z,85.10
2023-05-05T08:32:56.614Z,85.10
2023-05-05T08:35:24.375Z,85.70
2023-05-05T08:37:52.167Z,85.00
2023-05-05T08:40:22.923Z,85.30
2023-05-05T08:42:50.658Z,85.10
2023-05-05T08:45:18.306Z,84.00
2023-05-05T08:47:46.369Z,84.30
2023-05-05T08:50:14.090Z,84.30
2023-05-05T08:52:45.223Z,82.70
2023-05-05T08:55:29.621Z,82.10
2023-05-05T08:58:01.125Z,81.20
2023-05-05T09:00:28.997Z,80.90
2023-05-05T09:03:01.419Z,81.10
2023-05-05T09:05:29.156Z,81.40
2023-05-05T09:07:56.729Z,80.70
2023-05-05T09:10:26.249Z,81.00
2023-05-05T09:12:53.839Z,81.40
2023-05-05T09:15:21.348Z,81.40
2023-05-05T09:17:48.905Z,81.20
2023-05-05T09:20:16.486Z,81.70
2023-05-05T09:22:47.753Z,81.80
2023-05-05T09:25:18.433Z,81.50
2023-05-05T09:27:50.005Z,81.50
2023-05-05T09:30:25.184Z,80.90
2023-05-05T09:32:55.693Z,79.80
2023-05-05T09:35:23.967Z,81.30
2023-05-05T09:37:51.524Z,80.30
2023-05-05T09:40:22.297Z,79.90
2023-05-05T09:43:02.290Z,79.30
2023-05-05T09:45:29.768Z,78.10
2023-05-05T09:48:00.446Z,79.50
2023-05-05T09:50:31.121Z,78.90
2023-05-05T09:53:03.055Z,77.80
2023-05-05T09:55:31.575Z,78.10
2023-05-05T09:58:27.077Z,78.10
2023-05-05T10:00:57.125Z,78.80
2023-05-05T10:03:26.142Z,76.70
2023-05-05T10:05:59.043Z,77.40
2023-05-05T10:08:33.748Z,76.90
2023-05-05T10:11:06.948Z,76.70
2023-05-05T10:13:41.087Z,77.40
2023-05-05T10:16:12.229Z,76.50
2023-05-05T10:18:43.911Z,77.30
2023-05-05T10:21:12.888Z,76.90
2023-05-05T10:24:00.427Z,78.00
2023-05-05T10:26:34.466Z,76.60
2023-05-05T10:29:07.575Z,77.60
2023-05-05T10:31:52.326Z,76.50
2023-05-05T10:34:48.644Z,77.40
2023-05-05T10:37:19.089Z,75.90
2023-05-05T10:39:49.151Z,76.30
2023-05-05T10:42:17.398Z,76.00
2023-05-05T10:44:45.762Z,75.60
2023-05-05T10:47:13.805Z,75.50
2023-05-05T10:50:27.040Z,75.60
2023-05-05T10:53:36.831Z,74.60
2023-05-05T10:56:25.445Z,75.20
2023-05-05T10:58:59.723Z,74.30
2023-05-05T11:01:36.516Z,75.20
2023-05-05T11:04:23.072Z,75.30
2023-05-05T11:07:11.036Z,73.20
2023-05-05T11:10:01.756Z,74.00
2023-05-05T11:12:32.039Z,73.10
2023-05-05T11:15:30.493Z,72.60
2023-05-05T11:18:07.538Z,73.20
2023-05-05T11:20:43.489Z,72.20
2023-05-05T11:23:10.809Z,70.80
2023-05-05T11:25:40.770Z,70.50
2023-05-05T11:28:30.037Z,70.90
2023-05-05T11:30:58.725Z,69.50
2023-05-05T11:33:37.494Z,69.80
2023-05-05T11:36:20.783Z,68.80
2023-05-05T11:39:40.968Z,67.50
2023-05-05T11:42:27.256Z,67.40
2023-05-05T11:44:55.324Z,67.70
2023-05-05T11:47:22.630Z,67.30
2023-05-05T11:49:50.637Z,66.50
2023-05-05T11:52:18.164Z,65.90
2023-05-05T11:54:49.225Z,65.70
2023-05-05T11:57:29.218Z,66.40
2023-05-05T12:00:10.773Z,65.80
2023-05-05T12:02:39.095Z,64.40
2023-05-05T12:05:07.570Z,64.30
2023-05-05T12:07:35.121Z,64.40
2023-05-05T12:10:02.789Z,62.60
2023-05-05T12:12:39.484Z,61.50
2023-05-05T12:15:09.539Z,62.70
2023-05-05T12:17:42.658Z,62.30
2023-05-05T12:20:12.511Z,61.00
2023-05-05T12:22:41.063Z,60.90
2023-05-05T12:25:09.664Z,60.30
2023-05-05T12:27:37.521Z,59.90
2023-05-05T12:30:19.213Z,60.00
2023-05-05T12:32:46.884Z,59.00
2023-05-05T12:35:14.775Z,58.90
2023-05-05T12:37:43.623Z,57.80
2023-05-05T12:40:49.543Z,57.90
2023-05-05T12:43:29.669Z,57.60
2023-05-05T12:46:12.435Z,58.60
2023-05-05T12:48:48.157Z,57.60
2023-05-05T12:51:23.533Z,60.10
2023-05-05T12:54:11.478Z,59.90
2023-05-05T12:56:48.141Z,59.80
2023-05-05T12:59:21.514Z,58.60
2023-05-05T13:01:56.319Z,59.20
2023-05-05T13:04:27.482Z,60.00
2023-05-05T13:07:16.200Z,61.60
2023-05-05T13:09:43.704Z,63.10
2023-05-05T13:12:14.325Z,62.80
2023-05-05T13:14:42.975Z,61.40
2023-05-05T13:17:11.867Z,62.00
2023-05-05T13:19:46.637Z,63.40
2023-05-05T13:22:14.454Z,63.10
2023-05-05T13:24:51.029Z,63.90
2023-05-05T13:27:20.860Z,64.80
2023-05-05T13:29:48.756Z,65.30
2023-05-05T13:32:16.295Z,65.20
2023-05-05T13:34:46.084Z,66.30
2023-05-05T13:37:13.531Z,69.90
2023-05-05T13:39:41.009Z,71.10
2023-05-05T13:42:08.444Z,71.40
2023-05-05T13:44:35.966Z,75.20
2023-05-05T13:47:03.858Z,78.30
2023-05-05T13:49:31.300Z,86.30
2023-05-05T13:51:58.818Z,88.30
2023-05-05T13:54:26.297Z,90.70
2023-05-05T13:56:53.806Z,91.90
2023-05-05T13:59:21.876Z,92.00
2023-05-05T14:01:49.701Z,91.70
2023-05-05T14:04:17.184Z,92.00
2023-05-05T14:06:44.630Z,95.40
2023-05-05T14:09:12.648Z,95.80
2023-05-05T14:11:40.154Z,95.10
2023-05-05T14:14:07.853Z,93.40
2023-05-05T14:16:35.497Z,91.90
2023-05-05T14:19:03.231Z,91.90
2023-05-05T14:21:32.660Z,93.40
2023-05-05T14:24:00.234Z,94.60
2023-05-05T14:26:27.732Z,95.40
2023-05-05T14:28:55.271Z,95.80
2023-05-05T14:31:23.027Z,95.90
2023-05-05T14:33:50.908Z,96.60
2023-05-05T14:36:18.468Z,96.40
2023-05-05T14:38:46.056Z,96.10
2023-05-05T14:41:13.546Z,97.70
2023-05-05T14:43:41.053Z,97.90
2023-05-05T14:46:08.509Z,97.30
2023-05-05T14:48:38.696Z,97.10
2023-05-05T14:51:06.227Z,97.70
2023-05-05T14:53:34.946Z,98.80
2023-05-05T14:56:02.552Z,98.10
2023-05-05T14:58:31.068Z,97.00
2023-05-05T15:00:59.077Z,97.40
2023-05-05T15:03:27.252Z,96.90
2023-05-05T15:05:54.796Z,97.40
2023-05-05T15:08:22.284Z,97.00
2023-05-05T15:10:49.807Z,96.70
2023-05-05T15:13:17.498Z,97.10
2023-05-05T15:15:45.337Z,97.10
2023-05-05T15:18:12.860Z,96.40
2023-05-05T15:20:40.349Z,97.10
2023-05-05T15:23:07.841Z,96.50
2023-05-05T15:25:35.521Z,97.10
2023-05-05T15:28:02.973Z,98.10
2023-05-05T15:30:30.782Z,97.10
2023-05-05T15:32:58.504Z,97.20
2023-05-05T15:35:26.077Z,97.10
2023-05-05T15:37:56.193Z,96.30
2023-05-05T15:40:24.274Z,96.60
2023-05-05T15:42:51.766Z,96.30
2023-05-05T15:45:19.459Z,97.30
2023-05-05T15:47:46.982Z,97.00
2023-05-05T15:50:14.633Z,97.00
2023-05-05T15:52:42.977Z,96.30
2023-05-05T15:55:11.302Z,96.80
2023-05-05T15:57:41.696Z,97.00
2023-05-05T16:00:10.522Z,96.70
2023-05-05T16:02:38.126Z,96.90
2023-05-05T16:05:06.929Z,97.20
2023-05-05T16:07:34.659Z,96.70
2023-05-05T16:10:02.267Z,96.40
2023-05-05T16:12:29.853Z,97.20
2023-05-05T16:14:57.436Z,97.20
2023-05-05T16:17:24.870Z,97.10
2023-05-05T16:19:52.379Z,97.10
2023-05-05T16:22:21.092Z,97.50
2023-05-05T16:24:48.529Z,96.90
2023-05-05T16:27:16.562Z,96.70
2023-05-05T16:29:44.087Z,97.30
2023-05-05T16:32:11.566Z,97.20
2023-05-05T16:34:39.280Z,97.80
2023-05-05T16:37:06.802Z,97.20
2023-05-05T16:39:35.350Z,98.00
2023-05-05T16:42:03.610Z,97.80
2023-05-05T16:44:31.071Z,98.20
2023-05-05T16:46:58.782Z,97.90
2023-05-05T16:49:26.353Z,97.90
2023-05-05T16:51:53.924Z,97.50
2023-05-05T16:54:21.392Z,97.00
2023-05-05T16:56:48.921Z,97.80
2023-05-05T16:59:18.441Z,97.00
2023-05-05T17:01:46.944Z,97.00
2023-05-05T17:04:14.697Z,97.10
2023-05-05T17:06:42.244Z,97.30
2023-05-05T17:09:09.764Z,97.80
2023-05-05T17:11:37.231Z,97.10
2023-05-05T17:14:04.741Z,97.30
2023-05-05T17:16:32.676Z,96.90
2023-05-05T17:19:00.201Z,97.10
2023-05-05T17:21:28.121Z,97.10
2023-05-05T17:23:55.619Z,97.00
2023-05-05T17:26:23.170Z,96.20
2023-05-05T17:28:50.685Z,96.90
2023-05-05T17:31:18.159Z,96.40
2023-05-05T17:33:45.659Z,96.90
2023-05-05T17:36:13.367Z,96.30
2023-05-05T17:38:40.831Z,96.30
2023-05-05T17:41:08.285Z,95.90
2023-05-05T17:43:35.734Z,96.00
2023-05-05T17:46:03.249Z,95.80
2023-05-05T17:48:30.884Z,96.30
2023-05-05T17:50:58.351Z,97.00
2023-05-05T17:53:26.517Z,96.70
2023-05-05T17:55:54.597Z,96.90
2023-05-05T17:58:22.042Z,95.90
2023-05-05T18:00:49.500Z,96.20
2023-05-05T18:03:17.400Z,96.20
2023-05-05T18:05:44.999Z,96.20
2023-05-05T18:08:12.558Z,96.20
2023-05-05T18:10:40.054Z,96.10
2023-05-05T18:13:07.743Z,96.30
2023-05-05T18:15:35.511Z,96.40
2023-05-05T18:18:03.049Z,95.50
2023-05-05T18:20:30.496Z,96.40
2023-05-05T18:22:57.912Z,95.60
2023-05-05T18:25:25.642Z,95.40
2023-05-05T18:27:53.087Z,96.60
2023-05-05T18:30:20.566Z,96.40
2023-05-05T18:32:48.840Z,96.10
2023-05-05T18:35:16.793Z,96.30
2023-05-05T18:37:44.460Z,96.00
2023-05-05T18:40:12.396Z,96.40
2023-05-05T18:42:39.891Z,96.20
2023-05-05T18:45:10.553Z,96.20
2023-05-05T18:47:39.519Z,95.90
2023-05-05T18:50:09.991Z,96.30
2023-05-05T18:52:37.428Z,96.70
2023-05-05T18:55:05.458Z,96.50
2023-05-05T18:57:32.922Z,96.30
2023-05-05T19:00:01.168Z,96.40
2023-05-05T19:02:28.700Z,96.50
2023-05-05T19:04:56.316Z,96.50
2023-05-05T19:07:34.431Z,96.60
2023-05-05T19:10:07.310Z,97.00
2023-05-05T19:12:34.850Z,97.20
2023-05-05T19:15:02.309Z,97.00
2023-05-05T19:17:29.854Z,97.00
2023-05-05T19:19:57.316Z,97.50
2023-05-05T19:22:24.789Z,97.70
2023-05-05T19:24:52.304Z,97.70
2023-05-05T19:27:19.799Z,97.90
2023-05-05T19:29:52.134Z,97.40
2023-05-05T19:32:21.337Z,97.50
2023-05-05T19:34:49.187Z,97.20
2023-05-05T19:37:16.646Z,97.50
2023-05-05T19:39:45.812Z,97.20
2023-05-05T19:42:13.307Z,97.50
2023-05-05T19:44:40.891Z,97.50
2023-05-05T19:47:09.083Z,97.60
2023-05-05T19:49:38.317Z,97.50
2023-05-05T19:52:06.004Z,97.80
2023-05-05T19:54:33.514Z,97.80
2023-05-05T19:57:02.037Z,97.80
2023-05-05T19:59:30.088Z,97.80
2023-05-05T20:01:57.793Z,97.80
2023-05-05T20:04:25.589Z,98.00
2023-05-05T20:06:53.105Z,97.90
2023-05-05T20:09:20.646Z,97.80
2023-05-05T20:11:48.111Z,97.80
2023-05-05T20:14:15.652Z,97.60
2023-05-05T20:16:43.281Z,97.70
2023-05-05T20:19:10.863Z,97.90
2023-05-05T20:21:38.358Z,97.90
2023-05-05T20:24:07.266Z,97.90
2023-05-05T20:26:34.750Z,97.90
2023-05-05T20:29:02.411Z,98.00
2023-05-05T20:31:29.944Z,98.00
2023-05-05T20:33:57.456Z,98.40
2023-05-05T20:36:26.734Z,98.00
2023-05-05T20:38:54.338Z,98.00
2023-05-05T20:41:22.582Z,98.10
2023-05-05T20:43:50.126Z,97.80
2023-05-05T20:46:17.660Z,97.80
2023-05-05T20:48:45.134Z,97.60
2023-05-05T20:51:12.586Z,97.70
2023-05-05T20:53:40.153Z,98.10
2023-05-05T20:56:09.001Z,98.10
2023-05-05T20:58:36.771Z,98.10
2023-05-05T21:01:04.218Z,98.30
2023-05-05T21:03:31.777Z,98.10
2023-05-05T21:05:59.252Z,97.90
2023-05-05T21:08:26.934Z,97.90
2023-05-05T21:10:54.356Z,98.20
2023-05-05T21:13:21.869Z,98.00
2023-05-05T21:15:50.523Z,98.10
2023-05-05T21:18:17.959Z,98.00
2023-05-05T21:20:45.505Z,97.80
2023-05-05T21:23:12.942Z,97.80
2023-05-05T21:25:40.575Z,97.90
