createdAt,value
2017-07-31T00:00:32.937Z,0
2017-07-31T00:01:34.177Z,0
2017-07-31T00:02:35.423Z,0
2017-07-31T00:03:36.661Z,0
2017-07-31T00:04:37.889Z,0
2017-07-31T00:05:39.132Z,0
2017-07-31T00:06:40.366Z,0
2017-07-31T00:07:41.611Z,0
2017-07-31T00:08:42.844Z,0
2017-07-31T00:09:44.089Z,0
2017-07-31T00:10:45.400Z,0
2017-07-31T00:11:46.683Z,0
2017-07-31T00:12:47.924Z,0
2017-07-31T00:13:49.166Z,0
2017-07-31T00:14:50.422Z,0
2017-07-31T00:15:51.655Z,0
2017-07-31T00:16:52.876Z,0
2017-07-31T00:17:54.241Z,0
2017-07-31T00:18:55.504Z,0
2017-07-31T00:19:56.737Z,0
2017-07-31T00:20:57.976Z,0
2017-07-31T00:21:59.213Z,0
2017-07-31T00:23:00.493Z,0
2017-07-31T00:24:01.757Z,0
2017-07-31T00:25:03.002Z,0
2017-07-31T00:26:04.233Z,0
2017-07-31T00:27:05.468Z,0
2017-07-31T00:28:06.706Z,0
2017-07-31T00:29:07.949Z,0
2017-07-31T00:30:09.193Z,0
2017-07-31T00:31:10.435Z,0
2017-07-31T00:32:11.684Z,0
2017-07-31T00:33:12.936Z,0
2017-07-31T00:34:14.194Z,0
2017-07-31T00:35:15.411Z,0
2017-07-31T00:36:16.664Z,0
2017-07-31T00:37:17.891Z,0
2017-07-31T00:38:19.190Z,0
2017-07-31T00:39:20.422Z,0
2017-07-31T00:40:21.664Z,0
2017-07-31T00:41:22.897Z,0
2017-07-31T00:42:24.142Z,0
2017-07-31T00:43:25.475Z,0
2017-07-31T00:44:26.794Z,0
2017-07-31T00:45:28.051Z,0
2017-07-31T00:46:29.288Z,0
2017-07-31T00:47:30.525Z,0
2017-07-31T00:48:31.780Z,0
2017-07-31T00:49:33.111Z,0
2017-07-31T00:50:34.341Z,0
2017-07-31T00:51:35.625Z,0
2017-07-31T00:52:36.874Z,0
2017-07-31T00:53:38.107Z,0
2017-07-31T00:54:39.356Z,0
2017-07-31T00:55:40.636Z,0
2017-07-31T00:56:41.894Z,0
2017-07-31T00:57:43.135Z,0
2017-07-31T00:58:44.374Z,0
2017-07-31T00:59:45.605Z,0
2017-07-31T01:00:46.971Z,0
2017-07-31T01:01:48.195Z,0
2017-07-31T01:02:49.522Z,0
2017-07-31T01:03:50.836Z,0
2017-07-31T01:04:52.078Z,0
2017-07-31T01:05:53.305Z,0
2017-07-31T01:06:54.545Z,0
2017-07-31T01:07:55.784Z,0
2017-07-31T01:08:57.026Z,0
2017-07-31T01:09:58.260Z,0
2017-07-31T01:10:59.526Z,0
2017-07-31T01:12:00.755Z,0
2017-07-31T01:13:02.023Z,0
2017-07-31T01:14:03.272Z,0
2017-07-31T01:15:04.519Z,0
2017-07-31T01:16:05.760Z,0
2017-07-31T01:17:07.025Z,0
2017-07-31T01:18:08.269Z,0
2017-07-31T01:19:09.515Z,0
2017-07-31T01:20:10.842Z,0
2017-07-31T01:21:12.073Z,0
2017-07-31T01:22:13.311Z,0
2017-07-31T01:23:14.653Z,0
2017-07-31T01:24:15.886Z,0
2017-07-31T01:25:17.121Z,0
2017-07-31T01:26:18.358Z,0
2017-07-31T01:27:19.669Z,0
2017-07-31T01:28:20.911Z,0
2017-07-31T01:29:22.146Z,0
2017-07-31T01:30:23.436Z,0
2017-07-31T01:31:24.697Z,0
2017-07-31T01:32:25.984Z,0
2017-07-31T01:33:27.252Z,0
2017-07-31T01:34:28.494Z,0
2017-07-31T01:35:29.739Z,0
2017-07-31T01:36:30.989Z,0
2017-07-31T01:37:32.221Z,0
2017-07-31T01:38:33.459Z,0
2017-07-31T01:39:34.783Z,0
2017-07-31T01:40:36.017Z,0
2017-07-31T01:41:37.258Z,0
2017-07-31T01:42:38.497Z,0
2017-07-31T01:43:39.737Z,0
2017-07-31T01:44:41.025Z,0
2017-07-31T01:45:42.244Z,0
2017-07-31T01:46:43.575Z,0
2017-07-31T01:47:44.862Z,0
2017-07-31T01:48:46.121Z,0
2017-07-31T01:49:47.358Z,0
2017-07-31T01:50:48.596Z,0
2017-07-31T01:51:49.947Z,0
2017-07-31T01:52:51.171Z,0
2017-07-31T01:53:52.408Z,0
2017-07-31T01:54:53.645Z,0
2017-07-31T01:55:54.886Z,0
2017-07-31T01:56:56.123Z,0
2017-07-31T01:57:57.378Z,0
2017-07-31T01:58:58.632Z,0
2017-07-31T01:59:59.869Z,0
2017-07-31T02:01:01.123Z,0
2017-07-31T02:02:02.356Z,0
2017-07-31T02:03:03.599Z,0
2017-07-31T02:04:04.838Z,0
2017-07-31T02:05:06.097Z,0
2017-07-31T02:06:07.361Z,0
2017-07-31T02:07:08.723Z,0
2017-07-31T02:08:09.963Z,0
2017-07-31T02:09:11.215Z,0
2017-07-31T02:10:12.455Z,0
2017-07-31T02:11:13.698Z,0
2017-07-31T02:12:15.051Z,0
2017-07-31T02:13:16.306Z,0
2017-07-31T02:14:17.539Z,0
2017-07-31T02:15:18.776Z,0
2017-07-31T02:16:20.039Z,0
2017-07-31T02:17:21.272Z,0
2017-07-31T02:18:22.826Z,0
2017-07-31T02:19:23.954Z,0
2017-07-31T02:20:25.311Z,0
2017-07-31T02:21:26.554Z,0
2017-07-31T02:22:27.841Z,0
2017-07-31T02:23:29.081Z,0
2017-07-31T02:24:30.386Z,0
2017-07-31T02:25:31.620Z,0
2017-07-31T02:26:32.923Z,0
2017-07-31T02:27:34.149Z,0
2017-07-31T02:28:35.385Z,0
2017-07-31T02:29:36.620Z,0
2017-07-31T02:30:37.880Z,0
2017-07-31T02:31:39.223Z,0
2017-07-31T02:32:40.453Z,0
2017-07-31T02:33:41.693Z,0
2017-07-31T02:34:42.953Z,0
2017-07-31T02:35:44.184Z,0
2017-07-31T02:36:45.422Z,0
2017-07-31T02:37:46.660Z,0
2017-07-31T02:38:47.901Z,0
2017-07-31T02:39:49.236Z,0
2017-07-31T02:40:50.477Z,0
2017-07-31T02:41:51.734Z,0
2017-07-31T02:42:53.002Z,0
2017-07-31T02:43:54.269Z,0
2017-07-31T02:44:55.472Z,0
2017-07-31T02:45:56.703Z,0
2017-07-31T02:46:57.944Z,0
2017-07-31T02:47:59.179Z,0
2017-07-31T02:49:00.419Z,0
2017-07-31T02:50:01.750Z,0
2017-07-31T02:51:02.997Z,0
2017-07-31T02:52:04.237Z,0
2017-07-31T02:53:05.472Z,0
2017-07-31T02:54:06.703Z,0
2017-07-31T02:55:08.055Z,0
2017-07-31T02:56:09.305Z,0
2017-07-31T02:57:10.590Z,0
2017-07-31T02:58:11.839Z,0
2017-07-31T02:59:13.110Z,0
2017-07-31T03:00:14.346Z,0
2017-07-31T03:01:15.576Z,0
2017-07-31T03:02:16.839Z,0
2017-07-31T03:03:18.083Z,0
2017-07-31T03:04:19.437Z,0
2017-07-31T03:05:20.674Z,0
2017-07-31T03:06:21.917Z,0
2017-07-31T03:07:23.224Z,0
2017-07-31T03:08:24.473Z,0
2017-07-31T03:09:25.713Z,4
2017-07-31T03:10:26.967Z,4
2017-07-31T03:11:28.191Z,4
2017-07-31T03:12:29.429Z,0
2017-07-31T03:13:30.669Z,0
2017-07-31T03:14:31.905Z,4
2017-07-31T03:15:33.139Z,4
2017-07-31T03:16:34.392Z,4
2017-07-31T03:17:35.680Z,4
2017-07-31T03:18:36.918Z,4
2017-07-31T03:19:38.181Z,8
2017-07-31T03:20:39.413Z,8
2017-07-31T03:21:40.731Z,8
2017-07-31T03:22:41.965Z,8
2017-07-31T03:23:43.249Z,12
2017-07-31T03:24:44.483Z,12
2017-07-31T03:25:45.725Z,16
2017-07-31T03:26:47.079Z,16
2017-07-31T03:27:48.215Z,24
2017-07-31T03:28:49.628Z,28
2017-07-31T03:29:50.842Z,32
2017-07-31T03:30:52.080Z,32
2017-07-31T03:31:53.323Z,40
2017-07-31T03:32:54.551Z,44
2017-07-31T03:33:55.809Z,52
2017-07-31T03:34:57.082Z,56
2017-07-31T03:35:58.359Z,64
2017-07-31T03:36:59.598Z,68
2017-07-31T03:38:00.837Z,80
2017-07-31T03:39:02.073Z,88
2017-07-31T03:40:03.371Z,96
2017-07-31T03:41:04.641Z,112
2017-07-31T03:42:06.744Z,120
2017-07-31T03:43:08.382Z,136
2017-07-31T03:44:09.605Z,148
2017-07-31T03:45:10.844Z,160
2017-07-31T03:46:12.078Z,176
2017-07-31T03:47:13.312Z,196
2017-07-31T03:48:14.549Z,208
2017-07-31T03:49:15.825Z,224
2017-07-31T03:50:17.111Z,244
2017-07-31T03:51:18.397Z,260
2017-07-31T03:52:19.673Z,280
2017-07-31T03:53:20.911Z,304
2017-07-31T03:54:22.146Z,328
2017-07-31T03:55:23.410Z,352
2017-07-31T03:56:24.732Z,384
2017-07-31T03:57:25.940Z,412
2017-07-31T03:58:27.208Z,444
2017-07-31T03:59:28.422Z,476
2017-07-31T04:00:29.660Z,500
2017-07-31T04:01:30.899Z,532
2017-07-31T04:02:32.150Z,568
2017-07-31T04:03:33.566Z,608
2017-07-31T04:04:34.822Z,644
2017-07-31T04:05:36.061Z,680
2017-07-31T04:06:37.310Z,716
2017-07-31T04:07:38.563Z,756
2017-07-31T04:08:39.884Z,796
2017-07-31T04:09:41.126Z,840
2017-07-31T04:10:42.406Z,876
2017-07-31T04:11:43.654Z,908
2017-07-31T04:12:44.890Z,948
2017-07-31T04:13:46.158Z,1004
2017-07-31T04:14:47.398Z,1052
2017-07-31T04:15:48.690Z,1104
2017-07-31T04:16:49.886Z,1156
2017-07-31T04:17:51.145Z,1216
2017-07-31T04:18:52.390Z,1276
2017-07-31T04:19:53.637Z,1336
2017-07-31T04:20:54.870Z,1388
2017-07-31T04:21:56.109Z,1444
2017-07-31T04:22:57.455Z,1508
2017-07-31T04:23:58.710Z,1576
2017-07-31T04:24:59.949Z,1644
2017-07-31T04:26:01.241Z,1708
2017-07-31T04:27:02.475Z,1776
2017-07-31T04:28:03.741Z,1844
2017-07-31T04:29:05.070Z,1904
2017-07-31T04:30:06.320Z,1960
2017-07-31T04:31:07.568Z,2016
2017-07-31T04:32:08.804Z,2076
2017-07-31T04:33:10.069Z,2136
2017-07-31T04:34:11.320Z,2192
2017-07-31T04:35:12.577Z,2244
2017-07-31T04:36:13.877Z,2288
2017-07-31T04:37:15.097Z,2340
2017-07-31T04:38:16.336Z,2388
2017-07-31T04:39:17.598Z,2424
2017-07-31T04:40:18.937Z,2476
2017-07-31T04:41:20.187Z,2516
2017-07-31T04:42:21.430Z,2548
2017-07-31T04:43:22.718Z,2624
2017-07-31T04:44:23.948Z,2708
2017-07-31T04:45:25.248Z,2748
2017-07-31T04:46:26.477Z,2792
2017-07-31T04:47:27.827Z,2816
2017-07-31T04:48:29.056Z,2876
2017-07-31T04:49:30.300Z,2872
2017-07-31T04:50:31.534Z,3024
2017-07-31T04:51:32.773Z,2992
2017-07-31T04:52:34.013Z,3220
2017-07-31T04:53:35.252Z,3296
2017-07-31T04:54:36.550Z,3372
2017-07-31T04:55:37.839Z,3472
2017-07-31T04:56:39.088Z,3436
2017-07-31T04:57:40.329Z,3520
2017-07-31T04:58:41.620Z,3668
2017-07-31T04:59:42.887Z,3860
2017-07-31T05:00:44.128Z,4288
2017-07-31T05:01:45.364Z,4880
2017-07-31T05:02:46.612Z,5652
2017-07-31T05:03:47.853Z,5348
2017-07-31T05:04:49.188Z,4704
2017-07-31T05:05:50.426Z,4524
2017-07-31T05:06:51.663Z,4608
2017-07-31T05:07:52.903Z,4836
2017-07-31T05:08:54.139Z,5296
2017-07-31T05:09:55.378Z,5984
2017-07-31T05:10:56.628Z,6420
2017-07-31T05:11:57.918Z,7652
2017-07-31T05:12:59.228Z,9248
2017-07-31T05:14:00.467Z,9852
2017-07-31T05:15:01.707Z,10416
2017-07-31T05:16:03.015Z,10604
2017-07-31T05:17:04.253Z,10964
2017-07-31T05:18:05.514Z,11240
2017-07-31T05:19:06.771Z,11464
2017-07-31T05:20:08.022Z,11584
2017-07-31T05:21:09.261Z,11620
2017-07-31T05:22:10.508Z,11344
2017-07-31T05:23:11.745Z,11076
2017-07-31T05:24:12.986Z,10640
2017-07-31T05:25:14.239Z,9268
2017-07-31T05:26:15.558Z,8772
2017-07-31T05:27:16.866Z,8292
2017-07-31T05:28:18.104Z,9232
2017-07-31T05:29:19.343Z,8096
2017-07-31T05:30:20.592Z,8068
2017-07-31T05:31:21.913Z,8792
2017-07-31T05:32:23.179Z,10096
2017-07-31T05:33:24.437Z,10068
2017-07-31T05:34:25.688Z,11624
2017-07-31T05:35:26.958Z,12524
2017-07-31T05:36:28.176Z,13128
2017-07-31T05:37:29.525Z,13284
2017-07-31T05:38:30.811Z,13788
2017-07-31T05:39:32.065Z,14448
2017-07-31T05:40:33.304Z,15040
2017-07-31T05:41:34.551Z,15136
2017-07-31T05:42:35.790Z,15040
2017-07-31T05:43:37.061Z,13988
2017-07-31T05:44:38.311Z,12836
2017-07-31T05:45:39.624Z,9684
2017-07-31T05:46:40.896Z,10160
2017-07-31T05:47:42.150Z,10908
2017-07-31T05:48:43.386Z,13432
2017-07-31T05:49:44.629Z,15264
2017-07-31T05:50:45.885Z,16928
2017-07-31T05:51:47.217Z,17024
2017-07-31T05:52:48.453Z,15744
2017-07-31T05:53:49.698Z,13888
2017-07-31T05:54:50.947Z,16064
2017-07-31T05:55:52.190Z,17536
2017-07-31T05:56:53.451Z,17120
2017-07-31T05:57:54.689Z,17856
2017-07-31T05:58:55.936Z,19904
2017-07-31T05:59:57.184Z,20992
2017-07-31T06:00:58.426Z,21952
2017-07-31T06:01:59.662Z,22624
2017-07-31T06:03:01.025Z,22816
2017-07-31T06:04:02.164Z,21440
2017-07-31T06:05:03.503Z,22272
2017-07-31T06:06:04.760Z,22848
2017-07-31T06:07:05.999Z,21632
2017-07-31T06:08:07.248Z,21696
2017-07-31T06:09:08.508Z,21792
2017-07-31T06:10:09.790Z,22240
2017-07-31T06:11:11.046Z,17312
2017-07-31T06:12:12.296Z,19680
2017-07-31T06:13:13.587Z,22752
2017-07-31T06:14:14.833Z,23936
2017-07-31T06:15:16.217Z,24160
2017-07-31T06:16:17.474Z,24320
2017-07-31T06:17:18.749Z,24960
2017-07-31T06:18:19.988Z,25248
2017-07-31T06:19:21.221Z,25408
2017-07-31T06:20:22.490Z,25824
2017-07-31T06:21:23.713Z,26496
2017-07-31T06:22:24.978Z,26560
2017-07-31T06:23:26.212Z,26720
2017-07-31T06:24:27.494Z,27136
2017-07-31T06:25:28.745Z,27904
2017-07-31T06:26:30.006Z,28160
2017-07-31T06:27:31.332Z,28224
2017-07-31T06:28:32.520Z,28992
2017-07-31T06:29:33.881Z,29408
2017-07-31T06:30:35.141Z,29600
2017-07-31T06:31:36.387Z,29792
2017-07-31T06:32:37.638Z,30656
2017-07-31T06:33:38.883Z,31136
2017-07-31T06:34:40.173Z,30592
2017-07-31T06:35:41.496Z,29184
2017-07-31T06:36:42.813Z,27552
2017-07-31T06:37:44.082Z,25408
2017-07-31T06:38:45.311Z,24864
2017-07-31T06:39:46.562Z,25888
2017-07-31T06:40:47.813Z,29120
2017-07-31T06:41:49.176Z,32160
2017-07-31T06:42:50.421Z,32992
2017-07-31T06:43:51.678Z,33728
2017-07-31T06:44:52.924Z,33632
2017-07-31T06:45:54.168Z,34368
2017-07-31T06:46:55.413Z,34752
2017-07-31T06:47:56.752Z,35648
2017-07-31T06:48:57.995Z,36224
2017-07-31T06:49:59.232Z,37120
2017-07-31T06:51:00.481Z,37536
2017-07-31T06:52:01.730Z,36256
2017-07-31T06:53:03.054Z,35904
2017-07-31T06:54:04.306Z,36608
2017-07-31T06:55:05.609Z,36640
2017-07-31T06:56:06.860Z,37184
2017-07-31T06:57:08.104Z,36704
2017-07-31T06:58:09.355Z,35456
2017-07-31T06:59:10.615Z,33248
2017-07-31T07:00:11.892Z,29920
2017-07-31T07:01:13.171Z,32544
2017-07-31T07:02:14.418Z,32992
2017-07-31T07:03:15.664Z,33216
2017-07-31T07:04:16.921Z,37696
2017-07-31T07:05:18.169Z,30912
2017-07-31T07:06:19.448Z,31200
2017-07-31T07:07:20.723Z,38208
2017-07-31T07:08:21.977Z,36768
2017-07-31T07:09:23.223Z,39712
2017-07-31T07:10:24.492Z,41760
2017-07-31T07:11:25.731Z,45248
2017-07-31T07:12:27.005Z,45952
2017-07-31T07:13:28.239Z,45888
2017-07-31T07:14:29.588Z,40320
2017-07-31T07:15:30.896Z,41056
2017-07-31T07:16:32.157Z,45664
2017-07-31T07:17:33.449Z,31648
2017-07-31T07:18:34.849Z,36256
2017-07-31T07:19:36.002Z,39648
2017-07-31T07:20:37.346Z,42080
2017-07-31T07:21:38.590Z,38784
2017-07-31T07:22:39.841Z,45568
2017-07-31T07:23:41.106Z,44640
2017-07-31T07:24:42.336Z,47680
2017-07-31T07:25:43.686Z,41280
2017-07-31T07:26:44.955Z,49568
2017-07-31T07:27:46.227Z,48224
2017-07-31T07:28:47.488Z,52928
2017-07-31T07:29:48.732Z,53152
2017-07-31T07:30:49.991Z,54016
2017-07-31T07:31:51.312Z,54656
2017-07-31T07:32:52.567Z,54144
2017-07-31T07:33:53.824Z,55424
2017-07-31T07:34:55.079Z,58464
2017-07-31T07:35:56.402Z,41856
2017-07-31T07:36:57.675Z,22560
2017-07-31T07:37:59.058Z,21408
2017-07-31T07:39:00.306Z,24800
2017-07-31T07:40:01.592Z,64064
2017-07-31T07:41:02.827Z,56640
2017-07-31T07:42:04.091Z,58016
2017-07-31T07:43:05.345Z,63136
2017-07-31T07:44:06.592Z,58272
2017-07-31T07:45:07.839Z,57632
2017-07-31T07:46:09.199Z,64672
2017-07-31T07:47:10.456Z,51264
2017-07-31T07:48:11.708Z,57056
2017-07-31T07:49:13.017Z,43104
2017-07-31T07:50:14.263Z,58240
2017-07-31T07:51:15.604Z,62304
2017-07-31T07:52:16.852Z,57984
2017-07-31T07:53:18.174Z,55616
2017-07-31T07:54:19.501Z,56000
2017-07-31T07:55:20.763Z,49760
2017-07-31T07:56:22.009Z,49696
2017-07-31T07:57:23.258Z,56544
2017-07-31T07:58:24.536Z,50592
2017-07-31T07:59:25.755Z,46816
2017-07-31T08:00:27.039Z,46432
2017-07-31T08:01:28.296Z,46240
2017-07-31T08:02:29.613Z,45440
2017-07-31T08:03:30.922Z,47616
2017-07-31T08:04:32.160Z,33984
2017-07-31T08:05:33.469Z,17184
2017-07-31T08:06:34.734Z,20544
2017-07-31T08:07:35.980Z,28608
2017-07-31T08:08:37.252Z,65120
2017-07-31T08:09:38.494Z,50464
2017-07-31T08:10:39.743Z,32672
2017-07-31T08:11:40.999Z,68832
2017-07-31T08:12:42.243Z,75584
2017-07-31T08:13:43.579Z,73184
2017-07-31T08:14:44.835Z,67104
2017-07-31T08:15:46.083Z,67744
2017-07-31T08:16:47.349Z,20992
2017-07-31T08:17:48.595Z,68224
2017-07-31T08:18:49.915Z,46240
2017-07-31T08:19:51.175Z,41216
2017-07-31T08:20:52.440Z,27296
2017-07-31T08:21:53.702Z,24352
2017-07-31T08:22:54.952Z,31168
2017-07-31T08:23:56.231Z,53568
2017-07-31T08:24:57.462Z,29120
2017-07-31T08:25:58.835Z,26080
2017-07-31T08:26:59.980Z,28768
2017-07-31T08:28:01.292Z,69152
2017-07-31T08:29:02.531Z,43264
2017-07-31T08:30:03.777Z,21472
2017-07-31T08:31:05.034Z,39200
2017-07-31T08:32:06.347Z,60480
2017-07-31T08:33:07.624Z,53024
2017-07-31T08:34:08.920Z,41696
2017-07-31T08:35:10.168Z,76032
2017-07-31T08:36:11.416Z,79008
2017-07-31T08:37:12.667Z,79104
2017-07-31T08:38:14.019Z,66656
2017-07-31T08:39:15.270Z,52960
2017-07-31T08:40:16.517Z,46656
2017-07-31T08:41:17.776Z,77120
2017-07-31T08:42:19.023Z,63360
2017-07-31T08:43:20.285Z,28128
2017-07-31T08:44:21.591Z,30848
2017-07-31T08:45:22.890Z,35872
2017-07-31T08:46:24.139Z,28416
2017-07-31T08:47:25.407Z,73088
2017-07-31T08:48:26.656Z,56128
2017-07-31T08:49:27.920Z,33440
2017-07-31T08:50:29.167Z,27968
2017-07-31T08:51:30.417Z,78400
2017-07-31T08:52:31.663Z,27488
2017-07-31T08:53:32.924Z,29728
2017-07-31T08:54:34.190Z,82304
2017-07-31T08:55:35.440Z,35936
2017-07-31T08:56:36.690Z,24640
2017-07-31T08:57:38.002Z,23648
2017-07-31T08:58:39.246Z,40736
2017-07-31T08:59:40.505Z,22816
2017-07-31T09:00:41.762Z,17696
2017-07-31T09:01:43.005Z,47072
2017-07-31T09:02:44.263Z,77984
2017-07-31T09:03:45.514Z,76960
2017-07-31T09:04:46.813Z,77088
2017-07-31T09:05:48.060Z,74912
2017-07-31T09:06:49.320Z,77280
2017-07-31T09:07:50.568Z,72960
2017-07-31T09:08:51.835Z,72352
2017-07-31T09:09:53.086Z,76128
2017-07-31T09:10:54.335Z,77984
2017-07-31T09:11:55.623Z,77824
2017-07-31T09:12:56.884Z,78560
2017-07-31T09:13:58.142Z,79584
2017-07-31T09:14:59.430Z,80032
2017-07-31T09:16:00.690Z,81920
2017-07-31T09:17:01.961Z,83808
2017-07-31T09:18:03.319Z,81728
2017-07-31T09:19:04.571Z,82816
2017-07-31T09:20:05.835Z,83808
2017-07-31T09:21:07.113Z,84160
2017-07-31T09:22:08.347Z,79552
2017-07-31T09:23:09.694Z,81888
2017-07-31T09:24:10.993Z,85536
2017-07-31T09:25:12.272Z,86144
2017-07-31T09:26:13.529Z,82240
2017-07-31T09:27:14.786Z,80864
2017-07-31T09:28:16.135Z,81856
2017-07-31T09:29:17.378Z,84992
2017-07-31T09:30:18.635Z,83424
2017-07-31T09:31:19.886Z,70720
2017-07-31T09:32:21.153Z,73216
2017-07-31T09:33:22.428Z,90784
2017-07-31T09:34:23.902Z,90368
2017-07-31T09:35:25.309Z,90528
2017-07-31T09:36:26.570Z,88800
2017-07-31T09:37:27.828Z,86400
2017-07-31T09:38:29.171Z,85856
2017-07-31T09:39:30.428Z,87488
2017-07-31T09:40:31.686Z,91392
2017-07-31T09:41:32.949Z,93792
2017-07-31T09:42:34.198Z,90944
2017-07-31T09:43:35.451Z,88096
2017-07-31T09:44:36.697Z,87616
2017-07-31T09:45:38.029Z,88096
2017-07-31T09:46:39.314Z,90688
2017-07-31T09:47:40.563Z,90336
2017-07-31T09:48:41.826Z,91424
2017-07-31T09:49:43.076Z,93920
2017-07-31T09:50:44.347Z,95296
2017-07-31T09:51:45.603Z,94016
2017-07-31T09:52:46.894Z,83392
2017-07-31T09:53:48.155Z,83360
2017-07-31T09:54:49.411Z,90592
2017-07-31T09:55:50.659Z,89024
2017-07-31T09:56:51.928Z,91616
2017-07-31T09:57:53.187Z,99232
2017-07-31T09:58:54.436Z,99488
2017-07-31T09:59:55.815Z,97152
2017-07-31T10:00:57.074Z,101376
2017-07-31T10:01:58.331Z,27712
2017-07-31T10:02:59.582Z,90752
2017-07-31T10:04:00.933Z,19552
2017-07-31T10:05:02.190Z,106720
2017-07-31T10:06:03.455Z,51968
2017-07-31T10:07:04.708Z,25984
2017-07-31T10:08:05.965Z,18144
2017-07-31T10:09:07.253Z,35136
2017-07-31T10:10:08.498Z,61600
2017-07-31T10:11:09.762Z,98656
2017-07-31T10:12:11.007Z,87456
2017-07-31T10:13:12.272Z,92640
2017-07-31T10:14:13.523Z,80736
2017-07-31T10:15:14.771Z,71104
2017-07-31T10:16:16.078Z,79552
2017-07-31T10:17:17.329Z,78240
2017-07-31T10:18:18.720Z,74304
2017-07-31T10:19:19.949Z,78944
2017-07-31T10:20:21.204Z,80896
2017-07-31T10:21:22.509Z,83488
2017-07-31T10:22:23.817Z,79040
2017-07-31T10:23:25.073Z,76416
2017-07-31T10:24:26.339Z,77824
2017-07-31T10:25:27.580Z,80160
2017-07-31T10:26:28.840Z,79328
2017-07-31T10:27:30.091Z,80416
2017-07-31T10:28:31.348Z,80096
2017-07-31T10:29:32.729Z,77312
2017-07-31T10:30:33.985Z,70272
2017-07-31T10:31:35.235Z,63072
2017-07-31T10:32:36.487Z,65760
2017-07-31T10:33:37.735Z,62624
2017-07-31T10:34:39.074Z,64992
2017-07-31T10:35:40.331Z,70720
2017-07-31T10:36:41.581Z,72384
2017-07-31T10:37:42.829Z,79200
2017-07-31T10:38:44.082Z,79328
2017-07-31T10:39:45.347Z,76512
2017-07-31T10:40:46.586Z,75936
2017-07-31T10:41:47.905Z,79744
2017-07-31T10:42:49.168Z,69440
2017-07-31T10:43:50.415Z,28512
2017-07-31T10:44:51.661Z,10508
2017-07-31T10:45:52.911Z,9732
2017-07-31T10:46:54.190Z,9568
2017-07-31T10:47:55.547Z,9936
2017-07-31T10:48:56.824Z,10500
2017-07-31T10:49:58.053Z,10976
2017-07-31T10:50:59.303Z,11160
2017-07-31T10:52:00.553Z,11452
2017-07-31T10:53:01.808Z,12332
2017-07-31T10:54:03.054Z,12208
2017-07-31T10:55:04.300Z,12572
2017-07-31T10:56:05.566Z,13380
2017-07-31T10:57:06.816Z,13480
2017-07-31T10:58:08.068Z,13440
2017-07-31T10:59:09.369Z,13320
2017-07-31T11:00:10.623Z,13416
2017-07-31T11:01:11.983Z,13396
2017-07-31T11:02:13.237Z,14400
2017-07-31T11:03:14.488Z,15412
2017-07-31T11:04:15.734Z,14816
2017-07-31T11:05:17.095Z,14280
2017-07-31T11:06:18.224Z,13984
2017-07-31T11:07:19.639Z,14160
2017-07-31T11:08:20.894Z,14380
2017-07-31T11:09:22.155Z,14676
2017-07-31T11:10:23.530Z,14752
2017-07-31T11:11:24.665Z,14740
2017-07-31T11:12:26.025Z,14720
2017-07-31T11:13:27.279Z,14940
2017-07-31T11:14:28.524Z,15416
2017-07-31T11:15:29.768Z,15704
2017-07-31T11:16:30.994Z,15540
2017-07-31T11:17:32.243Z,14536
2017-07-31T11:18:33.520Z,13760
2017-07-31T11:19:34.799Z,13148
2017-07-31T11:20:36.048Z,12876
2017-07-31T11:21:37.521Z,12784
2017-07-31T11:22:38.767Z,12788
2017-07-31T11:23:40.042Z,12956
2017-07-31T11:24:41.323Z,13084
2017-07-31T11:25:42.632Z,13076
2017-07-31T11:26:43.811Z,12904
2017-07-31T11:27:45.062Z,12820
2017-07-31T11:28:46.330Z,12852
2017-07-31T11:29:47.672Z,12852
2017-07-31T11:30:48.957Z,12956
2017-07-31T11:31:50.195Z,13096
2017-07-31T11:32:51.436Z,13044
2017-07-31T11:33:52.688Z,12832
2017-07-31T11:34:53.940Z,13144
2017-07-31T11:35:55.259Z,13964
2017-07-31T11:36:56.503Z,14720
2017-07-31T11:37:57.792Z,15120
2017-07-31T11:38:59.021Z,15268
2017-07-31T11:40:00.284Z,15368
2017-07-31T11:41:01.541Z,15716
2017-07-31T11:42:02.769Z,15952
2017-07-31T11:43:04.025Z,16028
2017-07-31T11:44:05.325Z,16188
2017-07-31T11:45:06.573Z,16484
2017-07-31T11:46:07.839Z,16832
2017-07-31T11:47:09.092Z,16832
2017-07-31T11:48:10.402Z,16572
2017-07-31T11:49:11.653Z,16488
2017-07-31T11:50:12.921Z,16488
2017-07-31T11:51:14.169Z,16244
2017-07-31T11:52:15.426Z,16184
2017-07-31T11:53:16.693Z,15716
2017-07-31T11:54:17.910Z,16252
2017-07-31T11:55:19.171Z,16704
2017-07-31T11:56:20.431Z,16608
2017-07-31T11:57:21.741Z,16132
2017-07-31T11:58:22.990Z,15624
2017-07-31T11:59:24.232Z,15024
2017-07-31T12:00:25.532Z,15960
2017-07-31T12:01:26.777Z,16800
2017-07-31T12:02:28.108Z,17152
2017-07-31T12:03:29.371Z,16960
2017-07-31T12:04:30.639Z,16672
2017-07-31T12:05:31.866Z,16340
2017-07-31T12:06:33.125Z,16280
2017-07-31T12:07:34.375Z,16576
2017-07-31T12:08:35.624Z,16736
2017-07-31T12:09:36.872Z,16344
2017-07-31T12:10:38.119Z,15284
2017-07-31T12:11:39.401Z,14052
2017-07-31T12:12:40.639Z,13736
2017-07-31T12:13:41.893Z,15136
2017-07-31T12:14:43.187Z,15680
2017-07-31T12:15:44.433Z,15972
2017-07-31T12:16:45.685Z,17248
2017-07-31T12:17:46.932Z,17600
2017-07-31T12:18:48.171Z,17952
2017-07-31T12:19:49.505Z,17632
2017-07-31T12:20:50.657Z,17696
2017-07-31T12:21:51.920Z,16336
2017-07-31T12:22:53.161Z,15116
2017-07-31T12:23:54.406Z,13780
2017-07-31T12:24:55.647Z,11852
2017-07-31T12:25:56.896Z,10620
2017-07-31T12:26:58.197Z,9628
2017-07-31T12:27:59.458Z,9264
2017-07-31T12:29:00.728Z,8908
2017-07-31T12:30:01.962Z,8776
2017-07-31T12:31:03.201Z,8856
2017-07-31T12:32:04.454Z,8592
2017-07-31T12:33:05.899Z,8564
2017-07-31T12:34:07.151Z,8556
2017-07-31T12:35:08.387Z,8384
2017-07-31T12:36:09.727Z,8040
2017-07-31T12:37:10.944Z,7852
2017-07-31T12:38:12.194Z,8008
2017-07-31T12:39:13.475Z,7852
2017-07-31T12:40:14.742Z,7616
2017-07-31T12:41:16.134Z,7692
2017-07-31T12:42:17.394Z,7752
2017-07-31T12:43:18.642Z,7880
2017-07-31T12:44:19.915Z,8092
2017-07-31T12:45:21.151Z,8000
2017-07-31T12:46:22.395Z,8080
2017-07-31T12:47:23.716Z,8060
2017-07-31T12:48:25.016Z,8016
2017-07-31T12:49:26.276Z,8152
2017-07-31T12:50:27.555Z,8264
2017-07-31T12:51:28.800Z,8620
2017-07-31T12:52:30.070Z,9092
2017-07-31T12:53:31.428Z,9136
2017-07-31T12:54:32.678Z,9000
2017-07-31T12:55:33.926Z,8744
2017-07-31T12:56:35.176Z,8604
2017-07-31T12:57:36.404Z,8404
2017-07-31T12:58:37.849Z,8092
2017-07-31T12:59:39.108Z,7780
2017-07-31T13:00:40.356Z,7368
2017-07-31T13:01:41.599Z,6968
2017-07-31T13:02:42.838Z,6704
2017-07-31T13:03:44.188Z,6240
2017-07-31T13:04:45.547Z,5896
2017-07-31T13:05:46.790Z,5660
2017-07-31T13:06:48.026Z,5508
2017-07-31T13:07:49.283Z,5424
2017-07-31T13:08:50.534Z,5260
2017-07-31T13:09:51.782Z,5196
2017-07-31T13:10:53.066Z,5400
2017-07-31T13:11:54.312Z,5752
2017-07-31T13:12:55.555Z,5940
2017-07-31T13:13:56.802Z,6248
2017-07-31T13:14:58.057Z,6348
2017-07-31T13:15:59.435Z,6360
2017-07-31T13:17:00.815Z,6436
2017-07-31T13:18:02.036Z,6540
2017-07-31T13:19:03.285Z,6684
2017-07-31T13:20:04.527Z,6772
2017-07-31T13:21:05.775Z,6824
2017-07-31T13:22:07.125Z,6748
2017-07-31T13:23:08.263Z,6868
2017-07-31T13:24:09.564Z,7104
2017-07-31T13:25:10.820Z,6744
2017-07-31T13:26:12.088Z,6668
2017-07-31T13:27:13.481Z,6636
2017-07-31T13:28:14.621Z,6572
2017-07-31T13:29:15.891Z,6548
2017-07-31T13:30:17.264Z,6376
2017-07-31T13:31:18.697Z,6320
2017-07-31T13:32:19.943Z,6288
2017-07-31T13:33:21.291Z,6128
2017-07-31T13:34:22.531Z,5984
2017-07-31T13:35:23.790Z,5880
2017-07-31T13:36:25.027Z,6320
2017-07-31T13:37:26.268Z,6952
2017-07-31T13:38:27.578Z,6464
2017-07-31T13:39:28.766Z,6168
2017-07-31T13:40:30.059Z,6076
2017-07-31T13:41:31.306Z,5912
2017-07-31T13:42:32.543Z,5852
2017-07-31T13:43:33.824Z,5896