createdAt,value
2017-07-05T00:00:08.020Z,6.60
2017-07-05T00:02:41.854Z,5.90
2017-07-05T00:05:15.472Z,6.07
2017-07-05T00:07:49.326Z,6.57
2017-07-05T00:10:23.822Z,6.30
2017-07-05T00:12:57.741Z,5.83
2017-07-05T00:15:32.254Z,6.23
2017-07-05T00:18:06.346Z,6.27
2017-07-05T00:20:40.781Z,6.30
2017-07-05T00:23:14.800Z,6.20
2017-07-05T00:25:49.218Z,6.37
2017-07-05T00:28:24.055Z,7.30
2017-07-05T00:30:57.735Z,6.47
2017-07-05T00:33:32.313Z,6.03
2017-07-05T00:36:06.313Z,6.83
2017-07-05T00:38:40.195Z,6.50
2017-07-05T00:41:13.797Z,7.27
2017-07-05T00:43:47.606Z,6.00
2017-07-05T00:46:22.121Z,5.77
2017-07-05T00:48:56.122Z,6.97
2017-07-05T00:51:31.481Z,6.27
2017-07-05T00:54:05.370Z,6.10
2017-07-05T00:56:39.801Z,5.80
2017-07-05T00:59:14.568Z,6.20
2017-07-05T01:01:48.570Z,6.50
2017-07-05T01:04:22.439Z,6.23
2017-07-05T01:06:56.130Z,6.50
2017-07-05T01:09:29.881Z,6.90
2017-07-05T01:12:05.001Z,7.60
2017-07-05T01:14:39.097Z,7.47
2017-07-05T01:17:12.714Z,6.50
2017-07-05T01:19:46.594Z,7.33
2017-07-05T01:22:20.245Z,7.33
2017-07-05T01:24:53.997Z,6.50
2017-07-05T01:27:27.708Z,7.20
2017-07-05T01:30:01.429Z,6.80
2017-07-05T01:32:35.142Z,7.10
2017-07-05T01:35:08.808Z,6.37
2017-07-05T01:37:43.359Z,8.10
2017-07-05T01:40:17.908Z,7.47
2017-07-05T01:42:51.823Z,7.80
2017-07-05T01:45:25.533Z,7.77
2017-07-05T01:47:59.162Z,7.60
2017-07-05T01:50:33.673Z,7.70
2017-07-05T01:53:08.251Z,7.30
2017-07-05T01:55:43.050Z,7.07
2017-07-05T01:58:16.869Z,8.20
2017-07-05T02:00:50.722Z,7.90
2017-07-05T02:03:24.431Z,7.27
2017-07-05T02:05:59.044Z,7.80
2017-07-05T02:08:32.866Z,7.00
2017-07-05T02:11:06.564Z,7.30
2017-07-05T02:13:41.058Z,7.10
2017-07-05T02:16:15.182Z,6.83
2017-07-05T02:18:48.803Z,7.73
2017-07-05T02:21:22.588Z,7.60
2017-07-05T02:23:56.198Z,8.13
2017-07-05T02:26:29.970Z,6.97
2017-07-05T02:29:04.537Z,6.77
2017-07-05T02:31:38.337Z,7.87
2017-07-05T02:34:12.009Z,7.20
2017-07-05T02:36:45.736Z,7.43
2017-07-05T02:39:20.241Z,7.50
2017-07-05T02:41:54.265Z,7.17
2017-07-05T02:44:28.727Z,6.80
2017-07-05T02:47:02.604Z,6.43
2017-07-05T02:49:36.287Z,7.50
2017-07-05T02:52:10.081Z,7.10
2017-07-05T02:54:44.510Z,7.37
2017-07-05T02:57:18.446Z,6.90
2017-07-05T02:59:52.934Z,8.27
2017-07-05T03:02:27.792Z,6.90
2017-07-05T03:05:01.608Z,7.10
2017-07-05T03:07:35.471Z,7.70
2017-07-05T03:10:09.210Z,7.77
2017-07-05T03:12:42.910Z,7.60
2017-07-05T03:15:16.742Z,7.33
2017-07-05T03:17:50.365Z,8.20
2017-07-05T03:20:24.004Z,7.30
2017-07-05T03:22:57.660Z,7.80
2017-07-05T03:25:31.465Z,6.93
2017-07-05T03:28:05.298Z,7.33
2017-07-05T03:30:38.906Z,7.17
2017-07-05T03:33:12.790Z,6.90
2017-07-05T03:35:46.466Z,7.83
2017-07-05T03:38:20.917Z,7.53
2017-07-05T03:40:54.780Z,7.67
2017-07-05T03:43:30.181Z,7.83
2017-07-05T03:46:04.849Z,8.10
2017-07-05T03:48:38.718Z,7.90
2017-07-05T03:51:12.369Z,8.07
2017-07-05T03:53:46.138Z,9.00
2017-07-05T03:56:20.584Z,8.43
2017-07-05T03:58:54.599Z,7.77
2017-07-05T04:01:29.200Z,7.30
2017-07-05T04:04:02.853Z,7.60
2017-07-05T04:06:36.534Z,7.67
2017-07-05T04:09:10.237Z,7.50
2017-07-05T04:11:44.661Z,7.60
2017-07-05T04:14:18.585Z,7.30
2017-07-05T04:16:52.985Z,7.63
2017-07-05T04:19:27.859Z,7.80
2017-07-05T04:22:01.850Z,7.80
2017-07-05T04:24:35.622Z,6.83
2017-07-05T04:27:10.974Z,7.30
2017-07-05T04:29:45.618Z,7.00
2017-07-05T04:32:19.662Z,7.20
2017-07-05T04:34:53.438Z,7.00
2017-07-05T04:37:27.125Z,8.20
2017-07-05T04:40:00.996Z,7.30
2017-07-05T04:42:35.450Z,7.40
2017-07-05T04:45:09.314Z,8.47
2017-07-05T04:47:43.862Z,7.40
2017-07-05T04:50:18.462Z,8.00
2017-07-05T04:52:52.253Z,7.57
2017-07-05T04:55:27.061Z,7.30
2017-07-05T04:58:00.770Z,7.53
2017-07-05T05:00:34.567Z,6.77
2017-07-05T05:03:08.186Z,8.57
2017-07-05T05:05:42.777Z,6.70
2017-07-05T05:08:16.790Z,7.73
2017-07-05T05:10:50.682Z,7.40
2017-07-05T05:13:25.189Z,7.83
2017-07-05T05:16:00.784Z,6.90
2017-07-05T05:18:35.690Z,7.37
2017-07-05T05:21:09.656Z,8.17
2017-07-05T05:23:43.325Z,8.07
2017-07-05T05:26:17.190Z,8.10
2017-07-05T05:28:50.789Z,6.70
2017-07-05T05:31:24.720Z,6.93
2017-07-05T05:33:59.954Z,7.53
2017-07-05T05:36:34.026Z,6.90
2017-07-05T05:39:07.625Z,6.80
2017-07-05T05:41:41.370Z,7.33
2017-07-05T05:44:15.078Z,7.77
2017-07-05T05:46:48.869Z,7.70
2017-07-05T05:49:23.405Z,7.73
2017-07-05T05:51:57.354Z,7.80
2017-07-05T05:54:32.662Z,7.83
2017-07-05T05:57:06.641Z,8.43
2017-07-05T05:59:41.089Z,8.10
2017-07-05T06:02:15.848Z,7.80
2017-07-05T06:04:49.664Z,8.03
2017-07-05T06:07:24.173Z,7.70
2017-07-05T06:09:58.881Z,7.60
2017-07-05T06:12:32.930Z,7.00
2017-07-05T06:15:06.596Z,7.40
2017-07-05T06:17:40.423Z,6.90
2017-07-05T06:20:14.917Z,7.93
2017-07-05T06:22:49.021Z,7.70
2017-07-05T06:25:22.638Z,7.03
2017-07-05T06:27:56.403Z,7.27
2017-07-05T06:30:30.761Z,7.53
2017-07-05T06:33:05.401Z,6.80
2017-07-05T06:35:39.474Z,7.47
2017-07-05T06:38:13.183Z,7.80
2017-07-05T06:40:47.722Z,6.40
2017-07-05T06:43:21.597Z,7.70
2017-07-05T06:45:55.314Z,7.47
2017-07-05T06:48:29.021Z,6.17
2017-07-05T06:51:02.623Z,7.43
2017-07-05T06:53:36.331Z,6.60
2017-07-05T06:56:09.947Z,7.27
2017-07-05T06:58:43.750Z,7.20
2017-07-05T07:01:17.449Z,7.10
2017-07-05T07:03:52.009Z,7.50
2017-07-05T07:06:25.609Z,7.40
2017-07-05T07:09:00.128Z,7.77
2017-07-05T07:11:33.946Z,7.87
2017-07-05T07:14:08.558Z,8.47
2017-07-05T07:16:42.275Z,8.30
2017-07-05T07:19:16.806Z,7.90
2017-07-05T07:21:50.657Z,8.73
2017-07-05T07:24:24.553Z,7.83
2017-07-05T07:26:58.287Z,7.63
2017-07-05T07:29:32.829Z,8.83
2017-07-05T07:32:06.954Z,7.97
2017-07-05T07:34:40.689Z,7.10
2017-07-05T07:37:15.137Z,6.80
2017-07-05T07:39:48.994Z,7.30
2017-07-05T07:42:23.507Z,8.30
2017-07-05T07:44:58.136Z,7.93
2017-07-05T07:47:31.793Z,7.67
2017-07-05T07:50:05.553Z,7.60
2017-07-05T07:52:39.197Z,7.70
2017-07-05T07:55:13.937Z,7.70
2017-07-05T07:57:47.654Z,8.13
2017-07-05T08:00:21.380Z,7.80
2017-07-05T08:02:56.010Z,7.40
2017-07-05T08:05:30.517Z,7.67
2017-07-05T08:08:05.009Z,7.77
2017-07-05T08:10:38.978Z,7.37
2017-07-05T08:13:12.569Z,7.90
2017-07-05T08:15:46.269Z,7.53
2017-07-05T08:18:19.949Z,7.40
2017-07-05T08:20:53.734Z,8.10
2017-07-05T08:23:28.158Z,7.53
2017-07-05T08:26:03.034Z,8.20
2017-07-05T08:28:36.721Z,8.00
2017-07-05T08:31:10.490Z,7.60
2017-07-05T08:33:44.210Z,6.67
2017-07-05T08:36:17.985Z,7.17
2017-07-05T08:38:52.517Z,7.00
2017-07-05T08:41:26.715Z,6.50
2017-07-05T08:44:01.336Z,6.10
2017-07-05T08:46:35.157Z,6.03
2017-07-05T08:49:09.589Z,6.80
2017-07-05T08:51:44.358Z,7.03
2017-07-05T08:54:18.946Z,6.97
2017-07-05T08:56:52.923Z,6.40
2017-07-05T08:59:26.565Z,6.40
2017-07-05T09:02:02.024Z,7.40
2017-07-05T09:04:36.630Z,7.13
2017-07-05T09:07:10.833Z,8.13
2017-07-05T09:09:45.449Z,8.67
2017-07-05T09:12:19.908Z,7.97
2017-07-05T09:14:53.665Z,6.97
2017-07-05T09:17:27.420Z,7.10
2017-07-05T09:20:01.046Z,6.40
2017-07-05T09:22:35.661Z,6.20
2017-07-05T09:25:09.494Z,6.00
2017-07-05T09:27:44.186Z,6.13
2017-07-05T09:30:18.078Z,5.33
2017-07-05T09:32:52.509Z,4.97
2017-07-05T09:35:26.334Z,6.13
2017-07-05T09:38:00.947Z,6.17
2017-07-05T09:40:34.798Z,6.00
2017-07-05T09:43:08.553Z,6.33
2017-07-05T09:45:42.296Z,6.37
2017-07-05T09:48:16.713Z,7.63
2017-07-05T09:50:51.265Z,6.60
2017-07-05T09:53:25.354Z,5.53
2017-07-05T09:55:59.909Z,5.60
2017-07-05T09:58:34.569Z,6.77
2017-07-05T10:01:09.053Z,5.50
2017-07-05T10:03:43.265Z,6.40
2017-07-05T10:06:17.688Z,5.40
2017-07-05T10:08:51.668Z,6.37
2017-07-05T10:11:27.041Z,5.70
2017-07-05T10:14:01.129Z,4.90
2017-07-05T10:16:34.737Z,4.20
2017-07-05T10:19:08.541Z,4.70
2017-07-05T10:21:43.126Z,4.10
2017-07-05T10:24:16.779Z,4.50
2017-07-05T10:26:51.346Z,4.30
2017-07-05T10:29:25.097Z,5.40
2017-07-05T10:31:59.448Z,4.90
2017-07-05T10:34:34.307Z,5.13
2017-07-05T10:37:08.214Z,4.77
2017-07-05T10:39:42.030Z,4.40
2017-07-05T10:42:15.743Z,4.93
2017-07-05T10:44:49.476Z,5.20
2017-07-05T10:47:23.918Z,5.80
2017-07-05T10:49:58.578Z,5.23
2017-07-05T10:52:33.374Z,5.37
2017-07-05T10:55:07.406Z,4.30
2017-07-05T10:57:41.802Z,3.80
2017-07-05T11:00:16.541Z,3.60
2017-07-05T11:02:51.162Z,3.83
2017-07-05T11:05:26.118Z,3.50
2017-07-05T11:08:00.026Z,3.00
2017-07-05T11:10:34.556Z,3.80
2017-07-05T11:13:09.445Z,4.07
2017-07-05T11:15:43.409Z,4.90
2017-07-05T11:18:17.783Z,4.60
2017-07-05T11:20:51.769Z,4.80
2017-07-05T11:23:25.416Z,4.57
2017-07-05T11:26:00.305Z,4.27
2017-07-05T11:28:34.058Z,5.27
2017-07-05T11:31:07.881Z,4.93
2017-07-05T11:33:43.180Z,4.60
2017-07-05T11:36:17.227Z,5.10
2017-07-05T11:38:50.816Z,4.80
2017-07-05T11:41:24.570Z,5.60
2017-07-05T11:43:59.103Z,4.90
2017-07-05T11:46:33.572Z,6.13
2017-07-05T11:49:07.415Z,5.80
2017-07-05T11:51:41.970Z,5.07
2017-07-05T11:54:15.590Z,6.13
2017-07-05T11:56:50.273Z,5.70
2017-07-05T11:59:24.014Z,5.77
2017-07-05T12:01:58.629Z,5.83
2017-07-05T12:04:33.125Z,6.03
2017-07-05T12:07:07.037Z,6.50
2017-07-05T12:09:41.534Z,5.70
2017-07-05T12:12:15.608Z,6.30
2017-07-05T12:14:50.007Z,5.60
2017-07-05T12:17:24.110Z,6.27
2017-07-05T12:19:57.693Z,6.63
2017-07-05T12:22:31.464Z,6.47
2017-07-05T12:25:06.034Z,5.97
2017-07-05T12:27:39.715Z,6.00
2017-07-05T12:30:14.979Z,5.90
2017-07-05T12:32:49.142Z,5.67
2017-07-05T12:35:22.886Z,5.03
2017-07-05T12:37:57.306Z,5.50
2017-07-05T12:40:31.303Z,5.67
2017-07-05T12:43:05.627Z,4.53
2017-07-05T12:45:39.737Z,5.60
2017-07-05T12:48:13.402Z,5.20
2017-07-05T12:50:47.143Z,5.47
2017-07-05T12:53:20.933Z,5.10
2017-07-05T12:55:55.542Z,5.00
2017-07-05T12:58:30.305Z,5.40
2017-07-05T13:01:04.890Z,4.70
2017-07-05T13:03:38.958Z,4.73
2017-07-05T13:06:12.713Z,4.90
2017-07-05T13:08:46.485Z,4.47
2017-07-05T13:11:20.189Z,5.57
2017-07-05T13:13:53.999Z,5.07
2017-07-05T13:16:27.721Z,4.90
2017-07-05T13:19:01.461Z,4.80
2017-07-05T13:21:35.034Z,4.73
2017-07-05T13:24:09.530Z,5.37
2017-07-05T13:26:43.277Z,4.90
2017-07-05T13:29:17.024Z,4.83
2017-07-05T13:31:50.842Z,5.33
2017-07-05T13:34:24.541Z,5.10
2017-07-05T13:36:58.349Z,5.67
2017-07-05T13:39:32.868Z,4.70
2017-07-05T13:42:06.958Z,4.57
2017-07-05T13:44:40.733Z,4.73
2017-07-05T13:47:14.524Z,5.00
2017-07-05T13:49:48.373Z,4.40
2017-07-05T13:52:23.019Z,4.77
2017-07-05T13:54:56.848Z,5.20
2017-07-05T13:57:31.463Z,4.90
2017-07-05T14:00:05.306Z,4.73
2017-07-05T14:02:38.917Z,4.43
2017-07-05T14:05:12.975Z,4.73
2017-07-05T14:07:48.178Z,4.33
2017-07-05T14:10:22.101Z,4.10
2017-07-05T14:12:56.610Z,4.80
2017-07-05T14:15:31.262Z,4.00
2017-07-05T14:18:05.866Z,4.30
2017-07-05T14:20:40.541Z,4.80
2017-07-05T14:23:14.339Z,4.43
2017-07-05T14:25:49.942Z,4.90
2017-07-05T14:28:23.722Z,4.53
2017-07-05T14:30:57.486Z,4.97
2017-07-05T14:33:31.301Z,4.50
2017-07-05T14:36:05.720Z,4.63
2017-07-05T14:38:39.654Z,5.73
2017-07-05T14:41:13.534Z,4.60
2017-07-05T14:43:47.905Z,4.60
2017-07-05T14:46:22.689Z,4.13
2017-07-05T14:48:56.804Z,4.43
2017-07-05T14:51:30.698Z,4.60
2017-07-05T14:54:04.253Z,5.10
2017-07-05T14:56:40.022Z,4.70
2017-07-05T14:59:13.787Z,4.37
2017-07-05T15:01:48.304Z,3.80
2017-07-05T15:04:22.213Z,4.07
2017-07-05T15:06:55.958Z,4.90
2017-07-05T15:09:29.605Z,4.57
2017-07-05T15:12:03.452Z,3.50
2017-07-05T15:14:38.013Z,3.60
2017-07-05T15:17:12.713Z,3.60
2017-07-05T15:19:47.305Z,3.97
2017-07-05T15:22:21.984Z,3.53
2017-07-05T15:24:57.213Z,3.87
2017-07-05T15:27:32.983Z,3.97
2017-07-05T15:30:06.707Z,4.30
2017-07-05T15:32:40.494Z,4.07
2017-07-05T15:35:14.066Z,3.80
2017-07-05T15:37:48.543Z,3.70
2017-07-05T15:40:22.541Z,3.50
2017-07-05T15:42:56.261Z,3.70
2017-07-05T15:45:30.613Z,3.43
2017-07-05T15:48:04.581Z,3.83
2017-07-05T15:50:39.161Z,3.73
2017-07-05T15:53:13.062Z,3.43
2017-07-05T15:55:48.633Z,3.30
2017-07-05T15:58:22.466Z,3.43
2017-07-05T16:00:57.666Z,3.77
2017-07-05T16:03:31.749Z,4.00
2017-07-05T16:06:06.229Z,2.80
2017-07-05T16:08:41.829Z,3.10
2017-07-05T16:11:15.534Z,4.00
2017-07-05T16:13:49.226Z,3.60
2017-07-05T16:16:24.486Z,3.40
2017-07-05T16:18:58.398Z,3.70
2017-07-05T16:21:32.925Z,3.27
2017-07-05T16:24:06.783Z,4.90
2017-07-05T16:26:41.287Z,4.50
2017-07-05T16:29:15.810Z,3.70
2017-07-05T16:31:49.791Z,4.23
2017-07-05T16:34:24.229Z,3.10
2017-07-05T16:36:58.237Z,3.40
2017-07-05T16:39:32.850Z,3.73
2017-07-05T16:42:07.374Z,3.23
2017-07-05T16:44:42.070Z,3.70
2017-07-05T16:47:16.658Z,2.93
2017-07-05T16:49:51.213Z,3.23
2017-07-05T16:52:25.571Z,3.30
2017-07-05T16:55:00.006Z,3.30
2017-07-05T16:57:33.930Z,3.23
2017-07-05T17:00:07.828Z,3.50
2017-07-05T17:02:42.326Z,3.37
2017-07-05T17:05:15.993Z,3.37
2017-07-05T17:07:49.665Z,3.47
2017-07-05T17:10:23.448Z,3.60
2017-07-05T17:12:58.657Z,3.30
2017-07-05T17:15:32.573Z,2.83
2017-07-05T17:18:07.003Z,3.40
2017-07-05T17:20:42.415Z,3.27
2017-07-05T17:23:16.281Z,3.13
2017-07-05T17:25:51.693Z,3.50
2017-07-05T17:28:26.201Z,2.70
2017-07-05T17:31:00.201Z,3.23
2017-07-05T17:33:33.817Z,3.63
2017-07-05T17:36:08.372Z,3.90
2017-07-05T17:38:42.873Z,3.43
2017-07-05T17:41:16.827Z,3.27
2017-07-05T17:43:51.337Z,4.00
2017-07-05T17:46:25.848Z,3.30
2017-07-05T17:48:59.666Z,4.07
2017-07-05T17:51:34.190Z,3.60
2017-07-05T17:54:08.106Z,3.77
2017-07-05T17:56:43.805Z,3.67
2017-07-05T17:59:18.426Z,4.10
2017-07-05T18:01:52.297Z,3.87
2017-07-05T18:04:26.761Z,3.47
2017-07-05T18:07:00.720Z,3.37
2017-07-05T18:09:34.370Z,3.80
2017-07-05T18:12:08.936Z,3.67
2017-07-05T18:14:43.726Z,3.40
2017-07-05T18:17:17.707Z,3.70
2017-07-05T18:19:51.381Z,4.30
2017-07-05T18:22:25.892Z,3.10
2017-07-05T18:25:00.378Z,3.97
2017-07-05T18:27:36.163Z,3.30
2017-07-05T18:30:09.918Z,3.27
2017-07-05T18:32:43.705Z,3.33
2017-07-05T18:35:18.250Z,3.13
2017-07-05T18:37:51.987Z,3.20
2017-07-05T18:40:25.638Z,3.10
2017-07-05T18:43:00.853Z,3.17
2017-07-05T18:45:35.342Z,3.27
2017-07-05T18:48:09.349Z,3.60
2017-07-05T18:50:44.693Z,3.60
2017-07-05T18:53:19.353Z,3.30
2017-07-05T18:55:53.267Z,3.37
2017-07-05T19:01:14.653Z,2.90
2017-07-05T19:03:48.547Z,3.33
2017-07-05T19:06:23.087Z,3.10
2017-07-05T19:08:57.082Z,3.40
2017-07-05T19:11:31.655Z,3.13
2017-07-05T19:14:05.360Z,3.43
2017-07-05T19:16:39.823Z,4.30
2017-07-05T19:19:13.715Z,3.23
2017-07-05T19:21:48.086Z,4.37
2017-07-05T19:24:22.961Z,4.03
2017-07-05T19:26:57.654Z,3.67
2017-07-05T19:29:32.409Z,3.60
2017-07-05T19:32:06.259Z,3.60
2017-07-05T19:34:40.061Z,3.73
2017-07-05T19:37:13.747Z,3.50
2017-07-05T19:39:47.424Z,4.50
2017-07-05T19:42:21.921Z,4.60
2017-07-05T19:44:56.477Z,4.23
2017-07-05T19:47:31.143Z,3.90
2017-07-05T19:50:05.125Z,4.90
2017-07-05T19:52:39.573Z,3.90
2017-07-05T19:55:15.538Z,3.80
2017-07-05T19:57:50.062Z,3.70
2017-07-05T20:00:23.986Z,3.53
2017-07-05T20:02:57.602Z,3.50
2017-07-05T20:05:31.511Z,3.73
2017-07-05T20:08:06.081Z,4.50
2017-07-05T20:10:39.742Z,3.90
2017-07-05T20:13:13.466Z,3.90
2017-07-05T20:15:47.211Z,4.73
2017-07-05T20:18:21.742Z,5.13
2017-07-05T20:20:56.305Z,4.80
2017-07-05T20:23:30.107Z,4.60
2017-07-05T20:26:04.586Z,4.80
2017-07-05T20:28:38.309Z,4.73
2017-07-05T20:31:12.959Z,4.67
2017-07-05T20:33:46.870Z,5.20
2017-07-05T20:36:20.864Z,4.90
2017-07-05T20:38:55.274Z,5.70
2017-07-05T20:41:29.921Z,5.23
2017-07-05T20:44:03.705Z,5.23
2017-07-05T20:46:38.173Z,4.87
2017-07-05T20:49:12.066Z,5.60
2017-07-05T20:51:45.754Z,5.47
2017-07-05T20:54:19.346Z,4.80
2017-07-05T20:56:53.861Z,4.97
2017-07-05T20:59:27.628Z,4.57
2017-07-05T21:02:02.151Z,5.60
2017-07-05T21:04:36.166Z,5.40
2017-07-05T21:07:09.953Z,5.60
2017-07-05T21:09:43.609Z,5.60
2017-07-05T21:12:18.193Z,5.20
2017-07-05T21:14:51.997Z,5.50
2017-07-05T21:17:26.645Z,5.30
2017-07-05T21:20:00.505Z,5.90
2017-07-05T21:22:35.131Z,6.10
2017-07-05T21:25:09.066Z,5.70
2017-07-05T21:27:44.006Z,5.87
2017-07-05T21:30:17.714Z,6.30
2017-07-05T21:32:51.449Z,6.27
2017-07-05T21:35:25.907Z,5.83
2017-07-05T21:38:00.536Z,5.50
2017-07-05T21:40:34.661Z,5.73
2017-07-05T21:43:09.206Z,5.07
2017-07-05T21:45:43.783Z,5.73
2017-07-05T21:48:18.539Z,5.40
2017-07-05T21:50:52.547Z,5.37
2017-07-05T21:53:27.103Z,5.80
2017-07-05T21:56:01.514Z,5.67
2017-07-05T21:58:36.133Z,5.70
2017-07-05T22:01:10.897Z,5.37
2017-07-05T22:03:44.930Z,5.40
2017-07-05T22:06:18.593Z,6.70
2017-07-05T22:08:52.774Z,6.40
2017-07-05T22:11:27.858Z,7.00
2017-07-05T22:14:01.899Z,6.37
2017-07-05T22:16:35.477Z,6.90
2017-07-05T22:19:10.105Z,6.47
2017-07-05T22:21:44.526Z,6.17
2017-07-05T22:24:18.742Z,6.40
2017-07-05T22:26:54.081Z,6.10
2017-07-05T22:29:29.106Z,6.53
2017-07-05T22:32:02.886Z,7.10
2017-07-05T22:34:36.521Z,7.27
2017-07-05T22:37:10.865Z,7.60
2017-07-05T22:39:44.985Z,8.37
2017-07-05T22:42:19.494Z,7.53
2017-07-05T22:44:53.289Z,7.10
2017-07-05T22:47:27.001Z,8.07
2017-07-05T22:50:00.733Z,7.90
2017-07-05T22:52:34.510Z,7.70
2017-07-05T22:55:08.201Z,7.90
2017-07-05T22:57:42.858Z,8.23
2017-07-05T23:00:16.683Z,8.67
2017-07-05T23:02:50.461Z,7.53
2017-07-05T23:05:25.131Z,7.80
2017-07-05T23:07:59.104Z,8.17
2017-07-05T23:10:32.845Z,8.33
2017-07-05T23:13:06.662Z,8.60
2017-07-05T23:15:41.180Z,8.93
2017-07-05T23:18:15.210Z,6.90
2017-07-05T23:20:49.790Z,8.23
2017-07-05T23:23:23.550Z,8.30
2017-07-05T23:25:58.165Z,8.47
2017-07-05T23:28:32.621Z,8.83
2017-07-05T23:31:06.630Z,8.53
2017-07-05T23:33:40.339Z,8.60
2017-07-05T23:36:14.902Z,8.90
2017-07-05T23:38:49.281Z,8.67
2017-07-05T23:41:23.181Z,8.53
2017-07-05T23:43:57.620Z,8.70
2017-07-05T23:46:31.594Z,9.50
2017-07-05T23:49:05.941Z,8.43
2017-07-05T23:51:40.124Z,8.90
2017-07-05T23:54:14.577Z,8.57
2017-07-05T23:56:49.786Z,8.10
2017-07-05T23:59:24.341Z,9.33
