createdAt,value
2022-11-23T00:01:39.241Z,99092.66
2022-11-23T00:04:08.700Z,99096.16
2022-11-23T00:06:36.812Z,99091.81
2022-11-23T00:09:04.092Z,99089.22
2022-11-23T00:11:30.977Z,99084.06
2022-11-23T00:13:57.565Z,99090.91
2022-11-23T00:16:28.955Z,99093.50
2022-11-23T00:18:58.051Z,99095.31
2022-11-23T00:21:27.350Z,99099.56
2022-11-23T00:23:54.221Z,99098.66
2022-11-23T00:26:20.993Z,99103.91
2022-11-23T00:28:48.031Z,99107.38
2022-11-23T00:31:17.745Z,99103.84
2022-11-23T00:33:52.535Z,99112.53
2022-11-23T00:36:20.496Z,99097.91
2022-11-23T00:38:48.723Z,99085.78
2022-11-23T00:41:21.442Z,99096.09
2022-11-23T00:43:48.267Z,99086.69
2022-11-23T00:46:20.739Z,99100.41
2022-11-23T00:48:49.554Z,99102.22
2022-11-23T00:51:19.367Z,99110.84
2022-11-23T00:53:46.429Z,99098.69
2022-11-23T00:56:13.716Z,99108.22
2022-11-23T00:58:41.130Z,99101.28
2022-11-23T01:01:11.392Z,99102.97
2022-11-23T01:03:41.008Z,99102.19
2022-11-23T01:06:10.764Z,99108.19
2022-11-23T01:08:38.052Z,99094.44
2022-11-23T01:11:07.806Z,99090.97
2022-11-23T01:13:36.837Z,99105.63
2022-11-23T01:16:05.263Z,99096.13
2022-11-23T01:18:31.852Z,99100.41
2022-11-23T01:21:01.384Z,99106.50
2022-11-23T01:23:31.296Z,99108.19
2022-11-23T01:25:57.930Z,99086.66
2022-11-23T01:28:24.567Z,99103.03
2022-11-23T01:30:51.134Z,99103.06
2022-11-23T01:33:17.657Z,99102.19
2022-11-23T01:35:46.783Z,99106.47
2022-11-23T01:38:17.994Z,99106.41
2022-11-23T01:40:45.095Z,99108.16
2022-11-23T01:43:17.395Z,99123.66
2022-11-23T01:45:53.050Z,99120.28
2022-11-23T01:48:25.090Z,99128.94
2022-11-23T01:50:53.087Z,99128.91
2022-11-23T01:53:20.856Z,99117.63
2022-11-23T01:55:50.241Z,99121.06
2022-11-23T01:58:20.507Z,99116.78
2022-11-23T02:00:47.746Z,99121.94
2022-11-23T02:03:18.543Z,99117.66
2022-11-23T02:05:48.506Z,99096.94
2022-11-23T02:08:20.040Z,99114.16
2022-11-23T02:10:47.807Z,99120.25
2022-11-23T02:13:15.295Z,99121.94
2022-11-23T02:15:41.971Z,99120.19
2022-11-23T02:18:17.671Z,99115.03
2022-11-23T02:20:45.989Z,99115.88
2022-11-23T02:23:30.593Z,99127.16
2022-11-23T02:26:01.591Z,99134.06
2022-11-23T02:28:49.500Z,99124.56
2022-11-23T02:31:16.089Z,99124.59
2022-11-23T02:33:44.767Z,99134.94
2022-11-23T02:36:33.717Z,99133.19
2022-11-23T02:39:15.609Z,99139.22
2022-11-23T02:41:49.185Z,99134.88
2022-11-23T02:44:26.449Z,99133.16
2022-11-23T02:46:53.863Z,99139.22
2022-11-23T02:49:20.617Z,99131.44
2022-11-23T02:51:47.776Z,99139.22
2022-11-23T02:54:14.317Z,99146.13
2022-11-23T02:56:41.446Z,99131.44
2022-11-23T02:59:08.950Z,99146.06
2022-11-23T03:01:36.027Z,99144.38
2022-11-23T03:04:02.707Z,99151.25
2022-11-23T03:06:29.314Z,99149.56
2022-11-23T03:08:56.483Z,99153.84
2022-11-23T03:11:23.370Z,99157.31
2022-11-23T03:13:50.296Z,99155.56
2022-11-23T03:16:20.344Z,99165.94
2022-11-23T03:18:47.889Z,99166.81
2022-11-23T03:21:14.757Z,99159.03
2022-11-23T03:23:41.406Z,99152.09
2022-11-23T03:26:13.131Z,99162.50
2022-11-23T03:28:49.816Z,99158.16
2022-11-23T03:31:16.805Z,99161.63
2022-11-23T03:33:43.587Z,99156.44
2022-11-23T03:36:10.348Z,99168.63
2022-11-23T03:38:47.963Z,99158.25
2022-11-23T03:41:37.326Z,99165.13
2022-11-23T03:44:04.456Z,99170.31
2022-11-23T03:46:31.055Z,99165.13
2022-11-23T03:48:57.753Z,99157.34
2022-11-23T03:51:24.367Z,99166.84
2022-11-23T03:53:51.005Z,99163.38
2022-11-23T03:56:17.789Z,99168.59
2022-11-23T03:58:46.363Z,99169.41
2022-11-23T04:01:14.280Z,99165.16
2022-11-23T04:03:43.626Z,99161.66
2022-11-23T04:06:17.376Z,99165.13
2022-11-23T04:09:03.453Z,99169.41
2022-11-23T04:11:42.908Z,99175.50
2022-11-23T04:14:09.631Z,99170.31
2022-11-23T04:16:36.840Z,99168.63
2022-11-23T04:19:04.585Z,99165.16
2022-11-23T04:21:31.291Z,99168.59
2022-11-23T04:23:58.588Z,99172.94
2022-11-23T04:26:26.424Z,99161.69
2022-11-23T04:28:54.096Z,99167.72
2022-11-23T04:31:20.951Z,99167.75
2022-11-23T04:33:58.336Z,99169.44
2022-11-23T04:36:27.305Z,99175.50
2022-11-23T04:38:54.154Z,99164.31
2022-11-23T04:41:30.212Z,99159.13
2022-11-23T04:43:57.818Z,99163.44
2022-11-23T04:46:25.115Z,99153.03
2022-11-23T04:48:51.810Z,99142.78
2022-11-23T04:51:18.485Z,99159.97
2022-11-23T04:53:45.829Z,99167.75
2022-11-23T04:56:13.710Z,99176.38
2022-11-23T04:58:42.600Z,99169.47
2022-11-23T05:01:09.474Z,99177.25
2022-11-23T05:03:47.142Z,99177.22
2022-11-23T05:06:13.886Z,99173.81
2022-11-23T05:08:42.501Z,99181.59
2022-11-23T05:11:27.189Z,99191.06
2022-11-23T05:13:56.188Z,99186.72
2022-11-23T05:16:22.897Z,99180.69
2022-11-23T05:18:49.544Z,99188.47
2022-11-23T05:21:16.583Z,99180.72
2022-11-23T05:23:43.660Z,99181.53
2022-11-23T05:26:10.465Z,99180.72
2022-11-23T05:28:40.976Z,99186.75
2022-11-23T05:31:11.549Z,99191.00
2022-11-23T05:33:38.561Z,99192.84
2022-11-23T05:36:08.013Z,99199.72
2022-11-23T05:38:37.786Z,99200.59
2022-11-23T05:41:10.466Z,99202.28
2022-11-23T05:43:40.595Z,99204.03
2022-11-23T05:46:09.975Z,99191.06
2022-11-23T05:48:38.221Z,99206.59
2022-11-23T05:51:09.810Z,99204.88
2022-11-23T05:53:41.561Z,99204.91
2022-11-23T05:56:15.733Z,99209.19
2022-11-23T05:58:56.650Z,99199.69
2022-11-23T06:01:24.399Z,99210.06
2022-11-23T06:03:53.502Z,99194.53
2022-11-23T06:06:20.609Z,99202.31
2022-11-23T06:08:49.181Z,99209.22
2022-11-23T06:11:17.160Z,99209.22
2022-11-23T06:13:47.833Z,99210.06
2022-11-23T06:16:15.413Z,99210.06
2022-11-23T06:18:53.729Z,99211.78
2022-11-23T06:21:20.894Z,99202.34
2022-11-23T06:23:47.831Z,99204.88
2022-11-23T06:26:15.423Z,99196.25
2022-11-23T06:28:42.731Z,99188.50
2022-11-23T06:31:10.329Z,99214.38
2022-11-23T06:33:37.747Z,99216.97
2022-11-23T06:36:04.600Z,99210.09
2022-11-23T06:38:37.612Z,99209.22
2022-11-23T06:41:10.661Z,99208.31
2022-11-23T06:43:37.256Z,99218.69
2022-11-23T06:46:06.454Z,99213.50
2022-11-23T06:48:36.843Z,99222.19
2022-11-23T06:51:04.436Z,99216.97
2022-11-23T06:53:31.532Z,99221.31
2022-11-23T06:56:02.793Z,99223.91
2022-11-23T06:58:31.543Z,99231.69
2022-11-23T07:01:02.087Z,99228.25
2022-11-23T07:03:33.345Z,99234.28
2022-11-23T07:06:06.966Z,99232.56
2022-11-23T07:08:35.460Z,99245.50
2022-11-23T07:11:15.272Z,99242.00
2022-11-23T07:13:41.857Z,99232.47
2022-11-23T07:16:08.562Z,99233.34
2022-11-23T07:18:36.448Z,99242.88
2022-11-23T07:21:03.672Z,99248.88
2022-11-23T07:23:30.312Z,99245.47
2022-11-23T07:25:56.937Z,99241.13
2022-11-23T07:28:23.479Z,99245.47
2022-11-23T07:30:51.564Z,99247.97
2022-11-23T07:33:19.646Z,99247.16
2022-11-23T07:35:48.318Z,99251.47
2022-11-23T07:38:14.928Z,99254.97
2022-11-23T07:40:42.873Z,99248.91
2022-11-23T07:43:20.938Z,99269.69
2022-11-23T07:45:49.715Z,99261.91
2022-11-23T07:48:17.028Z,99263.66
2022-11-23T07:50:43.709Z,99273.13
2022-11-23T07:53:10.646Z,99263.63
2022-11-23T07:55:37.245Z,99259.28
2022-11-23T07:58:04.919Z,99266.16
2022-11-23T08:00:31.634Z,99261.84
2022-11-23T08:03:26.133Z,99278.25
2022-11-23T08:05:45.573Z,99280.84
2022-11-23T08:08:12.336Z,99280.84
2022-11-23T08:10:44.199Z,99276.53
2022-11-23T08:13:11.934Z,99292.13
2022-11-23T08:15:38.488Z,99284.28
2022-11-23T08:18:05.707Z,99291.22
2022-11-23T08:20:33.427Z,99285.19
2022-11-23T08:23:00.052Z,99298.13
2022-11-23T08:25:28.322Z,99290.34
2022-11-23T08:27:59.607Z,99283.44
2022-11-23T08:30:27.405Z,99294.69
2022-11-23T08:32:54.259Z,99292.94
2022-11-23T08:35:21.550Z,99304.19
2022-11-23T08:37:48.216Z,99304.13
2022-11-23T08:40:17.405Z,99299.81
2022-11-23T08:42:47.220Z,99312.75
2022-11-23T08:45:13.801Z,99301.59
2022-11-23T08:47:40.435Z,99292.94
2022-11-23T08:50:16.802Z,99302.38
2022-11-23T08:52:46.348Z,99298.06
2022-11-23T08:55:12.987Z,99304.97
2022-11-23T08:57:40.308Z,99306.66
2022-11-23T09:00:07.597Z,99298.00
2022-11-23T09:02:34.174Z,99301.50
2022-11-23T09:05:00.789Z,99298.13
2022-11-23T09:07:27.653Z,99303.19
2022-11-23T09:09:54.229Z,99313.53
2022-11-23T09:12:20.778Z,99308.31
2022-11-23T09:14:47.304Z,99310.03
2022-11-23T09:17:13.911Z,99308.25
2022-11-23T09:19:40.487Z,99299.56
2022-11-23T09:22:07.199Z,99299.59
2022-11-23T09:24:34.251Z,99307.28
2022-11-23T09:27:01.005Z,99306.44
2022-11-23T09:29:28.423Z,99306.41
2022-11-23T09:31:55.161Z,99302.91
2022-11-23T09:34:22.968Z,99309.81
2022-11-23T09:36:49.578Z,99295.88
2022-11-23T09:39:16.421Z,99313.28
2022-11-23T09:41:52.014Z,99311.53
2022-11-23T09:44:43.143Z,99320.03
2022-11-23T09:47:48.469Z,99319.34
2022-11-23T09:50:27.228Z,99309.72
2022-11-23T09:52:54.234Z,99322.66
2022-11-23T09:55:41.882Z,99319.25
2022-11-23T09:58:14.824Z,99309.53
2022-11-23T10:00:51.055Z,99317.22
2022-11-23T10:03:18.925Z,99314.91
2022-11-23T10:05:56.541Z,99298.38
2022-11-23T10:08:52.452Z,99310.44
2022-11-23T10:11:35.132Z,99306.06
2022-11-23T10:14:32.738Z,99302.41
2022-11-23T10:17:20.119Z,99301.56
2022-11-23T10:20:20.792Z,99307.59
2022-11-23T10:22:57.623Z,99291.88
2022-11-23T10:25:25.577Z,99298.81
2022-11-23T10:28:00.294Z,99295.59
2022-11-23T10:30:26.901Z,99283.19
2022-11-23T10:33:21.835Z,99287.50
2022-11-23T10:35:48.403Z,99289.06
2022-11-23T10:38:20.059Z,99280.44
2022-11-23T10:41:03.266Z,99276.13
2022-11-23T10:43:36.922Z,99286.44
2022-11-23T10:46:23.683Z,99286.41
2022-11-23T10:48:52.151Z,99289.03
2022-11-23T10:51:26.528Z,99291.59
2022-11-23T10:54:00.740Z,99284.81
2022-11-23T10:56:32.414Z,99285.41
2022-11-23T10:58:59.486Z,99280.31
2022-11-23T11:01:29.739Z,99288.00
2022-11-23T11:04:03.865Z,99270.91
2022-11-23T11:06:34.652Z,99294.00
2022-11-23T11:09:08.353Z,99279.16
2022-11-23T11:11:46.806Z,99287.00
2022-11-23T11:14:19.531Z,99300.88
2022-11-23T11:16:53.468Z,99289.50
2022-11-23T11:19:26.990Z,99293.09
2022-11-23T11:21:54.188Z,99287.91
2022-11-23T11:24:33.139Z,99296.41
2022-11-23T11:27:03.710Z,99276.31
2022-11-23T11:29:39.813Z,99285.69
2022-11-23T11:32:32.884Z,99285.25
2022-11-23T11:35:08.465Z,99287.88
2022-11-23T11:37:47.065Z,99287.44
2022-11-23T11:40:26.363Z,99283.09
2022-11-23T11:43:11.646Z,99286.44
2022-11-23T11:45:59.677Z,99265.94
2022-11-23T11:48:42.353Z,99259.41
2022-11-23T11:51:18.561Z,99278.03
2022-11-23T11:53:45.600Z,99284.47
2022-11-23T11:56:22.700Z,99279.44
2022-11-23T11:58:59.465Z,99275.13
2022-11-23T12:01:36.010Z,99262.94
2022-11-23T12:04:12.833Z,99259.97
2022-11-23T12:06:46.550Z,99270.19
2022-11-23T12:09:18.844Z,99269.63
2022-11-23T12:11:45.886Z,99267.06
2022-11-23T12:14:14.721Z,99265.94
2022-11-23T12:16:47.718Z,99265.56
2022-11-23T12:19:26.917Z,99254.25
2022-11-23T12:22:03.648Z,99263.56
2022-11-23T12:24:50.792Z,99249.34
2022-11-23T12:27:56.618Z,99247.06
2022-11-23T12:30:27.478Z,99237.09
2022-11-23T12:33:06.854Z,99236.88
2022-11-23T12:35:40.536Z,99239.41
2022-11-23T12:38:36.729Z,99240.03
2022-11-23T12:41:23.841Z,99242.50
2022-11-23T12:44:16.458Z,99239.91
2022-11-23T12:46:48.521Z,99235.78
2022-11-23T12:49:40.177Z,99234.91
2022-11-23T12:52:31.909Z,99233.84
2022-11-23T12:55:06.389Z,99232.50
2022-11-23T12:57:48.415Z,99225.06
2022-11-23T13:00:19.557Z,99218.47
2022-11-23T13:02:49.433Z,99238.31
2022-11-23T13:05:37.856Z,99240.56
2022-11-23T13:08:39.255Z,99227.13
2022-11-23T13:11:05.932Z,99228.34
2022-11-23T13:13:35.779Z,99242.94
2022-11-23T13:16:23.114Z,99233.28
2022-11-23T13:19:07.031Z,99239.16
2022-11-23T13:21:47.106Z,99239.84
2022-11-23T13:24:30.746Z,99210.13
2022-11-23T13:27:16.763Z,99243.00
2022-11-23T13:29:59.860Z,99243.75
2022-11-23T13:32:40.315Z,99244.97
2022-11-23T13:35:17.215Z,99251.28
2022-11-23T13:37:56.808Z,99250.53
2022-11-23T13:40:35.199Z,99250.56
2022-11-23T13:43:17.625Z,99238.75
2022-11-23T13:45:45.480Z,99234.19
2022-11-23T13:48:41.370Z,99249.69
2022-11-23T13:51:02.432Z,99249.50
2022-11-23T13:53:36.723Z,99253.22
2022-11-23T13:56:34.224Z,99239.41
2022-11-23T13:59:22.955Z,99239.41
2022-11-23T14:02:00.098Z,99235.84
2022-11-23T14:04:29.156Z,99244.41
2022-11-23T14:06:58.949Z,99244.56
2022-11-23T14:09:33.872Z,99226.72
2022-11-23T14:12:03.298Z,99228.06
2022-11-23T14:14:47.075Z,99227.19
2022-11-23T14:17:38.567Z,99221.13
2022-11-23T14:20:29.919Z,99220.53
2022-11-23T14:23:02.446Z,99231.94
2022-11-23T14:26:06.516Z,99229.34
2022-11-23T14:29:05.843Z,99229.44
2022-11-23T14:31:50.774Z,99220.06
2022-11-23T14:34:47.036Z,99210.25
2022-11-23T14:37:51.537Z,99198.94
2022-11-23T14:40:32.222Z,99196.47
2022-11-23T14:43:00.788Z,99205.28
2022-11-23T14:45:32.127Z,99206.16
2022-11-23T14:48:22.768Z,99201.94
2022-11-23T14:51:11.267Z,99196.81
2022-11-23T14:53:57.189Z,99202.19
2022-11-23T14:56:35.270Z,99197.97
2022-11-23T14:59:09.184Z,99184.03
2022-11-23T15:01:37.300Z,99179.94
2022-11-23T15:04:10.671Z,99200.72
2022-11-23T15:06:45.598Z,99207.63
2022-11-23T15:09:31.179Z,99210.16
2022-11-23T15:12:08.340Z,99211.84
2022-11-23T15:14:35.712Z,99205.03
2022-11-23T15:17:17.075Z,99214.66
2022-11-23T15:19:43.823Z,99202.81
2022-11-23T15:22:16.335Z,99218.28
2022-11-23T15:24:44.474Z,99211.38
2022-11-23T15:27:16.935Z,99216.50
2022-11-23T15:29:51.986Z,99211.41
2022-11-23T15:32:31.329Z,99223.47
2022-11-23T15:35:04.591Z,99228.00
2022-11-23T15:37:33.057Z,99245.34
2022-11-23T15:40:00.862Z,99238.38
2022-11-23T15:42:28.846Z,99246.13
2022-11-23T15:44:56.029Z,99238.38
2022-11-23T15:47:27.721Z,99249.63
2022-11-23T15:50:02.205Z,99236.66
2022-11-23T15:52:35.815Z,99237.56
2022-11-23T15:55:09.281Z,99252.25
2022-11-23T15:57:38.059Z,99252.25
2022-11-23T16:00:06.170Z,99252.31
2022-11-23T16:02:38.694Z,99242.00
2022-11-23T16:05:13.781Z,99254.13
2022-11-23T16:07:58.518Z,99261.88
2022-11-23T16:10:37.580Z,99266.19
2022-11-23T16:13:06.126Z,99265.34
2022-11-23T16:15:44.406Z,99261.06
2022-11-23T16:18:13.957Z,99279.16
2022-11-23T16:21:02.372Z,99284.34
2022-11-23T16:23:51.182Z,99288.69
2022-11-23T16:26:29.201Z,99281.78
2022-11-23T16:28:57.895Z,99287.81
2022-11-23T16:31:35.481Z,99296.47
2022-11-23T16:34:02.210Z,99296.44
2022-11-23T16:36:29.187Z,99274.88
2022-11-23T16:38:57.641Z,99285.25
2022-11-23T16:41:26.296Z,99294.75
2022-11-23T16:43:54.143Z,99276.59
2022-11-23T16:46:21.124Z,99292.16
2022-11-23T16:48:47.959Z,99289.56
2022-11-23T16:51:14.749Z,99291.28
2022-11-23T16:54:11.947Z,99297.31
2022-11-23T16:56:31.244Z,99304.25
2022-11-23T16:58:57.982Z,99301.66
2022-11-23T17:01:27.914Z,99286.97
2022-11-23T17:03:54.528Z,99298.19
2022-11-23T17:06:24.063Z,99313.75
2022-11-23T17:08:58.481Z,99315.47
2022-11-23T17:11:27.660Z,99315.47
2022-11-23T17:13:55.902Z,99318.06
2022-11-23T17:16:25.618Z,99320.66
2022-11-23T17:18:52.835Z,99332.75
2022-11-23T17:21:19.776Z,99319.78
2022-11-23T17:23:46.958Z,99339.66
2022-11-23T17:26:30.625Z,99348.31
2022-11-23T17:28:59.510Z,99345.69
2022-11-23T17:31:26.249Z,99356.06
2022-11-23T17:33:52.897Z,99355.19
2022-11-23T17:36:19.730Z,99365.56
2022-11-23T17:38:49.335Z,99361.25
2022-11-23T17:41:15.979Z,99377.66
2022-11-23T17:43:42.533Z,99393.22
2022-11-23T17:46:21.684Z,99382.84
2022-11-23T17:48:55.472Z,99388.91
2022-11-23T17:51:22.602Z,99382.88
2022-11-23T17:53:49.436Z,99396.69
2022-11-23T17:56:21.252Z,99396.69
2022-11-23T17:58:48.146Z,99405.34
2022-11-23T18:01:16.840Z,99401.03
2022-11-23T18:03:44.704Z,99402.75
2022-11-23T18:06:17.052Z,99399.28
2022-11-23T18:08:44.576Z,99400.16
2022-11-23T18:11:11.265Z,99404.47
2022-11-23T18:13:38.779Z,99407.94
2022-11-23T18:16:06.400Z,99413.13
2022-11-23T18:18:33.288Z,99407.94
2022-11-23T18:21:01.339Z,99407.94
2022-11-23T18:23:28.913Z,99411.38
2022-11-23T18:26:00.350Z,99414.84
2022-11-23T18:28:27.677Z,99413.97
2022-11-23T18:30:55.180Z,99421.75
2022-11-23T18:33:22.270Z,99420.91
2022-11-23T18:35:49.099Z,99419.16
2022-11-23T18:38:16.158Z,99413.97
2022-11-23T18:40:43.444Z,99420.88
2022-11-23T18:43:11.828Z,99426.09
2022-11-23T18:45:38.806Z,99421.72
2022-11-23T18:48:07.844Z,99420.88
2022-11-23T18:50:35.745Z,99423.47
2022-11-23T18:53:02.515Z,99424.38
2022-11-23T18:55:29.081Z,99431.25
2022-11-23T18:57:56.161Z,99429.53
2022-11-23T19:00:22.867Z,99442.47
2022-11-23T19:02:57.897Z,99439.03
2022-11-23T19:05:26.624Z,99446.78
2022-11-23T19:07:53.364Z,99449.41
2022-11-23T19:10:20.015Z,99445.97
2022-11-23T19:12:48.116Z,99450.25
2022-11-23T19:15:15.011Z,99443.34
2022-11-23T19:17:45.190Z,99451.97
2022-11-23T19:20:12.042Z,99448.47
2022-11-23T19:22:39.490Z,99466.66
2022-11-23T19:25:07.089Z,99468.34
2022-11-23T19:27:38.216Z,99465.75
2022-11-23T19:30:08.797Z,99479.56
2022-11-23T19:32:36.362Z,99482.16
2022-11-23T19:35:04.048Z,99472.63
2022-11-23T19:37:30.960Z,99487.34
2022-11-23T19:39:57.580Z,99490.78
2022-11-23T19:42:24.253Z,99478.69
2022-11-23T19:44:51.108Z,99481.25
2022-11-23T19:47:22.766Z,99473.47
2022-11-23T19:49:49.897Z,99496.72
2022-11-23T19:52:16.612Z,99496.66
2022-11-23T19:54:43.325Z,99499.31
2022-11-23T19:57:10.533Z,99510.53
2022-11-23T19:59:37.146Z,99520.91
2022-11-23T20:02:05.436Z,99523.56
2022-11-23T20:04:32.358Z,99520.09
2022-11-23T20:06:59.044Z,99530.47
2022-11-23T20:09:27.647Z,99524.41
2022-11-23T20:11:54.567Z,99519.22
2022-11-23T20:14:21.205Z,99533.03
2022-11-23T20:16:48.337Z,99526.06
2022-11-23T20:19:15.013Z,99514.03
2022-11-23T20:21:41.694Z,99518.41
2022-11-23T20:24:12.997Z,99515.88
2022-11-23T20:26:40.952Z,99527.09
2022-11-23T20:29:08.725Z,99523.66
2022-11-23T20:31:36.558Z,99536.56
2022-11-23T20:34:07.021Z,99535.72
2022-11-23T20:36:37.564Z,99534.88
2022-11-23T20:39:06.692Z,99536.56
2022-11-23T20:41:35.187Z,99552.13
2022-11-23T20:44:03.239Z,99551.25
2022-11-23T20:46:59.979Z,99547.78
2022-11-23T20:49:18.142Z,99555.53
2022-11-23T20:51:44.678Z,99552.13
2022-11-23T20:54:11.323Z,99560.78
2022-11-23T20:56:39.470Z,99555.56
2022-11-23T20:59:06.271Z,99562.44
2022-11-23T21:01:33.222Z,99567.56
2022-11-23T21:04:00.390Z,99566.66
2022-11-23T21:06:28.211Z,99578.75
2022-11-23T21:08:55.382Z,99576.22
2022-11-23T21:11:43.875Z,99571.84
2022-11-23T21:14:17.937Z,99588.38
2022-11-23T21:16:55.592Z,99587.53
2022-11-23T21:19:34.074Z,99594.38
2022-11-23T21:22:11.905Z,99595.28
2022-11-23T21:24:42.512Z,99588.41
2022-11-23T21:27:13.476Z,99603.09
2022-11-23T21:29:40.368Z,99595.34
2022-11-23T21:32:07.206Z,99596.97
2022-11-23T21:34:34.645Z,99604.00
2022-11-23T21:37:01.825Z,99605.69
2022-11-23T21:39:31.414Z,99608.31
2022-11-23T21:41:58.281Z,99603.19
2022-11-23T21:44:25.649Z,99606.63
2022-11-23T21:46:52.342Z,99602.31
2022-11-23T21:49:19.325Z,99611.72
2022-11-23T21:51:46.057Z,99617.75
2022-11-23T21:54:16.568Z,99613.47
2022-11-23T21:56:47.196Z,99611.75
2022-11-23T21:59:14.360Z,99612.69
2022-11-23T22:01:42.099Z,99615.28
2022-11-23T22:04:15.252Z,99622.19
2022-11-23T22:06:44.457Z,99620.41
2022-11-23T22:09:12.584Z,99627.38
2022-11-23T22:11:41.827Z,99614.31
2022-11-23T22:14:11.761Z,99630.78
2022-11-23T22:16:41.664Z,99639.34
2022-11-23T22:19:11.991Z,99643.75
2022-11-23T22:21:40.035Z,99642.09
2022-11-23T22:24:10.393Z,99638.53
2022-11-23T22:26:37.227Z,99654.09
2022-11-23T22:29:06.610Z,99645.47
2022-11-23T22:31:35.088Z,99636.69
2022-11-23T22:34:06.557Z,99633.28
2022-11-23T22:36:33.547Z,99642.88
2022-11-23T22:39:02.731Z,99650.66
2022-11-23T22:41:34.421Z,99649.72
2022-11-23T22:44:01.233Z,99645.38
2022-11-23T22:46:28.420Z,99648.84
2022-11-23T22:48:59.231Z,99649.72
2022-11-23T22:51:27.970Z,99654.94
2022-11-23T22:53:55.930Z,99659.25
2022-11-23T22:56:22.850Z,99653.13
2022-11-23T22:58:49.743Z,99666.91
2022-11-23T23:01:22.347Z,99671.19
2022-11-23T23:03:53.390Z,99659.13
2022-11-23T23:06:21.849Z,99665.09
2022-11-23T23:08:53.307Z,99667.75
2022-11-23T23:11:21.131Z,99664.22
2022-11-23T23:13:47.970Z,99672.06
2022-11-23T23:16:14.868Z,99664.22
2022-11-23T23:18:42.949Z,99677.13
2022-11-23T23:21:15.029Z,99689.16
2022-11-23T23:23:45.454Z,99686.44
2022-11-23T23:26:13.573Z,99690.78
2022-11-23T23:28:40.762Z,99695.00
2022-11-23T23:31:09.967Z,99700.25
2022-11-23T23:33:37.325Z,99700.19
2022-11-23T23:36:09.445Z,99698.41
2022-11-23T23:38:37.188Z,99704.41
2022-11-23T23:41:05.509Z,99706.91
2022-11-23T23:43:32.489Z,99708.59
2022-11-23T23:46:01.491Z,99704.22
2022-11-23T23:48:29.659Z,99718.00
2022-11-23T23:50:56.625Z,99713.75
2022-11-23T23:53:23.796Z,99712.72
2022-11-23T23:55:58.205Z,99698.00
2022-11-23T23:58:25.327Z,99706.66
