createdAt,value
2019-02-09T00:01:13.719Z,421.95
2019-02-09T00:03:44.489Z,419.13
2019-02-09T00:06:15.166Z,412.72
2019-02-09T00:08:46.778Z,419.62
2019-02-09T00:11:17.817Z,481.02
2019-02-09T00:13:48.521Z,486.25
2019-02-09T00:16:19.198Z,479.05
2019-02-09T00:18:49.907Z,470.30
2019-02-09T00:21:20.650Z,504.32
2019-02-09T00:23:51.355Z,443.70
2019-02-09T00:26:22.030Z,440.28
2019-02-09T00:28:52.733Z,524.15
2019-02-09T00:31:23.401Z,524.98
2019-02-09T00:33:54.106Z,533.53
2019-02-09T00:36:24.781Z,530.22
2019-02-09T00:38:55.489Z,479.70
2019-02-09T00:41:26.226Z,510.65
2019-02-09T00:43:56.994Z,524.40
2019-02-09T00:46:27.666Z,428.15
2019-02-09T00:48:58.369Z,517.42
2019-02-09T00:51:29.043Z,473.90
2019-02-09T00:53:59.925Z,422.27
2019-02-09T00:56:30.594Z,410.50
2019-02-09T00:59:01.289Z,404.83
2019-02-09T01:01:32.032Z,398.95
2019-02-09T01:04:02.720Z,378.45
2019-02-09T01:06:33.466Z,367.65
2019-02-09T01:09:08.377Z,369.60
2019-02-09T01:11:39.134Z,365.35
2019-02-09T01:14:09.837Z,385.38
2019-02-09T01:16:40.507Z,417.20
2019-02-09T01:19:11.213Z,403.58
2019-02-09T01:21:41.978Z,523.83
2019-02-09T01:24:12.678Z,419.90
2019-02-09T01:26:44.862Z,539.10
2019-02-09T01:29:15.588Z,396.27
2019-02-09T01:31:46.303Z,352.52
2019-02-09T01:34:17.085Z,342.27
2019-02-09T01:36:47.749Z,325.73
2019-02-09T01:39:18.453Z,367.07
2019-02-09T01:41:49.130Z,341.75
2019-02-09T01:44:19.838Z,393.10
2019-02-09T01:46:50.511Z,383.47
2019-02-09T01:49:21.219Z,464.48
2019-02-09T01:51:53.414Z,350.85
2019-02-09T01:54:24.121Z,397.25
2019-02-09T01:56:54.978Z,458.32
2019-02-09T01:59:25.673Z,430.95
2019-02-09T02:01:56.354Z,377.20
2019-02-09T02:04:27.130Z,456.05
2019-02-09T02:06:57.804Z,454.12
2019-02-09T02:09:28.653Z,375.07
2019-02-09T02:11:59.321Z,382.70
2019-02-09T02:14:30.022Z,396.55
2019-02-09T02:17:00.696Z,403.20
2019-02-09T02:19:31.463Z,440.55
2019-02-09T02:22:02.129Z,352.85
2019-02-09T02:24:32.849Z,354.15
2019-02-09T02:27:04.533Z,369.32
2019-02-09T02:29:36.304Z,634.90
2019-02-09T02:32:07.049Z,407.17
2019-02-09T02:34:37.721Z,372.03
2019-02-09T02:37:08.395Z,382.15
2019-02-09T02:39:39.105Z,390.43
2019-02-09T02:42:09.778Z,315.75
2019-02-09T02:44:40.488Z,319.45
2019-02-09T02:47:11.242Z,320.60
2019-02-09T02:49:41.986Z,311.65
2019-02-09T02:52:12.654Z,304.45
2019-02-09T02:54:43.418Z,286.52
2019-02-09T02:57:14.093Z,280.60
2019-02-09T02:59:44.804Z,327.45
2019-02-09T03:02:15.546Z,275.85
2019-02-09T03:04:46.259Z,287.57
2019-02-09T03:07:16.994Z,318.73
2019-02-09T03:09:48.122Z,321.98
2019-02-09T03:12:18.811Z,286.67
2019-02-09T03:14:49.598Z,337.72
2019-02-09T03:17:20.266Z,365.48
2019-02-09T03:19:50.962Z,318.82
2019-02-09T03:22:21.632Z,301.30
2019-02-09T03:24:52.409Z,314.85
2019-02-09T03:27:23.086Z,304.82
2019-02-09T03:29:53.795Z,329.90
2019-02-09T03:32:25.505Z,315.25
2019-02-09T03:34:56.485Z,318.80
2019-02-09T03:37:27.168Z,304.57
2019-02-09T03:39:57.947Z,333.25
2019-02-09T03:42:30.193Z,341.00
2019-02-09T03:45:00.958Z,321.63
2019-02-09T03:47:31.646Z,325.68
2019-02-09T03:50:05.362Z,354.18
2019-02-09T03:52:36.026Z,335.77
2019-02-09T03:55:08.249Z,323.90
2019-02-09T03:57:38.923Z,325.65
2019-02-09T04:00:12.922Z,326.33
2019-02-09T04:02:43.664Z,333.75
2019-02-09T04:05:14.432Z,323.50
2019-02-09T04:07:45.108Z,319.98
2019-02-09T04:10:24.845Z,323.98
2019-02-09T04:12:55.581Z,310.32
2019-02-09T04:15:27.769Z,323.90
2019-02-09T04:17:59.492Z,317.85
2019-02-09T04:20:30.260Z,304.27
2019-02-09T04:23:00.936Z,291.02
2019-02-09T04:25:32.231Z,298.85
2019-02-09T04:28:02.941Z,278.75
2019-02-09T04:30:33.650Z,293.30
2019-02-09T04:33:04.319Z,279.55
2019-02-09T04:35:35.099Z,273.57
2019-02-09T04:38:05.768Z,277.73
2019-02-09T04:40:36.469Z,285.50
2019-02-09T04:43:07.143Z,304.80
2019-02-09T04:45:37.850Z,286.37
2019-02-09T04:48:08.523Z,301.37
2019-02-09T04:50:39.366Z,292.82
2019-02-09T04:53:11.102Z,321.10
2019-02-09T04:55:41.816Z,271.77
2019-02-09T04:58:12.554Z,283.57
2019-02-09T05:00:43.259Z,260.35
2019-02-09T05:03:14.007Z,266.40
2019-02-09T05:05:44.776Z,255.75
2019-02-09T05:08:17.565Z,259.23
2019-02-09T05:10:49.114Z,244.95
2019-02-09T05:13:21.352Z,240.47
2019-02-09T05:15:52.058Z,246.20
2019-02-09T05:18:22.729Z,219.95
2019-02-09T05:20:53.514Z,209.65
2019-02-09T05:23:24.185Z,226.98
2019-02-09T05:25:54.887Z,206.40
2019-02-09T05:28:25.555Z,252.00
2019-02-09T05:30:56.263Z,233.70
2019-02-09T05:33:29.594Z,218.42
2019-02-09T05:36:00.362Z,216.20
2019-02-09T05:38:31.033Z,204.63
2019-02-09T05:41:01.731Z,188.27
2019-02-09T05:43:32.473Z,197.60
2019-02-09T05:46:03.575Z,199.77
2019-02-09T05:48:34.263Z,192.75
2019-02-09T05:51:05.057Z,196.00
2019-02-09T05:53:35.808Z,199.85
2019-02-09T05:56:06.569Z,205.10
2019-02-09T05:58:37.272Z,188.70
2019-02-09T06:01:07.973Z,191.05
2019-02-09T06:03:38.661Z,187.43
2019-02-09T06:06:09.432Z,183.70
2019-02-09T06:08:40.166Z,169.65
2019-02-09T06:11:11.369Z,187.20
2019-02-09T06:13:43.258Z,161.80
2019-02-09T06:16:13.949Z,176.53
2019-02-09T06:18:44.631Z,194.15
2019-02-09T06:21:16.977Z,162.27
2019-02-09T06:23:47.701Z,160.97
2019-02-09T06:26:18.461Z,160.00
2019-02-09T06:28:49.261Z,166.92
2019-02-09T06:31:19.942Z,165.73
2019-02-09T06:33:50.673Z,166.85
2019-02-09T06:36:21.366Z,153.20
2019-02-09T06:38:52.095Z,156.43
2019-02-09T06:41:22.783Z,145.23
2019-02-09T06:43:53.501Z,153.85
2019-02-09T06:46:24.189Z,155.22
2019-02-09T06:48:54.854Z,143.55
2019-02-09T06:51:27.054Z,156.90
2019-02-09T06:53:59.333Z,145.17
2019-02-09T06:56:31.546Z,145.55
2019-02-09T06:59:02.222Z,139.47
2019-02-09T07:01:32.916Z,141.30
2019-02-09T07:04:03.570Z,144.65
2019-02-09T07:06:34.266Z,140.57
2019-02-09T07:09:07.123Z,128.30
2019-02-09T07:11:38.404Z,157.72
2019-02-09T07:14:09.067Z,178.97
2019-02-09T07:16:39.891Z,157.62
2019-02-09T07:19:10.564Z,181.57
2019-02-09T07:21:41.323Z,156.85
2019-02-09T07:24:13.493Z,151.37
2019-02-09T07:26:44.194Z,307.60
2019-02-09T07:29:14.938Z,152.68
2019-02-09T07:31:46.565Z,250.40
2019-02-09T07:34:17.247Z,145.82
2019-02-09T07:36:48.019Z,163.20
2019-02-09T07:39:19.118Z,131.47
2019-02-09T07:41:49.908Z,106.40
2019-02-09T07:44:20.575Z,145.05
2019-02-09T07:46:51.283Z,137.65
2019-02-09T07:49:21.937Z,116.60
2019-02-09T07:51:52.648Z,133.40
2019-02-09T07:54:23.845Z,111.92
2019-02-09T07:56:54.526Z,120.65
2019-02-09T07:59:26.690Z,75.72
2019-02-09T08:02:04.396Z,119.28
2019-02-09T08:04:32.306Z,91.65
2019-02-09T08:07:03.066Z,140.88
2019-02-09T08:09:33.724Z,101.70
2019-02-09T08:12:04.705Z,109.92
2019-02-09T08:14:35.365Z,108.42
2019-02-09T08:17:06.059Z,132.70
2019-02-09T08:19:36.713Z,110.80
2019-02-09T08:22:07.605Z,111.10
2019-02-09T08:24:38.254Z,114.62
2019-02-09T08:27:08.933Z,121.10
2019-02-09T08:29:39.739Z,118.82
2019-02-09T08:32:12.833Z,233.15
2019-02-09T08:34:42.774Z,122.80
2019-02-09T08:37:13.533Z,100.12
2019-02-09T08:39:44.186Z,104.32
2019-02-09T08:42:14.955Z,122.25
2019-02-09T08:44:45.609Z,90.38
2019-02-09T08:47:16.281Z,98.30
2019-02-09T08:49:46.927Z,91.10
2019-02-09T08:52:17.674Z,89.92
2019-02-09T08:54:48.398Z,101.12
2019-02-09T08:57:19.078Z,87.53
2019-02-09T08:59:49.721Z,167.32
2019-02-09T09:02:20.949Z,85.40
2019-02-09T09:04:51.744Z,138.77
2019-02-09T09:07:22.433Z,78.75
2019-02-09T09:09:53.134Z,60.25
2019-02-09T09:12:24.764Z,85.53
2019-02-09T09:14:55.447Z,94.52
2019-02-09T09:17:26.132Z,113.52
2019-02-09T09:19:56.833Z,104.32
2019-02-09T09:22:27.527Z,84.07
2019-02-09T09:24:58.182Z,103.85
2019-02-09T09:27:28.874Z,112.52
2019-02-09T09:29:59.527Z,115.72
2019-02-09T09:32:30.209Z,102.07
2019-02-09T09:35:02.446Z,100.42
2019-02-09T09:37:33.122Z,97.95
2019-02-09T09:40:06.459Z,91.75
2019-02-09T09:42:37.131Z,81.92
2019-02-09T09:45:11.042Z,83.55
2019-02-09T09:47:41.742Z,82.47
2019-02-09T09:50:15.434Z,75.28
2019-02-09T09:52:46.172Z,76.50
2019-02-09T09:55:16.954Z,94.92
2019-02-09T09:57:47.622Z,79.35
2019-02-09T10:00:20.500Z,76.37
2019-02-09T10:02:51.317Z,78.12
2019-02-09T10:05:21.963Z,72.08
2019-02-09T10:07:52.639Z,59.27
2019-02-09T10:10:25.173Z,75.67
2019-02-09T10:12:57.923Z,79.20
2019-02-09T10:15:28.935Z,72.20
2019-02-09T10:18:01.118Z,74.92
2019-02-09T10:20:33.346Z,73.20
2019-02-09T10:23:04.098Z,64.90
2019-02-09T10:25:34.819Z,70.12
2019-02-09T10:28:05.570Z,74.62
2019-02-09T10:30:36.297Z,67.32
2019-02-09T10:33:06.982Z,70.55
2019-02-09T10:35:37.624Z,62.20
2019-02-09T10:38:08.298Z,68.62
2019-02-09T10:40:38.939Z,63.00
2019-02-09T10:43:09.631Z,67.17
2019-02-09T10:45:40.284Z,68.70
2019-02-09T10:48:10.967Z,56.88
2019-02-09T10:50:44.049Z,64.70
2019-02-09T10:53:14.725Z,59.98
2019-02-09T10:55:45.369Z,66.55
2019-02-09T10:58:16.769Z,64.15
2019-02-09T11:00:56.330Z,62.23
2019-02-09T11:03:27.080Z,59.35
2019-02-09T11:05:57.722Z,62.17
2019-02-09T11:08:28.403Z,67.78
2019-02-09T11:10:59.114Z,54.25
2019-02-09T11:13:30.593Z,56.80
2019-02-09T11:16:01.618Z,75.17
2019-02-09T11:18:32.460Z,57.67
2019-02-09T11:21:03.113Z,56.40
2019-02-09T11:23:33.789Z,58.38
2019-02-09T11:26:05.882Z,37.63
2019-02-09T11:28:36.555Z,46.42
2019-02-09T11:31:07.200Z,45.08
2019-02-09T11:33:37.878Z,48.63
2019-02-09T11:36:08.610Z,41.70
2019-02-09T11:38:39.300Z,32.48
2019-02-09T11:41:10.010Z,51.45
2019-02-09T11:43:40.690Z,44.90
2019-02-09T11:46:11.338Z,45.17
2019-02-09T11:48:42.021Z,44.40
2019-02-09T11:51:12.670Z,48.02
2019-02-09T11:53:44.510Z,48.98
2019-02-09T11:56:15.149Z,40.15
2019-02-09T11:58:47.453Z,45.48
2019-02-09T12:01:18.138Z,40.45
2019-02-09T12:03:50.326Z,42.03
2019-02-09T12:06:20.981Z,26.23
2019-02-09T12:08:51.666Z,34.00
2019-02-09T12:11:22.389Z,31.80
2019-02-09T12:13:55.308Z,37.48
2019-02-09T12:16:26.398Z,38.42
2019-02-09T12:18:57.081Z,38.78
2019-02-09T12:21:27.796Z,35.08
2019-02-09T12:23:58.470Z,35.60
2019-02-09T12:26:29.186Z,36.58
2019-02-09T12:28:59.863Z,33.18
2019-02-09T12:31:30.512Z,33.63
2019-02-09T12:34:01.196Z,27.85
2019-02-09T12:36:31.845Z,27.35
2019-02-09T12:39:02.526Z,31.75
2019-02-09T12:41:33.172Z,34.38
2019-02-09T12:44:03.857Z,46.20
2019-02-09T12:46:34.575Z,37.58
2019-02-09T12:49:05.301Z,32.05
2019-02-09T12:51:35.965Z,29.90
2019-02-09T12:54:06.647Z,28.12
2019-02-09T12:56:37.302Z,30.12
2019-02-09T12:59:14.880Z,31.87
2019-02-09T13:01:40.394Z,32.88
2019-02-09T13:04:12.586Z,31.95
2019-02-09T13:06:43.230Z,32.42
2019-02-09T13:09:13.899Z,33.55
2019-02-09T13:11:46.063Z,35.60
2019-02-09T13:14:19.167Z,33.30
2019-02-09T13:16:49.815Z,34.75
2019-02-09T13:19:20.566Z,33.85
2019-02-09T13:21:52.888Z,33.92
2019-02-09T13:24:23.647Z,36.13
2019-02-09T13:26:54.298Z,35.00
2019-02-09T13:29:24.978Z,36.42
2019-02-09T13:31:55.629Z,33.60
2019-02-09T13:34:26.309Z,33.70
2019-02-09T13:36:56.958Z,32.42
2019-02-09T13:39:27.698Z,36.40
2019-02-09T13:41:58.350Z,37.53
2019-02-09T13:44:29.021Z,38.85
2019-02-09T13:46:59.748Z,36.60
2019-02-09T13:49:30.425Z,40.52
2019-02-09T13:52:01.169Z,33.67
2019-02-09T13:54:31.837Z,35.50
2019-02-09T13:57:02.561Z,36.35
2019-02-09T13:59:33.237Z,40.08
2019-02-09T14:02:03.909Z,31.62
2019-02-09T14:04:34.590Z,38.42
2019-02-09T14:07:05.243Z,40.03
2019-02-09T14:09:35.912Z,43.45
2019-02-09T14:12:06.573Z,41.37
2019-02-09T14:14:38.299Z,40.73
2019-02-09T14:17:08.946Z,42.88
2019-02-09T14:19:39.630Z,43.33
2019-02-09T14:22:10.274Z,43.33
2019-02-09T14:24:40.952Z,43.80
2019-02-09T14:27:11.668Z,43.10
2019-02-09T14:29:42.342Z,44.38
2019-02-09T14:32:14.630Z,41.53
2019-02-09T14:34:45.374Z,44.08
2019-02-09T14:37:16.026Z,46.77
2019-02-09T14:39:48.209Z,46.15
2019-02-09T14:42:20.373Z,45.30
2019-02-09T14:44:52.557Z,47.83
2019-02-09T14:47:23.208Z,47.78
2019-02-09T14:49:53.882Z,50.03
2019-02-09T14:52:26.045Z,45.40
2019-02-09T14:54:56.737Z,52.55
2019-02-09T14:57:27.390Z,53.17
2019-02-09T14:59:58.129Z,49.80
2019-02-09T15:02:29.874Z,50.90
2019-02-09T15:05:00.554Z,56.50
2019-02-09T15:07:32.815Z,51.58
2019-02-09T15:10:04.258Z,54.45
2019-02-09T15:12:34.937Z,52.45
2019-02-09T15:15:08.894Z,64.40
2019-02-09T15:17:39.539Z,66.15
2019-02-09T15:20:19.013Z,63.17
2019-02-09T15:22:49.698Z,57.50
2019-02-09T15:25:20.443Z,57.60
2019-02-09T15:27:51.082Z,58.23
2019-02-09T15:30:24.655Z,63.02
2019-02-09T15:32:55.458Z,61.13
2019-02-09T15:35:26.218Z,62.62
2019-02-09T15:37:56.926Z,64.67
2019-02-09T15:40:27.678Z,61.88
2019-02-09T15:42:58.318Z,69.45
2019-02-09T15:45:28.999Z,72.92
2019-02-09T15:47:59.645Z,77.25
2019-02-09T15:50:30.391Z,74.32
2019-02-09T15:53:01.042Z,70.32
2019-02-09T15:55:32.875Z,63.75
2019-02-09T15:58:03.530Z,66.00
2019-02-09T16:00:34.209Z,67.58
2019-02-09T16:03:05.116Z,64.20
2019-02-09T16:05:35.918Z,60.43
2019-02-09T16:08:06.647Z,65.47
2019-02-09T16:10:37.462Z,64.62
2019-02-09T16:13:08.114Z,65.28
2019-02-09T16:15:39.565Z,66.67
2019-02-09T16:18:11.800Z,63.35
2019-02-09T16:20:42.549Z,67.62
2019-02-09T16:23:13.198Z,71.37
2019-02-09T16:25:43.882Z,68.55
2019-02-09T16:28:14.528Z,62.13
2019-02-09T16:30:45.202Z,61.53
2019-02-09T16:33:15.932Z,68.80
2019-02-09T16:35:46.614Z,72.05
2019-02-09T16:38:17.261Z,78.47
2019-02-09T16:40:47.934Z,77.22
2019-02-09T16:43:19.055Z,73.75
2019-02-09T16:45:49.803Z,70.55
2019-02-09T16:48:20.455Z,72.78
2019-02-09T16:50:51.124Z,72.62
2019-02-09T16:53:21.786Z,73.78
2019-02-09T16:55:52.540Z,69.60
2019-02-09T16:58:23.241Z,71.37
2019-02-09T17:00:53.938Z,65.10
2019-02-09T17:03:24.663Z,64.32
2019-02-09T17:05:55.332Z,73.35
2019-02-09T17:08:26.046Z,100.70
2019-02-09T17:10:56.776Z,95.32
2019-02-09T17:13:27.548Z,74.12
2019-02-09T17:15:58.456Z,71.47
2019-02-09T17:18:29.103Z,70.40
2019-02-09T17:20:59.782Z,74.27
2019-02-09T17:23:30.429Z,83.33
2019-02-09T17:26:01.187Z,78.07
2019-02-09T17:28:31.861Z,75.22
2019-02-09T17:31:02.551Z,76.33
2019-02-09T17:33:33.212Z,79.67
2019-02-09T17:36:04.055Z,76.35
2019-02-09T17:38:34.776Z,84.30
2019-02-09T17:41:05.454Z,89.52
2019-02-09T17:43:36.298Z,97.97
2019-02-09T17:46:10.333Z,110.78
2019-02-09T17:48:41.545Z,106.52
2019-02-09T17:51:13.382Z,105.55
2019-02-09T17:53:44.327Z,102.35
2019-02-09T17:56:15.610Z,100.47
2019-02-09T17:58:47.045Z,86.60
2019-02-09T18:01:18.223Z,89.87
2019-02-09T18:03:49.570Z,94.77
2019-02-09T18:06:21.267Z,83.58
2019-02-09T18:08:52.869Z,91.08
2019-02-09T18:11:24.293Z,102.25
2019-02-09T18:13:55.118Z,95.03
2019-02-09T18:16:26.458Z,97.97
2019-02-09T18:18:57.174Z,96.30
2019-02-09T18:21:27.825Z,98.37
2019-02-09T18:23:58.478Z,94.30
2019-02-09T18:26:29.125Z,90.32
2019-02-09T18:28:59.776Z,79.60
2019-02-09T18:31:30.428Z,82.08
2019-02-09T18:34:01.091Z,79.07
2019-02-09T18:36:31.734Z,72.58
2019-02-09T18:39:03.827Z,79.00
2019-02-09T18:41:34.545Z,81.67
2019-02-09T18:44:05.190Z,79.45
2019-02-09T18:46:35.845Z,86.35
2019-02-09T18:49:06.571Z,81.70
2019-02-09T18:51:37.226Z,92.70
2019-02-09T18:54:07.882Z,91.70
2019-02-09T18:56:38.538Z,92.00
2019-02-09T18:59:09.393Z,85.35
2019-02-09T19:01:40.118Z,87.50
2019-02-09T19:04:10.838Z,85.00
2019-02-09T19:06:41.566Z,86.22
2019-02-09T19:09:12.325Z,92.22
2019-02-09T19:11:42.983Z,90.67
2019-02-09T19:14:13.633Z,82.80
2019-02-09T19:16:45.153Z,93.78
2019-02-09T19:19:15.800Z,89.25
2019-02-09T19:21:47.490Z,85.85
2019-02-09T19:24:18.143Z,83.52
2019-02-09T19:26:48.791Z,80.92
2019-02-09T19:29:19.446Z,84.37
2019-02-09T19:31:50.143Z,78.85
2019-02-09T19:34:20.868Z,72.00
2019-02-09T19:36:51.530Z,77.95
2019-02-09T19:39:22.182Z,73.37
2019-02-09T19:41:52.837Z,83.82
2019-02-09T19:44:24.341Z,78.83
2019-02-09T19:46:55.161Z,78.07
2019-02-09T19:49:25.806Z,81.85
2019-02-09T19:51:56.458Z,85.32
2019-02-09T19:54:27.379Z,83.30
2019-02-09T19:56:58.034Z,87.10
2019-02-09T19:59:28.687Z,80.38
2019-02-09T20:01:59.361Z,83.03
2019-02-09T20:04:34.005Z,79.05
2019-02-09T20:07:04.940Z,87.95
2019-02-09T20:09:35.677Z,79.50
2019-02-09T20:12:06.395Z,83.10
2019-02-09T20:14:37.121Z,98.70
2019-02-09T20:17:08.509Z,110.25
2019-02-09T20:19:40.686Z,137.57
2019-02-09T20:22:11.349Z,113.45
2019-02-09T20:24:42.074Z,103.02
2019-02-09T20:27:13.984Z,101.60
2019-02-09T20:29:44.702Z,97.45
2019-02-09T20:32:15.574Z,139.77
2019-02-09T20:34:46.228Z,125.72
2019-02-09T20:37:16.885Z,117.00
2019-02-09T20:39:49.066Z,102.35
2019-02-09T20:42:21.235Z,108.17
2019-02-09T20:44:51.958Z,106.58
2019-02-09T20:47:22.646Z,97.75
2019-02-09T20:49:53.296Z,88.15
2019-02-09T20:52:23.946Z,90.53
2019-02-09T20:54:54.598Z,95.87
2019-02-09T20:57:25.263Z,114.37
2019-02-09T20:59:58.880Z,142.30
2019-02-09T21:02:29.550Z,107.20
2019-02-09T21:05:01.786Z,168.80
2019-02-09T21:07:33.427Z,223.75
2019-02-09T21:10:06.853Z,472.27
2019-02-09T21:12:37.618Z,565.60
2019-02-09T21:15:11.516Z,414.27
2019-02-09T21:17:42.192Z,454.92
2019-02-09T21:20:14.657Z,619.00
2019-02-09T21:22:45.394Z,645.42
2019-02-09T21:25:18.864Z,1379.93
2019-02-09T21:27:49.687Z,1999.90
2019-02-09T21:30:21.886Z,925.92
2019-02-09T21:32:52.710Z,295.03
2019-02-09T21:35:24.417Z,289.23
2019-02-09T21:37:55.115Z,254.35
2019-02-09T21:40:28.377Z,434.00
2019-02-09T21:42:59.285Z,331.05
2019-02-09T21:45:45.585Z,511.43
2019-02-09T21:48:16.738Z,185.45
2019-02-09T21:50:47.398Z,205.18
2019-02-09T21:53:19.573Z,322.37
2019-02-09T21:55:50.238Z,505.15
2019-02-09T21:58:20.904Z,432.43
2019-02-09T22:00:51.569Z,216.50
2019-02-09T22:03:22.315Z,215.95
2019-02-09T22:05:52.971Z,136.15
2019-02-09T22:08:23.702Z,125.58
2019-02-09T22:10:54.353Z,136.25
2019-02-09T22:13:25.010Z,133.47
2019-02-09T22:15:55.670Z,129.85
2019-02-09T22:18:26.500Z,155.48
2019-02-09T22:20:57.421Z,172.17
2019-02-09T22:23:28.224Z,131.65
2019-02-09T22:25:58.956Z,158.78
2019-02-09T22:28:29.638Z,210.35
2019-02-09T22:31:00.331Z,246.72
2019-02-09T22:33:31.073Z,348.70
2019-02-09T22:36:01.736Z,381.55
2019-02-09T22:38:32.430Z,191.57
2019-02-09T22:41:03.091Z,257.92
2019-02-09T22:43:33.840Z,341.08
2019-02-09T22:46:04.509Z,230.75
2019-02-09T22:48:36.273Z,251.42
2019-02-09T22:51:08.441Z,357.07
2019-02-09T22:53:40.645Z,396.05
2019-02-09T22:56:11.382Z,178.10
2019-02-09T22:58:42.077Z,435.82
2019-02-09T23:01:18.565Z,229.70
2019-02-09T23:04:01.338Z,211.85
2019-02-09T23:06:38.121Z,251.50
2019-02-09T23:09:10.049Z,313.45
2019-02-09T23:11:40.718Z,253.88
2019-02-09T23:14:11.477Z,210.57
2019-02-09T23:16:42.144Z,207.60
2019-02-09T23:19:13.738Z,114.55
2019-02-09T23:21:45.897Z,161.92
2019-02-09T23:24:18.095Z,133.90
2019-02-09T23:26:50.265Z,205.37
2019-02-09T23:29:20.958Z,235.93
2019-02-09T23:31:51.622Z,236.47
2019-02-09T23:34:22.386Z,262.42
2019-02-09T23:36:53.073Z,259.50
2019-02-09T23:39:23.762Z,228.40
2019-02-09T23:41:54.423Z,161.50
2019-02-09T23:44:25.117Z,163.70
2019-02-09T23:46:55.845Z,194.97
2019-02-09T23:49:26.533Z,154.90
2019-02-09T23:51:57.264Z,193.15
2019-02-09T23:54:28.254Z,197.65
2019-02-09T23:57:01.626Z,175.50
2019-02-09T23:59:32.310Z,151.05
