createdAt,value
2017-09-12T06:40:30.606Z,2.37
2017-09-12T06:42:58.161Z,2.90
2017-09-12T06:45:25.687Z,3.00
2017-09-12T06:47:53.969Z,2.65
2017-09-12T06:50:22.289Z,3.75
2017-09-12T06:52:50.525Z,2.10
2017-09-12T06:55:18.793Z,2.28
2017-09-12T06:57:47.107Z,2.60
2017-09-12T07:00:14.660Z,1.90
2017-09-12T07:02:42.228Z,1.48
2017-09-12T07:05:09.740Z,2.17
2017-09-12T07:07:38.066Z,3.00
2017-09-12T07:10:05.596Z,2.15
2017-09-12T07:12:33.134Z,2.58
2017-09-12T07:15:00.700Z,2.67
2017-09-12T07:17:29.333Z,2.40
2017-09-12T07:19:56.858Z,2.65
2017-09-12T07:22:25.341Z,3.30
2017-09-12T07:24:53.647Z,2.25
2017-09-12T07:27:21.163Z,2.78
2017-09-12T07:29:48.724Z,1.90
2017-09-12T07:32:17.044Z,2.67
2017-09-12T07:34:44.573Z,2.58
2017-09-12T07:37:12.104Z,1.80
2017-09-12T07:39:39.731Z,1.85
2017-09-12T07:42:07.247Z,1.67
2017-09-12T07:44:35.543Z,2.30
2017-09-12T07:47:03.843Z,2.45
2017-09-12T07:49:31.372Z,2.20
2017-09-12T07:51:58.896Z,2.47
2017-09-12T07:54:26.419Z,1.45
2017-09-12T07:56:53.943Z,2.10
2017-09-12T07:59:21.487Z,2.53
2017-09-12T08:01:49.210Z,2.50
2017-09-12T08:04:16.896Z,2.10
2017-09-12T08:06:44.429Z,2.90
2017-09-12T08:09:11.990Z,2.35
2017-09-12T08:11:39.524Z,2.28
2017-09-12T08:14:07.875Z,2.08
2017-09-12T08:16:36.201Z,2.60
2017-09-12T08:19:03.734Z,2.83
2017-09-12T08:21:31.289Z,2.03
2017-09-12T08:23:59.572Z,2.55
2017-09-12T08:26:27.117Z,2.30
2017-09-12T08:28:54.664Z,2.42
2017-09-12T08:31:22.253Z,2.45
2017-09-12T08:33:49.838Z,1.83
2017-09-12T08:36:17.355Z,2.80
2017-09-12T08:38:44.880Z,2.20
2017-09-12T08:41:12.472Z,3.40
2017-09-12T08:43:40.035Z,2.95
2017-09-12T08:46:08.353Z,2.55
2017-09-12T08:48:35.878Z,2.22
2017-09-12T08:51:03.419Z,2.85
2017-09-12T08:53:30.930Z,1.87
2017-09-12T08:55:58.471Z,4.45
2017-09-12T08:58:26.017Z,2.37
2017-09-12T09:00:54.312Z,2.25
2017-09-12T09:03:21.843Z,4.53
2017-09-12T09:05:49.379Z,2.42
2017-09-12T09:08:17.016Z,2.30
2017-09-12T09:10:44.521Z,4.93
2017-09-12T09:13:12.073Z,2.28
2017-09-12T09:15:39.603Z,2.30
2017-09-12T09:18:07.112Z,4.25
2017-09-12T09:20:35.401Z,2.00
2017-09-12T09:23:03.703Z,2.05
2017-09-12T09:25:31.240Z,2.65
2017-09-12T09:27:58.783Z,2.50
2017-09-12T09:30:27.092Z,3.12
2017-09-12T09:32:54.612Z,2.30
2017-09-12T09:35:22.139Z,2.37
2017-09-12T09:37:49.670Z,1.92
2017-09-12T09:40:17.198Z,2.37
2017-09-12T09:42:44.713Z,1.90
2017-09-12T09:45:12.250Z,2.45
2017-09-12T09:47:39.820Z,2.25
2017-09-12T09:50:07.334Z,1.48
2017-09-12T09:52:35.638Z,1.87
2017-09-12T09:55:03.932Z,1.77
2017-09-12T09:57:31.463Z,2.35
2017-09-12T09:59:59.077Z,2.80
2017-09-12T10:02:26.602Z,2.15
2017-09-12T10:04:54.179Z,1.83
2017-09-12T10:07:21.708Z,2.80
2017-09-12T10:09:49.213Z,1.73
2017-09-12T10:12:16.722Z,2.03
2017-09-12T10:14:45.552Z,2.65
2017-09-12T10:17:13.079Z,1.50
2017-09-12T10:19:41.460Z,2.00
2017-09-12T10:22:08.980Z,2.30
2017-09-12T10:24:36.503Z,2.50
2017-09-12T10:27:04.019Z,2.45
2017-09-12T10:29:31.520Z,1.92
2017-09-12T10:31:59.448Z,2.03
2017-09-12T10:34:27.733Z,2.12
2017-09-12T10:36:56.021Z,2.40
2017-09-12T10:39:23.532Z,1.95
2017-09-12T10:41:51.050Z,1.15
2017-09-12T10:44:18.572Z,4.22
2017-09-12T10:46:46.885Z,1.98
2017-09-12T10:49:14.399Z,2.05
2017-09-12T10:51:41.914Z,2.45
2017-09-12T10:54:09.445Z,2.10
2017-09-12T10:56:37.750Z,2.80
2017-09-12T10:59:05.295Z,2.92
2017-09-12T11:01:32.841Z,2.30
2017-09-12T11:04:01.147Z,2.67
2017-09-12T11:06:28.700Z,2.45
2017-09-12T11:08:56.216Z,3.87
2017-09-12T11:11:23.727Z,5.72
2017-09-12T11:13:51.240Z,3.50
2017-09-12T11:16:18.786Z,2.40
2017-09-12T11:18:46.309Z,2.08
2017-09-12T11:21:13.866Z,2.42
2017-09-12T11:23:41.389Z,2.22
2017-09-12T11:26:09.711Z,2.97
2017-09-12T11:28:37.258Z,5.07
2017-09-12T11:31:04.796Z,7.28
2017-09-12T11:33:33.077Z,2.75
2017-09-12T11:36:01.376Z,2.20
2017-09-12T11:38:28.892Z,6.05
2017-09-12T11:40:56.461Z,2.95
2017-09-12T11:43:24.753Z,2.58
2017-09-12T11:45:52.264Z,2.10
2017-09-12T11:48:19.827Z,2.50
2017-09-12T11:50:47.356Z,2.67
2017-09-12T11:53:14.920Z,2.70
2017-09-12T11:55:42.448Z,2.53
2017-09-12T11:58:10.747Z,2.10
2017-09-12T12:00:38.274Z,2.60
2017-09-12T12:03:06.560Z,2.40
2017-09-12T12:05:34.086Z,2.25
2017-09-12T12:08:01.597Z,2.03
2017-09-12T12:10:29.123Z,2.17
2017-09-12T12:12:57.693Z,1.27
2017-09-12T12:15:25.993Z,1.67
2017-09-12T12:17:54.295Z,1.85
2017-09-12T12:20:21.864Z,1.77
2017-09-12T12:22:49.396Z,2.45
2017-09-12T12:25:17.756Z,2.15
2017-09-12T12:27:45.311Z,2.20
2017-09-12T12:30:13.648Z,2.50
2017-09-12T12:32:41.928Z,3.03
2017-09-12T12:35:09.478Z,1.70
2017-09-12T12:37:37.005Z,2.75
2017-09-12T12:40:05.278Z,1.67
2017-09-12T12:42:33.593Z,2.17
2017-09-12T12:45:01.144Z,1.80
2017-09-12T12:47:28.682Z,3.45
2017-09-12T12:49:57.187Z,2.05
2017-09-12T12:52:24.708Z,1.90
2017-09-12T12:54:53.016Z,1.52
2017-09-12T12:57:20.583Z,1.60
2017-09-12T12:59:48.163Z,2.00
2017-09-12T13:02:15.888Z,2.00
2017-09-12T13:04:44.296Z,2.00
2017-09-12T13:07:11.824Z,1.75
2017-09-12T13:09:40.144Z,1.98
2017-09-12T13:12:07.792Z,1.55
2017-09-12T13:14:35.353Z,2.03
2017-09-12T13:17:02.923Z,1.50
2017-09-12T13:19:30.444Z,1.25
2017-09-12T13:21:57.960Z,2.10
2017-09-12T13:24:25.609Z,2.30
2017-09-12T13:26:54.068Z,2.03
2017-09-12T13:29:21.673Z,1.90
2017-09-12T13:31:49.210Z,2.40
2017-09-12T13:34:16.784Z,1.45
2017-09-12T13:36:44.328Z,2.05
2017-09-12T13:39:11.887Z,1.30
2017-09-12T13:41:39.399Z,1.52
2017-09-12T13:44:06.917Z,3.67
2017-09-12T13:46:34.456Z,1.77
2017-09-12T13:49:02.426Z,2.15
2017-09-12T13:51:29.983Z,1.92
2017-09-12T13:53:57.503Z,2.17
2017-09-12T13:56:25.070Z,1.33
2017-09-12T13:58:53.472Z,1.92
2017-09-12T14:01:20.996Z,1.83
2017-09-12T14:03:48.552Z,1.80
2017-09-12T14:06:16.097Z,2.12
2017-09-12T14:08:43.637Z,1.87
2017-09-12T14:11:11.136Z,1.95
2017-09-12T14:13:38.691Z,2.00
2017-09-12T14:16:06.275Z,1.90
2017-09-12T14:18:33.812Z,2.05
2017-09-12T14:21:01.318Z,2.17
2017-09-12T14:23:28.857Z,1.70
2017-09-12T14:25:57.218Z,2.17
2017-09-12T14:28:25.505Z,2.12
2017-09-12T14:30:53.803Z,2.05
2017-09-12T14:33:21.362Z,2.20
2017-09-12T14:35:49.178Z,2.12
2017-09-12T14:38:16.767Z,1.95
2017-09-12T14:40:45.051Z,2.92
2017-09-12T14:43:13.344Z,1.40
2017-09-12T14:45:40.867Z,1.65
2017-09-12T14:48:08.432Z,2.10
2017-09-12T14:50:36.708Z,1.98
2017-09-12T14:53:05.018Z,1.60
2017-09-12T14:55:32.555Z,2.12
2017-09-12T14:58:00.080Z,2.05
2017-09-12T15:00:27.843Z,1.90
2017-09-12T15:02:55.393Z,2.00
2017-09-12T15:05:23.769Z,1.77
2017-09-12T15:07:51.276Z,2.22
2017-09-12T15:10:18.888Z,1.80
2017-09-12T15:12:46.405Z,3.03
2017-09-12T15:15:14.310Z,2.30
2017-09-12T15:17:41.864Z,2.50
2017-09-12T15:20:10.343Z,2.30
2017-09-12T15:22:37.851Z,2.42
2017-09-12T15:25:05.369Z,2.37
2017-09-12T15:27:32.899Z,2.15
2017-09-12T15:30:01.209Z,1.40
2017-09-12T15:32:28.870Z,2.00
2017-09-12T15:34:56.413Z,1.75
2017-09-12T15:37:23.961Z,1.60
2017-09-12T15:39:51.489Z,1.92
2017-09-12T15:42:19.024Z,2.05
2017-09-12T15:44:46.561Z,2.20
2017-09-12T15:47:14.108Z,2.30
2017-09-12T15:49:41.650Z,2.17
2017-09-12T15:52:09.268Z,1.20
2017-09-12T15:54:36.804Z,2.00
2017-09-12T15:57:04.350Z,1.90
2017-09-12T15:59:31.882Z,2.05
2017-09-12T16:02:00.188Z,2.00
2017-09-12T16:04:27.713Z,1.80
2017-09-12T16:06:55.236Z,2.10
2017-09-12T16:09:22.816Z,1.87
2017-09-12T16:11:50.377Z,1.95
2017-09-12T16:14:17.915Z,1.85
2017-09-12T16:16:45.452Z,1.60
2017-09-12T16:19:12.981Z,2.25
2017-09-12T16:21:40.585Z,3.25
2017-09-12T16:24:09.025Z,3.28
2017-09-12T16:26:36.580Z,1.70
2017-09-12T16:29:04.131Z,2.78
2017-09-12T16:31:31.669Z,2.78
2017-09-12T16:33:59.297Z,2.33
2017-09-12T16:36:27.041Z,2.47
2017-09-12T16:38:55.344Z,2.87
2017-09-12T16:41:23.691Z,2.10
2017-09-12T16:43:51.241Z,2.55
2017-09-12T16:46:19.566Z,2.90
2017-09-12T16:48:47.906Z,2.92
2017-09-12T16:51:15.463Z,2.78
2017-09-12T16:53:43.828Z,3.97
2017-09-12T16:56:11.393Z,2.97
2017-09-12T16:58:39.687Z,2.40
2017-09-12T17:01:08.091Z,2.65
2017-09-12T17:03:37.032Z,2.72
2017-09-12T17:06:04.579Z,1.87
2017-09-12T17:08:32.306Z,2.70
2017-09-12T17:10:59.845Z,2.78
2017-09-12T17:13:27.381Z,3.55
2017-09-12T17:15:54.908Z,3.83
2017-09-12T17:18:23.232Z,3.40
2017-09-12T17:20:51.566Z,3.55
2017-09-12T17:23:19.116Z,2.95
2017-09-12T17:25:46.787Z,3.97
2017-09-12T17:28:14.300Z,3.20
2017-09-12T17:30:42.570Z,2.70
2017-09-12T17:33:10.891Z,3.47
2017-09-12T17:35:38.537Z,3.25
2017-09-12T17:38:06.244Z,3.03
2017-09-12T17:40:33.799Z,3.03
2017-09-12T17:43:01.348Z,4.37
2017-09-12T17:45:28.893Z,4.03
2017-09-12T17:47:56.404Z,3.28
2017-09-12T17:50:24.158Z,3.95
2017-09-12T17:52:51.712Z,4.05
2017-09-12T17:55:19.402Z,3.92
2017-09-12T17:57:47.807Z,3.33
2017-09-12T18:00:15.340Z,3.17
2017-09-12T18:02:43.792Z,3.17
2017-09-12T18:05:11.385Z,3.58
2017-09-12T18:07:38.952Z,3.90
2017-09-12T18:10:07.270Z,5.45
2017-09-12T18:12:35.631Z,3.60
2017-09-12T18:15:03.335Z,2.90
2017-09-12T18:17:30.986Z,3.75
2017-09-12T18:19:58.626Z,3.85
2017-09-12T18:22:26.198Z,2.85
2017-09-12T18:24:53.966Z,3.15
2017-09-12T18:27:21.510Z,3.58
2017-09-12T18:29:49.294Z,3.50
2017-09-12T18:32:16.842Z,3.65
2017-09-12T18:34:44.395Z,3.25
2017-09-12T18:37:12.469Z,1.80
2017-09-12T18:39:40.057Z,3.28
2017-09-12T18:42:07.932Z,4.05
2017-09-12T18:44:35.500Z,4.32
2017-09-12T18:47:03.041Z,4.45
2017-09-12T18:49:30.662Z,5.00
2017-09-12T18:51:58.199Z,4.25
2017-09-12T18:54:25.722Z,3.37
2017-09-12T18:56:53.272Z,5.57
2017-09-12T18:59:20.849Z,3.80
2017-09-12T19:01:48.459Z,4.30
2017-09-12T19:04:16.087Z,4.00
2017-09-12T19:06:43.778Z,5.15
2017-09-12T19:09:12.817Z,4.65
2017-09-12T19:11:40.964Z,4.40
2017-09-12T19:14:09.577Z,6.30
2017-09-12T19:16:38.457Z,4.78
2017-09-12T19:19:06.010Z,5.37
2017-09-12T19:21:33.561Z,2.95
2017-09-12T19:24:01.179Z,3.83
2017-09-12T19:26:29.032Z,4.40
2017-09-12T19:28:56.561Z,4.10
2017-09-12T19:31:24.169Z,3.80
2017-09-12T19:33:52.477Z,5.03
2017-09-12T19:36:20.012Z,3.42
2017-09-12T19:38:47.534Z,3.55
2017-09-12T19:41:15.054Z,3.78
2017-09-12T19:43:42.623Z,5.40
2017-09-12T19:46:10.190Z,4.45
2017-09-12T19:48:37.719Z,4.20
2017-09-12T19:51:05.304Z,5.82
2017-09-12T19:53:32.864Z,5.35
2017-09-12T19:56:00.389Z,5.25
2017-09-12T19:58:28.668Z,5.25
2017-09-12T20:00:56.957Z,4.72
2017-09-12T20:03:25.259Z,6.00
2017-09-12T20:05:52.848Z,7.20
2017-09-12T20:08:20.557Z,4.90
2017-09-12T20:10:49.054Z,4.53
2017-09-12T20:13:17.344Z,4.60
2017-09-12T20:15:45.039Z,3.30
2017-09-12T20:18:12.618Z,3.00
2017-09-12T20:20:40.216Z,5.72
2017-09-12T20:23:07.818Z,4.53
2017-09-12T20:25:35.628Z,4.43
2017-09-12T20:28:03.953Z,4.40
2017-09-12T20:30:31.488Z,3.72
2017-09-12T20:33:00.333Z,4.90
2017-09-12T20:35:30.773Z,4.90
2017-09-12T20:37:59.076Z,4.15
2017-09-12T20:40:27.990Z,3.35
2017-09-12T20:42:55.556Z,4.15
2017-09-12T20:45:23.258Z,4.00
2017-09-12T20:47:51.587Z,3.80
2017-09-12T20:50:19.200Z,3.50
2017-09-12T20:52:46.734Z,3.60
2017-09-12T20:55:14.303Z,2.47
2017-09-12T20:57:41.893Z,2.42
2017-09-12T21:00:11.061Z,2.00
2017-09-12T21:02:39.499Z,2.37
2017-09-12T21:05:07.053Z,4.90
2017-09-12T21:07:34.635Z,3.00
2017-09-12T21:10:02.250Z,2.40
2017-09-12T21:12:29.835Z,2.58
2017-09-12T21:14:57.430Z,3.30
2017-09-12T21:17:25.057Z,3.20
2017-09-12T21:19:52.620Z,3.03
2017-09-12T21:22:20.241Z,2.35
2017-09-12T21:24:48.581Z,2.95
2017-09-12T21:27:16.203Z,2.75
2017-09-12T21:29:43.753Z,2.45
2017-09-12T21:32:11.331Z,2.12
2017-09-12T21:34:39.652Z,2.85
2017-09-12T21:37:07.203Z,1.95
2017-09-12T21:39:34.738Z,1.95
2017-09-12T21:42:02.354Z,2.53
2017-09-12T21:44:29.889Z,2.80
2017-09-12T21:46:57.462Z,2.90
2017-09-12T21:49:24.991Z,2.30
2017-09-12T21:51:52.543Z,2.00
2017-09-12T21:54:20.079Z,5.40
2017-09-12T21:56:48.540Z,2.80
2017-09-12T21:59:16.109Z,3.17
2017-09-12T22:01:43.651Z,2.92
2017-09-12T22:04:11.159Z,3.25
2017-09-12T22:06:39.302Z,3.10
2017-09-12T22:09:07.470Z,3.72
2017-09-12T22:11:35.033Z,4.25
2017-09-12T22:14:02.609Z,4.03
2017-09-12T22:16:30.975Z,3.10
2017-09-12T22:18:58.536Z,3.50
2017-09-12T22:21:26.834Z,4.32
2017-09-12T22:23:55.189Z,4.55
2017-09-12T22:26:22.728Z,4.15
2017-09-12T22:28:51.082Z,4.60
2017-09-12T22:31:19.528Z,4.15
2017-09-12T22:33:47.810Z,4.47
2017-09-12T22:36:16.228Z,4.25
2017-09-12T22:38:43.805Z,3.42
2017-09-12T22:41:11.403Z,4.22
2017-09-12T22:43:39.696Z,3.83
2017-09-12T22:46:07.990Z,4.03
2017-09-12T22:48:35.612Z,4.20
2017-09-12T22:51:03.968Z,4.28
2017-09-12T22:53:31.483Z,4.40
2017-09-12T22:55:59.050Z,5.25
2017-09-12T22:58:27.639Z,4.95
2017-09-12T23:00:55.203Z,4.40
2017-09-12T23:03:22.744Z,4.03
2017-09-12T23:05:50.317Z,4.57
2017-09-12T23:08:17.845Z,4.07
2017-09-12T23:10:46.152Z,4.07
2017-09-12T23:13:13.736Z,4.22
2017-09-12T23:15:41.257Z,4.20
2017-09-12T23:18:08.784Z,5.20
2017-09-12T23:20:36.378Z,4.00
2017-09-12T23:23:04.867Z,5.05
2017-09-12T23:25:32.404Z,4.57
2017-09-12T23:28:00.029Z,4.18
2017-09-12T23:30:27.556Z,5.03
2017-09-12T23:32:55.106Z,4.70
2017-09-12T23:35:22.635Z,4.18
2017-09-12T23:37:50.205Z,4.55
2017-09-12T23:40:18.547Z,4.95
2017-09-12T23:42:46.088Z,4.57
2017-09-12T23:45:13.606Z,4.35
2017-09-12T23:47:41.143Z,4.15
2017-09-12T23:50:08.839Z,4.18
2017-09-12T23:52:37.137Z,4.30
2017-09-12T23:55:04.656Z,5.07
2017-09-12T23:57:32.973Z,4.53
