createdAt,value
2018-02-13T00:00:29.388Z,99.90
2018-02-13T00:03:03.212Z,99.90
2018-02-13T00:05:37.782Z,99.90
2018-02-13T00:08:11.577Z,99.90
2018-02-13T00:10:45.237Z,99.90
2018-02-13T00:13:20.413Z,99.90
2018-02-13T00:15:55.907Z,99.90
2018-02-13T00:18:29.521Z,99.90
2018-02-13T00:21:04.104Z,99.90
2018-02-13T00:23:37.992Z,99.90
2018-02-13T00:26:11.788Z,99.90
2018-02-13T00:28:46.317Z,99.90
2018-02-13T00:31:20.650Z,99.90
2018-02-13T00:33:54.293Z,99.90
2018-02-13T00:36:28.054Z,99.90
2018-02-13T00:39:01.870Z,99.90
2018-02-13T00:41:36.122Z,99.90
2018-02-13T00:44:10.506Z,99.90
2018-02-13T00:46:44.284Z,99.90
2018-02-13T00:49:18.049Z,99.90
2018-02-13T00:51:51.745Z,99.90
2018-02-13T00:54:25.345Z,99.90
2018-02-13T00:56:59.115Z,99.90
2018-02-13T00:59:33.567Z,99.90
2018-02-13T01:02:07.384Z,99.90
2018-02-13T01:04:41.970Z,99.90
2018-02-13T01:07:15.757Z,99.90
2018-02-13T01:09:49.542Z,99.90
2018-02-13T01:12:23.370Z,99.90
2018-02-13T01:14:57.026Z,99.90
2018-02-13T01:17:31.491Z,99.90
2018-02-13T01:20:05.278Z,99.90
2018-02-13T01:22:38.929Z,99.90
2018-02-13T01:25:12.819Z,99.90
2018-02-13T01:27:46.621Z,99.90
2018-02-13T01:30:22.147Z,99.90
2018-02-13T01:32:55.962Z,99.90
2018-02-13T01:35:29.940Z,99.90
2018-02-13T01:38:04.647Z,99.90
2018-02-13T01:40:38.404Z,99.90
2018-02-13T01:43:12.190Z,99.90
2018-02-13T01:45:45.935Z,99.90
2018-02-13T01:48:21.124Z,99.90
2018-02-13T01:50:54.860Z,99.90
2018-02-13T01:53:29.446Z,99.90
2018-02-13T01:56:04.005Z,99.90
2018-02-13T01:58:39.371Z,99.90
2018-02-13T02:01:13.051Z,99.90
2018-02-13T02:03:48.288Z,99.90
2018-02-13T02:06:21.919Z,99.90
2018-02-13T02:08:55.699Z,99.90
2018-02-13T02:11:29.338Z,99.90
2018-02-13T02:14:03.987Z,99.90
2018-02-13T02:16:37.673Z,99.90
2018-02-13T02:19:11.421Z,99.90
2018-02-13T02:21:45.226Z,99.90
2018-02-13T02:24:19.780Z,99.90
2018-02-13T02:26:53.492Z,99.90
2018-02-13T02:29:28.136Z,99.90
2018-02-13T02:32:03.247Z,99.90
2018-02-13T02:34:36.788Z,99.90
2018-02-13T02:37:12.198Z,99.90
2018-02-13T02:39:45.854Z,99.90
2018-02-13T02:42:20.368Z,99.90
2018-02-13T02:44:54.952Z,99.90
2018-02-13T02:47:29.250Z,99.90
2018-02-13T02:50:03.763Z,99.90
2018-02-13T02:52:37.548Z,99.90
2018-02-13T02:55:11.224Z,99.90
2018-02-13T02:57:45.096Z,99.90
2018-02-13T03:00:19.664Z,99.90
2018-02-13T03:02:54.063Z,99.90
2018-02-13T03:05:28.437Z,99.90
2018-02-13T03:08:02.190Z,99.90
2018-02-13T03:10:35.943Z,99.90
2018-02-13T03:13:09.655Z,99.90
2018-02-13T03:15:44.193Z,99.90
2018-02-13T03:18:18.118Z,99.90
2018-02-13T03:20:52.644Z,99.90
2018-02-13T03:23:26.549Z,99.90
2018-02-13T03:26:01.226Z,99.90
2018-02-13T03:28:35.817Z,99.90
2018-02-13T03:31:09.545Z,99.90
2018-02-13T03:33:43.203Z,99.90
2018-02-13T03:36:16.997Z,99.90
2018-02-13T03:38:51.656Z,99.90
2018-02-13T03:41:25.509Z,99.90
2018-02-13T03:43:59.251Z,99.90
2018-02-13T03:46:33.150Z,99.90
2018-02-13T03:49:06.937Z,99.90
2018-02-13T03:51:40.634Z,99.90
2018-02-13T03:54:16.595Z,99.90
2018-02-13T03:56:51.388Z,99.90
2018-02-13T03:59:25.189Z,99.90
2018-02-13T04:01:58.948Z,99.90
2018-02-13T04:04:33.582Z,99.90
2018-02-13T04:07:07.231Z,99.90
2018-02-13T04:09:41.757Z,99.90
2018-02-13T04:12:15.577Z,99.90
2018-02-13T04:14:49.218Z,99.90
2018-02-13T04:17:23.656Z,99.90
2018-02-13T04:19:57.363Z,99.90
2018-02-13T04:22:31.137Z,99.90
2018-02-13T04:25:05.639Z,99.90
2018-02-13T04:27:40.062Z,99.90
2018-02-13T04:30:14.804Z,99.90
2018-02-13T04:32:48.702Z,99.90
2018-02-13T04:35:23.334Z,99.90
2018-02-13T04:37:57.004Z,99.90
2018-02-13T04:40:32.415Z,99.90
2018-02-13T04:43:06.880Z,99.90
2018-02-13T04:45:40.639Z,99.90
2018-02-13T04:48:14.222Z,99.90
2018-02-13T04:50:48.104Z,99.90
2018-02-13T04:53:21.730Z,99.90
2018-02-13T04:55:56.166Z,99.90
2018-02-13T04:58:31.039Z,99.90
2018-02-13T05:01:04.877Z,99.90
2018-02-13T05:03:38.683Z,99.90
2018-02-13T05:06:12.359Z,99.90
2018-02-13T05:08:46.086Z,99.90
2018-02-13T05:11:20.722Z,99.90
2018-02-13T05:13:54.577Z,99.90
2018-02-13T05:16:28.905Z,99.90
2018-02-13T05:19:03.302Z,99.90
2018-02-13T05:21:37.673Z,99.90
2018-02-13T05:24:11.520Z,99.90
2018-02-13T05:26:45.128Z,99.90
2018-02-13T05:29:19.706Z,99.90
2018-02-13T05:31:53.570Z,99.90
2018-02-13T05:34:29.022Z,99.90
2018-02-13T05:37:04.564Z,99.90
2018-02-13T05:39:38.178Z,99.90
2018-02-13T05:42:11.935Z,99.90
2018-02-13T05:44:46.552Z,99.90
2018-02-13T05:47:20.433Z,99.90
2018-02-13T05:49:55.375Z,99.90
2018-02-13T05:52:29.159Z,99.90
2018-02-13T05:55:04.110Z,99.90
2018-02-13T05:57:37.637Z,99.90
2018-02-13T06:00:12.037Z,99.90
2018-02-13T06:02:46.453Z,99.90
2018-02-13T06:05:20.341Z,99.90
2018-02-13T06:07:54.882Z,99.90
2018-02-13T06:10:29.431Z,99.90
2018-02-13T06:13:03.175Z,99.90
2018-02-13T06:15:37.068Z,99.90
2018-02-13T06:18:10.899Z,99.90
2018-02-13T06:20:45.511Z,99.90
2018-02-13T06:23:19.382Z,99.90
2018-02-13T06:25:53.857Z,99.90
2018-02-13T06:28:27.604Z,99.90
2018-02-13T06:31:02.750Z,99.90
2018-02-13T06:33:36.969Z,99.90
2018-02-13T06:36:10.613Z,99.90
2018-02-13T06:38:44.500Z,99.90
2018-02-13T06:41:18.327Z,99.90
2018-02-13T06:43:51.926Z,99.90
2018-02-13T06:46:26.773Z,99.90
2018-02-13T06:49:01.252Z,99.90
2018-02-13T06:51:35.078Z,99.90
2018-02-13T06:54:08.878Z,99.90
2018-02-13T06:56:43.514Z,99.90
2018-02-13T06:59:17.317Z,99.90
2018-02-13T07:01:51.205Z,99.90
2018-02-13T07:04:26.216Z,99.90
2018-02-13T07:06:59.975Z,99.90
2018-02-13T07:09:34.575Z,99.90
2018-02-13T07:12:09.047Z,99.90
2018-02-13T07:14:42.893Z,99.90
2018-02-13T07:17:17.509Z,99.90
2018-02-13T07:19:51.178Z,99.90
2018-02-13T07:22:25.813Z,99.90
2018-02-13T07:24:59.725Z,99.90
2018-02-13T07:27:33.811Z,99.90
2018-02-13T07:30:07.653Z,99.90
2018-02-13T07:32:42.035Z,99.90
2018-02-13T07:35:16.839Z,99.90
2018-02-13T07:37:50.477Z,99.90
2018-02-13T07:40:24.272Z,99.90
2018-02-13T07:42:57.891Z,99.90
2018-02-13T07:45:31.789Z,99.90
2018-02-13T07:48:05.511Z,99.90
2018-02-13T07:50:39.182Z,99.90
2018-02-13T07:53:13.008Z,99.90
2018-02-13T07:55:46.837Z,99.90
2018-02-13T07:58:20.681Z,99.90
2018-02-13T08:00:54.395Z,99.90
2018-02-13T08:03:28.031Z,99.90
2018-02-13T08:06:01.844Z,99.90
2018-02-13T08:08:35.627Z,99.90
2018-02-13T08:11:09.311Z,99.90
2018-02-13T08:13:43.185Z,99.90
2018-02-13T08:16:16.966Z,99.90
2018-02-13T08:18:51.114Z,99.90
2018-02-13T08:21:25.610Z,99.90
2018-02-13T08:23:59.458Z,99.90
2018-02-13T08:26:33.355Z,99.90
2018-02-13T08:29:07.275Z,99.90
2018-02-13T08:31:41.013Z,99.90
2018-02-13T08:34:14.744Z,99.90
2018-02-13T08:36:49.233Z,99.90
2018-02-13T08:39:22.872Z,99.90
2018-02-13T08:41:57.468Z,99.90
2018-02-13T08:44:31.266Z,99.90
2018-02-13T08:47:04.996Z,99.90
2018-02-13T08:49:38.765Z,99.90
2018-02-13T08:52:13.382Z,99.90
2018-02-13T08:54:47.805Z,99.90
2018-02-13T08:57:21.661Z,99.90
2018-02-13T08:59:55.456Z,99.90
2018-02-13T09:02:29.305Z,99.10
2018-02-13T09:05:02.973Z,99.90
2018-02-13T09:07:36.780Z,99.60
2018-02-13T09:10:11.383Z,94.60
2018-02-13T09:12:45.170Z,94.50
2018-02-13T09:15:18.874Z,95.90
2018-02-13T09:17:52.764Z,94.40
2018-02-13T09:20:27.398Z,90.20
2018-02-13T09:23:01.275Z,90.10
2018-02-13T09:25:35.945Z,90.40
2018-02-13T09:28:09.802Z,90.40
2018-02-13T09:30:43.395Z,90.50
2018-02-13T09:33:17.199Z,90.40
2018-02-13T09:35:50.901Z,86.30
2018-02-13T09:38:24.681Z,90.10
2018-02-13T09:40:58.489Z,87.60
2018-02-13T09:43:32.307Z,90.50
2018-02-13T09:46:06.151Z,91.00
2018-02-13T09:48:39.881Z,89.20
2018-02-13T09:51:14.520Z,88.20
2018-02-13T09:53:48.349Z,88.00
2018-02-13T09:56:24.467Z,80.00
2018-02-13T09:59:00.181Z,85.80
2018-02-13T10:01:34.861Z,85.50
2018-02-13T10:04:09.284Z,80.70
2018-02-13T10:06:43.723Z,80.00
2018-02-13T10:09:17.355Z,79.90
2018-02-13T10:11:52.530Z,79.80
2018-02-13T10:14:27.005Z,79.70
2018-02-13T10:17:00.789Z,81.30
2018-02-13T10:19:34.404Z,73.30
2018-02-13T10:22:08.942Z,75.40
2018-02-13T10:24:43.569Z,75.30
2018-02-13T10:27:17.273Z,72.00
2018-02-13T10:29:51.020Z,78.50
2018-02-13T10:32:24.916Z,78.10
2018-02-13T10:34:59.465Z,79.20
2018-02-13T10:37:34.126Z,78.20
2018-02-13T10:40:07.820Z,77.80
2018-02-13T10:42:41.571Z,75.00
2018-02-13T10:45:15.239Z,77.90
2018-02-13T10:47:49.033Z,76.10
2018-02-13T10:50:22.710Z,74.80
2018-02-13T10:52:56.333Z,74.20
2018-02-13T10:55:29.966Z,75.40
2018-02-13T10:58:03.701Z,76.40
2018-02-13T11:00:43.967Z,78.50
2018-02-13T11:03:17.632Z,78.50
2018-02-13T11:05:52.972Z,81.00
2018-02-13T11:08:26.669Z,78.50
2018-02-13T11:11:00.486Z,76.50
2018-02-13T11:13:34.200Z,74.50
2018-02-13T11:16:07.899Z,74.90
2018-02-13T11:18:41.582Z,82.50
2018-02-13T11:21:17.098Z,78.00
2018-02-13T11:23:50.820Z,75.50
2018-02-13T11:26:25.129Z,73.60
2018-02-13T11:28:58.808Z,73.50
2018-02-13T11:31:32.550Z,70.80
2018-02-13T11:34:06.268Z,75.10
2018-02-13T11:36:39.882Z,80.50
2018-02-13T11:39:15.048Z,73.60
2018-02-13T11:41:49.158Z,73.50
2018-02-13T11:44:22.913Z,77.10
2018-02-13T11:46:57.334Z,74.40
2018-02-13T11:49:31.170Z,74.20
2018-02-13T11:52:04.862Z,77.30
2018-02-13T11:54:38.451Z,75.40
2018-02-13T11:57:12.266Z,74.30
2018-02-13T11:59:45.882Z,77.40
2018-02-13T12:02:20.249Z,76.70
2018-02-13T12:04:53.891Z,76.60
2018-02-13T12:07:27.652Z,77.60
2018-02-13T12:10:02.077Z,73.60
2018-02-13T12:12:35.853Z,73.60
2018-02-13T12:15:10.327Z,69.90
2018-02-13T12:17:45.907Z,75.50
2018-02-13T12:20:19.541Z,75.60
2018-02-13T12:22:53.106Z,75.00
2018-02-13T12:25:43.601Z,69.90
2018-02-13T12:28:17.439Z,63.80
2018-02-13T12:30:51.215Z,69.80
2018-02-13T12:33:25.106Z,69.60
2018-02-13T12:35:59.711Z,66.60
2018-02-13T12:38:33.473Z,66.40
2018-02-13T12:41:07.200Z,65.50
2018-02-13T12:43:40.786Z,64.30
2018-02-13T12:46:14.436Z,67.90
2018-02-13T12:48:48.978Z,65.10
2018-02-13T12:51:22.776Z,65.10
2018-02-13T12:53:56.542Z,63.30
2018-02-13T12:56:31.066Z,60.60
2018-02-13T12:59:04.950Z,62.10
2018-02-13T13:01:39.480Z,65.70
2018-02-13T13:04:13.263Z,65.70
2018-02-13T13:06:51.205Z,63.90
2018-02-13T13:09:24.836Z,62.90
2018-02-13T13:11:59.193Z,60.10
2018-02-13T13:14:33.729Z,58.80
2018-02-13T13:17:07.430Z,59.80
2018-02-13T13:19:42.162Z,61.80
2018-02-13T13:22:15.758Z,62.60
2018-02-13T13:24:50.226Z,63.60
2018-02-13T13:27:24.123Z,65.10
2018-02-13T13:29:57.905Z,63.60
2018-02-13T13:32:31.698Z,64.10
2018-02-13T13:35:06.350Z,65.30
2018-02-13T13:37:40.146Z,65.20
2018-02-13T13:40:14.126Z,64.50
2018-02-13T13:42:47.805Z,62.70
2018-02-13T13:45:22.464Z,63.20
2018-02-13T13:47:56.184Z,63.00
2018-02-13T13:50:30.749Z,63.80
2018-02-13T13:53:05.396Z,60.30
2018-02-13T13:55:39.202Z,60.20
2018-02-13T13:58:13.624Z,60.70
2018-02-13T14:00:47.359Z,60.60
2018-02-13T14:03:21.163Z,62.70
2018-02-13T14:05:55.721Z,63.10
2018-02-13T14:08:30.059Z,63.10
2018-02-13T14:11:03.818Z,62.30
2018-02-13T14:13:37.673Z,61.90
2018-02-13T14:16:11.555Z,62.00
2018-02-13T14:18:45.267Z,62.00
2018-02-13T14:21:19.108Z,61.60
2018-02-13T14:23:53.726Z,62.80
2018-02-13T14:26:27.454Z,62.70
2018-02-13T14:29:02.457Z,61.20
2018-02-13T14:31:36.188Z,61.10
2018-02-13T14:34:09.908Z,61.80
2018-02-13T14:36:43.724Z,61.20
2018-02-13T14:39:18.224Z,62.30
2018-02-13T14:41:52.622Z,62.00
2018-02-13T14:44:26.291Z,61.80
2018-02-13T14:47:00.128Z,63.30
2018-02-13T14:49:33.994Z,63.70
2018-02-13T14:52:08.554Z,64.60
2018-02-13T14:54:42.269Z,64.60
2018-02-13T14:57:15.828Z,64.00
2018-02-13T14:59:49.655Z,64.20
2018-02-13T15:02:23.400Z,65.40
2018-02-13T15:04:57.928Z,66.20
2018-02-13T15:07:31.825Z,66.00
2018-02-13T15:10:06.282Z,64.80
2018-02-13T15:12:39.976Z,66.60
2018-02-13T15:15:13.710Z,65.60
2018-02-13T15:17:58.293Z,65.90
2018-02-13T15:20:32.812Z,65.00
2018-02-13T15:23:07.552Z,64.90
2018-02-13T15:25:41.176Z,65.50
2018-02-13T15:28:14.828Z,65.80
2018-02-13T15:30:48.711Z,65.30
2018-02-13T15:33:23.086Z,67.00
2018-02-13T15:35:57.459Z,66.70
2018-02-13T15:38:32.316Z,67.30
2018-02-13T15:41:07.069Z,68.50
2018-02-13T15:43:40.873Z,69.10
2018-02-13T15:46:15.412Z,69.30
2018-02-13T15:48:49.057Z,69.10
2018-02-13T15:51:23.512Z,69.20
2018-02-13T15:53:57.299Z,69.20
2018-02-13T15:56:31.909Z,67.60
2018-02-13T15:59:05.568Z,67.50
2018-02-13T16:01:39.693Z,65.00
2018-02-13T16:04:13.536Z,65.60
2018-02-13T16:06:47.393Z,67.00
2018-02-13T16:09:21.142Z,67.70
2018-02-13T16:11:55.134Z,67.80
2018-02-13T16:14:28.928Z,68.00
2018-02-13T16:17:03.460Z,69.60
2018-02-13T16:19:37.140Z,70.20
2018-02-13T16:22:10.913Z,70.20
2018-02-13T16:24:44.805Z,70.60
2018-02-13T16:27:19.439Z,73.70
2018-02-13T16:29:53.216Z,73.60
2018-02-13T16:32:26.793Z,75.20
2018-02-13T16:35:00.478Z,75.90
2018-02-13T16:37:34.301Z,77.50
2018-02-13T16:40:08.168Z,78.80
2018-02-13T16:42:42.760Z,80.00
2018-02-13T16:45:17.816Z,79.90
2018-02-13T16:47:51.574Z,81.60
2018-02-13T16:50:26.415Z,82.00
2018-02-13T16:53:00.117Z,83.80
2018-02-13T16:55:33.919Z,83.90
2018-02-13T16:58:08.442Z,85.60
2018-02-13T17:00:42.894Z,85.60
2018-02-13T17:03:17.020Z,87.30
2018-02-13T17:05:50.705Z,88.20
2018-02-13T17:08:24.462Z,88.70
2018-02-13T17:10:58.312Z,88.90
2018-02-13T17:13:32.151Z,88.90
2018-02-13T17:16:06.722Z,90.80
2018-02-13T17:18:40.429Z,90.60
2018-02-13T17:21:15.942Z,90.60
2018-02-13T17:23:49.584Z,90.60
2018-02-13T17:26:24.259Z,90.80
2018-02-13T17:28:58.068Z,90.80
2018-02-13T17:31:32.309Z,91.20
2018-02-13T17:34:06.084Z,91.40
2018-02-13T17:36:39.805Z,91.90
2018-02-13T17:39:13.484Z,91.30
2018-02-13T17:41:47.218Z,91.10
2018-02-13T17:44:21.632Z,91.50
2018-02-13T17:46:55.499Z,91.50
2018-02-13T17:49:30.294Z,91.50
2018-02-13T17:52:04.053Z,91.50
2018-02-13T17:54:37.909Z,90.90
2018-02-13T17:57:11.570Z,90.80
2018-02-13T17:59:45.275Z,91.40
2018-02-13T18:02:19.140Z,91.10
2018-02-13T18:04:52.905Z,91.00
2018-02-13T18:07:26.520Z,91.60
2018-02-13T18:10:01.036Z,91.00
2018-02-13T18:12:34.830Z,90.80
2018-02-13T18:15:09.469Z,91.10
2018-02-13T18:17:44.018Z,90.80
2018-02-13T18:20:18.534Z,90.80
2018-02-13T18:22:52.187Z,90.80
2018-02-13T18:25:26.665Z,91.60
2018-02-13T18:28:00.527Z,91.60
2018-02-13T18:30:34.200Z,92.00
2018-02-13T18:33:07.952Z,92.50
2018-02-13T18:35:41.656Z,92.30
2018-02-13T18:38:15.256Z,92.60
2018-02-13T18:40:49.003Z,93.60
2018-02-13T18:43:22.813Z,92.90
2018-02-13T18:45:56.674Z,92.50
2018-02-13T18:48:30.295Z,92.30
2018-02-13T18:51:04.177Z,92.30
2018-02-13T18:53:37.987Z,92.70
2018-02-13T18:56:11.776Z,93.10
2018-02-13T18:58:45.417Z,93.30
2018-02-13T19:01:19.207Z,93.60
2018-02-13T19:03:53.682Z,93.50
2018-02-13T19:06:27.468Z,93.80
2018-02-13T19:09:03.290Z,93.70
2018-02-13T19:11:37.117Z,93.70
2018-02-13T19:14:10.937Z,93.60
2018-02-13T19:19:18.366Z,93.20
2018-02-13T19:21:52.983Z,93.60
2018-02-13T19:24:26.730Z,93.50
2018-02-13T19:27:00.499Z,93.80
2018-02-13T19:29:35.107Z,93.30
2018-02-13T19:32:09.432Z,94.10
2018-02-13T19:34:43.916Z,94.40
2018-02-13T19:37:18.505Z,94.40
2018-02-13T19:39:52.289Z,94.00
2018-02-13T19:42:25.971Z,94.10
2018-02-13T19:45:00.546Z,94.30
2018-02-13T19:47:34.311Z,94.30
2018-02-13T19:50:08.878Z,94.20
2018-02-13T19:52:42.608Z,94.40
2018-02-13T19:55:16.353Z,94.40
2018-02-13T19:57:49.996Z,94.40
2018-02-13T20:00:23.823Z,94.50
2018-02-13T20:02:58.370Z,94.20
2018-02-13T20:05:32.785Z,94.10
2018-02-13T20:08:07.291Z,94.50
2018-02-13T20:10:41.933Z,95.00
2018-02-13T20:13:16.556Z,94.90
2018-02-13T20:15:50.228Z,94.90
2018-02-13T20:18:23.856Z,94.80
2018-02-13T20:20:57.482Z,95.20
2018-02-13T20:23:31.160Z,95.30
2018-02-13T20:26:04.998Z,94.80
2018-02-13T20:28:38.742Z,95.30
2018-02-13T20:31:13.368Z,96.30
2018-02-13T20:33:47.216Z,96.20
2018-02-13T20:36:21.919Z,96.00
2018-02-13T20:38:55.790Z,96.10
2018-02-13T20:41:31.517Z,97.30
2018-02-13T20:44:06.317Z,96.90
2018-02-13T20:46:40.177Z,96.80
2018-02-13T20:49:14.003Z,97.00
2018-02-13T20:51:47.869Z,97.10
2018-02-13T20:54:22.565Z,98.10
2018-02-13T20:56:56.285Z,97.00
2018-02-13T20:59:30.745Z,97.10
2018-02-13T21:02:05.339Z,99.00
2018-02-13T21:04:39.210Z,98.70
2018-02-13T21:07:12.921Z,98.70
2018-02-13T21:09:47.652Z,98.60
2018-02-13T21:12:21.334Z,98.40
2018-02-13T21:14:55.379Z,99.10
2018-02-13T21:17:29.122Z,99.10
2018-02-13T21:20:02.971Z,99.90
2018-02-13T21:22:36.712Z,99.90
2018-02-13T21:25:10.450Z,99.90
2018-02-13T21:27:44.112Z,99.90
2018-02-13T21:30:17.875Z,99.90
2018-02-13T21:32:51.600Z,99.90
2018-02-13T21:35:25.335Z,99.90
2018-02-13T21:37:59.072Z,99.90
2018-02-13T21:40:32.867Z,99.90
2018-02-13T21:43:09.648Z,99.90
2018-02-13T21:45:43.452Z,99.90
2018-02-13T21:48:17.247Z,99.90
2018-02-13T21:50:53.103Z,99.90
2018-02-13T21:53:26.760Z,99.90
2018-02-13T21:56:00.410Z,99.90
2018-02-13T21:58:53.300Z,99.90
2018-02-13T22:01:32.391Z,99.90
2018-02-13T22:04:09.376Z,99.90
2018-02-13T22:06:45.605Z,99.70
2018-02-13T22:09:19.478Z,99.90
2018-02-13T22:11:55.263Z,99.90
2018-02-13T22:14:33.206Z,99.90
2018-02-13T22:17:07.814Z,99.90
2018-02-13T22:19:42.322Z,99.90
2018-02-13T22:22:16.237Z,99.90
2018-02-13T22:27:45.004Z,99.90
2018-02-13T22:30:25.747Z,99.90
2018-02-13T22:33:04.026Z,99.90
2018-02-13T22:35:39.848Z,99.90
2018-02-13T22:38:17.686Z,99.90
2018-02-13T22:40:58.739Z,99.90
2018-02-13T22:43:40.369Z,99.90
2018-02-13T22:46:16.048Z,99.90
2018-02-13T22:48:52.577Z,99.90
2018-02-13T22:51:29.010Z,99.90
2018-02-13T22:54:09.844Z,99.90
2018-02-13T22:56:43.525Z,99.90
2018-02-13T22:59:20.645Z,99.90
2018-02-13T23:01:58.683Z,99.90
2018-02-13T23:04:38.157Z,99.90
2018-02-13T23:07:16.156Z,99.90
2018-02-13T23:09:59.765Z,99.90
2018-02-13T23:12:40.681Z,99.90
2018-02-13T23:15:19.018Z,99.90
2018-02-13T23:17:59.428Z,99.90
2018-02-13T23:20:37.944Z,99.90
2018-02-13T23:23:22.787Z,99.90
2018-02-13T23:26:02.783Z,99.90
2018-02-13T23:28:41.585Z,99.90
2018-02-13T23:31:29.119Z,99.90
2018-02-13T23:34:05.509Z,99.30
2018-02-13T23:36:44.862Z,99.20
2018-02-13T23:39:25.546Z,99.20
2018-02-13T23:42:03.508Z,99.20
2018-02-13T23:44:40.560Z,98.90
2018-02-13T23:47:15.890Z,99.40
2018-02-13T23:49:49.587Z,99.90
2018-02-13T23:52:24.261Z,98.10
2018-02-13T23:54:59.021Z,98.10
2018-02-13T23:57:33.738Z,99.10
