createdAt,value
2022-10-06T00:01:05.114Z,99.90
2022-10-06T00:03:32.058Z,99.90
2022-10-06T00:06:00.646Z,99.90
2022-10-06T00:08:27.841Z,99.90
2022-10-06T00:10:56.271Z,99.90
2022-10-06T00:13:23.732Z,99.90
2022-10-06T00:15:50.802Z,99.90
2022-10-06T00:18:18.913Z,99.90
2022-10-06T00:20:45.971Z,99.90
2022-10-06T00:23:12.918Z,99.90
2022-10-06T00:25:40.520Z,99.90
2022-10-06T00:28:10.419Z,99.90
2022-10-06T00:30:38.273Z,99.90
2022-10-06T00:33:05.466Z,99.90
2022-10-06T00:35:33.854Z,99.90
2022-10-06T00:38:01.590Z,99.90
2022-10-06T00:40:28.705Z,99.90
2022-10-06T00:42:56.841Z,99.90
2022-10-06T00:45:28.921Z,99.90
2022-10-06T00:47:56.180Z,99.90
2022-10-06T00:50:23.964Z,99.90
2022-10-06T00:52:51.090Z,99.90
2022-10-06T00:55:20.605Z,99.90
2022-10-06T00:57:48.781Z,99.90
2022-10-06T01:00:16.021Z,99.90
2022-10-06T01:02:45.483Z,99.90
2022-10-06T01:05:15.290Z,99.90
2022-10-06T01:07:42.246Z,99.90
2022-10-06T01:10:09.598Z,99.90
2022-10-06T01:12:38.643Z,99.90
2022-10-06T01:15:05.998Z,99.90
2022-10-06T01:17:32.871Z,99.90
2022-10-06T01:20:10.357Z,99.90
2022-10-06T01:22:37.913Z,99.90
2022-10-06T01:25:09.585Z,99.90
2022-10-06T01:27:36.868Z,99.90
2022-10-06T01:30:05.935Z,99.90
2022-10-06T01:32:33.624Z,99.90
2022-10-06T01:35:00.610Z,99.90
2022-10-06T01:37:32.482Z,99.90
2022-10-06T01:39:59.571Z,99.90
2022-10-06T01:42:26.659Z,99.90
2022-10-06T01:44:53.749Z,99.90
2022-10-06T01:47:20.794Z,99.90
2022-10-06T01:49:47.730Z,99.90
2022-10-06T01:52:14.642Z,99.90
2022-10-06T01:54:41.601Z,99.90
2022-10-06T01:57:11.743Z,99.90
2022-10-06T01:59:38.859Z,99.90
2022-10-06T02:02:06.025Z,99.90
2022-10-06T02:04:32.991Z,99.90
2022-10-06T02:07:00.058Z,99.90
2022-10-06T02:09:26.939Z,99.90
2022-10-06T02:11:53.895Z,99.90
2022-10-06T02:14:20.730Z,99.90
2022-10-06T02:16:50.831Z,99.90
2022-10-06T02:19:18.312Z,99.90
2022-10-06T02:21:45.269Z,99.90
2022-10-06T02:24:12.453Z,99.90
2022-10-06T02:26:43.472Z,99.90
2022-10-06T02:29:10.690Z,99.90
2022-10-06T02:31:37.908Z,99.90
2022-10-06T02:34:07.854Z,99.90
2022-10-06T02:36:34.809Z,99.90
2022-10-06T02:39:01.758Z,99.90
2022-10-06T02:41:29.106Z,99.90
2022-10-06T02:43:58.991Z,99.90
2022-10-06T02:46:26.566Z,99.90
2022-10-06T02:48:56.779Z,99.90
2022-10-06T02:51:26.978Z,99.90
2022-10-06T02:53:56.890Z,99.90
2022-10-06T02:56:24.617Z,99.90
2022-10-06T02:58:52.160Z,99.90
2022-10-06T03:01:20.569Z,99.90
2022-10-06T03:03:47.832Z,99.90
2022-10-06T03:06:23.432Z,99.90
2022-10-06T03:08:56.637Z,99.90
2022-10-06T03:11:24.680Z,99.90
2022-10-06T03:13:53.194Z,99.90
2022-10-06T03:16:20.772Z,99.90
2022-10-06T03:18:49.779Z,99.90
2022-10-06T03:21:17.307Z,99.90
2022-10-06T03:23:44.942Z,99.90
2022-10-06T03:28:40.435Z,99.90
2022-10-06T03:31:07.587Z,99.90
2022-10-06T03:33:34.941Z,99.90
2022-10-06T03:36:07.090Z,99.90
2022-10-06T03:38:34.197Z,99.90
2022-10-06T03:41:04.110Z,99.90
2022-10-06T03:43:31.023Z,99.90
2022-10-06T03:45:58.311Z,99.90
2022-10-06T03:48:25.224Z,99.90
2022-10-06T03:50:58.747Z,99.90
2022-10-06T03:53:28.107Z,99.90
2022-10-06T03:56:00.974Z,99.90
2022-10-06T03:58:28.890Z,99.90
2022-10-06T04:01:03.310Z,99.90
2022-10-06T04:03:30.192Z,99.90
2022-10-06T04:05:57.437Z,99.90
2022-10-06T04:08:24.635Z,99.90
2022-10-06T04:10:51.466Z,99.90
2022-10-06T04:13:18.782Z,99.90
2022-10-06T04:15:46.145Z,99.90
2022-10-06T04:18:13.374Z,99.90
2022-10-06T04:20:40.923Z,99.90
2022-10-06T04:23:07.889Z,99.90
2022-10-06T04:25:34.733Z,99.90
2022-10-06T04:28:01.716Z,99.90
2022-10-06T04:30:30.780Z,99.90
2022-10-06T04:32:58.030Z,99.90
2022-10-06T04:35:24.864Z,99.90
2022-10-06T04:37:56.366Z,99.90
2022-10-06T04:40:23.477Z,99.90
2022-10-06T04:42:50.599Z,99.90
2022-10-06T04:45:17.588Z,99.90
2022-10-06T04:47:44.620Z,99.90
2022-10-06T04:50:11.489Z,99.90
2022-10-06T04:52:38.358Z,99.90
2022-10-06T04:55:05.696Z,99.90
2022-10-06T04:57:32.532Z,99.90
2022-10-06T05:00:18.039Z,99.90
2022-10-06T05:02:45.001Z,99.90
2022-10-06T05:05:11.934Z,99.90
2022-10-06T05:07:38.988Z,99.90
2022-10-06T05:10:06.025Z,99.90
2022-10-06T05:12:32.876Z,99.90
2022-10-06T05:14:59.948Z,99.90
2022-10-06T05:17:27.097Z,99.90
2022-10-06T05:19:55.491Z,99.90
2022-10-06T05:22:25.890Z,99.90
2022-10-06T05:24:54.846Z,99.90
2022-10-06T05:27:31.555Z,99.90
2022-10-06T05:30:07.322Z,99.90
2022-10-06T05:35:20.138Z,99.90
2022-10-06T05:37:50.035Z,99.90
2022-10-06T05:40:22.459Z,99.90
2022-10-06T05:42:49.577Z,99.90
2022-10-06T05:45:20.612Z,99.90
2022-10-06T05:47:48.027Z,99.90
2022-10-06T05:52:58.580Z,99.90
2022-10-06T06:02:57.938Z,99.90
2022-10-06T06:08:32.473Z,99.90
2022-10-06T06:11:05.947Z,99.90
2022-10-06T06:13:32.962Z,99.90
2022-10-06T06:16:06.266Z,99.90
2022-10-06T06:18:48.874Z,99.90
2022-10-06T06:21:16.054Z,99.90
2022-10-06T06:23:44.477Z,99.90
2022-10-06T06:26:12.303Z,99.90
2022-10-06T06:28:41.043Z,99.90
2022-10-06T06:31:14.167Z,99.90
2022-10-06T06:34:16.616Z,99.90
2022-10-06T06:43:07.447Z,99.90
2022-10-06T06:45:45.753Z,99.90
2022-10-06T06:51:00.661Z,99.90
2022-10-06T06:53:29.421Z,99.90
2022-10-06T06:55:58.207Z,99.90
2022-10-06T06:58:25.142Z,99.90
2022-10-06T07:00:55.216Z,99.90
2022-10-06T07:03:45.236Z,99.90
2022-10-06T07:06:13.380Z,99.90
2022-10-06T07:12:25.505Z,99.90
2022-10-06T07:15:35.104Z,99.90
2022-10-06T07:21:28.558Z,99.90
2022-10-06T07:24:18.440Z,99.90
2022-10-06T07:29:56.745Z,99.90
2022-10-06T07:32:31.009Z,99.90
2022-10-06T07:34:58.931Z,99.90
2022-10-06T07:37:25.862Z,99.90
2022-10-06T07:39:55.504Z,99.90
2022-10-06T07:42:22.453Z,99.90
2022-10-06T07:45:11.157Z,99.90
2022-10-06T07:47:43.341Z,99.90
2022-10-06T07:52:56.724Z,99.90
2022-10-06T07:55:23.725Z,99.90
2022-10-06T07:57:51.428Z,99.90
2022-10-06T08:00:21.239Z,99.90
2022-10-06T08:02:51.897Z,99.90
2022-10-06T08:05:20.122Z,99.90
2022-10-06T08:07:47.068Z,99.90
2022-10-06T08:10:13.918Z,99.90
2022-10-06T08:12:41.008Z,99.90
2022-10-06T08:15:08.338Z,99.90
2022-10-06T08:17:35.625Z,99.90
2022-10-06T08:20:02.570Z,99.90
2022-10-06T08:22:30.328Z,99.90
2022-10-06T08:25:05.847Z,99.90
2022-10-06T08:27:35.107Z,99.90
2022-10-06T08:30:02.065Z,99.90
2022-10-06T08:32:29.217Z,99.90
2022-10-06T08:34:56.493Z,99.90
2022-10-06T08:37:27.614Z,99.90
2022-10-06T08:39:54.961Z,99.90
2022-10-06T08:42:27.949Z,99.90
2022-10-06T08:44:57.062Z,99.90
2022-10-06T08:47:24.360Z,99.90
2022-10-06T08:49:52.787Z,99.90
2022-10-06T08:52:20.821Z,99.90
2022-10-06T08:54:59.986Z,99.90
2022-10-06T08:57:26.847Z,99.90
2022-10-06T08:59:54.236Z,99.90
2022-10-06T09:02:29.726Z,99.90
2022-10-06T09:04:58.299Z,99.90
2022-10-06T09:07:29.547Z,99.90
2022-10-06T09:10:16.482Z,99.90
2022-10-06T09:13:05.120Z,99.90
2022-10-06T09:15:33.950Z,99.90
2022-10-06T09:18:19.624Z,99.90
2022-10-06T09:20:57.391Z,99.90
2022-10-06T09:23:42.956Z,99.90
2022-10-06T09:26:13.095Z,99.90
2022-10-06T09:28:46.798Z,99.90
2022-10-06T09:31:32.653Z,99.90
2022-10-06T09:34:01.960Z,99.90
2022-10-06T09:36:28.945Z,99.90
2022-10-06T09:38:56.415Z,99.90
2022-10-06T09:41:44.338Z,99.90
2022-10-06T09:44:24.980Z,99.90
2022-10-06T09:46:52.765Z,99.90
2022-10-06T09:49:20.704Z,99.90
2022-10-06T09:51:59.896Z,99.90
2022-10-06T09:54:28.820Z,99.90
2022-10-06T09:56:57.170Z,99.90
2022-10-06T09:59:34.066Z,99.90
2022-10-06T10:02:05.041Z,99.90
2022-10-06T10:04:32.605Z,99.90
2022-10-06T10:07:18.314Z,99.90
2022-10-06T10:09:45.269Z,99.90
2022-10-06T10:12:25.393Z,99.90
2022-10-06T10:14:52.733Z,99.90
2022-10-06T10:17:20.716Z,99.90
2022-10-06T10:19:53.889Z,99.90
2022-10-06T10:22:22.845Z,99.90
2022-10-06T10:24:55.773Z,99.90
2022-10-06T10:27:23.972Z,99.90
2022-10-06T10:29:50.924Z,99.90
2022-10-06T10:32:36.530Z,99.90
2022-10-06T10:35:26.906Z,99.90
2022-10-06T10:37:56.085Z,99.90
2022-10-06T10:40:26.050Z,99.90
2022-10-06T10:43:13.147Z,99.90
2022-10-06T10:45:41.843Z,99.90
2022-10-06T10:48:19.702Z,99.90
2022-10-06T10:50:50.770Z,99.90
2022-10-06T10:53:27.121Z,99.90
2022-10-06T10:55:54.225Z,99.90
2022-10-06T10:58:23.558Z,99.90
2022-10-06T11:00:51.823Z,99.90
2022-10-06T11:03:18.832Z,99.90
2022-10-06T11:05:48.706Z,99.90
2022-10-06T11:08:16.796Z,99.90
2022-10-06T11:10:50.759Z,99.90
2022-10-06T11:13:25.697Z,99.90
2022-10-06T11:16:15.997Z,99.90
2022-10-06T11:18:47.191Z,99.90
2022-10-06T11:21:20.298Z,99.90
2022-10-06T11:23:49.696Z,99.90
2022-10-06T11:26:29.977Z,99.90
2022-10-06T11:29:13.584Z,99.90
2022-10-06T11:31:51.600Z,99.90
2022-10-06T11:34:18.589Z,99.90
2022-10-06T11:36:57.887Z,99.90
2022-10-06T11:39:34.703Z,99.90
2022-10-06T11:42:12.080Z,99.90
2022-10-06T11:44:38.985Z,99.90
2022-10-06T11:47:07.271Z,99.90
2022-10-06T11:49:53.916Z,99.90
2022-10-06T11:52:20.729Z,99.90
2022-10-06T11:54:48.561Z,99.90
2022-10-06T11:57:30.982Z,99.90
2022-10-06T12:00:04.345Z,99.90
2022-10-06T12:02:37.701Z,99.90
2022-10-06T12:05:35.664Z,99.90
2022-10-06T12:08:00.694Z,99.90
2022-10-06T12:10:27.506Z,99.90
2022-10-06T12:13:26.137Z,99.90
2022-10-06T12:19:03.918Z,99.90
2022-10-06T12:21:36.021Z,99.90
2022-10-06T12:24:18.883Z,99.90
2022-10-06T12:26:49.402Z,99.90
2022-10-06T12:29:20.114Z,99.90
2022-10-06T12:32:07.450Z,99.90
2022-10-06T12:34:40.343Z,99.90
2022-10-06T12:37:25.899Z,99.90
2022-10-06T12:39:52.876Z,99.90
2022-10-06T12:42:20.237Z,99.90
2022-10-06T12:44:51.868Z,99.90
2022-10-06T12:47:22.961Z,99.90
2022-10-06T12:49:51.329Z,99.90
2022-10-06T12:52:38.291Z,99.90
2022-10-06T12:55:16.798Z,99.90
2022-10-06T12:57:47.221Z,99.90
2022-10-06T13:00:23.402Z,99.90
2022-10-06T13:02:51.188Z,99.20
2022-10-06T13:05:18.028Z,99.00
2022-10-06T13:08:03.273Z,99.60
2022-10-06T13:10:30.213Z,99.70
2022-10-06T13:12:58.259Z,99.90
2022-10-06T13:15:39.181Z,99.90
2022-10-06T13:18:19.778Z,99.90
2022-10-06T13:20:48.604Z,99.90
2022-10-06T13:23:21.694Z,96.60
2022-10-06T13:25:49.381Z,93.80
2022-10-06T13:28:20.460Z,94.50
2022-10-06T13:30:57.936Z,99.90
2022-10-06T13:33:25.882Z,99.90
2022-10-06T13:35:53.182Z,99.90
2022-10-06T13:38:20.717Z,99.90
2022-10-06T13:41:02.361Z,99.90
2022-10-06T13:43:29.231Z,97.50
2022-10-06T13:45:58.124Z,97.20
2022-10-06T13:48:26.206Z,97.70
2022-10-06T13:50:56.126Z,99.70
2022-10-06T13:53:32.114Z,97.30
2022-10-06T13:55:59.515Z,95.20
2022-10-06T13:58:27.922Z,97.10
2022-10-06T14:01:00.873Z,94.60
2022-10-06T14:06:08.008Z,99.10
2022-10-06T14:08:35.235Z,99.90
2022-10-06T14:11:06.079Z,99.90
2022-10-06T14:13:38.531Z,99.90
2022-10-06T14:16:06.487Z,99.90
2022-10-06T14:18:47.142Z,99.90
2022-10-06T14:21:29.820Z,99.90
2022-10-06T14:23:57.186Z,99.90
2022-10-06T14:26:25.032Z,99.90
2022-10-06T14:28:52.990Z,99.90
2022-10-06T14:31:20.534Z,99.90
2022-10-06T14:33:48.314Z,99.90
2022-10-06T14:36:15.875Z,99.90
2022-10-06T14:38:42.790Z,99.90
2022-10-06T14:41:09.719Z,99.90
2022-10-06T14:43:36.606Z,99.90
2022-10-06T14:46:06.311Z,99.90
2022-10-06T14:48:33.633Z,99.90
2022-10-06T14:51:04.396Z,99.90
2022-10-06T14:53:31.272Z,99.90
2022-10-06T14:56:04.599Z,99.90
2022-10-06T14:58:33.228Z,99.90
2022-10-06T15:01:04.287Z,99.90
2022-10-06T15:03:31.361Z,99.90
2022-10-06T15:06:21.066Z,99.90
2022-10-06T15:08:54.529Z,99.90
2022-10-06T15:11:22.105Z,99.90
2022-10-06T15:13:49.089Z,99.90
2022-10-06T15:16:16.202Z,99.90
2022-10-06T15:18:44.060Z,99.90
2022-10-06T15:21:11.577Z,99.90
2022-10-06T15:23:39.001Z,99.90
2022-10-06T15:26:24.631Z,99.90
2022-10-06T15:29:03.933Z,99.90
2022-10-06T15:31:31.019Z,99.90
2022-10-06T15:33:58.335Z,99.90
2022-10-06T15:36:25.291Z,99.90
2022-10-06T15:38:52.978Z,99.90
2022-10-06T15:41:19.990Z,99.90
2022-10-06T15:43:56.121Z,99.90
2022-10-06T15:46:26.380Z,99.90
2022-10-06T15:48:53.998Z,99.90
2022-10-06T15:51:22.509Z,99.90
2022-10-06T15:53:50.465Z,99.90
2022-10-06T15:56:17.522Z,99.90
2022-10-06T15:58:44.962Z,99.90
2022-10-06T16:01:25.036Z,99.90
2022-10-06T16:03:53.422Z,99.90
2022-10-06T16:06:30.307Z,99.90
2022-10-06T16:08:57.250Z,99.90
2022-10-06T16:11:24.088Z,99.90
2022-10-06T16:13:52.026Z,99.90
2022-10-06T16:16:20.586Z,99.90
2022-10-06T16:18:47.638Z,99.90
2022-10-06T16:21:16.285Z,99.90
2022-10-06T16:23:43.295Z,99.90
2022-10-06T16:26:10.138Z,99.90
2022-10-06T16:28:37.023Z,99.90
2022-10-06T16:31:03.969Z,99.90
2022-10-06T16:33:31.079Z,99.90
2022-10-06T16:35:58.739Z,99.90
2022-10-06T16:38:25.899Z,99.90
2022-10-06T16:40:57.343Z,99.90
2022-10-06T16:43:35.056Z,99.90
2022-10-06T16:46:03.083Z,99.90
2022-10-06T16:48:30.439Z,99.90
2022-10-06T16:51:04.719Z,99.90
2022-10-06T16:53:41.780Z,99.90
2022-10-06T16:56:11.387Z,99.90
2022-10-06T17:02:03.170Z,99.90
2022-10-06T17:04:30.197Z,99.90
2022-10-06T17:06:57.350Z,99.90
2022-10-06T17:09:25.047Z,99.90
2022-10-06T17:11:52.780Z,99.90
2022-10-06T17:14:21.636Z,99.90
2022-10-06T17:16:49.250Z,99.90
2022-10-06T17:19:19.267Z,99.90
2022-10-06T17:21:51.556Z,99.90
2022-10-06T17:24:20.287Z,99.90
2022-10-06T17:26:51.995Z,99.90
2022-10-06T17:29:22.204Z,99.90
2022-10-06T17:31:49.989Z,99.90
2022-10-06T17:34:21.160Z,99.90
2022-10-06T17:36:51.027Z,99.90
2022-10-06T17:39:22.116Z,99.90
2022-10-06T17:41:49.570Z,99.90
2022-10-06T17:44:23.634Z,99.90
2022-10-06T17:46:52.288Z,99.90
2022-10-06T17:49:22.338Z,99.90
2022-10-06T17:51:49.699Z,99.90
2022-10-06T17:54:19.219Z,99.90
2022-10-06T17:56:47.119Z,99.90
2022-10-06T17:59:17.940Z,99.90
2022-10-06T18:01:45.067Z,99.90
2022-10-06T18:04:15.669Z,99.90
2022-10-06T18:06:43.185Z,99.90
2022-10-06T18:09:10.585Z,99.90
2022-10-06T18:11:43.393Z,99.90
2022-10-06T18:14:14.203Z,99.90
2022-10-06T18:16:42.062Z,99.90
2022-10-06T18:22:17.773Z,99.90
2022-10-06T18:24:47.086Z,99.90
2022-10-06T18:27:15.125Z,99.90
2022-10-06T18:29:41.927Z,99.90
2022-10-06T18:32:59.217Z,99.90
2022-10-06T18:36:12.318Z,99.90
2022-10-06T18:37:51.102Z,99.90
2022-10-06T18:40:22.368Z,99.90
2022-10-06T18:42:49.545Z,99.90
2022-10-06T18:45:39.588Z,99.90
2022-10-06T18:48:26.934Z,99.90
2022-10-06T18:51:01.839Z,99.90
2022-10-06T18:53:37.402Z,99.90
2022-10-06T18:56:08.039Z,99.90
2022-10-06T18:58:46.763Z,99.90
2022-10-06T19:01:24.355Z,99.90
2022-10-06T19:06:49.164Z,99.90
2022-10-06T19:11:59.179Z,99.90
2022-10-06T19:14:26.662Z,99.90
2022-10-06T19:16:56.379Z,99.90
2022-10-06T19:19:23.414Z,99.90
2022-10-06T19:21:54.829Z,99.90
2022-10-06T19:24:25.702Z,99.90
2022-10-06T19:26:56.514Z,99.90
2022-10-06T19:29:25.005Z,99.90
2022-10-06T19:31:52.591Z,99.90
2022-10-06T19:34:21.581Z,99.90
2022-10-06T19:36:53.134Z,99.90
2022-10-06T19:39:21.274Z,99.90
2022-10-06T19:42:06.838Z,99.90
2022-10-06T19:44:33.710Z,99.90
2022-10-06T19:47:00.568Z,99.90
2022-10-06T19:49:31.620Z,99.90
2022-10-06T19:51:58.457Z,99.90
2022-10-06T19:54:30.334Z,99.90
2022-10-06T19:57:03.084Z,99.90
2022-10-06T19:59:32.242Z,99.90
2022-10-06T20:01:59.613Z,99.90
2022-10-06T20:04:28.029Z,99.90
2022-10-06T20:06:55.056Z,99.90
2022-10-06T20:09:23.897Z,99.90
2022-10-06T20:11:51.302Z,99.90
2022-10-06T20:14:21.172Z,99.90
2022-10-06T20:16:51.709Z,99.90
2022-10-06T20:19:19.067Z,99.90
2022-10-06T20:21:46.312Z,99.90
2022-10-06T20:24:16.594Z,99.90
2022-10-06T20:26:43.702Z,99.90
2022-10-06T20:29:14.226Z,99.90
2022-10-06T20:31:44.034Z,99.90
2022-10-06T20:34:11.651Z,99.90
2022-10-06T20:36:38.510Z,99.90
2022-10-06T20:39:27.007Z,99.90
2022-10-06T20:41:56.920Z,99.90
2022-10-06T20:44:24.330Z,99.90
2022-10-06T20:46:55.496Z,99.90
2022-10-06T20:49:25.413Z,99.90
2022-10-06T20:51:54.982Z,99.90
2022-10-06T20:54:28.639Z,99.90
2022-10-06T20:56:57.099Z,99.90
2022-10-06T20:59:36.963Z,99.90
2022-10-06T21:02:20.539Z,99.90
2022-10-06T21:04:52.217Z,99.90
2022-10-06T21:07:25.631Z,99.90
2022-10-06T21:12:57.203Z,99.90
2022-10-06T21:15:39.146Z,99.90
2022-10-06T21:18:16.989Z,99.90
2022-10-06T21:20:59.480Z,99.90
2022-10-06T21:23:31.059Z,99.90
2022-10-06T21:26:10.954Z,99.90
2022-10-06T21:28:41.074Z,99.90
2022-10-06T21:34:04.662Z,99.90
2022-10-06T21:36:34.977Z,99.90
2022-10-06T21:39:15.140Z,99.90
2022-10-06T21:41:53.338Z,99.90
2022-10-06T21:44:27.175Z,99.90
2022-10-06T21:46:56.566Z,99.90
2022-10-06T21:49:35.508Z,99.90
2022-10-06T21:52:06.974Z,99.90
2022-10-06T21:57:31.258Z,99.90
2022-10-06T22:00:03.590Z,99.90
2022-10-06T22:05:25.737Z,99.90
2022-10-06T22:08:01.925Z,99.90
2022-10-06T22:10:36.265Z,99.90
2022-10-06T22:13:35.331Z,99.90
2022-10-06T22:28:33.777Z,99.90
2022-10-06T22:37:29.027Z,99.90
2022-10-06T22:39:56.968Z,99.90
2022-10-06T22:42:24.781Z,99.90
2022-10-06T22:44:51.643Z,99.90
2022-10-06T22:47:18.485Z,99.90
2022-10-06T22:49:45.606Z,99.90
2022-10-06T22:52:12.448Z,99.90
2022-10-06T22:54:39.357Z,99.90
2022-10-06T22:57:08.449Z,99.90
2022-10-06T22:59:35.328Z,99.90
2022-10-06T23:02:02.202Z,99.90
2022-10-06T23:04:33.562Z,99.90
2022-10-06T23:07:00.413Z,99.90
2022-10-06T23:09:27.666Z,99.90
2022-10-06T23:11:55.822Z,99.90
2022-10-06T23:14:24.457Z,99.90
2022-10-06T23:16:51.914Z,99.90
2022-10-06T23:19:18.910Z,99.90
2022-10-06T23:21:45.753Z,99.90
2022-10-06T23:24:12.629Z,99.90
2022-10-06T23:26:39.682Z,99.90
2022-10-06T23:29:07.613Z,99.90
2022-10-06T23:31:35.487Z,99.90
2022-10-06T23:34:02.405Z,99.90
2022-10-06T23:36:29.473Z,99.90
2022-10-06T23:38:57.147Z,99.90
2022-10-06T23:41:24.211Z,99.90
2022-10-06T23:43:51.061Z,99.90
2022-10-06T23:46:19.067Z,99.90
2022-10-06T23:48:45.995Z,99.90
2022-10-06T23:51:13.555Z,99.90
2022-10-06T23:53:40.503Z,99.90
2022-10-06T23:56:07.486Z,99.90
2022-10-06T23:58:34.377Z,99.90
