createdAt,value
2023-01-13T00:00:26.911Z,45.10
2023-01-13T00:01:26.856Z,41.49
2023-01-13T00:02:26.863Z,47.26
2023-01-13T00:03:26.830Z,55.00
2023-01-13T00:04:26.889Z,53.56
2023-01-13T00:05:26.816Z,44.69
2023-01-13T00:06:26.840Z,41.50
2023-01-13T00:07:26.804Z,42.15
2023-01-13T00:08:26.803Z,57.74
2023-01-13T00:09:26.813Z,50.83
2023-01-13T00:10:26.789Z,50.76
2023-01-13T00:11:26.777Z,45.49
2023-01-13T00:12:26.765Z,52.16
2023-01-13T00:13:26.811Z,59.52
2023-01-13T00:14:26.776Z,54.70
2023-01-13T00:15:26.739Z,44.78
2023-01-13T00:16:26.731Z,42.25
2023-01-13T00:17:26.720Z,47.59
2023-01-13T00:18:26.716Z,57.80
2023-01-13T00:19:26.733Z,55.80
2023-01-13T00:20:26.696Z,47.12
2023-01-13T00:21:26.698Z,52.57
2023-01-13T00:22:26.689Z,53.03
2023-01-13T00:23:26.681Z,48.52
2023-01-13T00:24:26.695Z,55.45
2023-01-13T00:25:26.664Z,43.27
2023-01-13T00:26:26.662Z,43.62
2023-01-13T00:27:26.647Z,51.53
2023-01-13T00:28:26.634Z,44.58
2023-01-13T00:29:26.676Z,46.44
2023-01-13T00:30:26.624Z,48.22
2023-01-13T00:31:26.662Z,46.81
2023-01-13T00:32:26.621Z,58.00
2023-01-13T00:33:26.596Z,44.92
2023-01-13T00:34:26.624Z,50.70
2023-01-13T00:35:26.704Z,41.71
2023-01-13T00:36:26.571Z,41.91
2023-01-13T00:37:26.564Z,46.46
2023-01-13T00:38:26.556Z,46.44
2023-01-13T00:39:26.574Z,51.49
2023-01-13T00:40:26.541Z,55.25
2023-01-13T00:41:26.547Z,51.87
2023-01-13T00:42:26.521Z,48.76
2023-01-13T00:43:26.521Z,52.06
2023-01-13T00:44:26.522Z,42.06
2023-01-13T00:45:26.497Z,46.27
2023-01-13T00:46:26.537Z,48.17
2023-01-13T00:47:26.487Z,58.53
2023-01-13T00:48:26.473Z,47.61
2023-01-13T00:49:26.494Z,57.33
2023-01-13T00:50:26.459Z,57.79
2023-01-13T00:51:26.459Z,49.92
2023-01-13T00:52:26.440Z,42.34
2023-01-13T00:53:26.437Z,48.74
2023-01-13T00:54:26.452Z,55.47
2023-01-13T00:55:26.417Z,44.72
2023-01-13T00:56:39.572Z,49.46
2023-01-13T00:57:28.406Z,49.12
2023-01-13T00:58:26.394Z,49.50
2023-01-13T00:59:26.422Z,57.67
2023-01-13T01:00:26.381Z,52.76
2023-01-13T01:01:26.493Z,45.20
2023-01-13T01:02:26.412Z,45.56
2023-01-13T01:03:26.354Z,41.22
2023-01-13T01:04:26.386Z,46.69
2023-01-13T01:05:26.372Z,41.86
2023-01-13T01:06:26.329Z,41.33
2023-01-13T01:07:26.324Z,42.04
2023-01-13T01:08:26.315Z,41.35
2023-01-13T01:09:26.334Z,43.68
2023-01-13T01:10:26.308Z,50.05
2023-01-13T01:11:26.301Z,50.15
2023-01-13T01:12:26.281Z,47.04
2023-01-13T01:13:26.274Z,44.14
2023-01-13T01:14:26.296Z,47.75
2023-01-13T01:15:26.258Z,49.38
2023-01-13T01:16:26.391Z,42.32
2023-01-13T01:17:26.250Z,45.89
2023-01-13T01:18:26.235Z,45.65
2023-01-13T01:19:26.253Z,42.78
2023-01-13T01:20:26.243Z,55.51
2023-01-13T01:21:26.208Z,44.16
2023-01-13T01:22:26.202Z,43.76
2023-01-13T01:23:26.203Z,57.17
2023-01-13T01:24:26.191Z,47.77
2023-01-13T01:25:26.208Z,44.69
2023-01-13T01:26:26.169Z,48.78
2023-01-13T01:27:26.167Z,50.20
2023-01-13T01:28:26.148Z,43.60
2023-01-13T01:29:26.162Z,52.62
2023-01-13T01:30:26.179Z,41.98
2023-01-13T01:31:26.229Z,41.63
2023-01-13T01:32:26.122Z,49.24
2023-01-13T01:33:26.114Z,54.15
2023-01-13T01:34:26.112Z,43.85
2023-01-13T01:35:26.130Z,48.22
2023-01-13T01:36:26.089Z,53.80
2023-01-13T01:37:26.083Z,48.76
2023-01-13T01:38:26.074Z,53.78
2023-01-13T01:39:26.085Z,51.31
2023-01-13T01:40:26.087Z,46.65
2023-01-13T01:41:26.053Z,50.75
2023-01-13T01:42:26.049Z,49.97
2023-01-13T01:43:26.041Z,44.35
2023-01-13T01:44:26.027Z,48.60
2023-01-13T01:45:26.041Z,41.82
2023-01-13T01:46:26.028Z,43.01
2023-01-13T01:47:26.009Z,56.70
2023-01-13T01:48:26.007Z,55.46
2023-01-13T01:49:26.001Z,55.93
2023-01-13T01:50:26.016Z,45.79
2023-01-13T01:51:25.979Z,48.91
2023-01-13T01:52:25.966Z,55.35
2023-01-13T01:53:25.959Z,44.94
2023-01-13T01:54:25.957Z,44.76
2023-01-13T01:55:25.967Z,49.50
2023-01-13T01:56:25.937Z,50.87
2023-01-13T01:57:25.929Z,50.09
2023-01-13T01:58:25.927Z,59.42
2023-01-13T01:59:25.919Z,49.93
2023-01-13T02:00:25.941Z,43.97
2023-01-13T02:01:26.026Z,44.47
2023-01-13T02:02:25.909Z,42.58
2023-01-13T02:03:25.882Z,49.58
2023-01-13T02:04:25.876Z,46.58
2023-01-13T02:05:25.905Z,46.20
2023-01-13T02:06:25.858Z,46.42
2023-01-13T02:07:25.850Z,48.00
2023-01-13T02:08:25.847Z,57.25
2023-01-13T02:09:25.844Z,50.97
2023-01-13T02:10:25.861Z,45.80
2023-01-13T02:11:25.820Z,44.94
2023-01-13T02:12:25.813Z,51.25
2023-01-13T02:13:25.799Z,47.16
2023-01-13T02:14:25.800Z,51.86
2023-01-13T02:15:25.816Z,59.68
2023-01-13T02:16:25.806Z,51.95
2023-01-13T02:17:25.793Z,52.91
2023-01-13T02:18:25.767Z,50.13
2023-01-13T02:19:25.753Z,46.15
2023-01-13T02:20:25.797Z,54.32
2023-01-13T02:21:25.745Z,49.82
2023-01-13T02:22:25.741Z,45.55
2023-01-13T02:23:25.727Z,47.85
2023-01-13T02:24:25.722Z,45.27
2023-01-13T02:25:25.745Z,51.52
2023-01-13T02:26:25.714Z,45.59
2023-01-13T02:27:25.689Z,49.58
2023-01-13T02:28:25.693Z,58.38
2023-01-13T02:29:25.676Z,47.86
2023-01-13T02:30:25.698Z,53.58
2023-01-13T02:31:25.671Z,53.84
2023-01-13T02:32:25.660Z,43.95
2023-01-13T02:33:25.658Z,49.47
2023-01-13T02:34:25.650Z,51.38
2023-01-13T02:35:25.655Z,50.74
2023-01-13T02:36:25.636Z,47.60
2023-01-13T02:37:25.614Z,52.17
2023-01-13T02:38:25.608Z,49.74
2023-01-13T02:39:25.599Z,55.56
2023-01-13T02:40:25.633Z,49.63
2023-01-13T02:41:25.586Z,53.01
2023-01-13T02:42:25.585Z,56.39
2023-01-13T02:43:25.565Z,58.19
2023-01-13T02:44:25.561Z,45.25
2023-01-13T02:45:25.622Z,50.82
2023-01-13T02:46:25.538Z,50.21
2023-01-13T02:47:25.532Z,46.06
2023-01-13T02:48:25.535Z,50.28
2023-01-13T02:49:25.527Z,40.96
2023-01-13T02:50:25.528Z,45.90
2023-01-13T02:51:25.527Z,51.86
2023-01-13T02:52:25.496Z,44.13
2023-01-13T02:53:25.490Z,43.97
2023-01-13T02:54:25.479Z,41.12
2023-01-13T02:55:25.480Z,40.81
2023-01-13T02:56:25.495Z,49.98
2023-01-13T02:57:25.462Z,42.25
2023-01-13T02:58:25.455Z,51.91
2023-01-13T02:59:25.383Z,49.61
2023-01-13T03:00:27.157Z,57.43
2023-01-13T03:01:25.475Z,53.58
2023-01-13T03:02:25.359Z,53.36
2023-01-13T03:03:25.309Z,44.97
2023-01-13T03:04:25.305Z,48.08
2023-01-13T03:05:25.294Z,53.82
2023-01-13T03:06:25.302Z,55.88
2023-01-13T03:07:26.286Z,50.37
2023-01-13T03:08:25.277Z,51.32
2023-01-13T03:09:25.267Z,49.98
2023-01-13T03:10:25.265Z,54.87
2023-01-13T03:11:25.274Z,45.12
2023-01-13T03:12:25.240Z,49.37
2023-01-13T03:13:25.231Z,50.48
2023-01-13T03:14:25.245Z,56.11
2023-01-13T03:15:25.210Z,55.75
2023-01-13T03:16:25.240Z,55.41
2023-01-13T03:17:25.200Z,48.42
2023-01-13T03:18:25.193Z,45.81
2023-01-13T03:19:25.186Z,40.92
2023-01-13T03:20:25.251Z,41.19
2023-01-13T03:21:25.187Z,41.43
2023-01-13T03:22:25.159Z,47.21
2023-01-13T03:23:25.151Z,46.90
2023-01-13T03:24:25.141Z,57.55
2023-01-13T03:25:25.147Z,54.37
2023-01-13T03:26:25.151Z,46.92
2023-01-13T03:27:25.119Z,50.72
2023-01-13T03:28:25.111Z,43.55
2023-01-13T03:29:25.113Z,49.95
2023-01-13T03:30:25.130Z,49.86
2023-01-13T03:31:25.112Z,44.01
2023-01-13T03:32:25.083Z,53.19
2023-01-13T03:33:25.072Z,49.15
2023-01-13T03:34:25.066Z,44.56
2023-01-13T03:35:25.063Z,45.88
2023-01-13T03:36:25.080Z,55.02
2023-01-13T03:37:25.039Z,55.39
2023-01-13T03:38:25.037Z,57.67
2023-01-13T03:39:25.025Z,56.53
2023-01-13T03:40:25.019Z,50.18
2023-01-13T03:41:25.040Z,44.28
2023-01-13T03:42:25.012Z,53.44
2023-01-13T03:43:24.996Z,51.65
2023-01-13T03:44:24.996Z,41.45
2023-01-13T03:45:24.981Z,43.05
2023-01-13T03:46:25.045Z,54.88
2023-01-13T03:47:24.964Z,45.69
2023-01-13T03:48:24.956Z,57.79
2023-01-13T03:49:24.949Z,55.05
2023-01-13T03:50:24.943Z,50.84
2023-01-13T03:51:24.936Z,49.57
2023-01-13T03:52:24.953Z,55.21
2023-01-13T03:53:24.919Z,56.90
2023-01-13T03:54:24.916Z,58.95
2023-01-13T03:55:24.907Z,52.17
2023-01-13T03:56:24.899Z,54.06
2023-01-13T03:57:24.922Z,60.61
2023-01-13T03:58:24.883Z,55.51
2023-01-13T03:59:24.872Z,47.93
2023-01-13T04:00:24.863Z,53.99
2023-01-13T04:01:25.917Z,56.35
2023-01-13T04:02:24.878Z,52.80
2023-01-13T04:03:24.871Z,51.44
2023-01-13T04:04:24.837Z,50.83
2023-01-13T04:05:24.835Z,49.15
2023-01-13T04:06:24.821Z,51.76
2023-01-13T04:07:24.843Z,52.03
2023-01-13T04:08:24.807Z,50.63
2023-01-13T04:09:24.802Z,49.13
2023-01-13T04:10:24.807Z,60.76
2023-01-13T04:11:24.790Z,55.47
2023-01-13T04:12:24.802Z,57.76
2023-01-13T04:13:24.771Z,50.48
2023-01-13T04:14:24.759Z,56.11
2023-01-13T04:15:24.771Z,54.87
2023-01-13T04:16:24.748Z,55.70
2023-01-13T04:17:24.782Z,51.91
2023-01-13T04:18:24.730Z,57.35
2023-01-13T04:19:24.719Z,58.49
2023-01-13T04:20:24.705Z,50.66
2023-01-13T04:21:25.710Z,58.84
2023-01-13T04:22:24.751Z,56.40
2023-01-13T04:23:24.699Z,56.39
2023-01-13T04:24:24.683Z,57.36
2023-01-13T04:25:24.680Z,59.91
2023-01-13T04:26:24.667Z,61.91
2023-01-13T04:27:24.656Z,68.01
2023-01-13T04:28:24.673Z,63.62
2023-01-13T04:29:24.640Z,60.01
2023-01-13T04:30:24.637Z,59.98
2023-01-13T04:31:24.689Z,57.77
2023-01-13T04:32:24.620Z,56.69
2023-01-13T04:33:24.633Z,56.33
2023-01-13T04:34:26.345Z,54.39
2023-01-13T04:35:24.601Z,56.75
2023-01-13T04:36:24.587Z,60.41
2023-01-13T04:37:24.592Z,56.96
2023-01-13T04:38:24.597Z,57.67
2023-01-13T04:39:24.570Z,59.48
2023-01-13T04:40:24.553Z,61.91
2023-01-13T04:41:24.551Z,61.56
2023-01-13T04:42:24.549Z,60.06
2023-01-13T04:43:24.562Z,60.37
2023-01-13T04:44:24.527Z,55.35
2023-01-13T04:45:24.524Z,57.14
2023-01-13T04:46:24.542Z,58.16
2023-01-13T04:47:24.516Z,58.99
2023-01-13T04:48:24.526Z,56.09
2023-01-13T04:49:24.492Z,58.46
2023-01-13T04:50:24.478Z,58.67
2023-01-13T04:51:24.476Z,58.33
2023-01-13T04:52:24.467Z,55.94
2023-01-13T04:53:24.481Z,52.83
2023-01-13T04:54:24.450Z,55.20
2023-01-13T04:55:24.453Z,56.17
2023-01-13T04:56:24.433Z,56.34
2023-01-13T04:57:24.423Z,55.12
2023-01-13T04:58:24.464Z,54.22
2023-01-13T04:59:24.415Z,52.43
2023-01-13T05:00:24.405Z,57.45
2023-01-13T05:01:24.507Z,55.78
2023-01-13T05:02:24.413Z,55.09
2023-01-13T05:03:24.416Z,61.30
2023-01-13T05:04:24.392Z,61.06
2023-01-13T05:05:24.359Z,57.82
2023-01-13T05:06:24.355Z,60.21
2023-01-13T05:07:24.348Z,57.93
2023-01-13T05:08:24.365Z,60.35
2023-01-13T05:09:24.335Z,59.36
2023-01-13T05:10:24.347Z,60.71
2023-01-13T05:11:24.313Z,60.96
2023-01-13T05:12:24.303Z,59.01
2023-01-13T05:13:24.323Z,63.91
2023-01-13T05:14:24.293Z,61.26
2023-01-13T05:15:24.281Z,62.34
2023-01-13T05:16:24.305Z,64.15
2023-01-13T05:17:24.299Z,61.60
2023-01-13T05:18:24.259Z,63.26
2023-01-13T05:19:24.276Z,64.59
2023-01-13T05:20:24.248Z,64.29
2023-01-13T05:21:24.233Z,64.03
2023-01-13T05:22:24.230Z,62.17
2023-01-13T05:23:24.224Z,62.03
2023-01-13T05:24:24.238Z,59.21
2023-01-13T05:25:24.211Z,61.14
2023-01-13T05:26:24.193Z,61.45
2023-01-13T05:27:24.200Z,60.95
2023-01-13T05:28:24.187Z,58.11
2023-01-13T05:29:24.207Z,59.47
2023-01-13T05:30:24.162Z,59.19
2023-01-13T05:31:24.179Z,56.88
2023-01-13T05:32:24.148Z,58.50
2023-01-13T05:33:24.149Z,59.35
2023-01-13T05:34:24.156Z,61.17
2023-01-13T05:35:24.121Z,60.01
2023-01-13T05:36:24.115Z,59.88
2023-01-13T05:37:24.102Z,60.71
2023-01-13T05:38:24.095Z,55.72
2023-01-13T05:39:24.122Z,58.65
2023-01-13T05:40:24.087Z,61.67
2023-01-13T05:41:24.070Z,59.81
2023-01-13T05:42:24.066Z,63.27
2023-01-13T05:43:24.055Z,59.22
2023-01-13T05:44:24.073Z,60.58
2023-01-13T05:45:24.041Z,62.07
2023-01-13T05:46:24.108Z,59.39
2023-01-13T05:47:24.021Z,58.65
2023-01-13T05:48:24.019Z,60.29
2023-01-13T05:49:24.036Z,61.56
2023-01-13T05:50:23.998Z,61.06
2023-01-13T05:51:23.991Z,61.95
2023-01-13T05:52:23.983Z,62.33
2023-01-13T05:53:23.983Z,62.70
2023-01-13T05:54:24.000Z,63.01
2023-01-13T05:55:23.964Z,64.34
2023-01-13T05:56:23.960Z,60.50
2023-01-13T05:57:23.957Z,61.80
2023-01-13T05:58:23.939Z,60.84
2023-01-13T05:59:23.931Z,61.78
2023-01-13T06:00:23.947Z,62.99
2023-01-13T06:01:23.936Z,61.34
2023-01-13T06:02:23.909Z,62.45
2023-01-13T06:03:23.899Z,57.45
2023-01-13T06:04:23.931Z,58.27
2023-01-13T06:05:23.911Z,57.70
2023-01-13T06:06:23.882Z,59.01
2023-01-13T06:07:23.866Z,59.77
2023-01-13T06:08:23.864Z,59.58
2023-01-13T06:09:23.860Z,60.23
2023-01-13T06:10:23.872Z,58.79
2023-01-13T06:11:23.836Z,58.06
2023-01-13T06:12:23.830Z,51.34
2023-01-13T06:13:23.823Z,59.47
2023-01-13T06:14:23.812Z,60.41
2023-01-13T06:15:23.828Z,59.73
2023-01-13T06:16:23.849Z,57.26
2023-01-13T06:17:23.796Z,58.61
2023-01-13T06:18:23.786Z,57.71
2023-01-13T06:19:23.772Z,59.59
2023-01-13T06:20:23.790Z,58.96
2023-01-13T06:21:23.754Z,60.65
2023-01-13T06:22:23.748Z,58.12
2023-01-13T06:23:23.756Z,63.89
2023-01-13T06:24:23.734Z,64.08
2023-01-13T06:25:23.755Z,59.31
2023-01-13T06:26:23.719Z,58.59
2023-01-13T06:27:23.709Z,59.05
2023-01-13T06:28:23.718Z,59.05
2023-01-13T06:29:23.699Z,56.97
2023-01-13T06:30:23.733Z,59.54
2023-01-13T06:31:23.719Z,57.97
2023-01-13T06:32:23.677Z,58.75
2023-01-13T06:33:23.669Z,60.30
2023-01-13T06:34:23.657Z,60.66
2023-01-13T06:35:23.677Z,59.74
2023-01-13T06:36:23.661Z,59.14
2023-01-13T06:37:23.645Z,61.82
2023-01-13T06:38:23.636Z,62.06
2023-01-13T06:39:23.641Z,63.24
2023-01-13T06:40:23.623Z,59.54
2023-01-13T06:41:23.640Z,61.40
2023-01-13T06:42:23.598Z,60.75
2023-01-13T06:43:23.598Z,64.13
2023-01-13T06:44:23.586Z,60.12
2023-01-13T06:45:23.586Z,63.87
2023-01-13T06:46:23.620Z,60.63
2023-01-13T06:47:23.565Z,61.86
2023-01-13T06:48:23.574Z,60.46
2023-01-13T06:49:23.554Z,63.19
2023-01-13T06:50:23.548Z,61.29
2023-01-13T06:51:23.560Z,61.65
2023-01-13T06:52:23.552Z,62.09
2023-01-13T06:53:23.524Z,61.00
2023-01-13T06:54:23.513Z,57.87
2023-01-13T06:55:23.506Z,57.48
2023-01-13T06:56:23.527Z,61.97
2023-01-13T06:57:23.496Z,60.42
2023-01-13T06:58:23.491Z,62.33
2023-01-13T06:59:23.474Z,59.94
2023-01-13T07:00:23.478Z,60.52
2023-01-13T07:01:23.581Z,60.44
2023-01-13T07:02:23.576Z,59.39
2023-01-13T07:03:23.442Z,63.17
2023-01-13T07:04:23.433Z,61.93
2023-01-13T07:05:23.423Z,66.41
2023-01-13T07:06:23.443Z,63.41
2023-01-13T07:07:23.417Z,66.11
2023-01-13T07:08:23.403Z,62.94
2023-01-13T07:09:23.406Z,63.52
2023-01-13T07:10:23.380Z,62.73
2023-01-13T07:11:23.420Z,61.25
2023-01-13T07:12:23.370Z,63.14
2023-01-13T07:13:23.361Z,61.60
2023-01-13T07:14:23.351Z,63.11
2023-01-13T07:15:24.350Z,65.96
2023-01-13T07:16:23.431Z,61.00
2023-01-13T07:17:23.330Z,61.37
2023-01-13T07:18:23.329Z,64.17
2023-01-13T07:19:23.344Z,58.74
2023-01-13T07:20:23.304Z,63.05
2023-01-13T07:21:23.375Z,60.27
2023-01-13T07:22:23.330Z,65.38
2023-01-13T07:23:23.287Z,59.62
2023-01-13T07:24:23.281Z,63.26
2023-01-13T07:25:23.277Z,63.62
2023-01-13T07:26:23.297Z,56.62
2023-01-13T07:27:23.249Z,60.36
2023-01-13T07:28:23.247Z,56.62
2023-01-13T07:29:23.245Z,64.00
2023-01-13T07:30:23.231Z,62.28
2023-01-13T07:31:23.319Z,62.46
2023-01-13T07:32:23.215Z,59.05
2023-01-13T07:33:23.206Z,60.49
2023-01-13T07:34:23.209Z,62.01
2023-01-13T07:35:23.191Z,58.69
2023-01-13T07:36:23.207Z,58.85
2023-01-13T07:37:23.175Z,61.28
2023-01-13T07:38:23.182Z,63.38
2023-01-13T07:39:23.164Z,62.11
2023-01-13T07:40:23.165Z,63.63
2023-01-13T07:41:23.196Z,61.68
2023-01-13T07:42:23.141Z,60.06
2023-01-13T07:43:23.133Z,59.91
2023-01-13T07:44:23.172Z,63.92
2023-01-13T07:45:23.115Z,64.89
2023-01-13T07:46:23.107Z,65.09
2023-01-13T07:47:23.140Z,54.84
2023-01-13T07:48:23.100Z,63.09
2023-01-13T07:49:23.081Z,65.69
2023-01-13T07:50:23.078Z,62.79
2023-01-13T07:51:23.068Z,63.24
2023-01-13T07:52:23.081Z,61.74
2023-01-13T07:53:23.051Z,65.53
2023-01-13T07:54:35.195Z,64.80
2023-01-13T07:55:25.032Z,62.68
2023-01-13T07:56:23.024Z,61.81
2023-01-13T07:57:23.050Z,66.75
2023-01-13T07:58:23.021Z,63.33
2023-01-13T07:59:23.005Z,64.17
2023-01-13T08:00:23.009Z,60.51
2023-01-13T08:01:23.092Z,62.02
2023-01-13T08:02:23.269Z,58.64
2023-01-13T08:03:23.004Z,62.68
2023-01-13T08:04:22.978Z,65.20
2023-01-13T08:05:22.960Z,61.81
2023-01-13T08:06:22.973Z,63.51
2023-01-13T08:07:22.974Z,65.38
2023-01-13T08:08:22.956Z,66.02
2023-01-13T08:09:22.944Z,64.86
2023-01-13T08:10:22.928Z,65.15
2023-01-13T08:11:23.746Z,65.44
2023-01-13T08:12:23.940Z,61.11
2023-01-13T08:13:22.903Z,66.68
2023-01-13T08:14:22.894Z,65.85
2023-01-13T08:15:22.890Z,61.22
2023-01-13T08:16:22.899Z,57.83
2023-01-13T08:17:22.911Z,61.34
2023-01-13T08:18:22.863Z,64.82
2023-01-13T08:19:22.855Z,60.88
2023-01-13T08:20:22.846Z,63.35
2023-01-13T08:21:22.840Z,65.95
2023-01-13T08:22:22.842Z,60.50
2023-01-13T08:23:22.852Z,61.47
2023-01-13T08:24:22.827Z,61.68
2023-01-13T08:25:22.818Z,62.56
2023-01-13T08:26:22.801Z,59.75
2023-01-13T08:27:22.793Z,62.34
2023-01-13T08:28:22.824Z,59.77
2023-01-13T08:29:22.790Z,62.84
2023-01-13T08:30:22.767Z,59.19
2023-01-13T08:31:22.824Z,59.67
2023-01-13T08:32:22.754Z,61.46
2023-01-13T08:33:22.769Z,63.15
2023-01-13T08:34:22.736Z,64.03
2023-01-13T08:35:22.732Z,61.64
2023-01-13T08:36:22.728Z,61.05
2023-01-13T08:37:22.720Z,62.19
2023-01-13T08:38:22.731Z,61.60
2023-01-13T08:39:22.696Z,61.24
2023-01-13T08:40:22.704Z,61.49
2023-01-13T08:41:22.694Z,65.35
2023-01-13T08:42:22.675Z,59.50
2023-01-13T08:43:22.707Z,62.30
2023-01-13T08:44:23.674Z,61.26
2023-01-13T08:45:22.655Z,60.96
2023-01-13T08:46:22.708Z,60.59
2023-01-13T08:47:22.635Z,59.94
2023-01-13T08:48:22.659Z,63.02
2023-01-13T08:49:22.631Z,58.32
2023-01-13T08:50:22.615Z,62.21
2023-01-13T08:51:22.611Z,62.23
2023-01-13T08:52:22.606Z,61.31
2023-01-13T08:53:22.621Z,59.94
2023-01-13T08:54:22.611Z,61.15
2023-01-13T08:55:22.591Z,62.24
2023-01-13T08:56:22.571Z,59.67
2023-01-13T08:57:22.601Z,60.55
2023-01-13T08:58:22.580Z,63.40
2023-01-13T08:59:22.550Z,63.28
2023-01-13T09:00:22.532Z,58.22
2023-01-13T09:01:22.660Z,59.37
2023-01-13T09:02:22.545Z,61.32
2023-01-13T09:03:22.531Z,57.62
2023-01-13T09:04:23.595Z,56.67
2023-01-13T09:05:22.499Z,58.07
2023-01-13T09:06:22.507Z,63.20
2023-01-13T09:07:22.484Z,61.85
2023-01-13T09:08:22.504Z,59.05
2023-01-13T09:09:22.470Z,60.23
2023-01-13T09:10:22.465Z,58.94
2023-01-13T09:11:22.459Z,59.27
2023-01-13T09:12:22.449Z,55.48
2023-01-13T09:13:22.466Z,62.78
2023-01-13T09:14:22.435Z,56.36
2023-01-13T09:15:22.439Z,60.22
2023-01-13T09:16:22.423Z,59.16
2023-01-13T09:17:22.409Z,55.71
2023-01-13T09:18:22.435Z,55.53
2023-01-13T09:19:22.432Z,59.54
2023-01-13T09:20:22.404Z,56.76
2023-01-13T09:21:22.388Z,55.94
2023-01-13T09:22:22.368Z,58.41
2023-01-13T09:23:22.396Z,59.32
2023-01-13T09:24:22.355Z,60.00
2023-01-13T09:25:22.355Z,58.11
2023-01-13T09:26:22.345Z,58.49
2023-01-13T09:27:22.331Z,57.52
2023-01-13T09:28:22.324Z,57.68
2023-01-13T09:29:22.342Z,58.79
2023-01-13T09:30:22.316Z,57.11
2023-01-13T09:31:22.322Z,61.67
2023-01-13T09:32:22.299Z,55.58
2023-01-13T09:33:22.298Z,56.06
2023-01-13T09:34:22.309Z,60.52
2023-01-13T09:35:22.297Z,58.49
2023-01-13T09:36:22.264Z,56.74
2023-01-13T09:37:22.251Z,62.30
2023-01-13T09:38:22.251Z,59.94
2023-01-13T09:39:22.263Z,56.07
2023-01-13T09:40:22.289Z,59.21
2023-01-13T09:41:22.241Z,57.69
2023-01-13T09:42:22.214Z,57.40
2023-01-13T09:43:22.213Z,60.13
2023-01-13T09:44:22.230Z,57.87
2023-01-13T09:45:22.209Z,59.29
2023-01-13T09:46:22.239Z,60.30
2023-01-13T09:47:22.171Z,58.90
2023-01-13T09:48:23.167Z,58.60
2023-01-13T09:49:22.228Z,59.61
2023-01-13T09:50:22.163Z,58.42
2023-01-13T09:51:22.239Z,59.70
2023-01-13T09:52:22.156Z,60.60
2023-01-13T09:53:22.130Z,57.97
2023-01-13T09:54:22.160Z,61.12
2023-01-13T09:55:22.127Z,62.24
2023-01-13T09:56:22.190Z,58.65
2023-01-13T09:57:22.107Z,58.03
2023-01-13T09:58:22.097Z,56.45
2023-01-13T09:59:22.112Z,59.57
2023-01-13T10:00:23.097Z,59.09
2023-01-13T10:01:22.156Z,56.93
2023-01-13T10:02:22.067Z,57.09
2023-01-13T10:03:22.142Z,56.25
2023-01-13T10:04:22.131Z,59.10
2023-01-13T10:05:22.052Z,58.62
2023-01-13T10:06:22.037Z,56.94
2023-01-13T10:07:24.801Z,54.70
2023-01-13T10:08:22.024Z,59.80
2023-01-13T10:09:22.044Z,56.99
2023-01-13T10:10:22.007Z,56.15
2023-01-13T10:11:21.990Z,60.02
2023-01-13T10:12:22.986Z,59.91
2023-01-13T10:13:21.982Z,54.93
2023-01-13T10:14:22.001Z,58.75
2023-01-13T10:15:21.969Z,58.96
2023-01-13T10:16:22.020Z,61.20
2023-01-13T10:17:21.953Z,59.54
2023-01-13T10:18:21.948Z,57.49
2023-01-13T10:19:21.936Z,57.01
2023-01-13T10:20:21.956Z,60.06
2023-01-13T10:21:21.924Z,56.55
2023-01-13T10:22:21.916Z,58.99
2023-01-13T10:23:21.920Z,59.02
2023-01-13T10:24:21.935Z,55.70
2023-01-13T10:25:21.911Z,59.73
2023-01-13T10:26:21.901Z,58.45
2023-01-13T10:27:21.881Z,58.46
2023-01-13T10:28:21.866Z,55.40
2023-01-13T10:29:21.870Z,58.33
2023-01-13T10:30:21.920Z,60.80
2023-01-13T10:31:21.892Z,56.88
2023-01-13T10:32:21.836Z,56.94
2023-01-13T10:33:21.832Z,60.10
2023-01-13T10:34:21.837Z,58.57
2023-01-13T10:35:21.836Z,58.09
2023-01-13T10:36:21.813Z,59.72
2023-01-13T10:37:21.801Z,57.06
2023-01-13T10:38:21.826Z,58.89
2023-01-13T10:39:21.793Z,57.89
2023-01-13T10:40:21.802Z,58.66
2023-01-13T10:41:21.764Z,57.12
2023-01-13T10:42:21.759Z,60.11
2023-01-13T10:43:21.759Z,57.00
2023-01-13T10:44:21.746Z,58.14
2023-01-13T10:45:21.777Z,57.62
2023-01-13T10:46:21.775Z,57.39
2023-01-13T10:47:21.724Z,57.74
2023-01-13T10:48:21.715Z,53.92
2023-01-13T10:49:21.706Z,59.43
2023-01-13T10:50:21.725Z,56.33
2023-01-13T10:51:21.694Z,55.36
2023-01-13T10:52:21.725Z,57.33
2023-01-13T10:53:21.678Z,54.26
2023-01-13T10:54:21.668Z,55.26
2023-01-13T10:55:21.686Z,55.61
2023-01-13T10:56:21.693Z,58.52
2023-01-13T10:57:21.647Z,58.80
2023-01-13T10:58:21.645Z,58.96
2023-01-13T10:59:21.628Z,58.02
2023-01-13T11:00:21.650Z,55.24
2023-01-13T11:01:21.754Z,56.57
2023-01-13T11:02:26.430Z,54.50
2023-01-13T11:03:23.606Z,55.07
2023-01-13T11:04:21.631Z,59.88
2023-01-13T11:05:21.619Z,53.76
2023-01-13T11:06:21.579Z,59.50
2023-01-13T11:07:21.578Z,57.78
2023-01-13T11:08:21.598Z,58.89
2023-01-13T11:09:21.556Z,56.70
2023-01-13T11:10:21.575Z,54.45
2023-01-13T11:11:21.536Z,59.66
2023-01-13T11:12:21.529Z,61.30
2023-01-13T11:13:21.528Z,58.13
2023-01-13T11:14:21.527Z,59.72
2023-01-13T11:15:21.549Z,61.33
2023-01-13T11:16:21.529Z,57.08
2023-01-13T11:17:21.497Z,59.13
2023-01-13T11:18:21.498Z,58.69
2023-01-13T11:19:21.480Z,58.49
2023-01-13T11:20:21.510Z,59.79
2023-01-13T11:21:21.461Z,57.33
2023-01-13T11:22:21.470Z,58.11
2023-01-13T11:23:21.445Z,56.25
2023-01-13T11:24:21.436Z,59.43
2023-01-13T11:25:21.436Z,60.45
2023-01-13T11:26:21.460Z,57.00
2023-01-13T11:27:21.426Z,61.79
2023-01-13T11:28:21.411Z,56.38
2023-01-13T11:29:21.399Z,58.73
2023-01-13T11:30:21.388Z,60.34
2023-01-13T11:31:21.440Z,61.29
2023-01-13T11:32:21.403Z,58.22
2023-01-13T11:33:21.380Z,60.46
2023-01-13T11:34:21.440Z,59.24
2023-01-13T11:35:21.353Z,57.76
2023-01-13T11:36:21.367Z,58.34
2023-01-13T11:37:21.355Z,61.41
2023-01-13T11:38:21.349Z,58.23
2023-01-13T11:39:21.349Z,60.58
2023-01-13T11:40:21.311Z,57.78
2023-01-13T11:41:21.340Z,55.38
2023-01-13T11:42:21.299Z,57.89
2023-01-13T11:43:21.296Z,58.45
2023-01-13T11:44:21.302Z,57.65
2023-01-13T11:45:21.273Z,55.89
2023-01-13T11:46:21.399Z,56.28
2023-01-13T11:47:21.257Z,58.46
2023-01-13T11:48:21.259Z,57.85
2023-01-13T11:49:22.374Z,59.44
2023-01-13T11:50:22.240Z,57.55
2023-01-13T11:51:21.257Z,58.64
2023-01-13T11:52:21.220Z,56.50
2023-01-13T11:53:21.220Z,56.95
2023-01-13T11:54:21.210Z,58.79
2023-01-13T11:55:22.611Z,60.82
2023-01-13T11:56:22.223Z,58.40
2023-01-13T11:57:21.189Z,58.56
2023-01-13T11:58:21.173Z,59.38
2023-01-13T11:59:21.171Z,59.53
2023-01-13T12:00:21.164Z,59.89
2023-01-13T12:01:23.275Z,63.84
2023-01-13T12:02:22.198Z,57.22
2023-01-13T12:03:21.256Z,57.89
2023-01-13T12:04:21.140Z,57.61
2023-01-13T12:05:21.121Z,58.82
2023-01-13T12:06:21.135Z,59.24
2023-01-13T12:07:23.195Z,58.39
2023-01-13T12:08:22.095Z,59.34
2023-01-13T12:09:21.096Z,58.39
2023-01-13T12:10:21.084Z,57.06
2023-01-13T12:11:21.101Z,55.21
2023-01-13T12:12:21.067Z,56.69
2023-01-13T12:13:21.058Z,58.30
2023-01-13T12:14:21.055Z,60.71
2023-01-13T12:15:21.036Z,59.80
2023-01-13T12:16:21.057Z,59.32
2023-01-13T12:17:21.043Z,60.64
2023-01-13T12:18:22.023Z,59.86
2023-01-13T12:19:21.023Z,61.03
2023-01-13T12:20:21.023Z,60.48
2023-01-13T12:21:20.993Z,58.07
2023-01-13T12:22:21.027Z,59.95
2023-01-13T12:23:20.978Z,58.40
2023-01-13T12:24:20.971Z,57.74
2023-01-13T12:25:20.964Z,59.18
2023-01-13T12:26:20.957Z,59.35
2023-01-13T12:27:20.987Z,57.23
2023-01-13T12:28:21.075Z,59.01
2023-01-13T12:29:20.939Z,58.33
2023-01-13T12:30:21.924Z,56.33
2023-01-13T12:31:21.035Z,58.97
2023-01-13T12:32:20.952Z,59.75
2023-01-13T12:33:20.928Z,60.36
2023-01-13T12:34:20.912Z,57.51
2023-01-13T12:35:20.892Z,58.90
2023-01-13T12:36:21.157Z,57.23
2023-01-13T12:37:20.912Z,56.88
2023-01-13T12:38:20.870Z,58.92
2023-01-13T12:39:20.876Z,57.83
2023-01-13T12:40:20.849Z,58.41
2023-01-13T12:41:20.840Z,59.31
2023-01-13T12:42:20.868Z,57.94
2023-01-13T12:43:20.838Z,61.69
2023-01-13T12:44:20.817Z,56.36
2023-01-13T12:45:20.819Z,59.64
2023-01-13T12:46:20.813Z,58.76
2023-01-13T12:47:20.823Z,58.61
2023-01-13T12:48:20.787Z,57.79
2023-01-13T12:49:20.780Z,58.71
2023-01-13T12:50:20.773Z,57.67
2023-01-13T12:51:20.763Z,57.89
2023-01-13T12:52:20.786Z,56.82