createdAt,value
2023-02-24T00:02:24.597Z,52.40
2023-02-24T00:05:25.883Z,52.70
2023-02-24T00:08:27.308Z,52.80
2023-02-24T00:11:28.577Z,52.30
2023-02-24T00:14:30.788Z,52.90
2023-02-24T00:17:32.601Z,52.90
2023-02-24T00:20:34.059Z,52.50
2023-02-24T00:23:35.766Z,52.40
2023-02-24T00:26:37.116Z,52.40
2023-02-24T00:29:39.509Z,52.40
2023-02-24T00:32:41.520Z,52.20
2023-02-24T00:35:43.357Z,52.60
2023-02-24T00:38:46.410Z,52.80
2023-02-24T00:41:47.671Z,52.30
2023-02-24T00:44:49.040Z,52.60
2023-02-24T00:47:50.880Z,52.40
2023-02-24T00:50:52.110Z,52.40
2023-02-24T00:53:55.394Z,52.50
2023-02-24T00:56:56.656Z,52.20
2023-02-24T00:59:58.064Z,52.70
2023-02-24T01:02:59.882Z,52.70
2023-02-24T01:06:02.553Z,52.40
2023-02-24T01:09:07.694Z,52.40
2023-02-24T01:12:21.380Z,52.10
2023-02-24T01:15:22.895Z,52.60
2023-02-24T01:18:24.763Z,52.40
2023-02-24T01:21:26.310Z,52.50
2023-02-24T01:24:28.179Z,52.80
2023-02-24T01:27:30.692Z,52.40
2023-02-24T01:30:31.953Z,52.50
2023-02-24T01:33:36.415Z,52.50
2023-02-24T01:36:38.643Z,52.40
2023-02-24T01:39:40.129Z,52.30
2023-02-24T01:42:41.382Z,52.80
2023-02-24T01:45:42.742Z,52.60
2023-02-24T01:48:44.592Z,52.40
2023-02-24T01:51:48.471Z,52.60
2023-02-24T01:54:54.298Z,52.60
2023-02-24T01:57:55.708Z,52.40
2023-02-24T02:00:57.049Z,60.20
2023-02-24T02:04:02.125Z,61.00
2023-02-24T02:07:04.040Z,60.10
2023-02-24T02:10:07.578Z,59.60
2023-02-24T02:13:09.626Z,58.10
2023-02-24T02:16:18.926Z,59.40
2023-02-24T02:19:30.081Z,59.50
2023-02-24T02:22:41.248Z,59.20
2023-02-24T02:25:49.019Z,59.30
2023-02-24T02:29:01.710Z,59.30
2023-02-24T02:32:16.428Z,58.90
2023-02-24T02:35:22.935Z,58.00
2023-02-24T02:38:27.102Z,57.80
2023-02-24T02:41:30.133Z,58.00
2023-02-24T02:44:34.145Z,57.80
2023-02-24T02:47:40.384Z,57.70
2023-02-24T02:50:45.176Z,57.60
2023-02-24T02:53:50.021Z,57.50
2023-02-24T02:56:58.490Z,57.00
2023-02-24T03:00:01.576Z,56.70
2023-02-24T03:03:05.363Z,56.60
2023-02-24T03:06:09.401Z,56.80
2023-02-24T03:09:16.396Z,56.60
2023-02-24T03:12:20.967Z,55.60
2023-02-24T03:15:25.221Z,55.90
2023-02-24T03:18:29.274Z,55.90
2023-02-24T03:21:33.926Z,55.60
2023-02-24T03:24:38.038Z,55.80
2023-02-24T03:27:44.531Z,55.60
2023-02-24T03:30:49.605Z,55.60
2023-02-24T03:33:57.674Z,55.60
2023-02-24T03:37:01.153Z,55.40
2023-02-24T03:40:10.753Z,55.70
2023-02-24T03:43:17.246Z,55.70
2023-02-24T03:46:18.874Z,55.30
2023-02-24T03:49:20.193Z,55.50
2023-02-24T03:52:28.438Z,55.60
2023-02-24T03:55:37.200Z,55.50
2023-02-24T03:58:45.484Z,55.30
2023-02-24T04:01:48.814Z,55.50
2023-02-24T04:04:54.606Z,55.50
2023-02-24T04:08:03.723Z,55.30
2023-02-24T04:11:09.773Z,55.20
2023-02-24T04:14:17.818Z,55.30
2023-02-24T04:17:21.008Z,55.60
2023-02-24T04:20:27.139Z,55.30
2023-02-24T04:23:37.856Z,55.10
2023-02-24T04:26:39.656Z,55.30
2023-02-24T04:29:46.475Z,55.10
2023-02-24T04:32:49.973Z,55.20
2023-02-24T04:35:52.807Z,55.30
2023-02-24T04:38:55.774Z,55.30
2023-02-24T04:41:58.285Z,55.10
2023-02-24T04:44:59.734Z,55.30
2023-02-24T04:48:02.351Z,55.70
2023-02-24T04:51:05.732Z,55.20
2023-02-24T04:54:08.118Z,55.20
2023-02-24T04:57:09.780Z,55.10
2023-02-24T05:00:19.807Z,55.10
2023-02-24T05:03:21.832Z,55.00
2023-02-24T05:06:23.512Z,55.10
2023-02-24T05:09:29.261Z,55.10
2023-02-24T05:12:30.752Z,55.00
2023-02-24T05:15:32.552Z,55.20
2023-02-24T05:18:36.326Z,55.10
2023-02-24T05:21:37.652Z,55.70
2023-02-24T05:24:40.329Z,55.10
2023-02-24T05:27:41.799Z,55.30
2023-02-24T05:30:43.145Z,55.10
2023-02-24T05:33:45.676Z,55.20
2023-02-24T05:36:48.347Z,54.90
2023-02-24T05:39:50.175Z,54.90
2023-02-24T05:42:51.424Z,54.80
2023-02-24T05:45:52.839Z,55.20
2023-02-24T05:48:56.127Z,55.20
2023-02-24T05:51:59.944Z,55.00
2023-02-24T05:55:05.742Z,54.70
2023-02-24T05:58:06.979Z,54.60
2023-02-24T06:01:09.070Z,55.00
2023-02-24T06:04:19.942Z,54.70
2023-02-24T06:07:23.874Z,54.80
2023-02-24T06:10:26.367Z,54.40
2023-02-24T06:13:27.673Z,54.20
2023-02-24T06:16:29.456Z,54.70
2023-02-24T06:19:31.460Z,54.40
2023-02-24T06:22:41.406Z,54.60
2023-02-24T06:25:44.191Z,54.70
2023-02-24T06:28:46.243Z,54.40
2023-02-24T06:31:48.729Z,54.90
2023-02-24T06:34:51.142Z,54.70
2023-02-24T06:37:55.002Z,54.40
2023-02-24T06:40:57.477Z,54.10
2023-02-24T06:43:58.800Z,54.60
2023-02-24T06:47:00.445Z,54.50
2023-02-24T06:50:01.688Z,54.80
2023-02-24T06:53:03.007Z,54.00
2023-02-24T06:56:08.116Z,54.60
2023-02-24T06:59:11.955Z,54.40
2023-02-24T07:02:13.371Z,54.70
2023-02-24T07:05:16.220Z,54.60
2023-02-24T07:08:18.443Z,54.40
2023-02-24T07:11:20.994Z,54.00
2023-02-24T07:14:23.433Z,54.40
2023-02-24T07:17:25.635Z,54.20
2023-02-24T07:20:26.935Z,54.50
2023-02-24T07:23:28.724Z,53.90
2023-02-24T07:26:30.659Z,54.00
2023-02-24T07:29:32.939Z,54.00
2023-02-24T07:32:34.586Z,54.10
2023-02-24T07:35:36.005Z,53.80
2023-02-24T07:38:37.662Z,53.90
2023-02-24T07:41:44.603Z,53.80
2023-02-24T07:44:48.205Z,54.20
2023-02-24T07:47:49.873Z,53.30
2023-02-24T07:50:52.190Z,54.00
2023-02-24T07:53:55.821Z,53.70
2023-02-24T07:56:58.231Z,53.50
2023-02-24T07:59:59.438Z,53.70
2023-02-24T08:03:00.780Z,53.80
2023-02-24T08:06:14.422Z,53.60
2023-02-24T08:09:18.279Z,53.90
2023-02-24T08:12:22.334Z,53.20
2023-02-24T08:15:24.638Z,54.00
2023-02-24T08:18:27.619Z,53.50
2023-02-24T08:21:31.697Z,53.50
2023-02-24T08:24:34.904Z,53.60
2023-02-24T08:27:38.165Z,53.90
2023-02-24T08:30:43.972Z,53.60
2023-02-24T08:33:45.334Z,53.70
2023-02-24T08:36:54.966Z,53.40
2023-02-24T08:39:56.329Z,53.40
2023-02-24T08:42:58.981Z,53.00
2023-02-24T08:46:02.828Z,53.40
2023-02-24T08:49:09.913Z,53.30
2023-02-24T08:52:11.476Z,52.90
2023-02-24T08:55:12.922Z,53.20
2023-02-24T08:58:17.656Z,52.80
2023-02-24T09:01:23.118Z,53.10
2023-02-24T09:04:24.770Z,53.30
2023-02-24T09:07:27.364Z,53.90
2023-02-24T09:10:28.666Z,52.60
2023-02-24T09:13:32.296Z,53.20
2023-02-24T09:16:51.608Z,53.00
2023-02-24T09:20:07.520Z,53.10
2023-02-24T09:23:19.111Z,53.20
2023-02-24T09:26:21.183Z,53.00
2023-02-24T09:29:37.789Z,52.90
2023-02-24T09:32:39.880Z,53.00
2023-02-24T09:35:42.493Z,53.10
2023-02-24T09:38:59.470Z,52.90
2023-02-24T09:42:15.493Z,52.70
2023-02-24T09:45:32.061Z,52.70
2023-02-24T09:48:42.975Z,52.50
2023-02-24T09:51:44.506Z,52.40
2023-02-24T09:55:02.000Z,52.60
2023-02-24T09:58:20.429Z,52.50
2023-02-24T10:01:32.655Z,52.90
2023-02-24T10:04:48.144Z,52.50
2023-02-24T10:07:52.415Z,52.90
2023-02-24T10:11:06.260Z,52.00
2023-02-24T10:14:18.649Z,52.70
2023-02-24T10:17:22.849Z,52.10
2023-02-24T10:20:30.306Z,52.50
2023-02-24T10:23:37.667Z,52.30
2023-02-24T10:26:58.170Z,52.10
2023-02-24T10:30:05.016Z,52.10
2023-02-24T10:33:13.033Z,51.90
2023-02-24T10:36:17.395Z,51.80
2023-02-24T10:39:20.132Z,52.10
2023-02-24T10:42:23.432Z,52.10
2023-02-24T10:45:26.591Z,52.40
2023-02-24T10:48:43.351Z,51.80
2023-02-24T10:51:47.444Z,52.40
2023-02-24T10:55:04.439Z,51.80
2023-02-24T10:58:06.989Z,52.20
2023-02-24T11:01:12.619Z,51.90
2023-02-24T11:04:32.225Z,52.00
2023-02-24T11:07:43.241Z,51.90
2023-02-24T11:10:57.851Z,51.50
2023-02-24T11:14:11.924Z,51.70
2023-02-24T11:17:18.768Z,51.80
2023-02-24T11:20:39.013Z,51.50
2023-02-24T11:23:49.452Z,51.90
2023-02-24T11:26:50.751Z,51.70
2023-02-24T11:30:00.564Z,52.10
2023-02-24T11:33:12.840Z,51.50
2023-02-24T11:36:20.335Z,51.60
2023-02-24T11:39:33.494Z,51.50
2023-02-24T11:42:37.398Z,52.40
2023-02-24T11:45:40.023Z,51.60
2023-02-24T11:48:43.663Z,51.60
2023-02-24T11:51:45.771Z,51.50
2023-02-24T11:54:48.648Z,52.00
2023-02-24T11:57:51.239Z,51.30
2023-02-24T12:00:55.318Z,51.60
2023-02-24T12:04:00.743Z,51.30
2023-02-24T12:07:06.917Z,51.30
2023-02-24T12:10:17.573Z,51.40
2023-02-24T12:13:23.328Z,51.10
2023-02-24T12:16:27.903Z,51.50
2023-02-24T12:19:32.821Z,51.50
2023-02-24T12:22:45.247Z,51.30
2023-02-24T12:25:55.025Z,51.30
2023-02-24T12:29:02.317Z,51.50
2023-02-24T12:32:10.275Z,51.20
2023-02-24T12:35:19.049Z,51.10
2023-02-24T12:38:30.796Z,51.20
2023-02-24T12:41:40.175Z,51.00
2023-02-24T12:44:46.035Z,51.40
2023-02-24T12:47:57.307Z,51.20
2023-02-24T12:51:03.280Z,52.00
2023-02-24T12:54:07.960Z,51.10
2023-02-24T12:57:11.245Z,51.40
2023-02-24T13:00:15.660Z,51.30
2023-02-24T13:03:24.765Z,51.40
2023-02-24T13:06:31.343Z,51.10
2023-02-24T13:09:39.630Z,51.10
2023-02-24T13:12:46.981Z,50.70
2023-02-24T13:15:49.805Z,50.40
2023-02-24T13:18:51.919Z,50.90
2023-02-24T13:21:55.128Z,51.30
2023-02-24T13:24:59.409Z,50.80
2023-02-24T13:28:01.484Z,51.00
2023-02-24T13:31:03.966Z,50.80
2023-02-24T13:34:11.820Z,51.60
2023-02-24T13:37:13.071Z,50.80
2023-02-24T13:40:21.758Z,51.10
2023-02-24T13:43:25.614Z,50.60
2023-02-24T13:46:28.302Z,50.80
2023-02-24T13:49:32.482Z,50.30
2023-02-24T13:52:40.068Z,50.60
2023-02-24T13:55:49.507Z,50.50
2023-02-24T13:58:57.469Z,50.50
2023-02-24T14:01:59.976Z,50.30
2023-02-24T14:05:07.716Z,50.30
2023-02-24T14:08:15.498Z,50.60
2023-02-24T14:11:17.767Z,50.10
2023-02-24T14:14:19.244Z,50.70
2023-02-24T14:17:23.700Z,50.40
2023-02-24T14:20:25.573Z,50.40
2023-02-24T14:23:27.829Z,50.40
2023-02-24T14:26:33.308Z,50.30
2023-02-24T14:29:43.616Z,50.70
2023-02-24T14:32:47.413Z,50.30
2023-02-24T14:35:48.780Z,50.60
2023-02-24T14:38:59.303Z,50.30
2023-02-24T14:42:09.912Z,50.30
2023-02-24T14:45:15.897Z,50.50
2023-02-24T14:48:20.792Z,50.10
2023-02-24T14:51:23.912Z,50.20
2023-02-24T14:54:33.262Z,50.30
2023-02-24T14:57:37.533Z,50.40
2023-02-24T15:00:40.915Z,50.40
2023-02-24T15:03:44.396Z,50.10
2023-02-24T15:06:45.770Z,50.30
2023-02-24T15:09:47.882Z,50.30
2023-02-24T15:12:51.468Z,49.70
2023-02-24T15:15:52.762Z,49.90
2023-02-24T15:18:55.318Z,50.30
2023-02-24T15:21:56.708Z,50.10
2023-02-24T15:25:10.143Z,50.60
2023-02-24T15:28:20.728Z,49.80
2023-02-24T15:31:22.657Z,50.30
2023-02-24T15:34:26.494Z,50.00
2023-02-24T15:37:29.398Z,50.10
2023-02-24T15:40:31.034Z,50.20
2023-02-24T15:43:33.838Z,50.10
2023-02-24T15:46:36.491Z,49.80
2023-02-24T15:49:37.848Z,50.10
2023-02-24T15:52:39.991Z,49.70
2023-02-24T15:55:41.764Z,49.20
2023-02-24T15:58:43.274Z,49.90
2023-02-24T16:01:45.198Z,50.10
2023-02-24T16:04:46.902Z,50.00
2023-02-24T16:07:48.560Z,50.00
2023-02-24T16:10:52.581Z,49.40
2023-02-24T16:13:55.491Z,49.80
2023-02-24T16:16:57.682Z,49.70
2023-02-24T16:19:59.169Z,50.00
2023-02-24T16:23:01.558Z,49.60
2023-02-24T16:26:03.090Z,49.80
2023-02-24T16:29:10.703Z,49.50
2023-02-24T16:32:13.496Z,50.00
2023-02-24T16:35:14.878Z,49.70
2023-02-24T16:38:17.387Z,50.00
2023-02-24T16:41:18.880Z,49.40
2023-02-24T16:44:20.129Z,49.80
2023-02-24T16:47:23.369Z,49.90
2023-02-24T16:50:29.327Z,49.50
2023-02-24T16:53:31.141Z,49.30
2023-02-24T16:56:32.445Z,49.40
2023-02-24T16:59:33.793Z,49.20
2023-02-24T17:02:35.661Z,49.70
2023-02-24T17:05:36.967Z,49.40
2023-02-24T17:08:40.697Z,49.70
2023-02-24T17:11:42.128Z,48.90
2023-02-24T17:14:43.359Z,49.60
2023-02-24T17:17:45.250Z,49.30
2023-02-24T17:20:46.565Z,49.70
2023-02-24T17:23:47.815Z,49.00
2023-02-24T17:26:49.151Z,49.60
2023-02-24T17:29:50.547Z,49.30
2023-02-24T17:32:52.485Z,49.30
2023-02-24T17:35:53.761Z,49.30
2023-02-24T17:38:55.470Z,49.50
2023-02-24T17:41:57.160Z,49.30
2023-02-24T17:44:58.485Z,49.60
2023-02-24T17:48:00.845Z,49.00
2023-02-24T17:51:02.226Z,49.30
2023-02-24T17:54:03.525Z,49.60
2023-02-24T17:57:05.037Z,50.00
2023-02-24T18:00:07.098Z,49.30
2023-02-24T18:03:16.045Z,49.50
2023-02-24T18:06:17.476Z,49.70
2023-02-24T18:09:19.120Z,50.00
2023-02-24T18:12:20.498Z,49.30
2023-02-24T18:15:21.823Z,49.90
2023-02-24T18:18:23.759Z,49.70
2023-02-24T18:21:25.585Z,50.00
2023-02-24T18:24:26.829Z,49.40
2023-02-24T18:27:28.154Z,49.80
2023-02-24T18:30:29.478Z,49.80
2023-02-24T18:33:31.535Z,49.70
2023-02-24T18:36:32.870Z,49.80
2023-02-24T18:39:34.242Z,50.10
2023-02-24T18:42:35.561Z,49.60
2023-02-24T18:45:36.799Z,49.90
2023-02-24T18:48:40.403Z,49.90
2023-02-24T18:51:41.924Z,49.60
2023-02-24T18:54:43.341Z,49.50
2023-02-24T18:57:45.744Z,50.00
2023-02-24T19:00:47.094Z,50.00
2023-02-24T19:03:49.590Z,50.10
2023-02-24T19:06:50.936Z,49.90
2023-02-24T19:09:52.347Z,49.70
2023-02-24T19:12:53.671Z,49.40
2023-02-24T19:15:55.046Z,50.30
2023-02-24T19:18:57.533Z,49.40
2023-02-24T19:21:59.521Z,49.80
2023-02-24T19:25:00.901Z,49.90
2023-02-24T19:28:02.325Z,49.90
2023-02-24T19:31:03.692Z,49.80
2023-02-24T19:34:06.633Z,50.10
2023-02-24T19:37:07.915Z,50.00
2023-02-24T19:40:09.825Z,49.90
2023-02-24T19:43:11.146Z,49.90
2023-02-24T19:46:13.350Z,49.80
2023-02-24T19:49:15.232Z,49.90
2023-02-24T19:52:16.626Z,49.90
2023-02-24T19:55:18.299Z,49.80
2023-02-24T19:58:19.611Z,49.80
2023-02-24T20:01:21.737Z,50.10
2023-02-24T20:04:23.795Z,50.30
2023-02-24T20:07:25.189Z,49.90
2023-02-24T20:10:26.568Z,49.60
2023-02-24T20:13:28.097Z,49.90
2023-02-24T20:16:31.810Z,50.00
2023-02-24T20:19:34.011Z,50.00
2023-02-24T20:22:35.379Z,49.80
2023-02-24T20:25:36.907Z,49.80
2023-02-24T20:28:38.234Z,49.90
2023-02-24T20:31:40.096Z,49.40
2023-02-24T20:34:42.151Z,50.00
2023-02-24T20:37:43.419Z,50.20
2023-02-24T20:40:44.777Z,49.90
2023-02-24T20:43:46.409Z,49.80
2023-02-24T20:46:47.685Z,50.10
2023-02-24T20:49:50.706Z,50.00
2023-02-24T20:52:52.050Z,50.10
2023-02-24T20:56:00.744Z,50.00
2023-02-24T20:59:03.237Z,50.10
2023-02-24T21:02:04.547Z,50.00
2023-02-24T21:05:06.874Z,50.00
2023-02-24T21:08:09.231Z,49.90
2023-02-24T21:11:11.301Z,49.50
2023-02-24T21:14:14.984Z,50.00
2023-02-24T21:17:16.242Z,50.30
2023-02-24T21:20:18.230Z,50.10
2023-02-24T21:23:19.668Z,49.90
2023-02-24T21:26:22.503Z,49.90
2023-02-24T21:29:24.018Z,49.90
2023-02-24T21:32:25.315Z,50.00
2023-02-24T21:35:27.131Z,50.00
2023-02-24T21:38:30.626Z,50.20
2023-02-24T21:41:34.641Z,50.00
2023-02-24T21:44:38.529Z,49.80
2023-02-24T21:47:40.871Z,49.90
2023-02-24T21:50:44.725Z,49.90
2023-02-24T21:53:50.561Z,50.20
2023-02-24T21:56:52.547Z,49.90
2023-02-24T21:59:54.217Z,50.10
2023-02-24T22:02:55.539Z,49.80
2023-02-24T22:05:57.483Z,50.40
2023-02-24T22:08:59.244Z,50.10
2023-02-24T22:12:00.626Z,49.30
2023-02-24T22:15:02.146Z,50.20
2023-02-24T22:18:03.487Z,48.20
2023-02-24T22:21:06.830Z,49.90
2023-02-24T22:24:10.066Z,49.90
2023-02-24T22:27:11.466Z,49.80
2023-02-24T22:30:13.559Z,50.10
2023-02-24T22:33:15.581Z,49.80
2023-02-24T22:36:18.568Z,49.70
2023-02-24T22:39:19.814Z,50.10
2023-02-24T22:42:21.166Z,50.30
2023-02-24T22:45:22.531Z,50.00
2023-02-24T22:48:26.316Z,49.90
2023-02-24T22:51:28.917Z,50.00
2023-02-24T22:54:30.270Z,49.90
2023-02-24T22:57:33.994Z,49.50
2023-02-24T23:00:35.254Z,49.70
2023-02-24T23:03:36.944Z,50.10
2023-02-24T23:06:38.770Z,50.20
2023-02-24T23:09:40.050Z,49.90
2023-02-24T23:12:41.342Z,49.50
2023-02-24T23:15:42.773Z,49.70
2023-02-24T23:18:47.679Z,49.60
2023-02-24T23:21:50.253Z,49.70
2023-02-24T23:24:51.738Z,49.70
2023-02-24T23:27:54.066Z,49.00
2023-02-24T23:30:55.629Z,49.50
2023-02-24T23:33:57.312Z,49.40
2023-02-24T23:36:59.143Z,49.40
2023-02-24T23:40:00.445Z,49.50
2023-02-24T23:43:01.766Z,49.90
2023-02-24T23:46:03.991Z,49.50
2023-02-24T23:49:05.417Z,49.50
2023-02-24T23:52:07.663Z,49.90
2023-02-24T23:55:10.346Z,49.50
2023-02-24T23:58:11.692Z,49.50
