createdAt,value
2019-06-07T00:00:53.894Z,100523.41
2019-06-07T00:03:41.001Z,100523.52
2019-06-07T00:06:43.382Z,100526.17
2019-06-07T00:18:51.377Z,100560.88
2019-06-07T00:22:13.797Z,100559.57
2019-06-07T00:24:26.737Z,100563.23
2019-06-07T00:27:15.129Z,100561.11
2019-06-07T00:30:29.577Z,100565.02
2019-06-07T00:32:49.825Z,100556.42
2019-06-07T00:35:37.739Z,100554.97
2019-06-07T00:38:25.086Z,100554.77
2019-06-07T00:44:23.255Z,100570.60
2019-06-07T00:47:08.876Z,100576.97
2019-06-07T00:49:57.606Z,100577.25
2019-06-07T00:58:40.160Z,100573.59
2019-06-07T01:01:29.489Z,100573.22
2019-06-07T01:04:19.444Z,100574.44
2019-06-07T01:07:06.399Z,100576.80
2019-06-07T01:09:54.190Z,100575.41
2019-06-07T01:28:21.388Z,100592.76
2019-06-07T01:31:17.030Z,100598.57
2019-06-07T01:34:07.954Z,100598.92
2019-06-07T01:36:54.857Z,100596.25
2019-06-07T01:45:54.386Z,100591.56
2019-06-07T01:51:48.774Z,100588.09
2019-06-07T01:54:58.350Z,100586.91
2019-06-07T01:57:38.030Z,100587.70
2019-06-07T02:00:14.572Z,100590.05
2019-06-07T02:09:13.630Z,100576.47
2019-06-07T02:15:07.350Z,100586.70
2019-06-07T02:17:58.647Z,100587.13
2019-06-07T02:20:46.478Z,100587.02
2019-06-07T02:23:33.909Z,100583.92
2019-06-07T02:38:47.294Z,100579.05
2019-06-07T02:41:39.231Z,100570.55
2019-06-07T02:44:25.865Z,100565.09
2019-06-07T02:47:11.278Z,100575.40
2019-06-07T02:49:58.601Z,100576.68
2019-06-07T02:52:49.912Z,100575.18
2019-06-07T02:56:33.127Z,100572.81
2019-06-07T02:58:31.172Z,100570.69
2019-06-07T03:01:15.615Z,100573.86
2019-06-07T03:04:02.947Z,100571.28
2019-06-07T03:06:50.154Z,100565.58
2019-06-07T03:09:48.682Z,100560.19
2019-06-07T03:12:39.234Z,100554.72
2019-06-07T03:25:06.043Z,100564.00
2019-06-07T03:27:53.690Z,100562.44
2019-06-07T03:31:00.348Z,100574.94
2019-06-07T03:33:45.309Z,100570.80
2019-06-07T03:36:29.828Z,100575.52
2019-06-07T03:39:20.309Z,100583.69
2019-06-07T03:42:08.576Z,100579.94
2019-06-07T03:44:54.267Z,100579.11
2019-06-07T03:47:48.413Z,100582.08
2019-06-07T03:50:38.817Z,100581.87
2019-06-07T04:02:42.510Z,100599.52
2019-06-07T04:05:32.878Z,100596.05
2019-06-07T04:08:18.054Z,100592.98
2019-06-07T04:11:05.893Z,100596.61
2019-06-07T04:13:53.720Z,100600.44
2019-06-07T04:16:44.594Z,100599.11
2019-06-07T04:19:37.289Z,100603.09
2019-06-07T04:22:28.847Z,100609.11
2019-06-07T04:25:21.019Z,100606.92
2019-06-07T04:31:15.391Z,100613.58
2019-06-07T04:34:03.461Z,100610.62
2019-06-07T04:36:58.806Z,100607.73
2019-06-07T04:39:41.680Z,100607.78
2019-06-07T04:42:24.191Z,100618.45
2019-06-07T04:45:32.373Z,100615.15
2019-06-07T04:51:04.942Z,100619.66
2019-06-07T04:53:55.616Z,100627.93
2019-06-07T04:56:50.224Z,100628.87
2019-06-07T05:02:29.551Z,100611.97
2019-06-07T05:05:23.340Z,100612.03
2019-06-07T05:11:23.598Z,100609.87
2019-06-07T05:20:22.532Z,100611.84
2019-06-07T05:23:10.747Z,100605.66
2019-06-07T05:29:12.734Z,100611.08
2019-06-07T05:31:59.509Z,100609.25
2019-06-07T05:34:47.264Z,100608.89
2019-06-07T05:37:33.930Z,100614.68
2019-06-07T05:40:21.391Z,100611.71
2019-06-07T05:43:08.024Z,100610.47
2019-06-07T05:45:59.025Z,100606.86
2019-06-07T05:48:45.844Z,100603.20
2019-06-07T05:51:34.622Z,100599.08
2019-06-07T05:54:20.695Z,100597.61
2019-06-07T06:00:14.134Z,100604.38
2019-06-07T06:06:10.295Z,100599.77
2019-06-07T06:09:13.445Z,100596.41
2019-06-07T06:11:58.616Z,100587.88
2019-06-07T06:14:32.418Z,100585.36
2019-06-07T06:17:19.865Z,100586.92
2019-06-07T06:20:06.809Z,100577.20
2019-06-07T06:22:54.243Z,100582.48
2019-06-07T06:25:45.068Z,100592.31
2019-06-07T06:28:29.149Z,100593.73
2019-06-07T06:31:16.597Z,100589.36
2019-06-07T06:34:03.284Z,100592.66
2019-06-07T06:36:51.270Z,100592.52
2019-06-07T06:39:39.601Z,100594.65
2019-06-07T06:42:27.128Z,100594.47
2019-06-07T06:45:13.930Z,100590.63
2019-06-07T06:48:00.889Z,100585.06
2019-06-07T06:53:54.108Z,100587.25
2019-06-07T06:56:44.862Z,100581.27
2019-06-07T06:59:39.714Z,100581.91
2019-06-07T07:02:17.314Z,100579.72
2019-06-07T07:05:04.168Z,100580.38
2019-06-07T07:10:58.219Z,100587.62
2019-06-07T07:13:56.893Z,100589.48
2019-06-07T07:16:45.781Z,100591.78
2019-06-07T07:19:31.451Z,100586.58
2019-06-07T07:25:25.081Z,100590.28
2019-06-07T07:28:12.011Z,100587.05
2019-06-07T07:30:59.851Z,100594.66
2019-06-07T07:36:39.203Z,100587.24
2019-06-07T07:39:21.741Z,100585.44
2019-06-07T07:42:20.827Z,100579.10
2019-06-07T07:45:09.986Z,100577.91
2019-06-07T07:48:13.305Z,100573.79
2019-06-07T07:53:15.941Z,100562.58
2019-06-07T07:56:02.955Z,100568.56
2019-06-07T07:58:55.037Z,100561.81
2019-06-07T08:01:37.658Z,100556.48
2019-06-07T08:05:12.054Z,100557.19
2019-06-07T08:07:12.478Z,100558.00
2019-06-07T08:10:03.585Z,100549.99
2019-06-07T08:13:12.884Z,100552.91
2019-06-07T08:15:34.267Z,100550.97
2019-06-07T08:18:21.406Z,100557.00
2019-06-07T08:21:23.143Z,100555.30
2019-06-07T08:23:58.257Z,100552.50
2019-06-07T08:26:42.110Z,100546.34
2019-06-07T08:29:44.497Z,100543.19
2019-06-07T08:32:16.862Z,100535.71
2019-06-07T08:35:06.525Z,100530.73
2019-06-07T08:40:38.281Z,100538.99
2019-06-07T08:43:26.316Z,100530.06
2019-06-07T08:46:12.926Z,100529.41
2019-06-07T08:49:04.265Z,100529.09
2019-06-07T08:51:46.382Z,100525.88
2019-06-07T08:54:33.571Z,100522.36
2019-06-07T08:57:21.862Z,100515.13
2019-06-07T09:00:42.206Z,100519.74
2019-06-07T09:02:58.880Z,100507.61
2019-06-07T09:05:43.756Z,100509.05
2019-06-07T09:08:31.163Z,100501.09
2019-06-07T09:11:17.898Z,100501.00
2019-06-07T09:14:08.766Z,100503.19
2019-06-07T09:16:55.394Z,100498.27
2019-06-07T09:19:39.482Z,100498.26
2019-06-07T09:22:26.292Z,100502.39
2019-06-07T09:25:21.325Z,100498.08
2019-06-07T09:28:15.804Z,100490.33
2019-06-07T09:30:53.587Z,100499.64
2019-06-07T09:33:40.967Z,100488.48
2019-06-07T09:36:28.196Z,100493.45
2019-06-07T09:39:18.662Z,100502.07
2019-06-07T09:42:09.954Z,100496.05
2019-06-07T09:45:30.736Z,100494.19
2019-06-07T09:49:08.452Z,100497.21
2019-06-07T09:51:18.056Z,100489.75
2019-06-07T09:53:52.587Z,100483.14
2019-06-07T09:56:40.510Z,100484.59
2019-06-07T09:59:28.297Z,100477.84
2019-06-07T10:02:14.754Z,100479.88
2019-06-07T10:05:16.513Z,100480.03
2019-06-07T10:08:16.013Z,100475.06
2019-06-07T10:10:51.063Z,100468.33
2019-06-07T10:13:39.173Z,100478.98
2019-06-07T10:16:26.210Z,100477.73
2019-06-07T10:19:13.848Z,100476.09
2019-06-07T10:22:01.375Z,100468.50
2019-06-07T10:24:47.768Z,100466.00
2019-06-07T10:27:35.094Z,100468.50
2019-06-07T10:30:23.327Z,100466.41
2019-06-07T10:33:10.656Z,100461.20
2019-06-07T10:35:57.556Z,100450.65
2019-06-07T10:38:47.559Z,100443.31
2019-06-07T10:41:35.071Z,100440.95
2019-06-07T10:44:22.293Z,100435.44
2019-06-07T10:47:10.084Z,100435.39
2019-06-07T10:49:57.013Z,100429.20
2019-06-07T10:52:44.152Z,100434.38
2019-06-07T10:55:30.958Z,100431.50
2019-06-07T10:58:18.073Z,100438.48
2019-06-07T11:01:07.255Z,100435.92
2019-06-07T11:03:53.240Z,100434.79
2019-06-07T11:06:40.218Z,100437.87
2019-06-07T11:09:27.045Z,100432.94
2019-06-07T11:12:17.344Z,100435.14
2019-06-07T11:15:08.841Z,100435.34
2019-06-07T11:17:54.524Z,100423.94
2019-06-07T11:20:41.657Z,100424.13
2019-06-07T11:23:28.857Z,100430.30
2019-06-07T11:26:15.770Z,100422.49
2019-06-07T11:29:03.116Z,100420.86
2019-06-07T11:31:50.431Z,100415.14
2019-06-07T11:34:37.549Z,100415.69
2019-06-07T11:37:24.782Z,100407.63
2019-06-07T11:40:34.893Z,100400.22
2019-06-07T11:42:59.304Z,100400.53
2019-06-07T11:45:47.239Z,100394.81
2019-06-07T11:48:34.164Z,100391.31
2019-06-07T11:51:21.561Z,100386.94
2019-06-07T11:54:09.649Z,100376.17
2019-06-07T11:56:55.987Z,100372.68
2019-06-07T11:59:43.317Z,100371.03
2019-06-07T12:02:30.544Z,100370.05
2019-06-07T12:05:20.119Z,100365.08
2019-06-07T12:08:04.574Z,100358.36
2019-06-07T12:10:51.795Z,100354.34
2019-06-07T12:13:39.219Z,100350.55
2019-06-07T12:16:26.671Z,100342.88
2019-06-07T12:19:13.737Z,100344.78
2019-06-07T12:22:00.856Z,100337.78
2019-06-07T12:24:48.120Z,100328.95
2019-06-07T12:27:35.032Z,100332.25
2019-06-07T12:30:27.373Z,100321.27
2019-06-07T12:33:08.823Z,100315.42
2019-06-07T12:35:56.105Z,100311.27
2019-06-07T12:38:43.059Z,100315.30
2019-06-07T12:41:30.158Z,100302.47
2019-06-07T12:44:18.605Z,100300.73
2019-06-07T12:47:04.494Z,100305.89
2019-06-07T12:49:53.373Z,100306.28
2019-06-07T12:52:40.368Z,100295.08
2019-06-07T12:55:27.523Z,100304.58
2019-06-07T12:58:15.807Z,100298.81
2019-06-07T13:01:02.062Z,100296.20
2019-06-07T13:03:49.332Z,100295.75
2019-06-07T13:06:38.041Z,100291.36
2019-06-07T13:09:24.440Z,100284.67
2019-06-07T13:12:12.879Z,100272.67
2019-06-07T13:14:59.644Z,100279.92
2019-06-07T13:17:46.421Z,100273.19
2019-06-07T13:20:34.125Z,100268.35
2019-06-07T13:23:22.602Z,100264.91
2019-06-07T13:26:08.771Z,100266.06
2019-06-07T13:28:55.883Z,100255.83
2019-06-07T13:31:43.827Z,100252.35
2019-06-07T13:34:30.582Z,100249.63
2019-06-07T13:37:19.529Z,100238.98
2019-06-07T13:40:04.517Z,100238.67
2019-06-07T13:42:54.465Z,100239.86
2019-06-07T13:45:41.468Z,100232.66
2019-06-07T13:48:28.179Z,100225.09
2019-06-07T13:51:15.441Z,100229.80
2019-06-07T13:54:02.938Z,100231.58
2019-06-07T13:57:01.949Z,100225.14
2019-06-07T13:59:36.996Z,100224.45
2019-06-07T14:02:29.856Z,100221.15
2019-06-07T14:05:15.890Z,100213.74
2019-06-07T14:08:12.421Z,100215.48
2019-06-07T14:10:59.167Z,100215.86
2019-06-07T14:13:46.240Z,100222.27
2019-06-07T14:19:38.587Z,100213.22
2019-06-07T14:25:50.396Z,100208.67
2019-06-07T14:28:37.317Z,100208.64
2019-06-07T14:31:26.306Z,100200.22
2019-06-07T14:34:16.870Z,100191.05
2019-06-07T14:40:10.048Z,100194.63
2019-06-07T14:42:58.060Z,100194.44
2019-06-07T14:45:44.657Z,100190.59
2019-06-07T14:48:32.718Z,100194.31
2019-06-07T14:51:18.400Z,100189.20
2019-06-07T14:54:05.195Z,100191.62
2019-06-07T14:56:53.659Z,100191.41
2019-06-07T14:59:40.447Z,100181.80
2019-06-07T15:02:28.393Z,100179.82
2019-06-07T15:05:14.088Z,100179.05
2019-06-07T15:08:02.329Z,100181.05
2019-06-07T15:10:49.752Z,100185.87
2019-06-07T15:13:51.186Z,100168.69
2019-06-07T15:16:38.422Z,100164.81
2019-06-07T15:19:26.629Z,100160.88
2019-06-07T15:22:14.090Z,100155.66
2019-06-07T15:25:00.914Z,100148.32
2019-06-07T15:27:55.058Z,100146.02
2019-06-07T15:30:43.413Z,100136.95
2019-06-07T15:33:31.748Z,100134.80
2019-06-07T15:39:23.893Z,100133.05
2019-06-07T15:42:12.428Z,100138.03
2019-06-07T15:44:59.103Z,100136.70
2019-06-07T15:47:46.354Z,100129.83
2019-06-07T15:50:34.381Z,100127.75
2019-06-07T15:53:24.951Z,100126.27
2019-06-07T15:59:17.964Z,100122.20
2019-06-07T16:02:04.967Z,100125.11
2019-06-07T16:04:52.895Z,100112.31
2019-06-07T16:07:40.456Z,100123.56
2019-06-07T16:10:26.427Z,100124.54
2019-06-07T16:13:13.440Z,100122.27
2019-06-07T16:16:00.464Z,100113.26
2019-06-07T16:18:48.602Z,100113.72
2019-06-07T16:21:37.303Z,100119.75
2019-06-07T16:24:23.057Z,100118.70
2019-06-07T16:27:10.361Z,100112.61
2019-06-07T16:29:57.675Z,100105.89
2019-06-07T16:32:46.308Z,100097.47
2019-06-07T16:35:33.419Z,100101.59
2019-06-07T16:38:24.840Z,100099.23
2019-06-07T16:41:12.060Z,100098.53
2019-06-07T16:43:59.099Z,100090.60
2019-06-07T16:46:46.299Z,100089.94
2019-06-07T16:49:33.951Z,100082.84
2019-06-07T16:52:20.830Z,100085.00
2019-06-07T16:55:07.769Z,100088.23
2019-06-07T16:57:54.768Z,100084.23
2019-06-07T17:00:42.231Z,100079.20
2019-06-07T17:03:28.802Z,100074.97
2019-06-07T17:06:16.523Z,100070.73
2019-06-07T17:09:03.838Z,100072.05
2019-06-07T17:11:50.767Z,100070.20
2019-06-07T17:14:40.455Z,100063.28
2019-06-07T17:17:27.246Z,100054.53
2019-06-07T17:23:20.615Z,100048.16
2019-06-07T17:26:08.027Z,100035.95
2019-06-07T17:28:56.644Z,100041.69
2019-06-07T17:34:50.294Z,100029.41
2019-06-07T17:37:37.240Z,100022.80
2019-06-07T17:40:24.315Z,100024.19
2019-06-07T17:43:11.474Z,100017.69
2019-06-07T17:45:58.541Z,100005.66
2019-06-07T17:48:46.045Z,99982.14
2019-06-07T17:51:33.335Z,99967.20
2019-06-07T17:57:26.299Z,99948.52
2019-06-07T18:03:19.466Z,99929.84
2019-06-07T18:06:07.420Z,99936.59
2019-06-07T18:08:54.554Z,99943.92
2019-06-07T18:11:43.921Z,99926.10
2019-06-07T18:14:35.643Z,99919.95
2019-06-07T18:17:33.702Z,99929.02
2019-06-07T18:23:13.714Z,99963.33
2019-06-07T18:26:14.194Z,99968.08
2019-06-07T18:29:01.103Z,99967.50
2019-06-07T18:31:48.767Z,99972.75
2019-06-07T18:34:35.464Z,99961.75
2019-06-07T18:37:28.533Z,99965.47
2019-06-07T18:40:15.749Z,99977.59
2019-06-07T18:43:04.093Z,99982.39
2019-06-07T18:45:51.573Z,99980.30
2019-06-07T18:48:38.615Z,99983.26
2019-06-07T18:51:26.062Z,99993.00
2019-06-07T18:54:13.492Z,99985.67
2019-06-07T18:57:03.273Z,99994.03
2019-06-07T18:59:50.238Z,100005.41
2019-06-07T19:02:37.370Z,100010.07
2019-06-07T19:05:24.616Z,100006.48
2019-06-07T19:12:19.495Z,100007.36
2019-06-07T19:15:12.444Z,100012.30
2019-06-07T19:18:00.925Z,100012.86
2019-06-07T19:24:50.020Z,100025.79
2019-06-07T19:27:39.916Z,100020.16
2019-06-07T19:30:26.939Z,100024.70
2019-06-07T19:33:14.120Z,100023.33
2019-06-07T19:36:01.750Z,100015.90
2019-06-07T19:38:48.764Z,100010.98
2019-06-07T19:41:36.314Z,100003.96
2019-06-07T19:44:23.624Z,100008.34
2019-06-07T19:47:11.358Z,100021.22
2019-06-07T19:49:58.846Z,100030.55
2019-06-07T19:52:45.792Z,100037.02
2019-06-07T19:58:39.479Z,100030.57
2019-06-07T20:01:26.694Z,100031.09
2019-06-07T20:04:14.705Z,100036.50
2019-06-07T20:07:03.976Z,100037.44
2019-06-07T20:09:58.708Z,100026.23
2019-06-07T20:12:45.033Z,100023.30
2019-06-07T20:15:50.955Z,100022.53
2019-06-07T20:18:53.274Z,100028.19
2019-06-07T20:21:49.567Z,100035.88
2019-06-07T20:28:32.282Z,100034.31
2019-06-07T20:31:19.219Z,100039.34
2019-06-07T20:34:06.512Z,100030.52
2019-06-07T20:36:53.463Z,100032.52
2019-06-07T20:39:40.877Z,100039.73
2019-06-07T20:42:28.321Z,100031.81
2019-06-07T20:45:15.743Z,100025.13
2019-06-07T20:48:04.271Z,100018.18
2019-06-07T20:50:52.532Z,100015.98
2019-06-07T20:53:45.076Z,100014.41
2019-06-07T20:56:34.193Z,100010.53
2019-06-07T20:59:21.730Z,100010.50
2019-06-07T21:02:14.257Z,100002.61
2019-06-07T21:05:01.444Z,99999.82
2019-06-07T21:07:48.894Z,99999.72
2019-06-07T21:14:38.526Z,100015.77
2019-06-07T21:17:25.542Z,100008.12
2019-06-07T21:20:14.478Z,100024.03
2019-06-07T21:27:09.520Z,100046.27
2019-06-07T21:34:07.651Z,100077.61
2019-06-07T21:36:50.922Z,100088.56
2019-06-07T21:42:25.586Z,100102.46
2019-06-07T22:47:46.033Z,100223.55
2019-06-07T22:51:22.883Z,100217.88
2019-06-07T22:54:31.886Z,100246.57
2019-06-07T22:57:22.286Z,100231.95
2019-06-07T23:00:12.235Z,100234.23
2019-06-07T23:02:56.538Z,100255.47
2019-06-07T23:05:51.207Z,100260.50
2019-06-07T23:12:58.367Z,100264.95
2019-06-07T23:15:46.814Z,100267.37
2019-06-07T23:21:39.993Z,100291.27
2019-06-07T23:24:27.414Z,100303.16
2019-06-07T23:27:16.444Z,100319.09
2019-06-07T23:30:08.417Z,100340.73
2019-06-07T23:32:50.290Z,100371.47
2019-06-07T23:35:37.426Z,100395.08
2019-06-07T23:38:24.369Z,100411.69
2019-06-07T23:41:11.582Z,100430.80
2019-06-07T23:43:58.525Z,100442.47
2019-06-07T23:50:55.315Z,100464.02
2019-06-07T23:54:52.498Z,100470.83
