createdAt,value
2017-11-27T00:00:49.933Z,0
2017-11-27T00:01:51.351Z,0
2017-11-27T00:02:52.752Z,0
2017-11-27T00:03:54.163Z,0
2017-11-27T00:04:55.579Z,0
2017-11-27T00:05:56.999Z,0
2017-11-27T00:06:58.417Z,0
2017-11-27T00:07:59.835Z,0
2017-11-27T00:09:01.243Z,0
2017-11-27T00:10:02.647Z,0
2017-11-27T00:11:04.061Z,0
2017-11-27T00:12:05.478Z,0
2017-11-27T00:13:06.890Z,0
2017-11-27T00:14:08.300Z,0
2017-11-27T00:15:09.708Z,0
2017-11-27T00:16:11.123Z,0
2017-11-27T00:17:12.539Z,0
2017-11-27T00:18:13.956Z,0
2017-11-27T00:19:15.450Z,0
2017-11-27T00:20:16.867Z,0
2017-11-27T00:21:18.285Z,0
2017-11-27T00:22:19.700Z,0
2017-11-27T00:23:21.116Z,0
2017-11-27T00:24:22.525Z,0
2017-11-27T00:25:23.938Z,0
2017-11-27T00:26:25.462Z,0
2017-11-27T00:27:26.882Z,0
2017-11-27T00:28:28.300Z,0
2017-11-27T00:29:29.708Z,0
2017-11-27T00:30:31.140Z,0
2017-11-27T00:31:32.561Z,0
2017-11-27T00:32:33.983Z,0
2017-11-27T00:33:35.381Z,0
2017-11-27T00:34:36.797Z,0
2017-11-27T00:35:38.223Z,0
2017-11-27T00:36:39.617Z,0
2017-11-27T00:37:41.026Z,0
2017-11-27T00:38:42.451Z,0
2017-11-27T00:39:43.859Z,0
2017-11-27T00:40:45.271Z,0
2017-11-27T00:41:46.681Z,0
2017-11-27T00:42:48.100Z,0
2017-11-27T00:43:49.515Z,0
2017-11-27T00:44:50.935Z,0
2017-11-27T00:45:52.339Z,0
2017-11-27T00:46:53.747Z,0
2017-11-27T00:47:55.156Z,0
2017-11-27T00:48:56.568Z,0
2017-11-27T00:49:57.985Z,0
2017-11-27T00:50:59.396Z,0
2017-11-27T00:52:00.812Z,0
2017-11-27T00:53:02.224Z,0
2017-11-27T00:54:03.629Z,0
2017-11-27T00:55:05.041Z,0
2017-11-27T00:56:06.473Z,0
2017-11-27T00:57:07.893Z,0
2017-11-27T00:58:09.311Z,0
2017-11-27T00:59:10.723Z,0
2017-11-27T01:00:12.131Z,0
2017-11-27T01:01:13.540Z,0
2017-11-27T01:02:14.956Z,0
2017-11-27T01:03:16.362Z,0
2017-11-27T01:04:17.774Z,0
2017-11-27T01:05:19.184Z,0
2017-11-27T01:06:20.593Z,0
2017-11-27T01:07:22.001Z,0
2017-11-27T01:08:23.411Z,0
2017-11-27T01:09:24.921Z,0
2017-11-27T01:10:26.333Z,0
2017-11-27T01:11:27.750Z,0
2017-11-27T01:12:29.175Z,0
2017-11-27T01:13:30.587Z,0
2017-11-27T01:14:31.996Z,0
2017-11-27T01:15:33.394Z,0
2017-11-27T01:16:34.820Z,0
2017-11-27T01:17:36.233Z,0
2017-11-27T01:18:37.720Z,0
2017-11-27T01:19:39.125Z,0
2017-11-27T01:20:40.546Z,0
2017-11-27T01:21:41.955Z,0
2017-11-27T01:22:43.365Z,0
2017-11-27T01:23:44.770Z,0
2017-11-27T01:24:46.180Z,0
2017-11-27T01:25:47.592Z,0
2017-11-27T01:26:49.016Z,0
2017-11-27T01:27:50.441Z,0
2017-11-27T01:28:51.859Z,0
2017-11-27T01:29:53.270Z,0
2017-11-27T01:30:54.680Z,0
2017-11-27T01:31:56.100Z,0
2017-11-27T01:32:57.509Z,0
2017-11-27T01:33:58.911Z,0
2017-11-27T01:35:00.457Z,0
2017-11-27T01:36:01.864Z,0
2017-11-27T01:37:03.276Z,0
2017-11-27T01:38:04.690Z,0
2017-11-27T01:39:06.089Z,0
2017-11-27T01:40:07.504Z,0
2017-11-27T01:41:08.911Z,0
2017-11-27T01:42:10.323Z,0
2017-11-27T01:43:11.740Z,0
2017-11-27T01:44:13.150Z,0
2017-11-27T01:45:14.561Z,0
2017-11-27T01:46:15.980Z,0
2017-11-27T01:47:17.401Z,0
2017-11-27T01:48:18.812Z,0
2017-11-27T01:49:20.223Z,0
2017-11-27T01:50:21.630Z,0
2017-11-27T01:51:23.052Z,0
2017-11-27T01:52:24.452Z,0
2017-11-27T01:53:25.863Z,0
2017-11-27T01:54:27.268Z,0
2017-11-27T01:55:28.684Z,0
2017-11-27T01:56:30.101Z,0
2017-11-27T01:57:31.516Z,0
2017-11-27T01:58:32.927Z,0
2017-11-27T01:59:34.341Z,0
2017-11-27T02:00:35.751Z,0
2017-11-27T02:01:37.158Z,0
2017-11-27T02:02:38.567Z,0
2017-11-27T02:03:39.978Z,0
2017-11-27T02:04:41.388Z,0
2017-11-27T02:05:42.818Z,0
2017-11-27T02:06:44.218Z,0
2017-11-27T02:07:45.672Z,0
2017-11-27T02:08:47.083Z,0
2017-11-27T02:09:48.490Z,0
2017-11-27T02:10:49.906Z,0
2017-11-27T02:11:51.312Z,0
2017-11-27T02:12:52.723Z,0
2017-11-27T02:13:54.146Z,0
2017-11-27T02:14:55.562Z,0
2017-11-27T02:15:56.968Z,0
2017-11-27T02:16:58.379Z,0
2017-11-27T02:17:59.789Z,0
2017-11-27T02:19:01.199Z,0
2017-11-27T02:20:02.614Z,0
2017-11-27T02:21:04.026Z,0
2017-11-27T02:22:05.439Z,0
2017-11-27T02:23:06.843Z,0
2017-11-27T02:24:08.259Z,0
2017-11-27T02:25:09.659Z,0
2017-11-27T02:26:11.083Z,0
2017-11-27T02:27:12.492Z,0
2017-11-27T02:28:13.909Z,0
2017-11-27T02:29:15.319Z,0
2017-11-27T02:30:16.731Z,0
2017-11-27T02:31:18.139Z,0
2017-11-27T02:32:19.549Z,0
2017-11-27T02:33:20.980Z,0
2017-11-27T02:34:22.389Z,0
2017-11-27T02:35:23.803Z,0
2017-11-27T02:36:25.217Z,0
2017-11-27T02:37:26.632Z,0
2017-11-27T02:38:28.109Z,0
2017-11-27T02:39:29.527Z,0
2017-11-27T02:40:30.941Z,0
2017-11-27T02:41:32.350Z,0
2017-11-27T02:42:33.761Z,0
2017-11-27T02:43:35.170Z,0
2017-11-27T02:44:36.551Z,0
2017-11-27T02:45:37.952Z,0
2017-11-27T02:46:39.363Z,0
2017-11-27T02:47:40.768Z,0
2017-11-27T02:48:42.179Z,0
2017-11-27T02:49:43.587Z,0
2017-11-27T02:50:45.006Z,0
2017-11-27T02:51:46.427Z,0
2017-11-27T02:52:47.831Z,0
2017-11-27T02:53:49.234Z,0
2017-11-27T02:54:50.644Z,0
2017-11-27T02:55:52.057Z,0
2017-11-27T02:56:53.476Z,0
2017-11-27T02:57:54.891Z,0
2017-11-27T02:58:56.305Z,0
2017-11-27T02:59:57.719Z,0
2017-11-27T03:00:59.135Z,0
2017-11-27T03:02:00.543Z,0
2017-11-27T03:03:01.942Z,0
2017-11-27T03:04:03.346Z,0
2017-11-27T03:05:04.765Z,0
2017-11-27T03:06:06.183Z,0
2017-11-27T03:07:07.599Z,0
2017-11-27T03:08:09.010Z,0
2017-11-27T03:09:10.541Z,0
2017-11-27T03:10:11.974Z,0
2017-11-27T03:11:13.385Z,0
2017-11-27T03:12:14.798Z,0
2017-11-27T03:13:16.212Z,0
2017-11-27T03:14:17.621Z,0
2017-11-27T03:15:19.027Z,0
2017-11-27T03:16:20.451Z,0
2017-11-27T03:17:21.857Z,0
2017-11-27T03:18:23.266Z,0
2017-11-27T03:19:24.678Z,0
2017-11-27T03:20:26.085Z,0
2017-11-27T03:21:27.502Z,0
2017-11-27T03:22:28.909Z,0
2017-11-27T03:23:30.325Z,0
2017-11-27T03:24:31.727Z,0
2017-11-27T03:25:33.150Z,0
2017-11-27T03:26:34.556Z,0
2017-11-27T03:27:35.977Z,0
2017-11-27T03:28:37.392Z,0
2017-11-27T03:29:38.799Z,0
2017-11-27T03:30:40.212Z,0
2017-11-27T03:31:41.635Z,0
2017-11-27T03:32:43.043Z,0
2017-11-27T03:33:44.453Z,0
2017-11-27T03:34:45.860Z,0
2017-11-27T03:35:47.276Z,20
2017-11-27T03:36:48.687Z,16
2017-11-27T03:37:50.099Z,16
2017-11-27T03:38:51.520Z,16
2017-11-27T03:39:52.936Z,16
2017-11-27T03:40:54.344Z,16
2017-11-27T03:41:55.752Z,16
2017-11-27T03:42:57.164Z,16
2017-11-27T03:43:58.576Z,16
2017-11-27T03:44:59.995Z,16
2017-11-27T03:46:01.400Z,16
2017-11-27T03:47:02.811Z,16
2017-11-27T03:48:04.217Z,16
2017-11-27T03:49:05.641Z,16
2017-11-27T03:50:07.045Z,16
2017-11-27T03:51:08.464Z,16
2017-11-27T03:52:09.863Z,16
2017-11-27T03:53:11.284Z,16
2017-11-27T03:54:12.689Z,16
2017-11-27T03:55:14.110Z,16
2017-11-27T03:56:15.516Z,16
2017-11-27T03:57:16.929Z,16
2017-11-27T03:58:18.342Z,16
2017-11-27T03:59:19.852Z,16
2017-11-27T04:00:21.264Z,16
2017-11-27T04:01:22.709Z,16
2017-11-27T04:02:24.121Z,16
2017-11-27T04:03:25.529Z,16
2017-11-27T04:04:26.941Z,16
2017-11-27T04:05:28.350Z,16
2017-11-27T04:06:30.718Z,16
2017-11-27T04:07:32.131Z,12
2017-11-27T04:08:33.541Z,16
2017-11-27T04:09:34.954Z,16
2017-11-27T04:10:36.361Z,16
2017-11-27T04:11:37.773Z,16
2017-11-27T04:12:39.187Z,16
2017-11-27T04:13:40.597Z,16
2017-11-27T04:14:42.010Z,16
2017-11-27T04:15:43.426Z,16
2017-11-27T04:16:44.835Z,16
2017-11-27T04:17:46.254Z,16
2017-11-27T04:18:47.675Z,16
2017-11-27T04:19:49.082Z,16
2017-11-27T04:20:50.497Z,16
2017-11-27T04:21:51.895Z,16
2017-11-27T04:22:53.307Z,12
2017-11-27T04:23:54.741Z,16
2017-11-27T04:24:56.154Z,16
2017-11-27T04:25:57.573Z,16
2017-11-27T04:26:58.977Z,16
2017-11-27T04:28:00.392Z,16
2017-11-27T04:29:01.797Z,16
2017-11-27T04:30:03.214Z,16
2017-11-27T04:31:04.628Z,16
2017-11-27T04:32:06.038Z,16
2017-11-27T04:33:07.461Z,16
2017-11-27T04:34:08.877Z,16
2017-11-27T04:35:10.299Z,16
2017-11-27T04:36:11.712Z,16
2017-11-27T04:37:13.130Z,8
2017-11-27T04:38:14.549Z,4
2017-11-27T04:39:15.962Z,4
2017-11-27T04:40:17.372Z,12
2017-11-27T04:41:18.774Z,8
2017-11-27T04:42:20.191Z,0
2017-11-27T04:43:21.607Z,0
2017-11-27T04:44:23.014Z,0
2017-11-27T04:45:24.427Z,0
2017-11-27T04:46:25.831Z,0
2017-11-27T04:47:27.293Z,12
2017-11-27T04:48:28.698Z,12
2017-11-27T04:49:30.114Z,12
2017-11-27T04:50:31.521Z,12
2017-11-27T04:51:32.936Z,12
2017-11-27T04:52:34.348Z,12
2017-11-27T04:53:35.758Z,12
2017-11-27T04:54:37.174Z,12
2017-11-27T04:55:38.596Z,12
2017-11-27T04:56:40.014Z,4
2017-11-27T04:57:41.434Z,0
2017-11-27T04:58:42.856Z,0
2017-11-27T04:59:44.259Z,0
2017-11-27T05:00:45.672Z,0
2017-11-27T05:01:47.076Z,0
2017-11-27T05:02:48.483Z,0
2017-11-27T05:03:49.896Z,0
2017-11-27T05:04:51.302Z,0
2017-11-27T05:05:52.703Z,0
2017-11-27T05:06:54.109Z,0
2017-11-27T05:07:55.527Z,0
2017-11-27T05:08:56.946Z,0
2017-11-27T05:09:58.355Z,0
2017-11-27T05:10:59.826Z,0
2017-11-27T05:12:01.176Z,0
2017-11-27T05:13:02.588Z,0
2017-11-27T05:14:04.000Z,0
2017-11-27T05:15:05.464Z,0
2017-11-27T05:16:06.884Z,0
2017-11-27T05:17:08.291Z,0
2017-11-27T05:18:09.702Z,0
2017-11-27T05:19:11.112Z,0
2017-11-27T05:20:12.529Z,0
2017-11-27T05:21:13.931Z,0
2017-11-27T05:22:15.341Z,0
2017-11-27T05:23:16.750Z,0
2017-11-27T05:24:18.160Z,0
2017-11-27T05:25:19.580Z,0
2017-11-27T05:26:20.984Z,0
2017-11-27T05:27:22.398Z,0
2017-11-27T05:28:23.820Z,0
2017-11-27T05:29:25.233Z,0
2017-11-27T05:30:26.638Z,0
2017-11-27T05:31:28.051Z,0
2017-11-27T05:32:29.473Z,0
2017-11-27T05:33:30.876Z,0
2017-11-27T05:34:32.402Z,0
2017-11-27T05:35:33.813Z,0
2017-11-27T05:36:35.232Z,0
2017-11-27T05:37:36.642Z,0
2017-11-27T05:38:38.050Z,0
2017-11-27T05:39:39.460Z,0
2017-11-27T05:40:40.868Z,0
2017-11-27T05:41:42.286Z,0
2017-11-27T05:42:43.692Z,0
2017-11-27T05:43:45.104Z,0
2017-11-27T05:44:46.510Z,0
2017-11-27T05:45:47.916Z,0
2017-11-27T05:46:49.319Z,0
2017-11-27T05:47:50.733Z,0
2017-11-27T05:48:52.142Z,0
2017-11-27T05:49:53.551Z,0
2017-11-27T05:50:54.965Z,0
2017-11-27T05:51:56.382Z,0
2017-11-27T05:52:57.809Z,0
2017-11-27T05:53:59.223Z,0
2017-11-27T05:55:00.632Z,0
2017-11-27T05:56:02.045Z,0
2017-11-27T05:57:03.456Z,0
2017-11-27T05:58:04.878Z,0
2017-11-27T05:59:06.300Z,0
2017-11-27T06:00:07.868Z,0
2017-11-27T06:01:09.278Z,0
2017-11-27T06:02:10.700Z,0
2017-11-27T06:03:12.114Z,0
2017-11-27T06:04:13.516Z,0
2017-11-27T06:05:14.921Z,0
2017-11-27T06:06:16.332Z,0
2017-11-27T06:07:17.827Z,0
2017-11-27T06:08:19.228Z,0
2017-11-27T06:09:20.632Z,0
2017-11-27T06:10:22.041Z,0
2017-11-27T06:11:23.452Z,0
2017-11-27T06:12:24.869Z,0
2017-11-27T06:13:26.282Z,0
2017-11-27T06:14:27.690Z,0
2017-11-27T06:15:29.105Z,0
2017-11-27T06:16:30.521Z,0
2017-11-27T06:17:31.931Z,0
2017-11-27T06:18:33.349Z,0
2017-11-27T06:19:34.760Z,0
2017-11-27T06:20:36.165Z,0
2017-11-27T06:21:37.566Z,0
2017-11-27T06:22:38.979Z,0
2017-11-27T06:23:40.391Z,0
2017-11-27T06:24:41.801Z,0
2017-11-27T06:25:43.224Z,0
2017-11-27T06:26:44.667Z,0
2017-11-27T06:27:46.089Z,0
2017-11-27T06:28:47.503Z,0
2017-11-27T06:29:48.917Z,0
2017-11-27T06:30:50.350Z,0
2017-11-27T06:31:51.743Z,0
2017-11-27T06:32:53.153Z,0
2017-11-27T06:33:54.560Z,0
2017-11-27T06:34:55.970Z,0
2017-11-27T06:35:57.376Z,0
2017-11-27T06:36:58.821Z,0
2017-11-27T06:38:00.236Z,0
2017-11-27T06:39:01.648Z,0
2017-11-27T06:40:03.073Z,0
2017-11-27T06:41:04.481Z,0
2017-11-27T06:42:05.896Z,0
2017-11-27T06:43:07.309Z,0
2017-11-27T06:44:08.718Z,0
2017-11-27T06:45:10.145Z,0
2017-11-27T06:46:11.552Z,0
2017-11-27T06:47:12.968Z,0
2017-11-27T06:48:14.376Z,4
2017-11-27T06:49:16.435Z,4
2017-11-27T06:50:17.860Z,0
2017-11-27T06:51:19.262Z,4
2017-11-27T06:52:20.678Z,4
2017-11-27T06:53:22.094Z,4
2017-11-27T06:54:23.508Z,0
2017-11-27T06:55:24.928Z,4
2017-11-27T06:56:26.340Z,4
2017-11-27T06:57:27.749Z,4
2017-11-27T06:58:29.170Z,4
2017-11-27T06:59:30.579Z,8
2017-11-27T07:00:31.993Z,8
2017-11-27T07:01:33.401Z,4
2017-11-27T07:02:34.823Z,8
2017-11-27T07:03:36.233Z,4
2017-11-27T07:04:37.643Z,4
2017-11-27T07:05:39.062Z,4
2017-11-27T07:06:40.476Z,8
2017-11-27T07:07:41.895Z,8
2017-11-27T07:08:43.301Z,12
2017-11-27T07:09:44.715Z,12
2017-11-27T07:10:46.117Z,8
2017-11-27T07:11:47.531Z,12
2017-11-27T07:12:48.938Z,16
2017-11-27T07:13:50.346Z,20
2017-11-27T07:14:51.767Z,16
2017-11-27T07:15:53.180Z,12
2017-11-27T07:16:54.589Z,12
2017-11-27T07:17:56.002Z,12
2017-11-27T07:18:57.408Z,16
2017-11-27T07:19:58.829Z,20
2017-11-27T07:21:00.236Z,20
2017-11-27T07:22:01.650Z,24
2017-11-27T07:23:03.061Z,24
2017-11-27T07:24:04.473Z,24
2017-11-27T07:25:05.885Z,32
2017-11-27T07:26:07.300Z,36
2017-11-27T07:27:08.717Z,44
2017-11-27T07:28:10.127Z,40
2017-11-27T07:29:11.538Z,32
2017-11-27T07:30:12.949Z,28
2017-11-27T07:31:14.423Z,28
2017-11-27T07:32:15.834Z,32
2017-11-27T07:33:17.266Z,40
2017-11-27T07:34:18.653Z,44
2017-11-27T07:35:20.066Z,44
2017-11-27T07:36:21.484Z,48
2017-11-27T07:37:22.885Z,48
2017-11-27T07:38:24.307Z,56
2017-11-27T07:39:25.711Z,76
2017-11-27T07:40:27.126Z,76
2017-11-27T07:41:28.527Z,64
2017-11-27T07:42:29.942Z,60
2017-11-27T07:43:31.385Z,64
2017-11-27T07:44:32.797Z,92
2017-11-27T07:45:34.216Z,92
2017-11-27T07:46:35.633Z,84
2017-11-27T07:47:37.039Z,72
2017-11-27T07:48:38.463Z,56
2017-11-27T07:49:39.870Z,68
2017-11-27T07:50:41.280Z,72
2017-11-27T07:51:42.697Z,80
2017-11-27T07:52:44.111Z,84
2017-11-27T07:53:45.520Z,88
2017-11-27T07:54:46.934Z,88
2017-11-27T07:55:48.362Z,88
2017-11-27T07:56:49.771Z,88
2017-11-27T07:57:52.107Z,92
2017-11-27T07:58:52.579Z,96
2017-11-27T07:59:53.995Z,104
2017-11-27T08:00:55.423Z,108
2017-11-27T08:01:56.836Z,104
2017-11-27T08:02:59.193Z,104
2017-11-27T08:04:00.610Z,108
2017-11-27T08:05:02.015Z,128
2017-11-27T08:06:03.433Z,128
2017-11-27T08:07:04.840Z,120
2017-11-27T08:08:06.258Z,108
2017-11-27T08:09:07.670Z,116
2017-11-27T08:10:09.079Z,124
2017-11-27T08:11:10.489Z,128
2017-11-27T08:12:11.908Z,120
2017-11-27T08:13:13.326Z,112
2017-11-27T08:14:14.739Z,100
2017-11-27T08:15:16.165Z,100
2017-11-27T08:16:17.589Z,104
2017-11-27T08:17:18.990Z,108
2017-11-27T08:18:20.401Z,120
2017-11-27T08:19:21.809Z,116
2017-11-27T08:20:23.226Z,96
2017-11-27T08:21:24.637Z,96
2017-11-27T08:22:26.056Z,112
2017-11-27T08:23:27.462Z,104
2017-11-27T08:24:28.881Z,104
2017-11-27T08:25:30.289Z,104
2017-11-27T08:26:31.699Z,96
2017-11-27T08:27:33.163Z,92
2017-11-27T08:28:34.567Z,100
2017-11-27T08:29:35.982Z,116
2017-11-27T08:30:38.306Z,152
2017-11-27T08:31:39.722Z,152
2017-11-27T08:32:41.139Z,136
2017-11-27T08:33:42.556Z,144
2017-11-27T08:34:43.961Z,108
2017-11-27T08:35:45.372Z,100
2017-11-27T08:36:46.777Z,96
2017-11-27T08:37:48.191Z,104
2017-11-27T08:38:49.595Z,96
2017-11-27T08:39:51.158Z,100
2017-11-27T08:40:52.569Z,112
2017-11-27T08:41:53.980Z,124
2017-11-27T08:42:55.395Z,124
2017-11-27T08:43:56.815Z,132
2017-11-27T08:44:58.221Z,140
2017-11-27T08:45:59.642Z,144
2017-11-27T08:47:01.086Z,132
2017-11-27T08:48:02.492Z,148
2017-11-27T08:49:03.909Z,140
2017-11-27T08:50:05.319Z,144
2017-11-27T08:51:06.693Z,164
2017-11-27T08:52:08.106Z,164
2017-11-27T08:53:09.519Z,164
2017-11-27T08:54:10.926Z,152
2017-11-27T08:55:12.338Z,144
2017-11-27T08:56:13.763Z,136
2017-11-27T08:57:15.182Z,112
2017-11-27T08:58:16.598Z,136
2017-11-27T08:59:18.035Z,132
2017-11-27T09:00:19.453Z,124
2017-11-27T09:01:20.860Z,128
2017-11-27T09:02:22.282Z,140
2017-11-27T09:03:23.687Z,160
2017-11-27T09:04:25.095Z,164
2017-11-27T09:05:26.500Z,168
2017-11-27T09:06:27.915Z,180
2017-11-27T09:07:29.331Z,180
2017-11-27T09:08:30.735Z,176
2017-11-27T09:09:32.151Z,144
2017-11-27T09:10:33.563Z,140
2017-11-27T09:11:34.979Z,124
2017-11-27T09:12:36.398Z,104
2017-11-27T09:13:37.820Z,84
2017-11-27T09:14:39.233Z,88
2017-11-27T09:15:40.644Z,96
2017-11-27T09:16:42.061Z,116
2017-11-27T09:17:43.480Z,120
2017-11-27T09:18:44.895Z,124
2017-11-27T09:19:46.308Z,120
2017-11-27T09:20:47.725Z,144
2017-11-27T09:21:49.140Z,148
2017-11-27T09:22:50.555Z,144
2017-11-27T09:23:51.971Z,164
2017-11-27T09:24:54.297Z,156
2017-11-27T09:25:55.709Z,148
2017-11-27T09:26:57.123Z,144
2017-11-27T09:27:58.539Z,132
2017-11-27T09:28:59.939Z,132
2017-11-27T09:30:01.359Z,124
2017-11-27T09:31:02.772Z,128
2017-11-27T09:32:04.187Z,128
2017-11-27T09:33:05.592Z,120
2017-11-27T09:34:07.000Z,140
2017-11-27T09:35:08.413Z,152
2017-11-27T09:36:09.833Z,172
2017-11-27T09:37:11.255Z,160
2017-11-27T09:38:12.661Z,160
2017-11-27T09:39:14.083Z,148
2017-11-27T09:40:15.495Z,160
2017-11-27T09:41:16.905Z,160
2017-11-27T09:42:18.313Z,144
2017-11-27T09:43:19.731Z,148
2017-11-27T09:44:21.140Z,144
2017-11-27T09:45:22.553Z,152
2017-11-27T09:46:23.971Z,168
2017-11-27T09:47:25.392Z,156
2017-11-27T09:48:26.805Z,152
2017-11-27T09:49:28.218Z,160
2017-11-27T09:50:29.636Z,176
2017-11-27T09:51:31.043Z,160
2017-11-27T09:52:32.457Z,192
2017-11-27T09:53:33.874Z,228
2017-11-27T09:54:35.347Z,224
2017-11-27T09:55:36.758Z,176
2017-11-27T09:56:38.172Z,160
2017-11-27T09:57:39.598Z,160
2017-11-27T09:58:41.009Z,132
2017-11-27T09:59:42.430Z,124
2017-11-27T10:00:43.851Z,124
2017-11-27T10:01:45.339Z,140
2017-11-27T10:02:46.753Z,152
2017-11-27T10:03:48.168Z,164
2017-11-27T10:04:49.589Z,152
2017-11-27T10:05:50.994Z,144
2017-11-27T10:06:52.402Z,144
2017-11-27T10:07:53.818Z,140
2017-11-27T10:08:55.281Z,136
2017-11-27T10:09:56.705Z,124
2017-11-27T10:10:58.118Z,140
2017-11-27T10:11:59.535Z,152
2017-11-27T10:13:00.944Z,172
2017-11-27T10:14:02.354Z,164
2017-11-27T10:15:03.760Z,152
2017-11-27T10:16:05.179Z,144
2017-11-27T10:17:06.593Z,164
2017-11-27T10:18:08.006Z,188
2017-11-27T10:19:09.421Z,192
2017-11-27T10:20:10.836Z,156
2017-11-27T10:21:12.251Z,160
2017-11-27T10:22:13.679Z,144
2017-11-27T10:23:15.101Z,136
2017-11-27T10:24:16.512Z,172
2017-11-27T10:25:17.930Z,164
2017-11-27T10:26:19.355Z,148
2017-11-27T10:27:21.249Z,144
2017-11-27T10:28:22.664Z,132
2017-11-27T10:29:24.084Z,144
2017-11-27T10:30:25.501Z,164
2017-11-27T10:31:26.913Z,140
2017-11-27T10:32:28.332Z,124
2017-11-27T10:33:31.139Z,128
2017-11-27T10:34:31.107Z,132
2017-11-27T10:35:32.517Z,136
2017-11-27T10:36:34.657Z,152
2017-11-27T10:37:36.063Z,168
2017-11-27T10:38:37.484Z,176
2017-11-27T10:39:38.906Z,176
2017-11-27T10:40:40.324Z,168
2017-11-27T10:41:41.739Z,200
2017-11-27T10:42:43.150Z,176
2017-11-27T10:43:44.564Z,192
2017-11-27T10:44:45.984Z,196
2017-11-27T10:45:47.412Z,196
2017-11-27T10:46:48.832Z,196
2017-11-27T10:47:50.262Z,180
2017-11-27T10:48:51.678Z,188
2017-11-27T10:49:53.091Z,200
2017-11-27T10:50:54.507Z,196
2017-11-27T10:51:55.917Z,200
2017-11-27T10:52:57.329Z,196
2017-11-27T10:53:58.765Z,196
2017-11-27T10:55:00.171Z,184
2017-11-27T10:56:01.593Z,180
2017-11-27T10:57:03.017Z,172
2017-11-27T10:58:04.440Z,184
2017-11-27T10:59:05.856Z,192
2017-11-27T11:00:07.271Z,192
2017-11-27T11:01:08.689Z,172
2017-11-27T11:02:10.100Z,180
2017-11-27T11:03:11.514Z,188
2017-11-27T11:04:12.923Z,164
2017-11-27T11:05:14.336Z,176
2017-11-27T11:06:15.784Z,188
2017-11-27T11:07:17.216Z,188
2017-11-27T11:08:18.639Z,176
2017-11-27T11:09:20.048Z,196
2017-11-27T11:10:21.460Z,188
2017-11-27T11:11:22.878Z,180
2017-11-27T11:12:24.292Z,200
2017-11-27T11:13:25.711Z,180
2017-11-27T11:14:27.125Z,168
2017-11-27T11:15:28.540Z,164
2017-11-27T11:16:29.956Z,160
2017-11-27T11:17:31.374Z,164
2017-11-27T11:18:32.788Z,172
2017-11-27T11:19:34.209Z,156
2017-11-27T11:20:35.613Z,156
2017-11-27T11:21:37.030Z,168
2017-11-27T11:22:38.439Z,196
2017-11-27T11:23:39.852Z,204
2017-11-27T11:24:41.273Z,188
2017-11-27T11:25:42.692Z,200
2017-11-27T11:26:44.109Z,196
2017-11-27T11:27:45.528Z,224
2017-11-27T11:28:46.951Z,212
2017-11-27T11:29:48.362Z,196
2017-11-27T11:30:49.781Z,208
2017-11-27T11:31:51.207Z,184
2017-11-27T11:32:52.616Z,148
2017-11-27T11:33:54.041Z,164
2017-11-27T11:34:55.451Z,164
2017-11-27T11:35:56.865Z,168
2017-11-27T11:36:58.284Z,204
2017-11-27T11:37:59.709Z,208
2017-11-27T11:39:01.119Z,216
2017-11-27T11:40:02.532Z,204
2017-11-27T11:41:03.949Z,212
2017-11-27T11:42:05.364Z,176
2017-11-27T11:43:06.786Z,184
2017-11-27T11:44:08.204Z,164
2017-11-27T11:45:09.615Z,172
2017-11-27T11:46:11.036Z,140
2017-11-27T11:47:12.445Z,192
2017-11-27T11:48:13.864Z,188
2017-11-27T11:49:15.280Z,168
2017-11-27T11:50:16.698Z,172
2017-11-27T11:51:18.116Z,172
2017-11-27T11:52:19.533Z,140
2017-11-27T11:53:20.959Z,104
2017-11-27T11:54:22.369Z,88
2017-11-27T11:55:23.789Z,100
2017-11-27T11:56:25.209Z,188
2017-11-27T11:57:26.624Z,156
2017-11-27T11:58:28.060Z,100
2017-11-27T11:59:29.472Z,140
2017-11-27T12:00:30.892Z,124
2017-11-27T12:01:32.302Z,124
2017-11-27T12:02:33.727Z,116
2017-11-27T12:03:35.143Z,100
2017-11-27T12:04:37.558Z,88
2017-11-27T12:05:38.967Z,88
2017-11-27T12:06:40.380Z,76
2017-11-27T12:07:41.785Z,76
2017-11-27T12:08:43.211Z,92
2017-11-27T12:09:44.628Z,92
2017-11-27T12:10:46.109Z,104
2017-11-27T12:11:47.533Z,140
2017-11-27T12:12:48.948Z,164
2017-11-27T12:13:50.363Z,184
2017-11-27T12:14:51.771Z,128
2017-11-27T12:15:53.191Z,132
2017-11-27T12:16:54.600Z,132
2017-11-27T12:17:56.014Z,116
2017-11-27T12:18:57.426Z,100
2017-11-27T12:19:58.853Z,116
2017-11-27T12:21:00.268Z,112
2017-11-27T12:22:01.683Z,112
2017-11-27T12:23:03.098Z,112
2017-11-27T12:24:04.507Z,120
2017-11-27T12:25:05.929Z,128
2017-11-27T12:26:07.345Z,132
2017-11-27T12:27:08.762Z,144
2017-11-27T12:28:10.187Z,100
2017-11-27T12:29:11.598Z,148
2017-11-27T12:30:13.010Z,132
2017-11-27T12:31:14.446Z,144
2017-11-27T12:32:15.860Z,144
2017-11-27T12:33:17.281Z,132
2017-11-27T12:34:18.690Z,112
2017-11-27T12:35:20.100Z,120
2017-11-27T12:36:21.512Z,144
2017-11-27T12:37:22.929Z,120
2017-11-27T12:38:24.337Z,152
2017-11-27T12:39:25.754Z,148
2017-11-27T12:40:27.170Z,156
2017-11-27T12:41:28.595Z,184
2017-11-27T12:42:29.993Z,176
2017-11-27T12:43:31.419Z,228
2017-11-27T12:44:32.853Z,320
2017-11-27T12:45:34.267Z,264
2017-11-27T12:46:35.687Z,296
2017-11-27T12:47:37.099Z,232
2017-11-27T12:48:38.530Z,240
2017-11-27T12:49:39.971Z,264
2017-11-27T12:50:41.377Z,276
2017-11-27T12:51:42.790Z,224
2017-11-27T12:52:44.198Z,192
2017-11-27T12:53:45.614Z,160
2017-11-27T12:54:47.026Z,160
2017-11-27T12:55:48.442Z,176
2017-11-27T12:56:49.862Z,192
2017-11-27T12:57:51.278Z,172
2017-11-27T12:58:52.684Z,144
2017-11-27T12:59:54.094Z,196
2017-11-27T13:00:55.554Z,172
2017-11-27T13:01:56.969Z,148
2017-11-27T13:02:58.390Z,152
2017-11-27T13:03:59.802Z,120
2017-11-27T13:05:01.208Z,132
2017-11-27T13:06:02.626Z,116
2017-11-27T13:07:04.054Z,116
2017-11-27T13:08:05.470Z,124
2017-11-27T13:09:06.883Z,112
2017-11-27T13:10:08.296Z,100
2017-11-27T13:11:09.724Z,96
2017-11-27T13:12:11.123Z,88
2017-11-27T13:13:12.545Z,100
2017-11-27T13:14:13.958Z,96
2017-11-27T13:15:15.373Z,84
2017-11-27T13:16:16.789Z,96
2017-11-27T13:17:18.204Z,88
2017-11-27T13:18:19.622Z,84
2017-11-27T13:19:21.042Z,96
2017-11-27T13:20:22.451Z,100
2017-11-27T13:21:23.919Z,100
2017-11-27T13:22:25.332Z,104
2017-11-27T13:23:26.756Z,116
2017-11-27T13:24:28.163Z,112
2017-11-27T13:25:29.583Z,80
2017-11-27T13:26:30.992Z,84
2017-11-27T13:27:32.414Z,80
2017-11-27T13:28:33.840Z,80
2017-11-27T13:29:35.250Z,76
2017-11-27T13:30:36.670Z,72
2017-11-27T13:31:38.081Z,76
2017-11-27T13:32:39.493Z,88
2017-11-27T13:33:40.898Z,72
2017-11-27T13:34:42.324Z,72
2017-11-27T13:35:43.746Z,88
2017-11-27T13:36:45.158Z,92
2017-11-27T13:37:46.569Z,96
2017-11-27T13:38:47.981Z,24
2017-11-27T13:39:49.386Z,20
2017-11-27T13:40:50.798Z,20
2017-11-27T13:41:52.199Z,20
2017-11-27T13:42:53.622Z,20
2017-11-27T13:43:55.032Z,20
2017-11-27T13:44:56.452Z,24
2017-11-27T13:45:57.867Z,20
2017-11-27T13:46:59.283Z,20
2017-11-27T13:48:00.700Z,16
2017-11-27T13:49:02.113Z,16
2017-11-27T13:50:03.522Z,16
2017-11-27T13:51:04.939Z,12
2017-11-27T13:52:06.351Z,64
2017-11-27T13:53:07.762Z,80
2017-11-27T13:54:09.172Z,84
2017-11-27T13:55:10.583Z,64
2017-11-27T13:56:11.998Z,76
2017-11-27T13:57:13.410Z,72
2017-11-27T13:58:14.831Z,68
2017-11-27T13:59:16.251Z,72
2017-11-27T14:00:17.671Z,60
2017-11-27T14:01:19.079Z,52
2017-11-27T14:02:20.501Z,56
2017-11-27T14:03:21.911Z,52
2017-11-27T14:04:23.335Z,48
2017-11-27T14:05:25.266Z,48
2017-11-27T14:06:26.688Z,48
2017-11-27T14:07:28.107Z,40
2017-11-27T14:08:29.513Z,40
2017-11-27T14:09:30.923Z,40
2017-11-27T14:10:32.340Z,40
2017-11-27T14:11:33.757Z,40
2017-11-27T14:12:35.175Z,40
2017-11-27T14:13:36.645Z,40
2017-11-27T14:14:38.020Z,40
2017-11-27T14:15:39.427Z,48
2017-11-27T14:16:40.836Z,44
2017-11-27T14:17:42.248Z,28
2017-11-27T14:18:43.660Z,28
2017-11-27T14:19:45.074Z,24
2017-11-27T14:20:46.486Z,28
2017-11-27T14:21:47.900Z,36
2017-11-27T14:22:49.307Z,32
2017-11-27T14:23:50.726Z,28
2017-11-27T14:24:52.139Z,28
2017-11-27T14:25:53.553Z,36
2017-11-27T14:26:54.976Z,28
2017-11-27T14:27:56.384Z,24
2017-11-27T14:28:57.797Z,20
2017-11-27T14:29:59.219Z,20
2017-11-27T14:31:00.639Z,24
2017-11-27T14:32:02.047Z,24
2017-11-27T14:33:03.471Z,24
2017-11-27T14:34:04.881Z,16
2017-11-27T14:35:06.287Z,20
2017-11-27T14:36:07.720Z,16
2017-11-27T14:37:09.139Z,16
2017-11-27T14:38:10.544Z,16