createdAt,value
2018-09-17T00:00:28.206Z,99.90
2018-09-17T00:02:57.372Z,99.90
2018-09-17T00:05:26.202Z,99.90
2018-09-17T00:07:58.127Z,99.90
2018-09-17T00:10:27.034Z,99.90
2018-09-17T00:12:57.130Z,99.90
2018-09-17T00:15:25.985Z,99.90
2018-09-17T00:17:55.365Z,99.90
2018-09-17T00:20:24.415Z,99.90
2018-09-17T00:22:53.217Z,99.90
2018-09-17T00:25:23.430Z,99.90
2018-09-17T00:27:52.904Z,99.90
2018-09-17T00:30:21.681Z,99.90
2018-09-17T00:32:50.551Z,99.90
2018-09-17T00:35:20.342Z,99.90
2018-09-17T00:37:50.444Z,99.90
2018-09-17T00:40:19.904Z,99.90
2018-09-17T00:42:51.158Z,99.90
2018-09-17T00:45:20.583Z,99.90
2018-09-17T00:47:49.750Z,99.90
2018-09-17T00:50:19.873Z,99.90
2018-09-17T00:52:48.791Z,99.90
2018-09-17T00:55:22.660Z,99.90
2018-09-17T00:57:54.781Z,99.90
2018-09-17T01:00:24.066Z,99.90
2018-09-17T01:02:53.001Z,99.90
2018-09-17T01:05:22.618Z,99.90
2018-09-17T01:07:52.486Z,99.90
2018-09-17T01:10:21.462Z,99.90
2018-09-17T01:12:50.767Z,99.90
2018-09-17T01:15:22.282Z,99.90
2018-09-17T01:17:51.111Z,99.90
2018-09-17T01:20:21.240Z,99.90
2018-09-17T01:22:50.120Z,99.90
2018-09-17T01:25:22.025Z,99.90
2018-09-17T01:27:51.037Z,99.90
2018-09-17T01:30:20.560Z,99.90
2018-09-17T01:32:49.550Z,99.90
2018-09-17T01:35:19.450Z,99.90
2018-09-17T01:37:50.643Z,99.90
2018-09-17T01:40:19.302Z,99.90
2018-09-17T01:42:48.049Z,99.90
2018-09-17T01:45:17.591Z,99.90
2018-09-17T01:47:46.736Z,99.90
2018-09-17T01:50:18.259Z,99.90
2018-09-17T01:52:47.555Z,99.90
2018-09-17T01:55:17.712Z,99.90
2018-09-17T01:57:47.029Z,99.90
2018-09-17T02:00:20.366Z,99.90
2018-09-17T02:02:49.085Z,99.90
2018-09-17T02:05:17.505Z,99.90
2018-09-17T02:07:49.879Z,99.90
2018-09-17T02:10:20.508Z,99.90
2018-09-17T02:12:50.972Z,99.90
2018-09-17T02:15:19.626Z,99.90
2018-09-17T02:17:48.959Z,99.90
2018-09-17T02:20:18.088Z,99.90
2018-09-17T02:22:48.374Z,99.90
2018-09-17T02:25:19.889Z,99.90
2018-09-17T02:27:48.482Z,99.90
2018-09-17T02:30:17.306Z,99.90
2018-09-17T02:32:46.393Z,99.90
2018-09-17T02:35:15.357Z,99.90
2018-09-17T02:37:44.421Z,99.90
2018-09-17T02:40:17.118Z,99.90
2018-09-17T02:42:50.629Z,99.90
2018-09-17T02:45:23.019Z,99.90
2018-09-17T02:47:51.822Z,99.90
2018-09-17T02:50:21.496Z,99.90
2018-09-17T02:52:52.501Z,99.90
2018-09-17T02:55:21.433Z,99.90
2018-09-17T02:57:51.153Z,99.90
2018-09-17T03:00:21.039Z,99.90
2018-09-17T03:02:51.319Z,99.90
2018-09-17T03:05:20.127Z,99.90
2018-09-17T03:07:50.520Z,99.90
2018-09-17T03:10:19.578Z,99.90
2018-09-17T03:12:48.310Z,99.90
2018-09-17T03:15:29.416Z,99.90
2018-09-17T03:17:58.309Z,99.90
2018-09-17T03:20:27.554Z,99.90
2018-09-17T03:22:56.580Z,99.90
2018-09-17T03:25:25.403Z,99.90
2018-09-17T03:27:54.153Z,99.90
2018-09-17T03:30:23.422Z,99.90
2018-09-17T03:32:53.661Z,99.90
2018-09-17T03:35:22.325Z,99.90
2018-09-17T03:37:51.029Z,99.90
2018-09-17T03:40:19.984Z,99.90
2018-09-17T03:42:49.939Z,99.90
2018-09-17T03:45:19.213Z,99.90
2018-09-17T03:47:49.195Z,99.90
2018-09-17T03:50:17.954Z,99.90
2018-09-17T03:52:46.570Z,99.90
2018-09-17T03:55:16.091Z,99.90
2018-09-17T03:57:45.189Z,99.90
2018-09-17T04:00:14.265Z,99.90
2018-09-17T04:02:43.729Z,99.90
2018-09-17T04:05:12.713Z,99.90
2018-09-17T04:07:41.912Z,99.90
2018-09-17T04:10:12.008Z,99.90
2018-09-17T04:12:42.246Z,99.90
2018-09-17T04:15:11.419Z,99.90
2018-09-17T04:17:40.452Z,99.90
2018-09-17T04:20:10.435Z,99.90
2018-09-17T04:22:39.057Z,99.90
2018-09-17T04:25:08.386Z,99.90
2018-09-17T04:27:38.587Z,99.90
2018-09-17T04:30:07.329Z,99.90
2018-09-17T04:32:36.358Z,99.90
2018-09-17T04:35:06.713Z,99.90
2018-09-17T04:37:36.749Z,99.90
2018-09-17T04:40:06.072Z,99.90
2018-09-17T04:42:35.840Z,99.90
2018-09-17T04:45:04.694Z,99.90
2018-09-17T04:47:34.638Z,99.90
2018-09-17T04:50:04.681Z,99.90
2018-09-17T04:52:33.374Z,99.90
2018-09-17T04:55:02.346Z,99.90
2018-09-17T04:57:32.397Z,99.90
2018-09-17T05:00:01.298Z,99.90
2018-09-17T05:02:30.247Z,99.90
2018-09-17T05:05:01.445Z,99.90
2018-09-17T05:07:30.027Z,99.90
2018-09-17T05:10:01.657Z,99.90
2018-09-17T05:12:37.351Z,99.90
2018-09-17T05:15:08.623Z,99.90
2018-09-17T05:17:37.419Z,99.90
2018-09-17T05:20:08.296Z,99.90
2018-09-17T05:22:37.326Z,99.90
2018-09-17T05:25:07.247Z,99.90
2018-09-17T05:27:36.562Z,99.90
2018-09-17T05:30:05.796Z,99.90
2018-09-17T05:32:36.216Z,99.90
2018-09-17T05:35:06.089Z,99.90
2018-09-17T05:37:34.784Z,99.90
2018-09-17T05:40:03.383Z,99.90
2018-09-17T05:42:34.843Z,99.90
2018-09-17T05:45:04.359Z,99.90
2018-09-17T05:47:33.267Z,99.90
2018-09-17T05:50:04.811Z,99.90
2018-09-17T05:52:34.920Z,99.90
2018-09-17T05:55:06.682Z,99.90
2018-09-17T05:57:35.586Z,99.90
2018-09-17T06:00:05.446Z,99.90
2018-09-17T06:02:34.432Z,99.90
2018-09-17T06:05:03.551Z,99.90
2018-09-17T06:07:35.720Z,99.90
2018-09-17T06:10:09.371Z,99.90
2018-09-17T06:12:43.707Z,99.90
2018-09-17T06:15:12.612Z,99.90
2018-09-17T06:20:25.643Z,99.90
2018-09-17T06:22:54.085Z,99.90
2018-09-17T06:25:31.728Z,99.90
2018-09-17T06:28:01.585Z,99.90
2018-09-17T06:30:30.386Z,99.90
2018-09-17T06:32:59.119Z,99.90
2018-09-17T06:35:31.498Z,99.90
2018-09-17T06:38:00.259Z,99.90
2018-09-17T06:40:29.504Z,99.90
2018-09-17T06:42:58.408Z,99.90
2018-09-17T06:45:27.524Z,99.90
2018-09-17T06:47:57.797Z,99.90
2018-09-17T06:50:27.261Z,99.90
2018-09-17T06:52:56.968Z,99.90
2018-09-17T06:55:30.490Z,99.90
2018-09-17T06:57:59.497Z,99.90
2018-09-17T07:00:29.160Z,99.90
2018-09-17T07:03:00.333Z,99.90
2018-09-17T07:05:29.242Z,99.90
2018-09-17T07:07:57.926Z,99.90
2018-09-17T07:10:26.522Z,99.90
2018-09-17T07:12:55.881Z,99.90
2018-09-17T07:15:24.662Z,99.90
2018-09-17T07:17:56.617Z,99.90
2018-09-17T07:20:26.115Z,99.90
2018-09-17T07:22:54.923Z,99.90
2018-09-17T07:25:23.854Z,99.90
2018-09-17T07:27:53.106Z,99.90
2018-09-17T07:30:23.108Z,99.90
2018-09-17T07:32:53.447Z,99.90
2018-09-17T07:35:22.185Z,99.90
2018-09-17T07:37:51.050Z,99.90
2018-09-17T07:40:19.962Z,99.90
2018-09-17T07:42:50.334Z,99.90
2018-09-17T07:45:20.347Z,99.90
2018-09-17T07:47:52.518Z,99.90
2018-09-17T07:50:22.633Z,99.90
2018-09-17T07:52:54.784Z,99.90
2018-09-17T07:55:25.595Z,99.90
2018-09-17T07:57:54.579Z,99.90
2018-09-17T08:00:23.183Z,99.90
2018-09-17T08:02:52.105Z,98.90
2018-09-17T08:05:23.016Z,98.90
2018-09-17T08:07:51.958Z,98.20
2018-09-17T08:10:25.389Z,98.00
2018-09-17T08:12:54.758Z,97.20
2018-09-17T08:15:24.276Z,98.00
2018-09-17T08:17:53.284Z,98.40
2018-09-17T08:20:22.631Z,96.90
2018-09-17T08:22:54.025Z,96.90
2018-09-17T08:25:25.371Z,94.70
2018-09-17T08:27:53.951Z,94.00
2018-09-17T08:30:24.701Z,94.70
2018-09-17T08:32:55.485Z,96.00
2018-09-17T08:35:24.965Z,93.10
2018-09-17T08:37:56.745Z,98.30
2018-09-17T08:40:26.300Z,99.80
2018-09-17T08:42:55.360Z,96.00
2018-09-17T08:45:25.671Z,99.20
2018-09-17T08:47:54.318Z,95.50
2018-09-17T08:50:24.265Z,94.40
2018-09-17T08:52:53.418Z,91.70
2018-09-17T08:55:28.195Z,95.80
2018-09-17T08:58:02.883Z,94.60
2018-09-17T09:00:36.896Z,95.10
2018-09-17T09:03:17.421Z,95.90
2018-09-17T09:06:20.271Z,96.40
2018-09-17T09:08:51.028Z,98.50
2018-09-17T09:11:20.873Z,91.70
2018-09-17T09:13:57.464Z,92.80
2018-09-17T09:16:26.193Z,89.80
2018-09-17T09:18:55.074Z,89.00
2018-09-17T09:21:26.827Z,86.50
2018-09-17T09:24:01.902Z,91.00
2018-09-17T09:26:30.658Z,91.10
2018-09-17T09:28:59.724Z,85.80
2018-09-17T09:31:28.438Z,82.40
2018-09-17T09:33:57.170Z,80.10
2018-09-17T09:36:30.325Z,85.80
2018-09-17T09:38:59.781Z,78.40
2018-09-17T09:41:29.105Z,91.60
2018-09-17T09:44:02.871Z,92.30
2018-09-17T09:46:32.173Z,92.50
2018-09-17T09:49:01.839Z,91.30
2018-09-17T09:51:30.685Z,88.40
2018-09-17T09:53:59.812Z,93.20
2018-09-17T09:56:29.597Z,92.40
2018-09-17T09:58:58.868Z,90.80
2018-09-17T10:01:32.515Z,96.50
2018-09-17T10:04:08.770Z,99.90
2018-09-17T10:06:38.651Z,99.90
2018-09-17T10:09:15.064Z,99.90
2018-09-17T10:13:52.064Z,99.90
2018-09-17T10:16:23.461Z,99.90
2018-09-17T10:18:57.552Z,99.90
2018-09-17T10:21:28.889Z,99.90
2018-09-17T10:23:58.124Z,99.90
2018-09-17T10:26:28.421Z,99.90
2018-09-17T10:28:58.035Z,98.70
2018-09-17T10:31:27.160Z,98.80
2018-09-17T10:33:58.551Z,95.40
2018-09-17T10:36:28.194Z,92.70
2018-09-17T10:38:57.155Z,90.60
2018-09-17T10:41:25.759Z,89.80
2018-09-17T10:43:55.018Z,87.10
2018-09-17T10:46:26.851Z,91.40
2018-09-17T10:48:55.875Z,90.90
2018-09-17T10:51:24.794Z,89.20
2018-09-17T10:53:55.101Z,89.20
2018-09-17T10:56:23.843Z,84.80
2018-09-17T10:58:52.763Z,80.70
2018-09-17T11:01:21.615Z,81.50
2018-09-17T11:03:51.686Z,84.10
2018-09-17T11:06:20.636Z,85.90
2018-09-17T11:08:50.144Z,85.70
2018-09-17T11:11:21.114Z,84.80
2018-09-17T11:13:53.933Z,84.00
2018-09-17T11:16:22.829Z,90.00
2018-09-17T11:18:52.101Z,91.30
2018-09-17T11:21:21.205Z,91.80
2018-09-17T11:23:50.423Z,90.60
2018-09-17T11:26:19.627Z,90.40
2018-09-17T11:28:48.599Z,92.50
2018-09-17T11:31:18.993Z,93.70
2018-09-17T11:33:48.483Z,90.60
2018-09-17T11:36:17.639Z,86.80
2018-09-17T11:38:46.411Z,91.30
2018-09-17T11:41:16.744Z,89.70
2018-09-17T11:43:45.810Z,92.00
2018-09-17T11:46:18.664Z,91.30
2018-09-17T11:48:47.512Z,93.70
2018-09-17T11:51:16.579Z,94.20
2018-09-17T11:53:46.102Z,90.70
2018-09-17T11:56:16.725Z,93.20
2018-09-17T11:58:49.470Z,94.70
2018-09-17T12:01:27.602Z,94.90
2018-09-17T12:04:04.277Z,96.60
2018-09-17T12:06:41.399Z,99.50
2018-09-17T12:09:11.155Z,99.90
2018-09-17T12:11:41.210Z,99.40
2018-09-17T12:14:13.106Z,99.90
2018-09-17T12:16:45.089Z,99.90
2018-09-17T12:19:15.587Z,99.90
2018-09-17T12:21:47.033Z,99.90
2018-09-17T12:24:17.665Z,99.90
2018-09-17T12:26:52.016Z,99.90
2018-09-17T12:29:21.266Z,99.90
2018-09-17T12:31:51.767Z,99.90
2018-09-17T12:34:24.990Z,98.60
2018-09-17T12:36:54.003Z,99.90
2018-09-17T12:39:23.973Z,99.90
2018-09-17T12:41:55.341Z,99.90
2018-09-17T12:44:24.618Z,99.90
2018-09-17T12:46:54.545Z,99.90
2018-09-17T12:49:27.315Z,99.80
2018-09-17T12:51:56.181Z,99.70
2018-09-17T12:54:25.389Z,99.90
2018-09-17T12:56:54.517Z,99.90
2018-09-17T12:59:24.071Z,99.60
2018-09-17T13:01:55.208Z,99.90
2018-09-17T13:04:23.988Z,99.90
2018-09-17T13:06:52.558Z,99.90
2018-09-17T13:09:21.123Z,99.90
2018-09-17T13:11:50.449Z,99.90
2018-09-17T13:14:20.740Z,98.20
2018-09-17T13:16:49.665Z,98.30
2018-09-17T13:19:18.638Z,99.90
2018-09-17T13:21:47.567Z,99.90
2018-09-17T13:24:16.981Z,99.90
2018-09-17T13:26:48.859Z,99.90
2018-09-17T13:29:24.160Z,99.90
2018-09-17T13:31:56.127Z,99.90
2018-09-17T13:34:25.295Z,99.90
2018-09-17T13:36:54.724Z,99.90
2018-09-17T13:39:23.525Z,99.90
2018-09-17T13:41:52.644Z,99.90
2018-09-17T13:44:24.863Z,99.90
2018-09-17T13:46:54.528Z,99.90
2018-09-17T13:49:23.845Z,99.90
2018-09-17T13:51:53.632Z,99.90
2018-09-17T13:54:22.576Z,99.90
2018-09-17T13:56:55.014Z,98.60
2018-09-17T13:59:24.228Z,97.50
2018-09-17T14:01:53.188Z,97.90
2018-09-17T14:04:22.759Z,99.50
2018-09-17T14:06:55.712Z,99.90
2018-09-17T14:09:24.575Z,99.90
2018-09-17T14:11:54.261Z,99.90
2018-09-17T14:14:23.663Z,99.90
2018-09-17T14:16:52.684Z,99.40
2018-09-17T14:19:21.750Z,98.10
2018-09-17T14:21:51.177Z,98.30
2018-09-17T14:24:23.255Z,99.90
2018-09-17T14:26:52.940Z,99.90
2018-09-17T14:29:22.019Z,99.80
2018-09-17T14:32:02.752Z,96.00
2018-09-17T14:34:37.346Z,96.00
2018-09-17T14:37:07.565Z,98.90
2018-09-17T14:39:36.322Z,96.90
2018-09-17T14:42:07.262Z,97.50
2018-09-17T14:44:39.171Z,96.50
2018-09-17T14:47:11.489Z,95.30
2018-09-17T14:49:43.138Z,94.70
2018-09-17T14:52:12.045Z,98.10
2018-09-17T14:54:40.996Z,96.70
2018-09-17T14:57:10.743Z,94.60
2018-09-17T14:59:47.989Z,97.40
2018-09-17T15:02:17.607Z,93.70
2018-09-17T15:04:48.199Z,95.00
2018-09-17T15:07:16.853Z,94.40
2018-09-17T15:09:46.138Z,95.00
2018-09-17T15:12:15.688Z,93.40
2018-09-17T15:14:44.624Z,92.90
2018-09-17T15:17:15.656Z,94.00
2018-09-17T15:19:46.405Z,94.10
2018-09-17T15:22:15.425Z,96.50
2018-09-17T15:24:45.400Z,96.00
2018-09-17T15:27:14.250Z,96.00
2018-09-17T15:29:43.298Z,94.00
2018-09-17T15:32:13.873Z,94.10
2018-09-17T15:34:42.644Z,94.70
2018-09-17T15:37:11.980Z,96.60
2018-09-17T15:39:40.676Z,97.60
2018-09-17T15:42:11.101Z,94.00
2018-09-17T15:44:40.223Z,95.10
2018-09-17T15:47:09.739Z,95.60
2018-09-17T15:49:42.053Z,94.50
2018-09-17T15:52:11.231Z,95.90
2018-09-17T15:54:39.877Z,98.90
2018-09-17T15:57:09.267Z,97.80
2018-09-17T15:59:38.278Z,99.30
2018-09-17T16:02:09.724Z,99.90
2018-09-17T16:04:38.973Z,99.90
2018-09-17T16:07:08.054Z,99.90
2018-09-17T16:09:36.925Z,99.90
2018-09-17T16:12:06.388Z,99.90
2018-09-17T16:14:36.279Z,99.90
2018-09-17T16:17:05.433Z,99.90
2018-09-17T16:19:34.077Z,99.90
2018-09-17T16:22:03.571Z,99.90
2018-09-17T16:24:32.299Z,99.90
2018-09-17T16:27:01.139Z,99.90
2018-09-17T16:29:29.948Z,99.90
2018-09-17T16:31:59.184Z,99.90
2018-09-17T16:34:28.291Z,99.90
2018-09-17T16:36:59.227Z,99.90
2018-09-17T16:39:30.698Z,99.90
2018-09-17T16:42:01.690Z,99.90
2018-09-17T16:44:32.823Z,99.90
2018-09-17T16:47:01.794Z,99.90
2018-09-17T16:49:30.615Z,99.90
2018-09-17T16:52:02.542Z,99.90
2018-09-17T16:54:31.726Z,99.90
2018-09-17T16:57:01.131Z,99.90
2018-09-17T16:59:31.310Z,99.90
2018-09-17T17:02:00.402Z,99.90
2018-09-17T17:07:08.417Z,99.90
2018-09-17T17:09:37.224Z,99.90
2018-09-17T17:12:08.915Z,99.90
2018-09-17T17:14:37.822Z,99.90
2018-09-17T17:17:06.736Z,99.90
2018-09-17T17:19:36.517Z,99.90
2018-09-17T17:22:05.278Z,99.90
2018-09-17T17:24:36.030Z,99.90
2018-09-17T17:27:04.609Z,99.90
2018-09-17T17:29:33.352Z,99.90
2018-09-17T17:32:02.232Z,99.90
2018-09-17T17:34:31.904Z,99.90
2018-09-17T17:37:02.836Z,99.90
2018-09-17T17:39:31.783Z,99.90
2018-09-17T17:42:01.126Z,99.90
2018-09-17T17:44:29.960Z,99.90
2018-09-17T17:46:58.494Z,99.90
2018-09-17T17:49:29.854Z,99.90
2018-09-17T17:51:59.149Z,99.90
2018-09-17T17:54:28.858Z,99.90
2018-09-17T17:56:58.709Z,99.90
2018-09-17T17:59:28.062Z,99.90
2018-09-17T18:01:57.630Z,99.90
2018-09-17T18:04:27.276Z,99.90
2018-09-17T18:06:57.627Z,99.90
2018-09-17T18:09:28.321Z,99.90
2018-09-17T18:11:58.130Z,99.90
2018-09-17T18:14:27.586Z,99.90
2018-09-17T18:16:59.143Z,99.90
2018-09-17T18:19:28.864Z,99.90
2018-09-17T18:21:59.129Z,99.90
2018-09-17T18:24:28.090Z,99.90
2018-09-17T18:26:57.071Z,99.90
2018-09-17T18:29:26.416Z,99.90
2018-09-17T18:31:56.138Z,99.90
2018-09-17T18:37:00.414Z,99.90
2018-09-17T18:39:29.776Z,99.90
2018-09-17T18:41:58.989Z,99.90
2018-09-17T18:44:28.581Z,99.90
2018-09-17T18:47:00.748Z,99.90
2018-09-17T18:49:29.640Z,99.90
2018-09-17T18:51:58.606Z,99.90
2018-09-17T18:54:27.481Z,99.90
2018-09-17T18:56:56.438Z,99.90
2018-09-17T18:59:25.421Z,99.90
2018-09-17T19:01:56.493Z,99.90
2018-09-17T19:04:27.331Z,99.90
2018-09-17T19:07:01.954Z,99.90
2018-09-17T19:09:47.384Z,99.90
2018-09-17T19:12:20.103Z,99.90
2018-09-17T19:14:55.883Z,99.90
2018-09-17T19:17:33.101Z,99.90
2018-09-17T19:20:02.581Z,99.90
2018-09-17T19:22:41.196Z,99.90
2018-09-17T19:25:11.461Z,99.90
2018-09-17T19:27:47.915Z,99.90
2018-09-17T19:30:17.096Z,99.90
2018-09-17T19:32:46.770Z,99.90
2018-09-17T19:35:15.972Z,99.90
2018-09-17T19:37:51.290Z,99.90
2018-09-17T19:40:21.846Z,99.90
2018-09-17T19:42:53.058Z,99.90
2018-09-17T19:45:28.491Z,99.90
2018-09-17T19:47:57.556Z,99.90
2018-09-17T19:50:32.481Z,99.90
2018-09-17T19:53:01.708Z,99.90
2018-09-17T19:58:20.575Z,99.90
2018-09-17T20:00:52.410Z,99.90
2018-09-17T20:03:25.120Z,99.90
2018-09-17T20:06:00.208Z,99.90
2018-09-17T20:08:31.715Z,99.90
2018-09-17T20:11:03.169Z,99.90
2018-09-17T20:13:36.265Z,99.90
2018-09-17T20:16:05.345Z,99.90
2018-09-17T20:18:34.701Z,99.90
2018-09-17T20:21:03.669Z,99.90
2018-09-17T20:23:35.013Z,99.90
2018-09-17T20:26:04.012Z,99.90
2018-09-17T20:28:34.511Z,99.90
2018-09-17T20:31:08.893Z,99.90
2018-09-17T20:33:39.628Z,99.90
2018-09-17T20:36:18.257Z,99.90
2018-09-17T22:16:37.924Z,99.90
2018-09-17T22:19:06.505Z,99.90
2018-09-17T22:21:35.197Z,99.90
2018-09-17T22:24:04.350Z,99.90
2018-09-17T22:26:32.886Z,99.90
2018-09-17T22:29:01.502Z,99.90
2018-09-17T22:31:30.019Z,99.90
2018-09-17T22:33:58.703Z,99.90
2018-09-17T22:36:27.297Z,99.90
2018-09-17T22:38:55.708Z,99.90
2018-09-17T22:41:24.128Z,99.90
2018-09-17T22:43:52.646Z,99.90
2018-09-17T22:46:22.004Z,99.90
2018-09-17T22:48:50.435Z,99.90
2018-09-17T22:51:18.916Z,99.90
2018-09-17T22:53:47.523Z,99.90
2018-09-17T22:56:16.294Z,99.90
2018-09-17T22:58:45.220Z,99.90
2018-09-17T23:01:13.729Z,99.90
2018-09-17T23:03:42.167Z,99.90
2018-09-17T23:06:11.112Z,99.90
2018-09-17T23:08:39.782Z,99.90
2018-09-17T23:11:08.263Z,99.90
2018-09-17T23:13:36.859Z,99.90
2018-09-17T23:16:05.493Z,99.90
2018-09-17T23:18:34.291Z,99.90
2018-09-17T23:21:02.936Z,99.90
2018-09-17T23:23:31.399Z,99.90
2018-09-17T23:26:00.022Z,99.90
2018-09-17T23:28:28.815Z,99.90
2018-09-17T23:30:57.787Z,99.90
2018-09-17T23:33:26.202Z,99.90
2018-09-17T23:35:54.616Z,99.90
2018-09-17T23:38:23.215Z,99.90
2018-09-17T23:40:51.779Z,99.90
2018-09-17T23:43:20.977Z,99.90
2018-09-17T23:45:49.718Z,99.90
2018-09-17T23:48:18.148Z,99.90
2018-09-17T23:50:46.766Z,99.90
2018-09-17T23:53:15.513Z,99.90
2018-09-17T23:55:44.394Z,99.90
2018-09-17T23:58:12.787Z,99.90
