createdAt,value
2018-07-31T00:00:28.084Z,4.20
2018-07-31T00:02:55.761Z,4.83
2018-07-31T00:05:23.385Z,4.80
2018-07-31T00:07:52.109Z,4.43
2018-07-31T00:10:35.541Z,4.20
2018-07-31T00:13:03.154Z,4.30
2018-07-31T00:15:30.819Z,4.10
2018-07-31T00:17:58.520Z,4.13
2018-07-31T00:20:26.141Z,4.70
2018-07-31T00:22:53.792Z,5.40
2018-07-31T00:25:21.517Z,5.10
2018-07-31T00:27:49.197Z,4.70
2018-07-31T00:30:16.919Z,4.20
2018-07-31T00:32:44.549Z,4.47
2018-07-31T00:35:12.240Z,5.07
2018-07-31T00:37:39.987Z,4.13
2018-07-31T00:40:07.708Z,5.13
2018-07-31T00:42:35.362Z,4.57
2018-07-31T00:45:03.049Z,4.40
2018-07-31T00:47:30.749Z,4.57
2018-07-31T00:49:58.460Z,4.63
2018-07-31T00:52:26.096Z,4.13
2018-07-31T00:54:53.869Z,4.50
2018-07-31T00:57:21.798Z,4.57
2018-07-31T00:59:50.085Z,4.40
2018-07-31T01:02:17.776Z,4.33
2018-07-31T01:04:45.473Z,4.00
2018-07-31T01:07:13.162Z,4.87
2018-07-31T01:09:41.001Z,5.17
2018-07-31T01:12:08.666Z,4.90
2018-07-31T01:14:37.348Z,4.27
2018-07-31T01:17:05.083Z,4.53
2018-07-31T01:19:32.754Z,4.97
2018-07-31T01:22:00.437Z,4.60
2018-07-31T01:24:28.069Z,4.00
2018-07-31T01:26:55.738Z,4.40
2018-07-31T01:29:23.412Z,4.80
2018-07-31T01:31:51.152Z,4.43
2018-07-31T01:34:18.924Z,4.53
2018-07-31T01:36:46.741Z,4.30
2018-07-31T01:39:14.746Z,4.37
2018-07-31T01:41:42.476Z,4.27
2018-07-31T01:44:10.357Z,4.67
2018-07-31T01:46:38.061Z,4.50
2018-07-31T01:49:05.747Z,4.80
2018-07-31T01:51:33.477Z,4.60
2018-07-31T01:54:01.085Z,4.37
2018-07-31T01:56:28.717Z,4.87
2018-07-31T01:58:56.357Z,4.50
2018-07-31T02:01:24.029Z,4.43
2018-07-31T02:03:51.976Z,5.23
2018-07-31T02:06:24.543Z,4.47
2018-07-31T02:08:52.306Z,4.90
2018-07-31T02:11:20.013Z,4.37
2018-07-31T02:14:18.924Z,4.87
2018-07-31T02:16:46.725Z,4.90
2018-07-31T02:19:14.411Z,5.00
2018-07-31T02:21:42.093Z,5.03
2018-07-31T02:24:09.967Z,4.83
2018-07-31T02:26:37.602Z,5.03
2018-07-31T02:29:05.205Z,4.67
2018-07-31T02:31:32.966Z,4.43
2018-07-31T02:34:00.689Z,4.87
2018-07-31T02:36:28.317Z,4.83
2018-07-31T02:38:56.105Z,5.17
2018-07-31T02:41:24.773Z,4.87
2018-07-31T02:43:52.602Z,4.33
2018-07-31T02:46:20.297Z,4.97
2018-07-31T02:48:48.097Z,4.43
2018-07-31T02:51:15.883Z,4.83
2018-07-31T02:53:43.541Z,4.97
2018-07-31T02:56:11.275Z,5.00
2018-07-31T02:58:39.030Z,4.37
2018-07-31T03:01:06.969Z,4.93
2018-07-31T03:03:34.693Z,4.10
2018-07-31T03:06:02.436Z,5.30
2018-07-31T03:08:30.064Z,5.10
2018-07-31T03:10:57.881Z,5.10
2018-07-31T03:13:25.544Z,4.80
2018-07-31T03:15:53.213Z,5.00
2018-07-31T03:18:20.851Z,4.80
2018-07-31T03:20:48.475Z,4.83
2018-07-31T03:23:16.277Z,4.87
2018-07-31T03:25:44.125Z,4.70
2018-07-31T03:28:11.831Z,5.50
2018-07-31T03:30:39.548Z,5.00
2018-07-31T03:33:07.312Z,5.13
2018-07-31T03:35:35.098Z,4.90
2018-07-31T03:38:02.989Z,4.73
2018-07-31T03:40:30.593Z,4.53
2018-07-31T03:42:58.207Z,4.87
2018-07-31T03:45:25.894Z,5.03
2018-07-31T03:47:53.497Z,4.47
2018-07-31T03:50:21.221Z,4.57
2018-07-31T03:52:48.842Z,4.90
2018-07-31T03:55:16.516Z,5.30
2018-07-31T03:57:44.208Z,4.77
2018-07-31T04:00:11.853Z,4.90
2018-07-31T04:02:39.534Z,4.50
2018-07-31T04:05:07.189Z,4.67
2018-07-31T04:07:34.853Z,4.37
2018-07-31T04:10:02.644Z,4.73
2018-07-31T04:12:30.262Z,4.77
2018-07-31T04:14:57.912Z,4.90
2018-07-31T04:17:25.597Z,4.53
2018-07-31T04:19:53.253Z,4.40
2018-07-31T04:22:20.914Z,4.70
2018-07-31T04:24:48.524Z,5.20
2018-07-31T04:27:16.267Z,4.97
2018-07-31T04:29:43.856Z,5.27
2018-07-31T04:32:11.454Z,5.37
2018-07-31T04:34:39.036Z,4.90
2018-07-31T04:37:06.773Z,5.07
2018-07-31T04:39:34.401Z,4.80
2018-07-31T04:42:02.107Z,5.13
2018-07-31T04:44:29.744Z,4.90
2018-07-31T04:46:57.412Z,4.70
2018-07-31T04:49:25.152Z,4.63
2018-07-31T04:51:52.883Z,5.30
2018-07-31T04:54:20.533Z,5.37
2018-07-31T04:56:48.204Z,5.03
2018-07-31T04:59:15.852Z,5.20
2018-07-31T05:01:43.577Z,5.47
2018-07-31T05:04:11.214Z,5.70
2018-07-31T05:06:38.949Z,4.70
2018-07-31T05:09:09.028Z,5.67
2018-07-31T05:11:36.757Z,5.10
2018-07-31T05:14:05.101Z,4.93
2018-07-31T05:16:32.708Z,5.10
2018-07-31T05:19:00.457Z,5.00
2018-07-31T05:21:28.209Z,4.97
2018-07-31T05:23:55.851Z,5.50
2018-07-31T05:26:23.465Z,4.90
2018-07-31T05:28:51.340Z,4.70
2018-07-31T05:31:18.986Z,4.40
2018-07-31T05:33:46.752Z,5.33
2018-07-31T05:36:14.402Z,5.10
2018-07-31T05:38:42.025Z,5.47
2018-07-31T05:41:09.658Z,5.00
2018-07-31T05:43:37.465Z,4.63
2018-07-31T05:46:05.335Z,6.13
2018-07-31T05:48:32.953Z,5.07
2018-07-31T05:51:00.662Z,5.60
2018-07-31T05:53:28.321Z,5.17
2018-07-31T05:55:56.001Z,5.57
2018-07-31T05:58:23.639Z,6.00
2018-07-31T06:00:51.254Z,5.50
2018-07-31T06:03:19.008Z,5.53
2018-07-31T06:05:46.740Z,5.10
2018-07-31T06:08:14.453Z,5.20
2018-07-31T06:10:42.177Z,5.53
2018-07-31T06:13:09.830Z,5.53
2018-07-31T06:15:37.526Z,5.77
2018-07-31T06:18:05.183Z,4.90
2018-07-31T06:20:32.810Z,4.70
2018-07-31T06:23:00.462Z,5.00
2018-07-31T06:25:28.184Z,5.87
2018-07-31T06:27:55.821Z,4.37
2018-07-31T06:30:23.488Z,5.50
2018-07-31T06:32:51.192Z,4.90
2018-07-31T06:35:18.793Z,4.87
2018-07-31T06:37:46.461Z,4.20
2018-07-31T06:40:14.085Z,4.40
2018-07-31T06:42:41.789Z,5.43
2018-07-31T06:45:09.473Z,4.37
2018-07-31T06:47:37.109Z,5.30
2018-07-31T06:52:33.630Z,5.40
2018-07-31T06:55:01.319Z,6.00
2018-07-31T06:57:29.015Z,4.87
2018-07-31T06:59:56.965Z,6.90
2018-07-31T07:02:24.707Z,4.43
2018-07-31T07:04:52.733Z,6.47
2018-07-31T07:07:20.433Z,4.83
2018-07-31T07:09:48.179Z,6.17
2018-07-31T07:12:15.917Z,5.43
2018-07-31T07:14:43.638Z,6.47
2018-07-31T07:17:11.326Z,5.37
2018-07-31T07:19:39.036Z,4.70
2018-07-31T07:22:06.868Z,4.80
2018-07-31T07:24:34.544Z,5.37
2018-07-31T07:27:02.323Z,5.13
2018-07-31T07:29:30.039Z,4.67
2018-07-31T07:31:57.754Z,4.77
2018-07-31T07:34:25.847Z,5.17
2018-07-31T07:36:53.560Z,4.93
2018-07-31T07:39:21.271Z,5.10
2018-07-31T07:41:49.005Z,6.47
2018-07-31T07:44:16.702Z,4.90
2018-07-31T07:46:44.418Z,5.80
2018-07-31T07:49:12.104Z,5.30
2018-07-31T07:51:39.800Z,5.33
2018-07-31T07:54:07.655Z,4.90
2018-07-31T07:56:35.306Z,5.17
2018-07-31T07:59:03.109Z,4.67
2018-07-31T08:01:30.826Z,5.27
2018-07-31T08:03:58.539Z,5.73
2018-07-31T08:06:26.218Z,5.23
2018-07-31T08:08:53.928Z,4.73
2018-07-31T08:11:21.635Z,4.57
2018-07-31T08:13:49.382Z,5.20
2018-07-31T08:16:17.134Z,5.23
2018-07-31T08:18:44.866Z,5.20
2018-07-31T08:21:12.562Z,5.33
2018-07-31T08:23:40.226Z,5.30
2018-07-31T08:26:07.961Z,5.27
2018-07-31T08:28:35.650Z,5.10
2018-07-31T08:31:03.439Z,4.80
2018-07-31T08:33:31.192Z,5.23
2018-07-31T08:35:58.955Z,4.90
2018-07-31T08:38:26.722Z,4.80
2018-07-31T08:40:54.430Z,4.37
2018-07-31T08:43:22.167Z,4.63
2018-07-31T08:45:49.895Z,4.40
2018-07-31T08:48:17.767Z,4.67
2018-07-31T08:50:45.546Z,4.67
2018-07-31T08:53:13.298Z,4.53
2018-07-31T08:55:41.127Z,4.43
2018-07-31T08:58:08.804Z,5.20
2018-07-31T09:00:36.543Z,4.43
2018-07-31T09:03:04.366Z,4.03
2018-07-31T09:05:32.131Z,4.80
2018-07-31T09:07:59.879Z,4.63
2018-07-31T09:10:37.425Z,4.40
2018-07-31T09:13:05.230Z,4.50
2018-07-31T09:15:32.872Z,4.57
2018-07-31T09:18:00.620Z,4.13
2018-07-31T09:20:28.270Z,4.30
2018-07-31T09:22:55.940Z,4.53
2018-07-31T09:25:23.613Z,3.90
2018-07-31T09:27:51.336Z,5.30
2018-07-31T09:30:19.093Z,4.77
2018-07-31T09:33:18.122Z,4.20
2018-07-31T09:35:46.222Z,4.00
2018-07-31T09:38:14.549Z,4.20
2018-07-31T09:40:42.208Z,4.17
2018-07-31T09:43:09.911Z,4.60
2018-07-31T09:45:37.968Z,4.30
2018-07-31T09:48:05.697Z,5.53
2018-07-31T09:50:33.357Z,5.30
2018-07-31T09:53:01.095Z,4.67
2018-07-31T09:55:29.064Z,4.97
2018-07-31T09:57:56.748Z,4.40
2018-07-31T10:00:30.087Z,4.50
2018-07-31T10:02:57.746Z,4.43
2018-07-31T10:05:25.470Z,5.30
2018-07-31T10:07:53.150Z,5.00
2018-07-31T10:10:36.634Z,4.77
2018-07-31T10:13:04.314Z,5.30
2018-07-31T10:15:31.962Z,5.57
2018-07-31T10:17:59.722Z,5.23
2018-07-31T10:20:27.369Z,5.13
2018-07-31T10:22:55.122Z,4.90
2018-07-31T10:25:22.850Z,4.77
2018-07-31T10:27:50.529Z,4.90
2018-07-31T10:30:18.201Z,4.73
2018-07-31T10:32:45.882Z,4.10
2018-07-31T10:35:13.591Z,4.43
2018-07-31T10:37:41.318Z,4.30
2018-07-31T10:40:09.042Z,4.63
2018-07-31T10:42:36.762Z,4.43
2018-07-31T10:45:04.698Z,5.03
2018-07-31T10:47:34.074Z,5.13
2018-07-31T10:50:01.783Z,4.80
2018-07-31T10:52:29.448Z,4.83
2018-07-31T10:54:57.157Z,4.30
2018-07-31T10:57:24.798Z,5.10
2018-07-31T10:59:52.549Z,4.57
2018-07-31T11:02:20.275Z,4.10
2018-07-31T11:04:47.926Z,4.03
2018-07-31T11:07:15.668Z,4.00
2018-07-31T11:09:43.351Z,4.27
2018-07-31T11:12:11.130Z,4.20
2018-07-31T11:14:38.866Z,3.80
2018-07-31T11:17:06.589Z,3.70
2018-07-31T11:19:34.426Z,4.20
2018-07-31T11:22:02.338Z,3.70
2018-07-31T11:24:30.122Z,4.13
2018-07-31T11:26:57.830Z,4.10
2018-07-31T11:29:25.935Z,3.97
2018-07-31T11:31:53.650Z,4.30
2018-07-31T11:34:21.423Z,4.13
2018-07-31T11:36:49.132Z,3.50
2018-07-31T11:39:16.962Z,4.00
2018-07-31T11:41:44.666Z,4.03
2018-07-31T11:44:12.335Z,4.63
2018-07-31T11:46:40.050Z,3.70
2018-07-31T11:49:07.896Z,3.90
2018-07-31T11:51:35.970Z,3.93
2018-07-31T11:54:03.843Z,3.90
2018-07-31T11:56:31.762Z,3.30
2018-07-31T11:58:59.482Z,3.87
2018-07-31T12:01:27.204Z,4.35
2018-07-31T12:03:55.098Z,3.60
2018-07-31T12:06:23.278Z,3.67
2018-07-31T12:08:51.228Z,3.95
2018-07-31T12:11:18.930Z,3.62
2018-07-31T12:13:46.654Z,3.65
2018-07-31T12:16:14.426Z,3.83
2018-07-31T12:18:42.355Z,3.42
2018-07-31T12:21:10.085Z,3.55
2018-07-31T12:23:38.124Z,3.05
2018-07-31T12:26:06.095Z,3.67
2018-07-31T12:28:33.810Z,3.58
2018-07-31T12:31:01.552Z,3.27
2018-07-31T12:33:29.332Z,3.17
2018-07-31T12:35:57.462Z,3.10
2018-07-31T12:38:25.204Z,3.67
2018-07-31T12:40:53.126Z,4.08
2018-07-31T12:43:20.889Z,3.12
2018-07-31T12:45:48.588Z,3.72
2018-07-31T12:48:16.325Z,3.65
2018-07-31T12:50:44.011Z,3.50
2018-07-31T12:53:11.710Z,3.20
2018-07-31T12:55:39.412Z,3.17
2018-07-31T12:58:07.189Z,3.22
2018-07-31T13:00:34.898Z,2.95
2018-07-31T13:03:02.594Z,3.25
2018-07-31T13:05:30.319Z,3.50
2018-07-31T13:07:58.098Z,4.20
2018-07-31T13:10:36.942Z,3.02
2018-07-31T13:13:05.186Z,3.30
2018-07-31T13:15:33.058Z,4.15
2018-07-31T13:18:00.810Z,3.35
2018-07-31T13:20:28.746Z,3.30
2018-07-31T13:22:56.422Z,3.37
2018-07-31T13:25:24.090Z,2.90
2018-07-31T13:27:52.201Z,3.10
2018-07-31T13:30:19.867Z,3.20
2018-07-31T13:32:47.614Z,3.60
2018-07-31T13:35:15.405Z,3.35
2018-07-31T13:37:43.107Z,3.42
2018-07-31T13:40:10.777Z,3.27
2018-07-31T13:42:38.401Z,4.00
2018-07-31T13:45:06.105Z,3.10
2018-07-31T13:47:33.754Z,3.70
2018-07-31T13:50:01.405Z,3.77
2018-07-31T13:52:29.113Z,3.58
2018-07-31T13:54:56.760Z,3.37
2018-07-31T13:57:24.393Z,3.65
2018-07-31T13:59:52.073Z,3.22
2018-07-31T14:02:19.697Z,3.30
2018-07-31T14:04:47.364Z,3.70
2018-07-31T14:07:15.028Z,3.40
2018-07-31T14:09:42.693Z,3.72
2018-07-31T14:12:10.410Z,4.05
2018-07-31T14:14:38.095Z,3.90
2018-07-31T14:17:05.826Z,3.08
2018-07-31T14:19:33.564Z,3.50
2018-07-31T14:22:01.573Z,3.47
2018-07-31T14:24:29.550Z,3.42
2018-07-31T14:26:57.224Z,3.33
2018-07-31T14:29:24.954Z,3.30
2018-07-31T14:31:52.732Z,3.30
2018-07-31T14:34:20.387Z,2.83
2018-07-31T14:36:48.195Z,3.15
2018-07-31T14:39:15.849Z,3.42
2018-07-31T14:41:43.945Z,3.52
2018-07-31T14:44:11.661Z,2.85
2018-07-31T14:46:39.306Z,3.30
2018-07-31T14:49:06.993Z,3.10
2018-07-31T14:51:34.785Z,3.25
2018-07-31T14:54:02.513Z,3.05
2018-07-31T14:56:30.246Z,3.15
2018-07-31T14:58:57.906Z,3.33
2018-07-31T15:01:25.582Z,3.55
2018-07-31T15:03:53.417Z,3.10
2018-07-31T15:06:21.045Z,3.65
2018-07-31T15:08:48.741Z,3.00
2018-07-31T15:11:16.535Z,3.00
2018-07-31T15:13:44.214Z,3.40
2018-07-31T15:16:11.949Z,3.10
2018-07-31T15:18:39.565Z,3.10
2018-07-31T15:21:07.273Z,3.20
2018-07-31T15:23:34.941Z,3.13
2018-07-31T15:26:02.565Z,3.47
2018-07-31T15:28:30.304Z,5.40
2018-07-31T15:30:57.928Z,4.57
2018-07-31T15:33:25.593Z,7.00
2018-07-31T15:35:53.357Z,4.90
2018-07-31T15:38:20.968Z,4.17
2018-07-31T15:40:48.636Z,2.60
2018-07-31T15:43:16.215Z,2.60
2018-07-31T15:45:43.906Z,2.73
2018-07-31T15:48:11.541Z,2.80
2018-07-31T15:50:39.166Z,2.70
2018-07-31T15:53:06.921Z,2.50
2018-07-31T15:55:34.673Z,2.80
2018-07-31T15:58:02.458Z,3.20
2018-07-31T16:00:30.194Z,2.80
2018-07-31T16:02:57.927Z,2.70
2018-07-31T16:05:25.618Z,2.83
2018-07-31T16:07:53.396Z,2.57
2018-07-31T16:10:36.986Z,2.90
2018-07-31T16:13:04.846Z,2.47
2018-07-31T16:15:32.581Z,2.90
2018-07-31T16:18:00.347Z,3.00
2018-07-31T16:20:28.033Z,2.80
2018-07-31T16:22:55.702Z,3.20
2018-07-31T16:25:23.326Z,2.67
2018-07-31T16:27:50.980Z,4.03
2018-07-31T16:30:18.661Z,3.90
2018-07-31T16:32:46.313Z,3.10
2018-07-31T16:35:13.965Z,3.27
2018-07-31T16:37:41.614Z,3.03
2018-07-31T16:40:09.297Z,2.90
2018-07-31T16:42:36.898Z,3.20
2018-07-31T16:45:04.617Z,3.00
2018-07-31T16:47:32.250Z,2.60
2018-07-31T16:49:59.920Z,2.80
2018-07-31T16:52:27.705Z,2.93
2018-07-31T16:54:55.329Z,2.60
2018-07-31T16:57:23.218Z,2.80
2018-07-31T16:59:50.876Z,2.70
2018-07-31T17:02:18.515Z,2.90
2018-07-31T17:04:46.417Z,3.00
2018-07-31T17:07:14.033Z,2.80
2018-07-31T17:09:41.690Z,2.70
2018-07-31T17:12:10.041Z,2.60
2018-07-31T17:14:37.645Z,2.50
2018-07-31T17:17:05.340Z,2.60
2018-07-31T17:19:33.065Z,2.47
2018-07-31T17:22:00.718Z,2.80
2018-07-31T17:24:28.411Z,2.90
2018-07-31T17:26:56.197Z,2.90
2018-07-31T17:29:24.061Z,2.83
2018-07-31T17:31:51.719Z,2.70
2018-07-31T17:34:19.442Z,2.90
2018-07-31T17:36:47.090Z,2.53
2018-07-31T17:39:14.802Z,2.80
2018-07-31T17:41:42.463Z,2.90
2018-07-31T17:44:10.160Z,2.50
2018-07-31T17:46:37.798Z,2.83
2018-07-31T17:49:05.808Z,2.60
2018-07-31T17:51:33.449Z,2.90
2018-07-31T17:54:01.128Z,2.80
2018-07-31T17:56:28.878Z,2.80
2018-07-31T17:58:56.617Z,2.87
2018-07-31T18:01:24.678Z,2.30
2018-07-31T18:03:52.829Z,2.70
2018-07-31T18:06:20.457Z,2.60
2018-07-31T18:08:48.153Z,2.80
2018-07-31T18:11:16.096Z,2.80
2018-07-31T18:13:43.713Z,2.90
2018-07-31T18:16:11.345Z,2.87
2018-07-31T18:18:38.993Z,2.37
2018-07-31T18:21:06.770Z,2.83
2018-07-31T18:23:37.387Z,3.03
2018-07-31T18:26:05.044Z,2.87
2018-07-31T18:28:32.741Z,2.67
2018-07-31T18:31:00.489Z,2.57
2018-07-31T18:33:28.222Z,2.87
2018-07-31T18:35:56.147Z,2.50
2018-07-31T18:38:23.805Z,2.93
2018-07-31T18:40:51.557Z,2.60
2018-07-31T18:43:19.911Z,3.50
2018-07-31T18:45:47.721Z,2.87
2018-07-31T18:48:15.378Z,3.63
2018-07-31T18:50:43.051Z,3.70
2018-07-31T18:53:10.707Z,3.17
2018-07-31T18:55:38.374Z,3.27
2018-07-31T18:58:06.029Z,3.03
2018-07-31T19:00:33.735Z,3.10
2018-07-31T19:03:01.676Z,3.30
2018-07-31T19:05:29.481Z,3.10
2018-07-31T19:07:57.245Z,3.30
2018-07-31T19:10:24.888Z,3.47
2018-07-31T19:12:52.521Z,3.40
2018-07-31T19:15:20.274Z,3.60
2018-07-31T19:17:47.901Z,3.63
2018-07-31T19:20:15.627Z,3.07
2018-07-31T19:22:43.297Z,3.43
2018-07-31T19:25:11.049Z,3.60
2018-07-31T19:27:38.983Z,3.80
2018-07-31T19:30:06.778Z,3.80
2018-07-31T19:32:34.520Z,3.67
2018-07-31T19:35:02.252Z,4.33
2018-07-31T19:37:30.038Z,3.70
2018-07-31T19:39:57.730Z,3.80
2018-07-31T19:42:25.533Z,4.03
2018-07-31T19:44:53.264Z,4.20
2018-07-31T19:47:20.890Z,4.20
2018-07-31T19:49:48.577Z,5.03
2018-07-31T19:52:16.225Z,4.27
2018-07-31T19:54:43.997Z,3.80
2018-07-31T19:57:11.769Z,3.80
2018-07-31T19:59:39.399Z,3.57
2018-07-31T20:02:07.184Z,3.53
2018-07-31T20:04:35.036Z,3.03
2018-07-31T20:07:02.680Z,2.93
2018-07-31T20:09:30.356Z,3.57
2018-07-31T20:11:59.584Z,4.03
2018-07-31T20:14:27.204Z,3.73
2018-07-31T20:16:54.907Z,4.03
2018-07-31T20:19:22.812Z,4.07
2018-07-31T20:21:50.618Z,4.03
2018-07-31T20:24:18.326Z,4.07
2018-07-31T20:26:46.070Z,3.90
2018-07-31T20:29:13.769Z,3.63
2018-07-31T20:31:41.542Z,4.03
2018-07-31T20:34:09.705Z,3.83
2018-07-31T20:36:37.493Z,3.80
2018-07-31T20:39:08.109Z,4.30
2018-07-31T20:41:35.992Z,3.53
2018-07-31T20:44:03.836Z,2.90
2018-07-31T20:46:31.462Z,3.20
2018-07-31T20:48:59.180Z,3.23
2018-07-31T20:51:26.877Z,3.20
2018-07-31T20:53:54.569Z,3.60
2018-07-31T20:56:22.229Z,3.40
2018-07-31T20:58:50.209Z,3.30
2018-07-31T21:01:17.814Z,3.30
2018-07-31T21:03:45.564Z,3.10
2018-07-31T21:06:13.185Z,3.30
2018-07-31T21:08:40.853Z,3.23
2018-07-31T21:11:08.485Z,3.40
2018-07-31T21:13:36.241Z,3.63
2018-07-31T21:16:04.190Z,3.67
2018-07-31T21:18:32.188Z,3.63
2018-07-31T21:20:59.888Z,3.87
2018-07-31T21:23:27.518Z,4.03
2018-07-31T21:25:55.193Z,3.33
2018-07-31T21:28:23.667Z,2.90
2018-07-31T21:30:51.270Z,3.40
2018-07-31T21:33:19.022Z,3.10
2018-07-31T21:35:46.713Z,3.10
2018-07-31T21:38:14.349Z,3.20
2018-07-31T21:40:42.206Z,3.30
2018-07-31T21:43:09.844Z,3.03
2018-07-31T21:45:37.599Z,2.80
2018-07-31T21:48:05.292Z,3.03
2018-07-31T21:50:32.905Z,3.30
2018-07-31T21:53:00.553Z,3.23
2018-07-31T21:55:28.273Z,2.90
2018-07-31T21:57:56.153Z,3.23
2018-07-31T22:00:23.837Z,2.90
2018-07-31T22:02:51.499Z,2.93
2018-07-31T22:05:19.416Z,3.20
2018-07-31T22:07:47.087Z,3.40
2018-07-31T22:10:36.577Z,3.20
2018-07-31T22:13:04.210Z,3.30
2018-07-31T22:15:32.916Z,3.47
2018-07-31T22:18:00.571Z,2.80
2018-07-31T22:20:28.246Z,3.87
2018-07-31T22:22:55.925Z,3.10
2018-07-31T22:25:23.630Z,2.80
2018-07-31T22:27:51.362Z,3.17
2018-07-31T22:30:19.264Z,3.40
2018-07-31T22:32:46.956Z,3.17
2018-07-31T22:35:14.579Z,3.50
2018-07-31T22:37:42.303Z,3.80
2018-07-31T22:40:10.609Z,3.30
2018-07-31T22:42:38.778Z,3.10
2018-07-31T22:45:06.382Z,3.80
2018-07-31T22:47:34.086Z,3.00
2018-07-31T22:50:01.867Z,3.03
2018-07-31T22:52:29.592Z,3.23
2018-07-31T22:54:57.234Z,2.97
2018-07-31T22:57:24.999Z,3.13
2018-07-31T22:59:52.739Z,3.30
2018-07-31T23:02:20.549Z,3.00
2018-07-31T23:04:48.222Z,3.20
2018-07-31T23:07:15.919Z,3.30
2018-07-31T23:09:48.250Z,3.37
2018-07-31T23:12:15.946Z,2.90
2018-07-31T23:14:43.580Z,3.17
2018-07-31T23:17:11.281Z,2.80
2018-07-31T23:19:39.926Z,2.70
2018-07-31T23:22:07.705Z,3.07
2018-07-31T23:24:35.350Z,3.43
2018-07-31T23:27:02.988Z,3.13
2018-07-31T23:29:30.713Z,2.77
2018-07-31T23:31:58.415Z,2.87
2018-07-31T23:34:26.798Z,3.10
2018-07-31T23:36:54.434Z,3.10
2018-07-31T23:39:22.318Z,2.90
2018-07-31T23:41:49.965Z,3.17
2018-07-31T23:44:18.693Z,3.50
2018-07-31T23:46:46.401Z,3.43
2018-07-31T23:49:14.144Z,3.07
2018-07-31T23:51:41.765Z,3.17
2018-07-31T23:54:09.808Z,3.50
2018-07-31T23:56:37.786Z,3.37
2018-07-31T23:59:05.465Z,3.00
