createdAt,value
2019-05-13T00:01:53.549Z,3.10
2019-05-13T00:04:24.296Z,3.10
2019-05-13T00:06:57.800Z,3.10
2019-05-13T00:09:29.232Z,3.23
2019-05-13T00:12:00.351Z,3.00
2019-05-13T00:14:31.275Z,2.90
2019-05-13T00:17:04.249Z,2.93
2019-05-13T00:19:35.166Z,3.07
2019-05-13T00:22:06.395Z,3.30
2019-05-13T00:24:37.846Z,3.40
2019-05-13T00:27:08.907Z,3.40
2019-05-13T00:29:39.731Z,3.00
2019-05-13T00:32:13.318Z,2.83
2019-05-13T00:34:44.537Z,2.90
2019-05-13T00:37:17.071Z,2.77
2019-05-13T00:39:48.258Z,2.93
2019-05-13T00:42:19.427Z,2.90
2019-05-13T00:44:50.495Z,2.90
2019-05-13T00:47:23.573Z,2.50
2019-05-13T00:49:54.225Z,2.63
2019-05-13T00:52:26.130Z,2.57
2019-05-13T00:54:57.123Z,2.60
2019-05-13T00:57:28.311Z,2.50
2019-05-13T00:59:59.223Z,2.97
2019-05-13T01:02:30.679Z,2.73
2019-05-13T01:05:04.156Z,2.30
2019-05-13T01:07:34.216Z,2.60
2019-05-13T01:10:05.860Z,2.83
2019-05-13T01:12:37.222Z,2.70
2019-05-13T01:15:08.797Z,2.50
2019-05-13T01:17:40.582Z,2.43
2019-05-13T01:20:14.186Z,2.70
2019-05-13T01:22:44.449Z,2.70
2019-05-13T01:25:15.466Z,2.60
2019-05-13T01:27:46.657Z,2.63
2019-05-13T01:30:18.973Z,2.43
2019-05-13T01:32:50.134Z,2.50
2019-05-13T01:35:23.434Z,2.40
2019-05-13T01:37:53.977Z,2.53
2019-05-13T01:40:25.073Z,2.07
2019-05-13T01:42:56.269Z,2.27
2019-05-13T01:45:27.201Z,2.33
2019-05-13T01:47:58.209Z,2.10
2019-05-13T01:50:29.341Z,2.60
2019-05-13T01:53:00.701Z,2.53
2019-05-13T01:55:33.951Z,2.97
2019-05-13T01:58:04.816Z,2.50
2019-05-13T02:00:36.357Z,2.70
2019-05-13T02:03:07.694Z,2.30
2019-05-13T02:05:38.864Z,2.20
2019-05-13T02:08:10.104Z,2.40
2019-05-13T02:10:54.296Z,2.60
2019-05-13T02:13:26.040Z,2.47
2019-05-13T02:15:57.049Z,2.20
2019-05-13T02:18:28.980Z,2.10
2019-05-13T02:20:59.799Z,2.87
2019-05-13T02:23:31.163Z,2.20
2019-05-13T02:26:04.243Z,2.67
2019-05-13T02:28:34.563Z,2.50
2019-05-13T02:31:05.680Z,2.57
2019-05-13T02:33:36.892Z,2.30
2019-05-13T02:36:08.127Z,2.57
2019-05-13T02:38:42.460Z,2.30
2019-05-13T02:41:13.429Z,2.80
2019-05-13T02:43:45.408Z,2.20
2019-05-13T02:46:16.565Z,2.23
2019-05-13T02:48:47.571Z,2.50
2019-05-13T02:51:18.900Z,2.70
2019-05-13T02:53:52.422Z,2.77
2019-05-13T02:56:23.391Z,2.30
2019-05-13T02:58:54.504Z,2.47
2019-05-13T03:01:25.663Z,2.20
2019-05-13T03:03:56.797Z,2.43
2019-05-13T03:06:27.948Z,2.60
2019-05-13T03:08:58.964Z,2.30
2019-05-13T03:11:32.883Z,2.30
2019-05-13T03:14:03.758Z,2.40
2019-05-13T03:16:42.804Z,2.20
2019-05-13T03:19:13.769Z,2.00
2019-05-13T03:21:45.252Z,2.57
2019-05-13T03:24:16.436Z,2.40
2019-05-13T03:26:47.515Z,2.50
2019-05-13T03:29:18.496Z,2.40
2019-05-13T03:31:54.851Z,2.37
2019-05-13T03:34:26.157Z,2.50
2019-05-13T03:36:57.333Z,2.53
2019-05-13T03:39:32.977Z,2.50
2019-05-13T03:42:04.265Z,2.47
2019-05-13T03:44:36.796Z,2.33
2019-05-13T03:47:12.398Z,2.17
2019-05-13T03:49:44.487Z,2.40
2019-05-13T03:52:15.604Z,1.97
2019-05-13T03:54:46.820Z,2.87
2019-05-13T03:57:18.227Z,2.50
2019-05-13T03:59:52.423Z,2.60
2019-05-13T04:02:22.823Z,2.23
2019-05-13T04:04:58.341Z,2.37
2019-05-13T04:07:26.563Z,2.53
2019-05-13T04:09:57.794Z,2.00
2019-05-13T04:12:28.923Z,2.27
2019-05-13T04:15:03.281Z,2.07
2019-05-13T04:17:33.964Z,2.07
2019-05-13T04:20:05.885Z,2.40
2019-05-13T04:22:37.567Z,2.23
2019-05-13T04:25:12.436Z,2.20
2019-05-13T04:27:42.902Z,2.17
2019-05-13T04:30:14.765Z,2.30
2019-05-13T04:32:45.963Z,2.37
2019-05-13T04:35:17.144Z,2.30
2019-05-13T04:37:48.455Z,2.23
2019-05-13T04:40:22.938Z,2.30
2019-05-13T04:42:53.857Z,1.97
2019-05-13T04:45:25.720Z,2.20
2019-05-13T04:47:57.107Z,2.10
2019-05-13T04:50:28.144Z,2.03
2019-05-13T04:53:03.231Z,2.00
2019-05-13T04:55:33.633Z,2.20
2019-05-13T04:58:04.942Z,2.17
2019-05-13T05:01:23.426Z,1.90
2019-05-13T05:04:11.728Z,1.67
2019-05-13T05:07:12.703Z,2.00
2019-05-13T05:10:30.527Z,1.83
2019-05-13T05:13:28.051Z,1.93
2019-05-13T05:16:09.099Z,2.47
2019-05-13T05:19:23.313Z,1.80
2019-05-13T05:22:13.575Z,2.10
2019-05-13T05:25:14.086Z,2.10
2019-05-13T05:28:11.184Z,2.30
2019-05-13T05:31:20.242Z,1.77
2019-05-13T05:34:15.451Z,2.00
2019-05-13T05:37:11.680Z,1.90
2019-05-13T05:39:43.627Z,1.80
2019-05-13T05:42:16.058Z,2.13
2019-05-13T05:44:51.820Z,2.07
2019-05-13T05:47:24.659Z,1.97
2019-05-13T05:49:57.266Z,2.10
2019-05-13T05:52:31.635Z,2.20
2019-05-13T05:55:04.106Z,2.13
2019-05-13T05:57:36.970Z,2.30
2019-05-13T06:00:08.137Z,2.03
2019-05-13T06:02:42.493Z,2.10
2019-05-13T06:05:13.559Z,2.10
2019-05-13T06:07:44.674Z,2.10
2019-05-13T06:10:16.039Z,2.00
2019-05-13T06:12:47.587Z,2.20
2019-05-13T06:15:18.883Z,2.10
2019-05-13T06:17:51.796Z,1.80
2019-05-13T06:20:22.718Z,2.33
2019-05-13T06:22:54.011Z,2.00
2019-05-13T06:25:25.098Z,2.10
2019-05-13T06:27:55.979Z,1.83
2019-05-13T06:30:27.293Z,2.13
2019-05-13T06:33:01.460Z,2.07
2019-05-13T06:35:32.270Z,2.23
2019-05-13T06:38:04.878Z,1.87
2019-05-13T06:40:35.829Z,2.30
2019-05-13T06:43:06.627Z,1.97
2019-05-13T06:45:37.654Z,2.17
2019-05-13T06:48:08.783Z,1.97
2019-05-13T06:50:41.568Z,2.03
2019-05-13T06:53:12.878Z,1.97
2019-05-13T06:55:44.189Z,2.17
2019-05-13T06:58:15.418Z,1.90
2019-05-13T07:00:46.826Z,1.93
2019-05-13T07:03:17.835Z,2.20
2019-05-13T07:05:49.064Z,1.87
2019-05-13T07:08:22.033Z,2.20
2019-05-13T07:10:52.771Z,2.03
2019-05-13T07:13:23.834Z,2.07
2019-05-13T07:15:55.059Z,2.00
2019-05-13T07:18:26.371Z,2.17
2019-05-13T07:20:57.548Z,2.10
2019-05-13T07:23:28.460Z,2.20
2019-05-13T07:26:01.726Z,2.50
2019-05-13T07:28:32.598Z,2.10
2019-05-13T07:31:03.659Z,2.30
2019-05-13T07:33:35.419Z,2.20
2019-05-13T07:36:06.579Z,2.50
2019-05-13T07:38:37.691Z,2.00
2019-05-13T07:41:11.844Z,1.97
2019-05-13T07:43:42.660Z,5.30
2019-05-13T07:46:13.895Z,3.60
2019-05-13T07:48:44.979Z,2.70
2019-05-13T07:51:16.022Z,2.70
2019-05-13T07:53:46.763Z,2.07
2019-05-13T07:56:17.463Z,2.20
2019-05-13T07:58:48.227Z,2.50
2019-05-13T08:01:19.034Z,2.20
2019-05-13T08:03:51.584Z,2.20
2019-05-13T08:06:22.311Z,2.07
2019-05-13T08:08:53.271Z,2.47
2019-05-13T08:11:24.482Z,2.10
2019-05-13T08:13:55.466Z,2.40
2019-05-13T08:16:26.773Z,4.30
2019-05-13T08:18:57.839Z,2.73
2019-05-13T08:21:29.375Z,2.70
2019-05-13T08:24:02.813Z,2.30
2019-05-13T08:26:38.181Z,2.40
2019-05-13T08:29:06.629Z,2.60
2019-05-13T08:31:37.842Z,2.50
2019-05-13T08:34:11.544Z,3.43
2019-05-13T08:36:42.744Z,3.20
2019-05-13T08:39:13.867Z,3.90
2019-05-13T08:41:44.871Z,3.40
2019-05-13T08:44:16.807Z,2.53
2019-05-13T08:46:48.080Z,3.30
2019-05-13T08:49:19.274Z,2.60
2019-05-13T08:51:52.486Z,2.20
2019-05-13T08:54:22.262Z,2.40
2019-05-13T08:56:53.424Z,2.20
2019-05-13T08:59:25.255Z,2.73
2019-05-13T09:01:57.323Z,2.50
2019-05-13T09:04:31.375Z,2.33
2019-05-13T09:07:02.701Z,2.97
2019-05-13T09:09:33.864Z,2.73
2019-05-13T09:12:05.055Z,2.43
2019-05-13T09:14:36.063Z,2.93
2019-05-13T09:17:07.131Z,2.60
2019-05-13T09:19:38.510Z,2.57
2019-05-13T09:22:12.181Z,2.97
2019-05-13T09:24:42.795Z,2.60
2019-05-13T09:27:14.139Z,2.60
2019-05-13T09:29:45.527Z,2.77
2019-05-13T09:32:16.995Z,2.57
2019-05-13T09:34:48.228Z,2.80
2019-05-13T09:37:19.317Z,3.03
2019-05-13T09:39:51.637Z,2.70
2019-05-13T09:42:23.158Z,2.80
2019-05-13T09:44:54.507Z,2.43
2019-05-13T09:47:28.342Z,2.50
2019-05-13T09:49:58.435Z,2.50
2019-05-13T09:52:31.710Z,2.33
2019-05-13T09:55:03.152Z,2.50
2019-05-13T09:57:34.680Z,2.43
2019-05-13T10:00:06.446Z,2.73
2019-05-13T10:02:37.924Z,2.90
2019-05-13T10:05:11.406Z,2.60
2019-05-13T10:07:42.658Z,3.00
2019-05-13T10:10:14.615Z,2.60
2019-05-13T10:13:07.049Z,2.83
2019-05-13T10:15:21.994Z,3.10
2019-05-13T10:17:52.677Z,3.00
2019-05-13T10:20:46.978Z,3.27
2019-05-13T10:23:18.375Z,3.10
2019-05-13T10:25:52.194Z,3.20
2019-05-13T10:28:24.484Z,3.03
2019-05-13T10:30:55.944Z,3.00
2019-05-13T10:33:27.319Z,3.30
2019-05-13T10:35:59.091Z,2.87
2019-05-13T10:38:32.443Z,3.30
2019-05-13T10:41:04.020Z,3.00
2019-05-13T10:43:40.077Z,2.90
2019-05-13T10:46:12.467Z,2.93
2019-05-13T10:48:41.943Z,2.70
2019-05-13T10:51:13.515Z,2.87
2019-05-13T10:53:44.742Z,3.03
2019-05-13T10:56:16.422Z,2.77
2019-05-13T10:58:48.098Z,2.60
2019-05-13T11:01:22.318Z,2.77
2019-05-13T11:03:52.512Z,2.83
2019-05-13T11:06:23.727Z,2.53
2019-05-13T11:08:54.679Z,2.57
2019-05-13T11:11:27.355Z,2.83
2019-05-13T11:14:16.235Z,2.80
2019-05-13T11:16:47.947Z,2.67
2019-05-13T11:19:19.111Z,3.07
2019-05-13T11:21:50.884Z,2.50
2019-05-13T11:24:23.079Z,2.77
2019-05-13T11:26:54.879Z,2.80
2019-05-13T11:29:26.348Z,2.73
2019-05-13T11:31:58.202Z,2.93
2019-05-13T11:34:29.218Z,3.07
2019-05-13T11:37:03.626Z,2.83
2019-05-13T11:39:33.259Z,2.80
2019-05-13T11:42:04.692Z,2.97
2019-05-13T11:44:36.286Z,2.80
2019-05-13T11:47:08.364Z,3.10
2019-05-13T11:49:42.513Z,3.20
2019-05-13T11:52:13.275Z,2.80
2019-05-13T11:54:44.579Z,3.00
2019-05-13T11:57:16.240Z,3.00
2019-05-13T11:59:47.523Z,3.00
2019-05-13T12:02:22.923Z,3.00
2019-05-13T12:04:53.425Z,2.73
2019-05-13T12:07:25.179Z,2.70
2019-05-13T12:09:56.123Z,2.67
2019-05-13T12:12:31.777Z,2.80
2019-05-13T12:15:22.372Z,3.10
2019-05-13T12:17:33.976Z,2.87
2019-05-13T12:20:05.775Z,2.80
2019-05-13T12:22:36.971Z,2.80
2019-05-13T12:25:08.496Z,3.20
2019-05-13T12:27:41.375Z,2.80
2019-05-13T12:30:13.072Z,2.80
2019-05-13T12:32:44.519Z,2.70
2019-05-13T12:35:15.371Z,2.63
2019-05-13T12:37:47.022Z,3.00
2019-05-13T12:40:18.894Z,2.77
2019-05-13T12:42:53.222Z,3.00
2019-05-13T12:45:22.602Z,2.80
2019-05-13T12:47:54.329Z,2.80
2019-05-13T12:50:26.318Z,2.80
2019-05-13T12:52:57.686Z,2.70
2019-05-13T12:55:32.829Z,2.83
2019-05-13T12:58:03.099Z,3.27
2019-05-13T13:00:34.519Z,3.10
2019-05-13T13:03:06.547Z,2.73
2019-05-13T13:05:42.909Z,3.10
2019-05-13T13:08:24.439Z,2.80
2019-05-13T13:10:46.699Z,2.77
2019-05-13T13:13:18.399Z,2.53
2019-05-13T13:15:52.496Z,2.40
2019-05-13T13:18:22.827Z,2.60
2019-05-13T13:21:00.847Z,3.00
2019-05-13T13:23:27.235Z,2.80
2019-05-13T13:26:02.915Z,2.40
2019-05-13T13:28:34.126Z,2.33
2019-05-13T13:31:05.570Z,2.50
2019-05-13T13:33:37.087Z,2.37
2019-05-13T13:36:08.771Z,3.00
2019-05-13T13:38:43.688Z,2.57
2019-05-13T13:41:22.008Z,2.57
2019-05-13T13:43:46.095Z,2.30
2019-05-13T13:46:37.074Z,2.50
2019-05-13T13:48:55.470Z,2.90
2019-05-13T13:53:56.687Z,2.30
2019-05-13T13:56:28.763Z,2.30
2019-05-13T13:59:00.148Z,2.40
2019-05-13T14:01:33.604Z,2.20
2019-05-13T14:04:04.851Z,2.20
2019-05-13T14:06:58.943Z,2.63
2019-05-13T14:09:11.888Z,2.30
2019-05-13T14:11:42.814Z,2.00
2019-05-13T14:14:14.263Z,2.00
2019-05-13T14:16:46.778Z,2.40
2019-05-13T14:19:21.648Z,2.40
2019-05-13T14:21:52.623Z,1.97
2019-05-13T14:24:23.747Z,2.03
2019-05-13T14:26:55.390Z,2.30
2019-05-13T14:29:38.548Z,2.00
2019-05-13T14:32:01.301Z,1.80
2019-05-13T14:34:33.831Z,1.73
2019-05-13T14:37:05.179Z,2.03
2019-05-13T14:39:36.635Z,2.07
2019-05-13T14:42:08.263Z,2.30
2019-05-13T14:44:39.133Z,2.40
2019-05-13T14:47:12.515Z,2.00
2019-05-13T14:49:44.336Z,2.77
2019-05-13T14:52:15.803Z,2.30
2019-05-13T14:54:47.467Z,2.30
2019-05-13T14:57:21.782Z,1.90
2019-05-13T14:59:52.856Z,2.10
2019-05-13T15:02:23.883Z,2.20
2019-05-13T15:04:56.815Z,2.40
2019-05-13T15:07:27.831Z,2.20
2019-05-13T15:09:58.963Z,1.83
2019-05-13T15:12:32.315Z,2.00
2019-05-13T15:15:04.910Z,2.20
2019-05-13T15:17:36.375Z,2.60
2019-05-13T15:20:08.636Z,4.43
2019-05-13T15:22:42.233Z,2.87
2019-05-13T15:25:13.183Z,3.00
2019-05-13T15:27:44.170Z,4.37
2019-05-13T15:30:18.171Z,3.17
2019-05-13T15:32:52.285Z,3.60
2019-05-13T15:35:22.645Z,2.90
2019-05-13T15:37:55.315Z,3.60
2019-05-13T15:40:26.976Z,3.27
2019-05-13T15:42:59.235Z,2.80
2019-05-13T15:45:31.872Z,2.20
2019-05-13T15:48:02.999Z,2.80
2019-05-13T15:50:34.447Z,2.70
2019-05-13T15:53:06.723Z,2.50
2019-05-13T15:55:38.354Z,2.30
2019-05-13T15:58:11.777Z,2.50
2019-05-13T16:00:43.279Z,2.50
2019-05-13T16:03:14.527Z,2.40
2019-05-13T16:05:47.095Z,2.17
2019-05-13T16:08:18.418Z,2.10
2019-05-13T16:10:49.620Z,2.27
2019-05-13T16:13:22.189Z,1.93
2019-05-13T16:15:53.227Z,2.03
2019-05-13T16:18:24.315Z,2.20
2019-05-13T16:20:55.131Z,2.33
2019-05-13T16:23:26.583Z,2.17
2019-05-13T16:26:00.864Z,2.10
2019-05-13T16:28:32.501Z,2.00
2019-05-13T16:31:05.271Z,2.37
2019-05-13T16:33:36.750Z,2.67
2019-05-13T16:36:08.178Z,2.20
2019-05-13T16:38:41.680Z,2.10
2019-05-13T16:41:13.579Z,2.10
2019-05-13T16:43:45.567Z,2.20
2019-05-13T16:46:17.087Z,2.20
2019-05-13T16:48:48.287Z,2.00
2019-05-13T16:51:21.600Z,2.03
2019-05-13T16:53:55.799Z,2.40
2019-05-13T16:56:30.396Z,2.40
2019-05-13T16:59:01.615Z,1.90
2019-05-13T17:01:33.589Z,2.37
2019-05-13T17:04:05.278Z,2.13
2019-05-13T17:06:36.723Z,2.10
2019-05-13T17:09:08.263Z,2.30
2019-05-13T17:11:41.495Z,2.33
2019-05-13T17:14:13.074Z,2.13
2019-05-13T17:16:44.751Z,2.50
2019-05-13T17:19:16.123Z,2.50
2019-05-13T17:21:47.639Z,2.60
2019-05-13T17:24:18.917Z,1.93
2019-05-13T17:26:52.261Z,2.33
2019-05-13T17:29:28.043Z,3.03
2019-05-13T17:32:03.310Z,2.43
2019-05-13T17:34:37.575Z,3.10
2019-05-13T17:37:11.717Z,2.43
2019-05-13T17:39:43.947Z,3.07
2019-05-13T17:42:16.235Z,2.80
2019-05-13T17:44:48.832Z,3.23
2019-05-13T17:47:21.840Z,3.40
2019-05-13T17:49:54.779Z,3.47
2019-05-13T17:52:27.195Z,3.30
2019-05-13T17:55:01.134Z,3.50
2019-05-13T17:57:34.320Z,3.87
2019-05-13T18:00:06.775Z,4.00
2019-05-13T18:02:39.032Z,3.73
2019-05-13T18:05:12.531Z,3.83
2019-05-13T18:07:44.724Z,4.10
2019-05-13T18:10:22.695Z,4.27
2019-05-13T18:12:54.923Z,4.30
2019-05-13T18:15:27.263Z,4.40
2019-05-13T18:18:44.111Z,4.27
2019-05-13T18:21:11.906Z,4.97
2019-05-13T18:23:43.719Z,4.40
2019-05-13T18:26:16.246Z,4.53
2019-05-13T18:28:48.027Z,4.50
2019-05-13T18:31:19.255Z,4.47
2019-05-13T18:33:51.071Z,5.30
2019-05-13T18:36:22.734Z,4.93
2019-05-13T18:38:54.819Z,4.63
2019-05-13T18:41:26.311Z,3.77
2019-05-13T18:43:57.732Z,4.93
2019-05-13T18:46:32.230Z,4.33
2019-05-13T18:49:03.843Z,5.10
2019-05-13T18:51:35.091Z,5.03
2019-05-13T18:54:06.131Z,5.20
2019-05-13T18:56:37.180Z,4.27
2019-05-13T18:59:08.303Z,3.93
2019-05-13T19:01:39.327Z,5.17
2019-05-13T19:04:11.421Z,4.70
2019-05-13T19:06:42.939Z,4.70
2019-05-13T19:09:14.523Z,4.37
2019-05-13T19:11:45.768Z,4.47
2019-05-13T19:14:17.423Z,4.33
2019-05-13T19:16:48.231Z,4.83
2019-05-13T19:19:22.221Z,4.00
2019-05-13T19:21:52.315Z,3.60
2019-05-13T19:24:23.919Z,4.10
2019-05-13T19:26:54.979Z,4.57
2019-05-13T19:29:26.531Z,3.93
2019-05-13T19:31:57.639Z,4.10
2019-05-13T19:34:28.713Z,3.60
2019-05-13T19:37:02.164Z,3.80
2019-05-13T19:39:33.463Z,3.70
2019-05-13T19:42:04.613Z,3.70
2019-05-13T19:44:36.411Z,3.30
2019-05-13T19:47:07.863Z,3.50
2019-05-13T19:49:41.973Z,3.27
2019-05-13T19:52:12.020Z,3.30
2019-05-13T19:54:43.144Z,3.47
2019-05-13T19:57:15.507Z,3.23
2019-05-13T19:59:46.563Z,3.53
2019-05-13T20:02:17.695Z,3.80
2019-05-13T20:04:51.718Z,3.40
2019-05-13T20:07:24.121Z,3.20
2019-05-13T20:09:55.211Z,3.03
2019-05-13T20:12:25.980Z,2.97
2019-05-13T20:14:57.690Z,3.50
2019-05-13T20:17:28.757Z,3.53
2019-05-13T20:20:02.083Z,2.83
2019-05-13T20:22:37.387Z,3.17
2019-05-13T20:25:12.431Z,2.60
2019-05-13T20:27:43.447Z,2.83
2019-05-13T20:30:14.975Z,2.67
2019-05-13T20:32:45.768Z,3.10
2019-05-13T20:35:17.347Z,2.30
2019-05-13T20:37:48.871Z,3.07
2019-05-13T20:40:22.119Z,3.10
2019-05-13T20:42:53.207Z,2.77
2019-05-13T20:45:24.367Z,2.53
2019-05-13T20:47:55.251Z,2.40
2019-05-13T20:50:26.587Z,2.57
2019-05-13T20:52:57.782Z,2.83
2019-05-13T20:55:29.079Z,2.50
2019-05-13T20:58:01.434Z,2.50
2019-05-13T21:00:33.811Z,2.40
2019-05-13T21:03:05.754Z,2.60
2019-05-13T21:05:37.114Z,2.33
2019-05-13T21:08:09.011Z,2.20
2019-05-13T21:10:42.118Z,2.20
2019-05-13T21:13:14.608Z,2.30
2019-05-13T21:15:45.855Z,2.40
2019-05-13T21:18:22.304Z,1.80
2019-05-13T21:20:54.877Z,2.00
2019-05-13T21:23:31.071Z,2.30
2019-05-13T21:26:01.892Z,1.87
2019-05-13T21:28:32.872Z,1.80
2019-05-13T21:31:04.153Z,1.77
2019-05-13T21:33:35.522Z,2.13
2019-05-13T21:36:06.683Z,1.90
2019-05-13T21:38:38.408Z,1.83
2019-05-13T21:41:11.754Z,1.60
2019-05-13T21:43:43.274Z,1.70
2019-05-13T21:46:14.945Z,2.00
2019-05-13T21:48:46.668Z,1.73
2019-05-13T21:51:19.122Z,1.50
2019-05-13T21:53:51.932Z,1.57
2019-05-13T21:56:23.372Z,1.63
2019-05-13T21:58:54.262Z,1.60
2019-05-13T22:01:25.529Z,1.53
2019-05-13T22:03:57.930Z,1.60
2019-05-13T22:06:29.287Z,1.57
2019-05-13T22:09:00.747Z,1.70
2019-05-13T22:11:35.189Z,1.60
2019-05-13T22:14:07.143Z,1.57
2019-05-13T22:16:41.238Z,1.50
2019-05-13T22:19:12.410Z,1.50
2019-05-13T22:21:44.922Z,1.33
2019-05-13T22:24:16.074Z,1.57
2019-05-13T22:26:47.894Z,1.30
2019-05-13T22:29:23.010Z,1.63
2019-05-13T22:31:52.416Z,1.40
2019-05-13T22:34:24.194Z,1.50
2019-05-13T22:36:55.286Z,1.27
2019-05-13T22:39:26.662Z,1.60
2019-05-13T22:41:58.234Z,1.20
2019-05-13T22:44:32.503Z,1.50
2019-05-13T22:47:03.646Z,1.50
2019-05-13T22:49:34.947Z,1.50
2019-05-13T22:52:06.314Z,1.50
2019-05-13T22:54:38.003Z,1.40
2019-05-13T22:57:11.730Z,1.50
2019-05-13T22:59:41.858Z,1.37
2019-05-13T23:02:14.466Z,1.60
2019-05-13T23:04:45.976Z,1.50
2019-05-13T23:07:18.433Z,1.47
2019-05-13T23:09:51.803Z,1.40
2019-05-13T23:12:22.419Z,1.60
2019-05-13T23:14:54.779Z,1.50
2019-05-13T23:17:25.803Z,1.30
2019-05-13T23:19:56.919Z,1.40
2019-05-13T23:22:28.139Z,1.27
2019-05-13T23:24:58.877Z,1.27
2019-05-13T23:27:32.120Z,1.40
2019-05-13T23:30:03.467Z,1.10
2019-05-13T23:32:35.863Z,1.40
2019-05-13T23:35:07.059Z,1.27
2019-05-13T23:37:38.499Z,1.30
2019-05-13T23:40:11.869Z,1.27
2019-05-13T23:42:43.067Z,1.40
2019-05-13T23:45:14.067Z,1.27
2019-05-13T23:47:45.175Z,1.33
2019-05-13T23:50:16.390Z,1.20
2019-05-13T23:52:47.771Z,1.30
2019-05-13T23:55:18.735Z,1.40
2019-05-13T23:57:52.465Z,1.23
