createdAt,value
2022-11-07T00:02:20.366Z,100.00
2022-11-07T00:04:47.025Z,100.00
2022-11-07T00:07:13.635Z,100.00
2022-11-07T00:09:40.235Z,100.00
2022-11-07T00:12:07.174Z,100.00
2022-11-07T00:14:33.821Z,100.00
2022-11-07T00:17:00.414Z,100.00
2022-11-07T00:19:27.000Z,100.00
2022-11-07T00:21:53.601Z,100.00
2022-11-07T00:24:20.262Z,100.00
2022-11-07T00:26:47.746Z,100.00
2022-11-07T00:29:19.379Z,100.00
2022-11-07T00:31:47.011Z,100.00
2022-11-07T00:34:13.976Z,100.00
2022-11-07T00:36:40.625Z,100.00
2022-11-07T00:39:07.677Z,100.00
2022-11-07T00:41:34.359Z,100.00
2022-11-07T00:44:00.966Z,100.00
2022-11-07T00:46:27.533Z,100.00
2022-11-07T00:48:54.150Z,100.00
2022-11-07T00:51:23.612Z,100.00
2022-11-07T00:53:50.410Z,100.00
2022-11-07T00:56:19.587Z,100.00
2022-11-07T00:58:46.179Z,100.00
2022-11-07T01:01:12.711Z,100.00
2022-11-07T01:03:39.433Z,100.00
2022-11-07T01:06:06.415Z,100.00
2022-11-07T01:08:32.992Z,100.00
2022-11-07T01:11:02.630Z,100.00
2022-11-07T01:13:29.185Z,100.00
2022-11-07T01:15:55.857Z,100.00
2022-11-07T01:18:22.471Z,100.00
2022-11-07T01:20:49.264Z,100.00
2022-11-07T01:23:17.418Z,100.00
2022-11-07T01:25:44.559Z,100.00
2022-11-07T01:28:11.798Z,100.00
2022-11-07T01:30:42.431Z,100.00
2022-11-07T01:33:09.493Z,100.00
2022-11-07T01:35:36.749Z,100.00
2022-11-07T01:38:03.636Z,100.00
2022-11-07T01:40:30.995Z,100.00
2022-11-07T01:42:57.809Z,100.00
2022-11-07T01:45:29.055Z,100.00
2022-11-07T01:47:59.094Z,100.00
2022-11-07T01:50:26.753Z,100.00
2022-11-07T01:52:56.225Z,100.00
2022-11-07T01:55:28.488Z,100.00
2022-11-07T01:57:59.609Z,100.00
2022-11-07T02:00:27.201Z,100.00
2022-11-07T02:03:08.105Z,100.00
2022-11-07T02:05:38.514Z,100.00
2022-11-07T02:08:08.292Z,100.00
2022-11-07T02:10:36.013Z,100.00
2022-11-07T02:13:03.550Z,100.00
2022-11-07T02:15:30.439Z,100.00
2022-11-07T02:17:57.795Z,100.00
2022-11-07T02:20:24.388Z,100.00
2022-11-07T02:22:57.789Z,100.00
2022-11-07T02:25:24.574Z,100.00
2022-11-07T02:27:56.852Z,100.00
2022-11-07T02:30:29.910Z,100.00
2022-11-07T02:32:57.118Z,100.00
2022-11-07T02:35:37.207Z,100.00
2022-11-07T02:38:32.189Z,100.00
2022-11-07T02:41:06.774Z,100.00
2022-11-07T02:43:35.551Z,100.00
2022-11-07T02:46:06.553Z,100.00
2022-11-07T02:48:44.998Z,100.00
2022-11-07T02:51:11.634Z,100.00
2022-11-07T02:53:38.397Z,100.00
2022-11-07T02:56:06.018Z,100.00
2022-11-07T02:58:33.677Z,100.00
2022-11-07T03:01:00.526Z,100.00
2022-11-07T03:03:27.136Z,100.00
2022-11-07T03:05:53.771Z,100.00
2022-11-07T03:08:20.347Z,100.00
2022-11-07T03:10:46.951Z,100.00
2022-11-07T03:13:13.834Z,100.00
2022-11-07T03:15:40.590Z,100.00
2022-11-07T03:18:07.207Z,100.00
2022-11-07T03:20:33.823Z,100.00
2022-11-07T03:23:00.402Z,100.00
2022-11-07T03:25:27.017Z,100.00
2022-11-07T03:27:53.602Z,100.00
2022-11-07T03:30:20.279Z,100.00
2022-11-07T03:32:46.996Z,100.00
2022-11-07T03:35:13.875Z,100.00
2022-11-07T03:37:40.468Z,100.00
2022-11-07T03:40:07.759Z,100.00
2022-11-07T03:42:41.301Z,100.00
2022-11-07T03:45:09.301Z,100.00
2022-11-07T03:47:37.145Z,100.00
2022-11-07T03:50:04.660Z,100.00
2022-11-07T03:52:31.703Z,100.00
2022-11-07T03:54:58.303Z,100.00
2022-11-07T03:57:24.885Z,100.00
2022-11-07T03:59:51.576Z,100.00
2022-11-07T04:02:18.424Z,100.00
2022-11-07T04:04:45.086Z,100.00
2022-11-07T04:07:11.754Z,100.00
2022-11-07T04:09:38.350Z,100.00
2022-11-07T04:12:05.125Z,100.00
2022-11-07T04:14:31.708Z,100.00
2022-11-07T04:16:58.299Z,100.00
2022-11-07T04:19:24.897Z,100.00
2022-11-07T04:21:51.487Z,100.00
2022-11-07T04:24:18.096Z,100.00
2022-11-07T04:26:44.680Z,100.00
2022-11-07T04:29:11.260Z,100.00
2022-11-07T04:31:37.858Z,100.00
2022-11-07T04:34:04.470Z,100.00
2022-11-07T04:36:31.058Z,100.00
2022-11-07T04:38:57.686Z,100.00
2022-11-07T04:41:24.435Z,100.00
2022-11-07T04:43:51.241Z,100.00
2022-11-07T04:46:17.837Z,100.00
2022-11-07T04:48:44.873Z,100.00
2022-11-07T04:51:18.865Z,100.00
2022-11-07T04:53:45.557Z,100.00
2022-11-07T04:56:12.190Z,100.00
2022-11-07T04:58:38.775Z,100.00
2022-11-07T05:01:05.359Z,100.00
2022-11-07T05:03:32.926Z,100.00
2022-11-07T05:06:01.867Z,100.00
2022-11-07T05:08:28.482Z,100.00
2022-11-07T05:10:55.097Z,100.00
2022-11-07T05:13:21.743Z,100.00
2022-11-07T05:15:49.980Z,100.00
2022-11-07T05:18:16.569Z,100.00
2022-11-07T05:20:43.160Z,100.00
2022-11-07T05:23:09.776Z,100.00
2022-11-07T05:25:36.349Z,100.00
2022-11-07T05:28:03.051Z,100.00
2022-11-07T05:30:29.635Z,100.00
2022-11-07T05:32:56.230Z,100.00
2022-11-07T05:35:23.501Z,100.00
2022-11-07T05:37:50.133Z,100.00
2022-11-07T05:40:16.749Z,100.00
2022-11-07T05:42:43.314Z,100.00
2022-11-07T05:45:10.422Z,100.00
2022-11-07T05:47:37.107Z,100.00
2022-11-07T05:50:06.942Z,100.00
2022-11-07T05:52:33.656Z,100.00
2022-11-07T05:55:00.330Z,100.00
2022-11-07T05:57:29.426Z,100.00
2022-11-07T05:59:56.215Z,100.00
2022-11-07T06:02:23.007Z,100.00
2022-11-07T06:04:49.707Z,100.00
2022-11-07T06:07:16.310Z,100.00
2022-11-07T06:09:42.882Z,100.00
2022-11-07T06:12:09.483Z,100.00
2022-11-07T06:14:36.051Z,100.00
2022-11-07T06:17:02.636Z,100.00
2022-11-07T06:19:29.296Z,100.00
2022-11-07T06:21:55.854Z,100.00
2022-11-07T06:24:22.420Z,100.00
2022-11-07T06:26:49.047Z,100.00
2022-11-07T06:29:15.633Z,100.00
2022-11-07T06:31:42.228Z,100.00
2022-11-07T06:34:08.844Z,100.00
2022-11-07T06:36:35.596Z,100.00
2022-11-07T06:39:02.209Z,100.00
2022-11-07T06:41:28.898Z,100.00
2022-11-07T06:43:55.486Z,100.00
2022-11-07T06:46:22.082Z,100.00
2022-11-07T06:48:48.948Z,100.00
2022-11-07T06:51:15.520Z,100.00
2022-11-07T06:53:42.129Z,100.00
2022-11-07T06:56:14.259Z,100.00
2022-11-07T06:58:42.281Z,100.00
2022-11-07T07:01:16.945Z,100.00
2022-11-07T07:03:43.875Z,100.00
2022-11-07T07:06:13.684Z,100.00
2022-11-07T07:08:40.895Z,100.00
2022-11-07T07:11:11.140Z,100.00
2022-11-07T07:13:38.505Z,100.00
2022-11-07T07:16:05.545Z,100.00
2022-11-07T07:18:32.826Z,100.00
2022-11-07T07:21:11.426Z,100.00
2022-11-07T07:23:38.602Z,100.00
2022-11-07T07:26:08.367Z,100.00
2022-11-07T07:28:34.947Z,100.00
2022-11-07T07:31:07.338Z,100.00
2022-11-07T07:33:33.929Z,100.00
2022-11-07T07:36:00.493Z,100.00
2022-11-07T07:38:27.190Z,100.00
2022-11-07T07:40:53.902Z,100.00
2022-11-07T07:43:20.538Z,100.00
2022-11-07T07:45:47.167Z,100.00
2022-11-07T07:48:13.759Z,100.00
2022-11-07T07:50:40.768Z,100.00
2022-11-07T07:53:09.268Z,100.00
2022-11-07T07:55:36.372Z,100.00
2022-11-07T07:58:02.996Z,100.00
2022-11-07T08:00:29.621Z,100.00
2022-11-07T08:03:10.589Z,100.00
2022-11-07T08:05:38.127Z,100.00
2022-11-07T08:08:07.369Z,100.00
2022-11-07T08:10:42.877Z,100.00
2022-11-07T08:13:10.140Z,100.00
2022-11-07T08:15:36.723Z,100.00
2022-11-07T08:18:04.311Z,100.00
2022-11-07T08:20:31.202Z,100.00
2022-11-07T08:23:04.700Z,100.00
2022-11-07T08:25:32.408Z,100.00
2022-11-07T08:27:59.439Z,100.00
2022-11-07T08:30:26.668Z,100.00
2022-11-07T08:32:53.666Z,100.00
2022-11-07T08:35:20.292Z,100.00
2022-11-07T08:37:46.876Z,100.00
2022-11-07T08:40:13.546Z,100.00
2022-11-07T08:42:40.128Z,100.00
2022-11-07T08:45:07.280Z,100.00
2022-11-07T08:47:33.903Z,100.00
2022-11-07T08:50:00.478Z,100.00
2022-11-07T08:52:27.082Z,100.00
2022-11-07T08:54:53.666Z,100.00
2022-11-07T08:57:20.252Z,100.00
2022-11-07T08:59:46.919Z,100.00
2022-11-07T09:05:00.249Z,100.00
2022-11-07T09:07:26.832Z,100.00
2022-11-07T09:09:53.438Z,100.00
2022-11-07T09:12:20.097Z,100.00
2022-11-07T09:14:46.735Z,100.00
2022-11-07T09:17:13.358Z,100.00
2022-11-07T09:19:40.007Z,100.00
2022-11-07T09:22:06.579Z,100.00
2022-11-07T09:24:33.177Z,100.00
2022-11-07T09:26:59.736Z,100.00
2022-11-07T09:29:26.335Z,100.00
2022-11-07T09:31:52.895Z,100.00
2022-11-07T09:34:19.625Z,100.00
2022-11-07T09:36:46.301Z,100.00
2022-11-07T09:39:12.888Z,100.00
2022-11-07T09:41:56.073Z,100.00
2022-11-07T09:44:32.422Z,100.00
2022-11-07T09:47:05.854Z,100.00
2022-11-07T09:49:39.393Z,100.00
2022-11-07T09:52:31.667Z,100.00
2022-11-07T09:55:04.936Z,100.00
2022-11-07T09:57:34.880Z,100.00
2022-11-07T10:00:07.684Z,100.00
2022-11-07T10:02:42.752Z,100.00
2022-11-07T10:05:14.558Z,100.00
2022-11-07T10:07:59.751Z,100.00
2022-11-07T10:10:54.128Z,100.00
2022-11-07T10:13:51.547Z,100.00
2022-11-07T10:16:36.614Z,100.00
2022-11-07T10:19:22.700Z,100.00
2022-11-07T10:22:07.977Z,100.00
2022-11-07T10:25:06.926Z,100.00
2022-11-07T10:27:35.844Z,100.00
2022-11-07T10:30:03.078Z,100.00
2022-11-07T10:32:38.485Z,100.00
2022-11-07T10:35:15.637Z,100.00
2022-11-07T10:37:42.228Z,100.00
2022-11-07T10:40:17.202Z,100.00
2022-11-07T10:42:46.196Z,100.00
2022-11-07T10:45:17.990Z,100.00
2022-11-07T10:47:58.873Z,100.00
2022-11-07T10:50:26.070Z,100.00
2022-11-07T10:53:04.188Z,100.00
2022-11-07T10:55:43.430Z,100.00
2022-11-07T10:58:18.849Z,100.00
2022-11-07T11:01:03.040Z,100.00
2022-11-07T11:03:44.848Z,100.00
2022-11-07T11:06:28.584Z,100.00
2022-11-07T11:08:55.187Z,100.00
2022-11-07T11:11:21.780Z,100.00
2022-11-07T11:13:49.313Z,100.00
2022-11-07T11:16:30.457Z,100.00
2022-11-07T11:19:00.438Z,100.00
2022-11-07T11:21:41.781Z,100.00
2022-11-07T11:24:31.636Z,100.00
2022-11-07T11:27:22.835Z,100.00
2022-11-07T11:30:12.007Z,100.00
2022-11-07T11:32:52.526Z,100.00
2022-11-07T11:35:41.908Z,100.00
2022-11-07T11:38:24.956Z,100.00
2022-11-07T11:41:04.651Z,100.00
2022-11-07T11:43:52.292Z,100.00
2022-11-07T11:46:21.913Z,100.00
2022-11-07T11:48:53.862Z,100.00
2022-11-07T11:51:23.280Z,100.00
2022-11-07T11:53:50.389Z,100.00
2022-11-07T11:56:38.638Z,100.00
2022-11-07T11:59:17.285Z,100.00
2022-11-07T12:02:16.234Z,100.00
2022-11-07T12:04:59.072Z,100.00
2022-11-07T12:07:50.903Z,100.00
2022-11-07T12:10:25.959Z,100.00
2022-11-07T12:13:04.382Z,100.00
2022-11-07T12:15:33.450Z,100.00
2022-11-07T12:18:18.209Z,100.00
2022-11-07T12:21:09.558Z,100.00
2022-11-07T12:23:54.978Z,100.00
2022-11-07T12:26:26.673Z,100.00
2022-11-07T12:29:01.928Z,100.00
2022-11-07T12:31:31.436Z,100.00
2022-11-07T12:34:23.282Z,100.00
2022-11-07T12:37:14.743Z,100.00
2022-11-07T12:40:35.882Z,100.00
2022-11-07T12:43:16.687Z,100.00
2022-11-07T12:45:53.959Z,100.00
2022-11-07T12:48:45.302Z,100.00
2022-11-07T12:51:44.198Z,100.00
2022-11-07T12:54:32.526Z,100.00
2022-11-07T12:57:04.076Z,100.00
2022-11-07T12:59:32.904Z,100.00
2022-11-07T13:02:13.397Z,100.00
2022-11-07T13:04:52.005Z,100.00
2022-11-07T13:07:37.643Z,100.00
2022-11-07T13:10:26.698Z,100.00
2022-11-07T13:13:01.056Z,98.80
2022-11-07T13:15:27.941Z,100.00
2022-11-07T13:17:55.177Z,100.00
2022-11-07T13:20:21.736Z,100.00
2022-11-07T13:22:49.411Z,100.00
2022-11-07T13:25:17.120Z,93.64
2022-11-07T13:27:59.549Z,91.39
2022-11-07T13:30:34.586Z,91.97
2022-11-07T13:33:02.146Z,88.41
2022-11-07T13:35:37.129Z,92.01
2022-11-07T13:38:09.859Z,89.28
2022-11-07T13:40:44.913Z,91.46
2022-11-07T13:43:19.139Z,85.50
2022-11-07T13:45:47.598Z,92.00
2022-11-07T13:48:32.456Z,97.38
2022-11-07T13:51:05.876Z,92.92
2022-11-07T13:53:37.308Z,95.61
2022-11-07T13:56:15.513Z,95.84
2022-11-07T13:58:43.588Z,93.66
2022-11-07T14:01:12.094Z,95.97
2022-11-07T14:03:38.848Z,93.54
2022-11-07T14:06:06.463Z,94.93
2022-11-07T14:08:41.119Z,97.79
2022-11-07T14:11:17.321Z,98.59
2022-11-07T14:13:47.681Z,98.91
2022-11-07T14:16:20.640Z,100.00
2022-11-07T14:18:51.393Z,100.00
2022-11-07T14:21:24.027Z,95.99
2022-11-07T14:23:50.610Z,97.06
2022-11-07T14:26:24.547Z,96.29
2022-11-07T14:28:52.234Z,91.61
2022-11-07T14:31:37.871Z,89.14
2022-11-07T14:34:13.476Z,88.90
2022-11-07T14:36:58.287Z,96.64
2022-11-07T14:39:27.017Z,94.84
2022-11-07T14:41:56.199Z,94.56
2022-11-07T14:44:47.554Z,94.97
2022-11-07T14:47:24.235Z,96.20
2022-11-07T14:49:52.902Z,95.93
2022-11-07T14:52:25.689Z,92.54
2022-11-07T14:55:05.955Z,96.74
2022-11-07T14:57:35.793Z,97.49
2022-11-07T15:00:07.800Z,98.36
2022-11-07T15:02:35.422Z,98.34
2022-11-07T15:05:09.741Z,98.73
2022-11-07T15:07:47.201Z,100.00
2022-11-07T15:10:24.882Z,100.00
2022-11-07T15:13:22.927Z,99.87
2022-11-07T15:16:03.317Z,100.00
2022-11-07T15:18:30.655Z,100.00
2022-11-07T15:21:01.793Z,100.00
2022-11-07T15:23:34.226Z,100.00
2022-11-07T15:26:06.706Z,100.00
2022-11-07T15:28:42.438Z,100.00
2022-11-07T15:31:27.778Z,100.00
2022-11-07T15:33:57.426Z,100.00
2022-11-07T15:36:25.106Z,100.00
2022-11-07T15:38:52.713Z,100.00
2022-11-07T15:41:19.440Z,100.00
2022-11-07T15:43:46.015Z,100.00
2022-11-07T15:46:36.502Z,100.00
2022-11-07T15:49:03.333Z,100.00
2022-11-07T15:51:30.697Z,100.00
2022-11-07T15:53:57.553Z,100.00
2022-11-07T15:56:25.440Z,100.00
2022-11-07T15:58:53.845Z,100.00
2022-11-07T16:01:20.514Z,100.00
2022-11-07T16:03:47.130Z,100.00
2022-11-07T16:06:28.919Z,100.00
2022-11-07T16:08:55.664Z,100.00
2022-11-07T16:11:22.784Z,100.00
2022-11-07T16:13:50.881Z,100.00
2022-11-07T16:16:21.409Z,100.00
2022-11-07T16:18:51.215Z,100.00
2022-11-07T16:21:18.793Z,100.00
2022-11-07T16:23:45.510Z,100.00
2022-11-07T16:26:14.609Z,100.00
2022-11-07T16:28:42.068Z,100.00
2022-11-07T16:31:09.197Z,100.00
2022-11-07T16:33:35.782Z,100.00
2022-11-07T16:36:23.524Z,100.00
2022-11-07T16:38:50.147Z,100.00
2022-11-07T16:41:17.431Z,100.00
2022-11-07T16:43:44.247Z,100.00
2022-11-07T16:46:19.478Z,100.00
2022-11-07T16:48:49.059Z,100.00
2022-11-07T16:51:18.133Z,100.00
2022-11-07T16:53:45.604Z,100.00
2022-11-07T16:56:25.403Z,100.00
2022-11-07T16:58:52.764Z,100.00
2022-11-07T17:01:19.492Z,100.00
2022-11-07T17:03:46.150Z,100.00
2022-11-07T17:06:38.809Z,100.00
2022-11-07T17:09:12.113Z,100.00
2022-11-07T17:11:40.160Z,100.00
2022-11-07T17:14:06.758Z,100.00
2022-11-07T17:16:34.077Z,100.00
2022-11-07T17:19:01.194Z,100.00
2022-11-07T17:21:30.558Z,100.00
2022-11-07T17:23:59.466Z,100.00
2022-11-07T17:26:28.642Z,100.00
2022-11-07T17:28:56.180Z,100.00
2022-11-07T17:31:23.340Z,100.00
2022-11-07T17:33:50.499Z,100.00
2022-11-07T17:36:38.459Z,100.00
2022-11-07T17:39:12.362Z,100.00
2022-11-07T17:41:40.148Z,100.00
2022-11-07T17:44:07.087Z,100.00
2022-11-07T17:46:35.716Z,100.00
2022-11-07T17:49:05.061Z,100.00
2022-11-07T17:51:31.641Z,100.00
2022-11-07T17:53:58.586Z,100.00
2022-11-07T17:56:28.399Z,100.00
2022-11-07T17:58:57.974Z,100.00
2022-11-07T18:01:30.398Z,100.00
2022-11-07T18:03:57.242Z,100.00
2022-11-07T18:06:25.008Z,100.00
2022-11-07T18:08:54.495Z,100.00
2022-11-07T18:11:26.973Z,100.00
2022-11-07T18:13:55.566Z,100.00
2022-11-07T18:16:34.222Z,100.00
2022-11-07T18:19:02.034Z,100.00
2022-11-07T18:21:29.743Z,100.00
2022-11-07T18:23:57.468Z,100.00
2022-11-07T18:26:29.010Z,100.00
2022-11-07T18:29:16.250Z,100.00
2022-11-07T18:31:42.874Z,100.00
2022-11-07T18:34:13.501Z,100.00
2022-11-07T18:36:42.187Z,100.00
2022-11-07T18:39:21.026Z,100.00
2022-11-07T18:41:48.499Z,100.00
2022-11-07T18:44:15.768Z,100.00
2022-11-07T18:46:42.906Z,100.00
2022-11-07T18:49:10.790Z,100.00
2022-11-07T18:51:37.633Z,100.00
2022-11-07T18:54:05.152Z,100.00
2022-11-07T18:56:32.786Z,100.00
2022-11-07T18:58:59.817Z,100.00
2022-11-07T19:01:29.875Z,100.00
2022-11-07T19:03:58.921Z,100.00
2022-11-07T19:06:27.292Z,100.00
2022-11-07T19:08:54.550Z,100.00
2022-11-07T19:11:27.200Z,100.00
2022-11-07T19:13:53.791Z,100.00
2022-11-07T19:16:21.723Z,100.00
2022-11-07T19:18:49.927Z,100.00
2022-11-07T19:21:19.948Z,100.00
2022-11-07T19:23:47.865Z,100.00
2022-11-07T19:26:14.466Z,100.00
2022-11-07T19:28:41.142Z,100.00
2022-11-07T19:31:10.472Z,100.00
2022-11-07T19:33:37.080Z,100.00
2022-11-07T19:36:06.921Z,100.00
2022-11-07T19:38:34.182Z,100.00
2022-11-07T19:41:05.088Z,100.00
2022-11-07T19:43:32.535Z,100.00
2022-11-07T19:45:59.134Z,100.00
2022-11-07T19:48:25.862Z,100.00
2022-11-07T19:50:52.450Z,100.00
2022-11-07T19:53:19.269Z,100.00
2022-11-07T19:55:46.056Z,100.00
2022-11-07T19:58:12.777Z,100.00
2022-11-07T20:00:39.407Z,100.00
2022-11-07T20:03:06.172Z,100.00
2022-11-07T20:05:32.798Z,100.00
2022-11-07T20:08:03.748Z,100.00
2022-11-07T20:10:32.468Z,100.00
2022-11-07T20:12:59.062Z,100.00
2022-11-07T20:15:25.736Z,100.00
2022-11-07T20:17:52.346Z,100.00
2022-11-07T20:20:19.051Z,100.00
2022-11-07T20:22:46.654Z,100.00
2022-11-07T20:25:14.069Z,100.00
2022-11-07T20:27:40.818Z,100.00
2022-11-07T20:30:08.654Z,100.00
2022-11-07T20:32:35.243Z,100.00
2022-11-07T20:35:01.883Z,100.00
2022-11-07T20:37:28.466Z,100.00
2022-11-07T20:39:55.055Z,100.00
2022-11-07T20:42:21.719Z,100.00
2022-11-07T20:44:49.914Z,100.00
2022-11-07T20:47:16.554Z,100.00
2022-11-07T20:49:43.135Z,100.00
2022-11-07T20:52:09.711Z,100.00
2022-11-07T20:54:37.139Z,100.00
2022-11-07T20:57:04.090Z,100.00
2022-11-07T20:59:31.054Z,100.00
2022-11-07T21:02:02.754Z,100.00
2022-11-07T21:04:36.249Z,100.00
2022-11-07T21:07:10.958Z,100.00
2022-11-07T21:09:37.715Z,100.00
2022-11-07T21:12:04.370Z,100.00
2022-11-07T21:14:30.966Z,100.00
2022-11-07T21:16:57.635Z,100.00
2022-11-07T21:19:24.201Z,100.00
2022-11-07T21:21:50.813Z,100.00
2022-11-07T21:24:17.472Z,100.00
2022-11-07T21:26:44.122Z,100.00
2022-11-07T21:29:10.706Z,100.00
2022-11-07T21:31:39.755Z,100.00
2022-11-07T21:34:07.700Z,100.00
2022-11-07T21:36:34.299Z,100.00
2022-11-07T21:39:01.601Z,100.00
2022-11-07T21:41:29.502Z,100.00
2022-11-07T21:43:57.398Z,100.00
2022-11-07T21:46:28.926Z,100.00
2022-11-07T21:48:55.990Z,100.00
2022-11-07T21:51:28.626Z,99.98
2022-11-07T21:53:56.242Z,99.82
2022-11-07T21:56:28.791Z,100.00
2022-11-07T21:59:05.209Z,100.00
2022-11-07T22:01:32.128Z,100.00
2022-11-07T22:04:06.858Z,100.00
2022-11-07T22:06:36.532Z,100.00
2022-11-07T22:09:03.963Z,100.00
2022-11-07T22:11:30.577Z,100.00
2022-11-07T22:13:57.202Z,100.00
2022-11-07T22:16:24.283Z,100.00
2022-11-07T22:18:51.157Z,100.00
2022-11-07T22:21:20.818Z,100.00
2022-11-07T22:23:48.070Z,100.00
2022-11-07T22:26:21.209Z,100.00
2022-11-07T22:28:48.674Z,100.00
2022-11-07T22:31:21.412Z,100.00
2022-11-07T22:33:48.563Z,100.00
2022-11-07T22:36:15.828Z,100.00
2022-11-07T22:38:42.811Z,100.00
2022-11-07T22:41:13.099Z,100.00
2022-11-07T22:43:40.176Z,100.00
2022-11-07T22:46:15.521Z,100.00
2022-11-07T22:48:43.283Z,100.00
2022-11-07T22:51:16.152Z,100.00
2022-11-07T22:53:42.811Z,100.00
2022-11-07T22:56:17.557Z,100.00
2022-11-07T22:58:45.330Z,100.00
2022-11-07T23:01:21.349Z,100.00
2022-11-07T23:03:48.971Z,100.00
2022-11-07T23:06:17.074Z,100.00
2022-11-07T23:08:43.787Z,100.00
2022-11-07T23:14:07.239Z,100.00
2022-11-07T23:16:36.940Z,100.00
2022-11-07T23:19:07.705Z,100.00
2022-11-07T23:21:35.587Z,100.00
2022-11-07T23:24:03.030Z,100.00
2022-11-07T23:26:31.083Z,100.00
2022-11-07T23:28:57.667Z,100.00
2022-11-07T23:31:24.266Z,100.00
2022-11-07T23:33:51.007Z,100.00
2022-11-07T23:36:17.698Z,100.00
2022-11-07T23:38:44.646Z,100.00
2022-11-07T23:41:13.919Z,100.00
2022-11-07T23:43:40.853Z,100.00
2022-11-07T23:46:08.151Z,100.00
2022-11-07T23:48:34.756Z,100.00
2022-11-07T23:51:06.929Z,100.00
2022-11-07T23:53:34.807Z,100.00
2022-11-07T23:56:01.395Z,100.00
2022-11-07T23:58:27.987Z,100.00
