createdAt,value
2022-12-01T00:01:16.505Z,22.55
2022-12-01T00:03:43.644Z,23.80
2022-12-01T00:06:16.168Z,18.00
2022-12-01T00:09:02.716Z,19.00
2022-12-01T00:11:29.745Z,16.88
2022-12-01T00:13:56.469Z,14.57
2022-12-01T00:16:23.270Z,15.77
2022-12-01T00:18:51.788Z,15.57
2022-12-01T00:21:20.586Z,16.80
2022-12-01T00:23:49.256Z,15.32
2022-12-01T00:26:17.352Z,14.68
2022-12-01T00:28:44.138Z,14.43
2022-12-01T00:31:12.216Z,14.38
2022-12-01T00:33:40.081Z,13.80
2022-12-01T00:36:07.691Z,14.68
2022-12-01T00:38:35.198Z,15.90
2022-12-01T00:41:02.742Z,15.32
2022-12-01T00:43:29.999Z,16.70
2022-12-01T00:45:56.907Z,18.77
2022-12-01T00:48:23.814Z,17.17
2022-12-01T00:50:52.260Z,18.48
2022-12-01T00:53:19.546Z,19.02
2022-12-01T00:55:46.492Z,19.35
2022-12-01T00:58:13.298Z,20.88
2022-12-01T01:00:40.646Z,20.17
2022-12-01T01:03:07.881Z,18.98
2022-12-01T01:05:39.154Z,19.63
2022-12-01T01:08:13.517Z,20.50
2022-12-01T01:10:41.995Z,20.88
2022-12-01T01:13:09.317Z,19.88
2022-12-01T01:15:36.124Z,18.45
2022-12-01T01:18:03.793Z,20.02
2022-12-01T01:20:30.989Z,18.60
2022-12-01T01:22:57.718Z,18.95
2022-12-01T01:25:24.648Z,17.85
2022-12-01T01:27:51.672Z,18.45
2022-12-01T01:30:19.119Z,18.70
2022-12-01T01:32:45.832Z,18.65
2022-12-01T01:35:12.577Z,19.48
2022-12-01T01:37:39.310Z,18.85
2022-12-01T01:40:06.889Z,17.63
2022-12-01T01:42:33.610Z,17.40
2022-12-01T01:45:00.359Z,16.00
2022-12-01T01:47:35.736Z,18.98
2022-12-01T01:50:09.106Z,17.48
2022-12-01T01:55:06.246Z,17.90
2022-12-01T01:57:33.918Z,18.23
2022-12-01T02:00:10.506Z,18.70
2022-12-01T02:02:44.976Z,18.55
2022-12-01T02:05:23.203Z,17.27
2022-12-01T02:07:52.685Z,17.15
2022-12-01T02:10:23.644Z,17.20
2022-12-01T02:13:15.923Z,18.05
2022-12-01T02:16:01.470Z,17.13
2022-12-01T02:18:52.242Z,17.48
2022-12-01T02:21:30.902Z,17.63
2022-12-01T02:24:12.678Z,16.60
2022-12-01T02:26:55.567Z,16.75
2022-12-01T02:29:59.124Z,16.33
2022-12-01T02:32:31.743Z,14.73
2022-12-01T02:35:08.495Z,15.88
2022-12-01T02:38:04.532Z,16.20
2022-12-01T02:40:40.297Z,19.70
2022-12-01T02:43:30.779Z,19.67
2022-12-01T02:46:09.671Z,19.23
2022-12-01T02:48:40.029Z,18.85
2022-12-01T02:51:14.253Z,17.10
2022-12-01T02:53:41.564Z,17.30
2022-12-01T02:56:12.007Z,17.83
2022-12-01T02:58:38.740Z,18.38
2022-12-01T03:01:12.328Z,17.55
2022-12-01T03:04:02.882Z,19.13
2022-12-01T03:06:45.045Z,20.10
2022-12-01T03:09:39.808Z,20.38
2022-12-01T03:12:30.593Z,21.65
2022-12-01T03:15:30.880Z,20.48
2022-12-01T03:18:24.036Z,21.45
2022-12-01T03:21:17.000Z,19.50
2022-12-01T03:24:07.676Z,20.95
2022-12-01T03:26:36.142Z,21.45
2022-12-01T03:29:09.407Z,19.98
2022-12-01T03:31:42.936Z,20.55
2022-12-01T03:34:24.349Z,20.70
2022-12-01T03:37:01.537Z,21.05
2022-12-01T03:39:35.162Z,21.10
2022-12-01T03:42:14.736Z,20.20
2022-12-01T03:44:55.214Z,19.60
2022-12-01T03:47:25.272Z,19.83
2022-12-01T03:49:54.174Z,19.75
2022-12-01T03:52:51.389Z,20.00
2022-12-01T03:55:20.900Z,20.70
2022-12-01T03:57:56.325Z,19.13
2022-12-01T04:00:23.797Z,20.52
2022-12-01T04:02:59.274Z,18.77
2022-12-01T04:05:26.535Z,18.50
2022-12-01T04:07:53.768Z,19.45
2022-12-01T04:10:20.592Z,18.13
2022-12-01T04:12:47.404Z,20.58
2022-12-01T04:15:14.962Z,20.50
2022-12-01T04:17:46.244Z,17.80
2022-12-01T04:20:14.921Z,18.10
2022-12-01T04:22:42.047Z,17.48
2022-12-01T04:25:09.745Z,16.58
2022-12-01T04:27:37.185Z,17.73
2022-12-01T04:30:05.677Z,18.15
2022-12-01T04:32:36.894Z,17.15
2022-12-01T04:35:03.705Z,17.58
2022-12-01T04:37:30.500Z,18.05
2022-12-01T04:39:57.173Z,18.85
2022-12-01T04:42:23.892Z,18.63
2022-12-01T04:44:50.590Z,17.90
2022-12-01T04:47:17.314Z,18.75
2022-12-01T04:49:44.084Z,16.88
2022-12-01T04:52:10.779Z,19.05
2022-12-01T04:54:37.488Z,21.38
2022-12-01T04:57:04.218Z,23.20
2022-12-01T04:59:30.954Z,20.13
2022-12-01T05:01:57.799Z,20.17
2022-12-01T05:04:24.566Z,19.77
2022-12-01T05:06:53.708Z,21.30
2022-12-01T05:09:21.308Z,22.05
2022-12-01T05:11:48.096Z,23.38
2022-12-01T05:14:14.796Z,23.38
2022-12-01T05:16:41.690Z,22.52
2022-12-01T05:19:27.405Z,22.83
2022-12-01T05:21:54.208Z,21.55
2022-12-01T05:24:21.499Z,19.33
2022-12-01T05:26:48.409Z,21.73
2022-12-01T05:29:15.342Z,20.98
2022-12-01T05:31:42.291Z,21.95
2022-12-01T05:34:09.718Z,19.65
2022-12-01T05:36:36.614Z,19.83
2022-12-01T05:39:04.160Z,20.83
2022-12-01T05:41:30.887Z,20.10
2022-12-01T05:43:57.577Z,18.90
2022-12-01T05:46:24.510Z,16.40
2022-12-01T05:48:51.243Z,16.00
2022-12-01T05:51:18.039Z,18.02
2022-12-01T05:53:45.312Z,16.08
2022-12-01T05:56:12.220Z,18.33
2022-12-01T05:58:39.206Z,17.48
2022-12-01T06:01:06.070Z,15.90
2022-12-01T06:03:32.785Z,17.65
2022-12-01T06:05:59.483Z,17.05
2022-12-01T06:08:26.178Z,17.52
2022-12-01T06:10:53.057Z,17.15
2022-12-01T06:13:19.992Z,17.42
2022-12-01T06:15:55.118Z,17.85
2022-12-01T06:18:21.870Z,17.65
2022-12-01T06:20:48.568Z,18.90
2022-12-01T06:23:15.291Z,17.95
2022-12-01T06:25:42.131Z,18.38
2022-12-01T06:28:08.827Z,17.10
2022-12-01T06:30:35.578Z,18.38
2022-12-01T06:33:02.278Z,18.75
2022-12-01T06:35:29.187Z,21.25
2022-12-01T06:37:55.931Z,20.55
2022-12-01T06:40:22.943Z,21.23
2022-12-01T06:42:49.700Z,20.20
2022-12-01T06:45:16.465Z,21.20
2022-12-01T06:47:43.190Z,18.52
2022-12-01T06:50:11.802Z,20.52
2022-12-01T06:52:38.552Z,22.67
2022-12-01T06:55:06.440Z,19.33
2022-12-01T06:57:33.377Z,21.15
2022-12-01T07:00:00.300Z,17.42
2022-12-01T07:02:27.453Z,19.98
2022-12-01T07:04:54.246Z,18.63
2022-12-01T07:07:21.070Z,21.30
2022-12-01T07:09:48.425Z,22.23
2022-12-01T07:12:15.445Z,21.27
2022-12-01T07:14:42.501Z,21.38
2022-12-01T07:17:09.997Z,22.13
2022-12-01T07:19:36.949Z,20.80
2022-12-01T07:22:03.762Z,19.33
2022-12-01T07:24:30.966Z,20.92
2022-12-01T07:26:57.670Z,19.05
2022-12-01T07:29:24.388Z,16.67
2022-12-01T07:31:51.129Z,18.80
2022-12-01T07:34:17.888Z,17.65
2022-12-01T07:36:44.606Z,15.32
2022-12-01T07:39:11.352Z,16.95
2022-12-01T07:41:38.029Z,16.85
2022-12-01T07:44:04.976Z,23.45
2022-12-01T07:46:31.971Z,25.58
2022-12-01T07:48:59.391Z,29.20
2022-12-01T07:51:26.696Z,25.88
2022-12-01T07:53:54.783Z,29.77
2022-12-01T07:56:23.044Z,25.15
2022-12-01T07:58:50.655Z,24.70
2022-12-01T08:01:23.063Z,21.38
2022-12-01T08:03:51.765Z,23.23
2022-12-01T08:06:19.604Z,23.42
2022-12-01T08:08:47.213Z,21.70
2022-12-01T08:11:20.367Z,21.60
2022-12-01T08:13:47.462Z,25.05
2022-12-01T08:16:17.428Z,23.48
2022-12-01T08:18:44.626Z,21.10
2022-12-01T08:21:14.357Z,21.58
2022-12-01T08:23:42.221Z,20.15
2022-12-01T08:26:12.935Z,22.05
2022-12-01T08:28:40.590Z,23.40
2022-12-01T08:31:14.765Z,24.50
2022-12-01T08:33:41.654Z,22.15
2022-12-01T08:36:08.718Z,22.67
2022-12-01T08:38:35.756Z,23.27
2022-12-01T08:41:04.415Z,20.60
2022-12-01T08:46:18.066Z,19.20
2022-12-01T08:51:40.428Z,19.33
2022-12-01T08:54:07.256Z,18.08
2022-12-01T08:56:45.106Z,17.83
2022-12-01T08:59:12.156Z,19.13
2022-12-01T09:01:51.823Z,20.58
2022-12-01T09:04:24.340Z,19.92
2022-12-01T09:06:53.393Z,20.10
2022-12-01T09:09:25.923Z,19.92
2022-12-01T09:11:53.313Z,18.80
2022-12-01T09:14:21.403Z,20.25
2022-12-01T09:16:49.911Z,17.45
2022-12-01T09:19:24.035Z,17.58
2022-12-01T09:21:51.742Z,16.08
2022-12-01T09:24:18.677Z,15.68
2022-12-01T09:26:45.385Z,16.95
2022-12-01T09:29:14.606Z,14.85
2022-12-01T09:31:41.998Z,16.15
2022-12-01T09:34:12.757Z,15.57
2022-12-01T09:36:40.311Z,16.00
2022-12-01T09:39:09.042Z,15.75
2022-12-01T09:41:46.043Z,15.98
2022-12-01T09:44:22.774Z,16.70
2022-12-01T09:47:04.738Z,16.15
2022-12-01T09:49:46.520Z,16.02
2022-12-01T09:52:18.049Z,16.90
2022-12-01T09:54:45.358Z,15.77
2022-12-01T09:57:23.428Z,17.83
2022-12-01T09:59:52.612Z,16.88
2022-12-01T10:02:32.908Z,17.40
2022-12-01T10:05:04.145Z,17.38
2022-12-01T10:07:40.343Z,17.90
2022-12-01T10:10:26.354Z,17.73
2022-12-01T10:12:53.732Z,18.35
2022-12-01T10:15:49.078Z,17.65
2022-12-01T10:18:21.773Z,18.60
2022-12-01T10:21:03.887Z,18.25
2022-12-01T10:23:54.364Z,17.25
2022-12-01T10:26:31.417Z,18.05
2022-12-01T10:29:28.200Z,16.70
2022-12-01T10:32:04.673Z,17.73
2022-12-01T10:34:39.848Z,17.20
2022-12-01T10:37:10.088Z,17.90
2022-12-01T10:39:46.346Z,18.45
2022-12-01T10:42:14.919Z,16.83
2022-12-01T10:44:42.999Z,17.83
2022-12-01T10:47:23.221Z,18.38
2022-12-01T10:49:50.649Z,17.80
2022-12-01T10:52:29.694Z,17.55
2022-12-01T10:54:56.424Z,17.33
2022-12-01T10:57:23.745Z,17.98
2022-12-01T10:59:59.601Z,16.20
2022-12-01T11:02:30.334Z,17.10
2022-12-01T11:05:05.135Z,17.48
2022-12-01T11:07:47.386Z,17.08
2022-12-01T11:10:26.333Z,15.85
2022-12-01T11:13:05.390Z,18.30
2022-12-01T11:15:41.389Z,17.40
2022-12-01T11:18:24.503Z,15.57
2022-12-01T11:21:12.453Z,16.42
2022-12-01T11:23:46.027Z,15.88
2022-12-01T11:26:39.167Z,17.08
2022-12-01T11:29:36.168Z,16.55
2022-12-01T11:32:15.898Z,17.17
2022-12-01T11:34:56.742Z,16.13
2022-12-01T11:37:54.966Z,15.88
2022-12-01T11:40:45.873Z,16.23
2022-12-01T11:43:30.437Z,16.20
2022-12-01T11:46:01.601Z,15.48
2022-12-01T11:48:30.839Z,16.58
2022-12-01T11:51:11.066Z,17.23
2022-12-01T11:53:42.857Z,15.95
2022-12-01T11:56:20.802Z,16.00
2022-12-01T11:58:49.974Z,14.02
2022-12-01T12:01:22.463Z,15.45
2022-12-01T12:03:55.002Z,14.55
2022-12-01T12:06:40.499Z,14.25
2022-12-01T12:09:49.816Z,13.50
2022-12-01T12:12:30.237Z,14.93
2022-12-01T12:15:21.401Z,15.70
2022-12-01T12:18:10.108Z,15.52
2022-12-01T12:20:53.478Z,14.93
2022-12-01T12:23:50.285Z,14.52
2022-12-01T12:26:30.292Z,14.95
2022-12-01T12:29:33.190Z,14.15
2022-12-01T12:32:16.449Z,12.93
2022-12-01T12:35:00.709Z,14.10
2022-12-01T12:37:59.563Z,14.45
2022-12-01T12:40:55.368Z,14.80
2022-12-01T12:43:41.628Z,15.10
2022-12-01T12:46:25.903Z,14.63
2022-12-01T12:49:19.666Z,15.60
2022-12-01T12:52:08.308Z,14.05
2022-12-01T12:54:52.513Z,13.93
2022-12-01T12:57:39.012Z,13.48
2022-12-01T13:00:24.386Z,12.95
2022-12-01T13:03:13.176Z,13.27
2022-12-01T13:05:49.314Z,14.85
2022-12-01T13:08:28.509Z,14.57
2022-12-01T13:10:58.094Z,14.30
2022-12-01T13:13:37.600Z,13.82
2022-12-01T13:16:09.649Z,13.73
2022-12-01T13:18:56.132Z,14.90
2022-12-01T13:21:24.059Z,14.82
2022-12-01T13:23:52.694Z,14.95
2022-12-01T13:26:22.007Z,14.40
2022-12-01T13:28:55.375Z,16.05
2022-12-01T13:31:22.957Z,15.95
2022-12-01T13:34:04.756Z,15.90
2022-12-01T13:36:48.411Z,14.52
2022-12-01T13:39:22.984Z,16.08
2022-12-01T13:42:02.945Z,15.40
2022-12-01T13:44:39.971Z,14.80
2022-12-01T13:47:12.481Z,14.23
2022-12-01T13:49:42.478Z,13.67
2022-12-01T13:52:21.257Z,13.40
2022-12-01T13:55:10.632Z,13.85
2022-12-01T13:57:47.477Z,13.32
2022-12-01T14:00:34.486Z,13.85
2022-12-01T14:03:16.530Z,13.88
2022-12-01T14:06:06.891Z,14.18
2022-12-01T14:08:37.627Z,26.10
2022-12-01T14:11:15.764Z,16.40
2022-12-01T14:14:00.536Z,15.10
2022-12-01T14:16:46.192Z,15.77
2022-12-01T14:19:44.683Z,15.80
2022-12-01T14:22:45.019Z,14.00
2022-12-01T14:25:20.942Z,15.30
2022-12-01T14:27:56.967Z,13.88
2022-12-01T14:30:42.293Z,17.10
2022-12-01T14:33:44.928Z,18.80
2022-12-01T14:36:23.696Z,16.15
2022-12-01T14:38:59.465Z,16.67
2022-12-01T14:41:43.620Z,19.10
2022-12-01T14:44:33.523Z,17.67
2022-12-01T14:47:15.890Z,18.02
2022-12-01T14:50:13.025Z,17.17
2022-12-01T14:52:46.937Z,19.92
2022-12-01T14:55:33.299Z,17.50
2022-12-01T14:58:13.585Z,18.60
2022-12-01T15:01:07.060Z,18.38
2022-12-01T15:03:53.586Z,18.77
2022-12-01T15:06:23.504Z,16.10
2022-12-01T15:09:39.282Z,20.30
2022-12-01T15:12:09.177Z,19.02
2022-12-01T15:14:47.457Z,18.40
2022-12-01T15:17:32.484Z,18.92
2022-12-01T15:19:59.662Z,19.10
2022-12-01T15:22:31.895Z,19.05
2022-12-01T15:25:13.440Z,18.80
2022-12-01T15:27:40.304Z,20.50
2022-12-01T15:30:12.967Z,20.08
2022-12-01T15:32:43.096Z,19.42
2022-12-01T15:35:21.497Z,18.92
2022-12-01T15:37:50.093Z,19.60
2022-12-01T15:43:15.170Z,19.23
2022-12-01T15:46:04.567Z,20.80
2022-12-01T15:48:34.744Z,19.33
2022-12-01T15:51:08.712Z,19.48
2022-12-01T15:53:39.724Z,19.45
2022-12-01T15:56:09.814Z,19.23
2022-12-01T15:58:46.076Z,21.60
2022-12-01T16:01:18.937Z,19.00
2022-12-01T16:03:48.909Z,19.83
2022-12-01T16:06:16.409Z,19.55
2022-12-01T16:08:53.884Z,18.92
2022-12-01T16:11:21.958Z,20.55
2022-12-01T16:14:04.640Z,20.58
2022-12-01T16:16:41.601Z,20.38
2022-12-01T16:19:11.088Z,21.65
2022-12-01T16:21:53.579Z,21.33
2022-12-01T16:24:42.475Z,20.23
2022-12-01T16:27:24.457Z,20.50
2022-12-01T16:30:03.246Z,19.42
2022-12-01T16:32:38.239Z,20.30
2022-12-01T16:35:27.316Z,19.58
2022-12-01T16:37:54.984Z,20.98
2022-12-01T16:40:21.967Z,20.92
2022-12-01T16:42:49.988Z,19.35
2022-12-01T16:45:18.862Z,20.05
2022-12-01T16:47:48.095Z,21.42
2022-12-01T16:50:16.883Z,21.77
2022-12-01T16:52:45.597Z,20.58
2022-12-01T16:55:30.626Z,22.75
2022-12-01T16:57:57.487Z,26.13
2022-12-01T17:00:24.516Z,24.23
2022-12-01T17:02:52.793Z,21.27
2022-12-01T17:05:19.775Z,26.67
2022-12-01T17:07:46.656Z,21.95
2022-12-01T17:10:14.181Z,20.55
2022-12-01T17:12:40.979Z,21.48
2022-12-01T17:15:08.223Z,22.23
2022-12-01T17:17:35.118Z,23.38
2022-12-01T17:20:02.520Z,23.42
2022-12-01T17:22:29.876Z,24.35
2022-12-01T17:24:56.746Z,23.00
2022-12-01T17:27:25.693Z,28.30
2022-12-01T17:29:52.585Z,28.85
2022-12-01T17:32:19.461Z,27.98
2022-12-01T17:34:46.224Z,35.65
2022-12-01T17:37:19.068Z,35.72
2022-12-01T17:39:47.567Z,27.00
2022-12-01T17:42:14.318Z,20.88
2022-12-01T17:44:41.044Z,19.48
2022-12-01T17:47:07.855Z,21.23
2022-12-01T17:49:36.389Z,21.35
2022-12-01T17:52:04.600Z,21.52
2022-12-01T17:54:31.516Z,21.55
2022-12-01T17:56:58.612Z,23.20
2022-12-01T17:59:25.498Z,23.55
2022-12-01T18:01:52.316Z,25.52
2022-12-01T18:04:19.094Z,37.75
2022-12-01T18:06:50.692Z,41.88
2022-12-01T18:09:20.438Z,28.55
2022-12-01T18:11:47.193Z,22.67
2022-12-01T18:14:17.577Z,19.83
2022-12-01T18:16:45.388Z,19.92
2022-12-01T18:19:12.859Z,19.52
2022-12-01T18:21:39.987Z,19.30
2022-12-01T18:24:08.840Z,21.67
2022-12-01T18:26:36.784Z,21.60
2022-12-01T18:29:06.816Z,21.35
2022-12-01T18:31:34.227Z,20.73
2022-12-01T18:34:03.054Z,21.00
2022-12-01T18:36:32.049Z,21.52
2022-12-01T18:39:00.536Z,22.45
2022-12-01T18:41:28.709Z,20.35
2022-12-01T18:43:55.433Z,22.17
2022-12-01T18:46:22.797Z,23.83
2022-12-01T18:48:52.463Z,23.40
2022-12-01T18:51:20.113Z,22.85
2022-12-01T18:53:47.332Z,21.75
2022-12-01T18:56:15.316Z,20.30
2022-12-01T18:58:42.475Z,19.13
2022-12-01T19:01:27.932Z,19.17
2022-12-01T19:03:55.680Z,19.02
2022-12-01T19:06:22.940Z,19.02
2022-12-01T19:08:50.319Z,18.38
2022-12-01T19:11:17.621Z,20.17
2022-12-01T19:13:44.805Z,20.15
2022-12-01T19:16:14.480Z,19.58
2022-12-01T19:18:42.026Z,20.50
2022-12-01T19:21:12.391Z,20.42
2022-12-01T19:23:39.824Z,20.75
2022-12-01T19:26:09.991Z,20.75
2022-12-01T19:28:37.742Z,20.52
2022-12-01T19:31:09.512Z,20.52
2022-12-01T19:33:36.603Z,19.92
2022-12-01T19:36:12.800Z,19.40
2022-12-01T19:38:40.562Z,19.85
2022-12-01T19:41:09.196Z,19.10
2022-12-01T19:43:37.208Z,20.58
2022-12-01T19:46:13.430Z,18.52
2022-12-01T19:48:41.152Z,19.88
2022-12-01T19:51:15.497Z,20.13
2022-12-01T19:53:42.217Z,20.27
2022-12-01T19:56:09.536Z,19.45
2022-12-01T19:58:36.211Z,19.85
2022-12-01T20:01:05.310Z,19.88
2022-12-01T20:03:32.426Z,19.17
2022-12-01T20:06:12.167Z,20.83
2022-12-01T20:08:39.477Z,19.40
2022-12-01T20:11:07.074Z,20.85
2022-12-01T20:13:36.089Z,20.98
2022-12-01T20:16:05.311Z,21.27
2022-12-01T20:18:33.580Z,21.67
2022-12-01T20:21:11.249Z,21.77
2022-12-01T20:23:38.476Z,20.70
2022-12-01T20:26:07.238Z,22.58
2022-12-01T20:28:35.417Z,21.45
2022-12-01T20:31:02.992Z,21.20
2022-12-01T20:33:31.064Z,21.35
2022-12-01T20:35:57.871Z,21.02
2022-12-01T20:38:27.641Z,20.73
2022-12-01T20:40:54.885Z,20.00
2022-12-01T20:43:21.641Z,21.17
2022-12-01T20:45:48.472Z,21.52
2022-12-01T20:48:15.380Z,22.17
2022-12-01T20:50:42.107Z,20.85
2022-12-01T20:53:09.036Z,19.88
2022-12-01T20:55:37.072Z,21.25
2022-12-01T20:58:05.524Z,20.52
2022-12-01T21:00:32.290Z,22.35
2022-12-01T21:02:59.020Z,21.15
2022-12-01T21:05:26.523Z,21.55
2022-12-01T21:07:53.815Z,21.52
2022-12-01T21:10:21.091Z,20.65
2022-12-01T21:13:10.595Z,21.02
2022-12-01T21:15:53.159Z,21.27
2022-12-01T21:18:23.362Z,21.35
2022-12-01T21:20:56.435Z,20.30
2022-12-01T21:23:26.951Z,18.83
2022-12-01T21:25:54.405Z,20.27
2022-12-01T21:28:24.140Z,20.38
2022-12-01T21:30:57.984Z,25.00
2022-12-01T21:33:38.951Z,22.65
2022-12-01T21:36:21.722Z,21.50
2022-12-01T21:38:53.351Z,22.27
2022-12-01T21:41:27.690Z,22.70
2022-12-01T21:43:59.801Z,24.33
2022-12-01T21:46:27.595Z,24.60
2022-12-01T21:48:55.038Z,23.60
2022-12-01T21:51:24.284Z,22.25
2022-12-01T21:53:52.761Z,23.63
2022-12-01T21:56:25.921Z,24.85
2022-12-01T21:58:55.166Z,23.40
2022-12-01T22:01:29.602Z,25.02
2022-12-01T22:04:02.115Z,23.27
2022-12-01T22:06:37.328Z,23.67
2022-12-01T22:09:13.065Z,24.23
2022-12-01T22:11:42.809Z,23.25
2022-12-01T22:14:09.518Z,24.05
2022-12-01T22:16:57.945Z,25.77
2022-12-01T22:19:33.445Z,24.80
2022-12-01T22:22:24.604Z,25.02
2022-12-01T22:24:53.854Z,23.63
2022-12-01T22:27:32.845Z,23.65
2022-12-01T22:30:22.556Z,23.55
2022-12-01T22:33:14.510Z,24.88
2022-12-01T22:35:44.868Z,24.85
2022-12-01T22:38:26.856Z,23.90
2022-12-01T22:41:25.832Z,24.50
2022-12-01T22:43:59.489Z,23.48
2022-12-01T22:46:28.774Z,25.48
2022-12-01T22:49:05.923Z,25.42
2022-12-01T22:51:41.038Z,25.42
2022-12-01T22:54:16.256Z,24.27
2022-12-01T22:56:50.740Z,24.80
2022-12-01T22:59:37.645Z,24.15
2022-12-01T23:02:26.279Z,23.45
2022-12-01T23:04:59.576Z,25.05
2022-12-01T23:07:30.591Z,24.60
2022-12-01T23:10:04.666Z,24.75
2022-12-01T23:12:33.967Z,24.55
2022-12-01T23:15:16.449Z,24.67
2022-12-01T23:17:43.307Z,24.33
2022-12-01T23:20:10.229Z,24.80
2022-12-01T23:22:38.125Z,25.08
2022-12-01T23:25:31.197Z,24.25
2022-12-01T23:28:01.139Z,23.60
2022-12-01T23:30:28.097Z,23.27
2022-12-01T23:33:22.714Z,24.40
2022-12-01T23:36:01.236Z,24.40
2022-12-01T23:38:47.991Z,24.17
2022-12-01T23:41:26.721Z,23.10
2022-12-01T23:43:55.205Z,23.48
2022-12-01T23:46:24.719Z,23.35
2022-12-01T23:48:56.322Z,23.85
2022-12-01T23:51:30.821Z,23.95
2022-12-01T23:54:00.810Z,23.50
2022-12-01T23:56:31.436Z,23.58
2022-12-01T23:59:00.600Z,22.52
