createdAt,value
2023-03-28T00:01:06.112Z,25.74
2023-03-28T00:05:06.248Z,25.73
2023-03-28T00:09:06.588Z,25.66
2023-03-28T00:13:06.423Z,25.66
2023-03-28T00:17:06.385Z,25.72
2023-03-28T00:21:06.561Z,25.74
2023-03-28T00:25:06.390Z,25.79
2023-03-28T00:29:06.582Z,25.76
2023-03-28T00:33:06.368Z,25.75
2023-03-28T00:37:06.294Z,25.71
2023-03-28T00:41:06.622Z,25.73
2023-03-28T00:45:06.619Z,25.68
2023-03-28T00:49:06.588Z,25.73
2023-03-28T00:53:06.267Z,25.73
2023-03-28T00:57:06.273Z,25.73
2023-03-28T01:01:06.614Z,25.75
2023-03-28T01:05:06.578Z,25.73
2023-03-28T01:09:06.164Z,25.76
2023-03-28T01:13:06.116Z,25.77
2023-03-28T01:17:06.586Z,25.75
2023-03-28T01:21:06.069Z,25.71
2023-03-28T01:25:06.109Z,25.73
2023-03-28T01:29:06.185Z,25.77
2023-03-28T01:33:06.118Z,25.73
2023-03-28T01:37:06.112Z,25.73
2023-03-28T01:41:06.136Z,25.76
2023-03-28T01:45:06.086Z,25.72
2023-03-28T01:49:05.973Z,25.74
2023-03-28T01:53:05.913Z,25.77
2023-03-28T01:57:06.131Z,25.74
2023-03-28T02:01:06.129Z,25.74
2023-03-28T02:05:06.184Z,25.71
2023-03-28T02:09:06.115Z,25.75
2023-03-28T02:13:05.898Z,25.78
2023-03-28T02:17:06.129Z,25.76
2023-03-28T02:21:06.112Z,25.76
2023-03-28T02:25:06.131Z,25.80
2023-03-28T02:29:05.952Z,25.76
2023-03-28T02:33:06.045Z,25.75
2023-03-28T02:37:06.123Z,25.78
2023-03-28T02:41:06.127Z,25.77
2023-03-28T02:45:06.177Z,25.77
2023-03-28T02:49:05.941Z,25.79
2023-03-28T02:53:06.125Z,25.82
2023-03-28T02:57:06.150Z,25.87
2023-03-28T03:01:06.187Z,25.88
2023-03-28T03:05:06.161Z,25.81
2023-03-28T03:09:05.928Z,25.84
2023-03-28T03:13:06.113Z,25.83
2023-03-28T03:17:06.183Z,25.84
2023-03-28T03:21:06.156Z,25.88
2023-03-28T03:25:06.137Z,25.89
2023-03-28T03:29:05.866Z,25.89
2023-03-28T03:33:06.207Z,25.87
2023-03-28T03:37:06.169Z,25.85
2023-03-28T03:41:06.166Z,25.82
2023-03-28T03:45:06.118Z,25.84
2023-03-28T03:49:05.891Z,25.87
2023-03-28T03:53:05.918Z,25.84
2023-03-28T03:57:06.249Z,25.89
2023-03-28T04:01:06.201Z,25.87
2023-03-28T04:05:05.964Z,25.87
2023-03-28T04:09:06.181Z,25.84
2023-03-28T04:13:05.954Z,25.84
2023-03-28T04:17:06.200Z,25.86
2023-03-28T04:21:06.220Z,25.88
2023-03-28T04:25:06.041Z,25.87
2023-03-28T04:29:06.185Z,25.88
2023-03-28T04:33:06.083Z,25.80
2023-03-28T04:37:06.165Z,25.79
2023-03-28T04:41:06.204Z,25.75
2023-03-28T04:45:06.128Z,25.75
2023-03-28T04:49:06.659Z,25.76
2023-03-28T04:53:06.265Z,25.76
2023-03-28T04:57:06.885Z,25.74
2023-03-28T05:01:06.734Z,25.74
2023-03-28T05:05:06.526Z,25.72
2023-03-28T05:09:06.572Z,25.77
2023-03-28T05:13:07.226Z,25.71
2023-03-28T05:17:07.221Z,25.74
2023-03-28T05:21:06.810Z,25.81
2023-03-28T05:25:07.212Z,25.76
2023-03-28T05:29:07.173Z,25.86
2023-03-28T05:33:07.078Z,25.81
2023-03-28T05:37:07.196Z,25.94
2023-03-28T05:41:06.982Z,25.98
2023-03-28T05:45:07.178Z,25.89
2023-03-28T05:49:06.913Z,26.02
2023-03-28T05:53:07.209Z,26.04
2023-03-28T05:57:07.259Z,26.04
2023-03-28T06:01:06.871Z,26.06
2023-03-28T06:05:07.305Z,26.07
2023-03-28T06:09:07.228Z,26.07
2023-03-28T06:13:07.217Z,26.12
2023-03-28T06:17:07.211Z,26.03
2023-03-28T06:21:06.908Z,25.85
2023-03-28T06:25:07.219Z,25.87
2023-03-28T06:29:07.222Z,25.92
2023-03-28T06:33:07.307Z,25.65
2023-03-28T06:37:07.235Z,25.57
2023-03-28T06:41:06.853Z,25.53
2023-03-28T06:45:07.220Z,25.57
2023-03-28T06:49:07.233Z,25.60
2023-03-28T06:53:07.231Z,25.78
2023-03-28T06:57:06.886Z,25.78
2023-03-28T07:01:07.236Z,25.65
2023-03-28T07:05:07.263Z,25.67
2023-03-28T07:09:07.252Z,25.69
2023-03-28T07:13:07.464Z,25.75
2023-03-28T07:17:07.400Z,25.56
2023-03-28T07:21:07.511Z,25.62
2023-03-28T07:25:07.359Z,25.53
2023-03-28T07:29:07.338Z,25.23
2023-03-28T07:33:17.750Z,25.44
2023-03-28T07:37:08.249Z,25.41
2023-03-28T07:41:07.242Z,25.44
2023-03-28T07:45:07.803Z,25.36
2023-03-28T07:49:07.862Z,25.44
2023-03-28T07:53:07.348Z,26.44
2023-03-28T07:57:07.380Z,27.40
2023-03-28T08:01:07.299Z,27.92
2023-03-28T08:05:07.302Z,28.80
2023-03-28T08:09:07.216Z,29.05
2023-03-28T08:13:07.228Z,29.69
2023-03-28T08:17:07.305Z,29.84
2023-03-28T08:21:07.295Z,30.14
2023-03-28T08:25:07.297Z,30.34
2023-03-28T08:29:07.293Z,30.70
2023-03-28T08:33:07.064Z,30.92
2023-03-28T08:37:07.325Z,31.28
2023-03-28T08:41:07.304Z,31.33
2023-03-28T08:45:07.811Z,30.56
2023-03-28T08:49:07.812Z,30.77
2023-03-28T08:53:07.778Z,31.13
2023-03-28T08:57:08.266Z,31.73
2023-03-28T09:01:08.329Z,30.89
2023-03-28T09:05:22.545Z,27.72
2023-03-28T09:09:09.328Z,25.56
2023-03-28T09:13:08.098Z,24.97
2023-03-28T09:17:08.313Z,24.09
2023-03-28T09:21:08.293Z,23.68
2023-03-28T09:25:08.575Z,23.62
2023-03-28T09:29:07.948Z,23.38
2023-03-28T09:33:08.365Z,22.64
2023-03-28T09:37:08.381Z,22.06
2023-03-28T09:44:16.448Z,21.99
2023-03-28T09:48:19.141Z,25.73
2023-03-28T09:52:16.489Z,26.54
2023-03-28T09:56:16.481Z,27.37
2023-03-28T10:00:16.518Z,22.25
2023-03-28T10:04:16.125Z,21.45
2023-03-28T10:08:16.011Z,20.71
2023-03-28T10:12:15.996Z,21.62
2023-03-28T10:16:16.036Z,21.41
2023-03-28T10:20:15.935Z,20.58
2023-03-28T10:24:15.877Z,20.71
2023-03-28T10:28:15.832Z,20.50
2023-03-28T10:32:15.812Z,19.91
2023-03-28T10:36:15.886Z,19.62
2023-03-28T10:40:15.863Z,19.59
2023-03-28T10:44:15.797Z,20.86
2023-03-28T10:48:15.929Z,22.40
2023-03-28T10:52:15.940Z,23.81
2023-03-28T10:56:15.904Z,24.13
2023-03-28T11:00:15.843Z,24.45
2023-03-28T11:04:15.824Z,24.59
2023-03-28T11:08:15.785Z,24.72
2023-03-28T11:12:26.598Z,24.96
2023-03-28T11:16:16.744Z,25.18
2023-03-28T11:20:15.654Z,25.28
2023-03-28T11:24:15.644Z,25.24
2023-03-28T11:28:15.600Z,25.35
2023-03-28T11:32:15.702Z,25.28
2023-03-28T11:36:15.788Z,25.27
2023-03-28T11:40:15.872Z,24.37
2023-03-28T11:44:15.938Z,24.56
2023-03-28T11:48:16.166Z,23.54
2023-03-28T11:52:16.073Z,23.41
2023-03-28T11:56:16.016Z,23.61
2023-03-28T12:00:32.053Z,23.57
2023-03-28T12:04:17.118Z,23.44
2023-03-28T12:08:15.922Z,22.91
2023-03-28T12:12:16.528Z,22.56
2023-03-28T12:16:16.361Z,22.18
2023-03-28T12:20:16.545Z,22.32
2023-03-28T12:24:17.030Z,22.20
2023-03-28T12:28:16.533Z,22.06
2023-03-28T12:32:17.018Z,22.10
2023-03-28T12:36:19.576Z,21.55
2023-03-28T12:40:17.044Z,21.34
2023-03-28T12:44:17.062Z,21.44
2023-03-28T12:48:16.551Z,20.93
2023-03-28T12:52:16.554Z,20.77
2023-03-28T12:56:16.426Z,20.77
2023-03-28T13:00:16.458Z,20.81
2023-03-28T13:04:23.616Z,20.68
2023-03-28T13:08:16.580Z,20.83
2023-03-28T13:12:16.257Z,20.64
2023-03-28T13:16:16.598Z,20.67
2023-03-28T13:20:16.250Z,20.74
2023-03-28T13:24:16.178Z,20.79
2023-03-28T13:28:16.140Z,20.68
2023-03-28T13:32:16.136Z,20.26
2023-03-28T13:36:16.138Z,20.10
2023-03-28T13:40:16.602Z,20.14
2023-03-28T13:44:16.578Z,19.79
2023-03-28T13:48:16.588Z,19.91
2023-03-28T13:52:16.727Z,19.84
2023-03-28T13:56:17.120Z,19.91
2023-03-28T14:00:17.141Z,19.53
2023-03-28T14:04:17.625Z,19.48
2023-03-28T14:08:17.619Z,19.53
2023-03-28T14:12:17.721Z,19.75
2023-03-28T14:16:18.019Z,19.67
2023-03-28T14:20:18.633Z,19.62
2023-03-28T14:24:18.598Z,19.74
2023-03-28T14:28:18.633Z,19.61
2023-03-28T14:32:18.699Z,19.70
2023-03-28T14:36:19.037Z,19.27
2023-03-28T14:40:21.108Z,19.46
2023-03-28T14:44:19.613Z,19.25
2023-03-28T14:48:19.331Z,19.28
2023-03-28T14:52:19.618Z,19.40
2023-03-28T14:56:19.239Z,19.47
2023-03-28T15:00:19.626Z,19.35
2023-03-28T15:04:19.650Z,19.15
2023-03-28T15:08:19.128Z,18.84
2023-03-28T15:12:19.093Z,19.27
2023-03-28T15:16:19.141Z,19.86
2023-03-28T15:20:19.098Z,20.31
2023-03-28T15:24:18.978Z,20.69
2023-03-28T15:28:18.941Z,20.84
2023-03-28T15:32:18.903Z,21.14
2023-03-28T15:36:19.163Z,21.59
2023-03-28T15:40:19.162Z,21.83
2023-03-28T15:44:18.792Z,21.68
2023-03-28T15:48:19.140Z,22.17
2023-03-28T15:52:19.121Z,22.51
2023-03-28T15:56:19.136Z,22.36
2023-03-28T16:00:19.160Z,21.75
2023-03-28T16:04:18.883Z,21.86
2023-03-28T16:08:18.855Z,22.13
2023-03-28T16:12:19.177Z,21.75
2023-03-28T16:16:18.966Z,21.74
2023-03-28T16:20:19.119Z,21.74
2023-03-28T16:24:18.814Z,21.68
2023-03-28T16:28:19.159Z,21.68
2023-03-28T16:32:18.636Z,21.97
2023-03-28T16:36:18.736Z,21.97
2023-03-28T16:40:18.646Z,22.28
2023-03-28T16:44:18.495Z,22.56
2023-03-28T16:48:18.685Z,22.66
2023-03-28T16:52:18.668Z,22.91
2023-03-28T16:56:18.689Z,22.91
2023-03-28T17:00:18.663Z,23.17
2023-03-28T17:04:18.301Z,23.14
2023-03-28T17:08:18.299Z,23.16
2023-03-28T17:12:18.676Z,23.25
2023-03-28T17:16:18.673Z,23.28
2023-03-28T17:20:18.191Z,23.47
2023-03-28T17:24:18.170Z,23.21
2023-03-28T17:28:18.160Z,23.31
2023-03-28T17:32:18.166Z,23.45
2023-03-28T17:36:21.018Z,23.51
2023-03-28T17:40:18.050Z,23.50
2023-03-28T17:44:17.995Z,23.27
2023-03-28T17:48:18.171Z,23.41
2023-03-28T17:52:17.922Z,23.43
2023-03-28T17:56:18.158Z,23.48
2023-03-28T18:00:17.829Z,23.46
2023-03-28T18:04:18.006Z,23.37
2023-03-28T18:08:18.186Z,23.43
2023-03-28T18:12:17.924Z,23.40
2023-03-28T18:16:18.501Z,23.54
2023-03-28T18:20:17.833Z,23.60
2023-03-28T18:24:18.181Z,23.58
2023-03-28T18:28:18.215Z,23.42
2023-03-28T18:32:17.750Z,23.28
2023-03-28T18:36:17.733Z,23.32
2023-03-28T18:40:17.833Z,23.30
2023-03-28T18:44:18.260Z,23.42
2023-03-28T18:48:18.231Z,23.59
2023-03-28T18:52:18.238Z,23.75
2023-03-28T18:56:17.926Z,23.90
2023-03-28T19:00:18.286Z,24.16
2023-03-28T19:04:18.333Z,24.30
2023-03-28T19:08:17.804Z,24.58
2023-03-28T19:12:18.258Z,24.66
2023-03-28T19:16:17.746Z,24.77
2023-03-28T19:20:17.730Z,24.82
2023-03-28T19:24:17.674Z,24.71
2023-03-28T19:28:18.245Z,24.65
2023-03-28T19:32:18.101Z,24.63
2023-03-28T19:36:18.092Z,24.23
2023-03-28T19:40:18.226Z,24.57
2023-03-28T19:44:18.255Z,24.57
2023-03-28T19:48:18.281Z,24.63
2023-03-28T19:52:18.230Z,24.56
2023-03-28T19:56:17.859Z,24.51
2023-03-28T20:00:18.268Z,24.57
2023-03-28T20:04:18.335Z,24.48
2023-03-28T20:08:17.735Z,24.37
2023-03-28T20:12:17.750Z,24.34
2023-03-28T20:16:17.757Z,24.30
2023-03-28T20:20:18.291Z,24.26
2023-03-28T20:24:17.729Z,24.23
2023-03-28T20:28:17.560Z,24.24
2023-03-28T20:32:17.520Z,24.32
2023-03-28T20:36:17.793Z,24.24
2023-03-28T20:40:17.766Z,24.31
2023-03-28T20:44:17.791Z,24.34
2023-03-28T20:48:17.772Z,24.29
2023-03-28T20:52:17.528Z,24.29
2023-03-28T20:56:17.750Z,24.32
2023-03-28T21:00:17.448Z,24.25
2023-03-28T21:04:17.747Z,24.20
2023-03-28T21:08:17.807Z,24.23
2023-03-28T21:12:17.325Z,24.27
2023-03-28T21:16:17.877Z,24.24
2023-03-28T21:20:17.312Z,24.27
2023-03-28T21:24:17.299Z,24.27
2023-03-28T21:28:17.239Z,24.20
2023-03-28T21:32:17.322Z,24.18
2023-03-28T21:36:17.401Z,24.19
2023-03-28T21:40:17.828Z,24.23
2023-03-28T21:44:17.793Z,24.24
2023-03-28T21:48:17.694Z,24.21
2023-03-28T21:52:18.318Z,24.22
2023-03-28T21:56:18.033Z,24.23
2023-03-28T22:00:18.308Z,24.25
2023-03-28T22:04:18.815Z,24.23
2023-03-28T22:08:18.476Z,24.23
2023-03-28T22:12:18.799Z,24.23
2023-03-28T22:16:18.884Z,24.26
2023-03-28T22:20:19.334Z,24.28
2023-03-28T22:24:19.300Z,24.28
2023-03-28T22:28:19.011Z,24.27
2023-03-28T22:32:19.316Z,24.33
2023-03-28T22:36:19.356Z,24.29
2023-03-28T22:40:19.374Z,24.33
2023-03-28T22:44:19.219Z,24.36
2023-03-28T22:48:19.259Z,24.35
2023-03-28T22:52:19.309Z,24.37
2023-03-28T22:56:19.379Z,24.36
2023-03-28T23:00:19.870Z,24.39
2023-03-28T23:04:19.402Z,24.41
2023-03-28T23:08:20.845Z,24.39
2023-03-28T23:12:19.818Z,24.38
2023-03-28T23:16:19.905Z,24.40
2023-03-28T23:20:19.844Z,24.38
2023-03-28T23:24:19.549Z,24.39
2023-03-28T23:28:20.404Z,24.41
2023-03-28T23:32:19.870Z,24.46
2023-03-28T23:36:19.869Z,24.44
2023-03-28T23:40:20.326Z,24.44
2023-03-28T23:44:19.991Z,24.47
2023-03-28T23:48:20.322Z,24.46
2023-03-28T23:52:20.352Z,24.45
2023-03-28T23:56:20.850Z,24.47
