createdAt,value
2018-08-23T00:01:09.766Z,23.53
2018-08-23T00:03:38.410Z,23.30
2018-08-23T00:06:06.792Z,23.30
2018-08-23T00:08:35.032Z,25.47
2018-08-23T00:11:03.282Z,22.83
2018-08-23T00:13:36.111Z,24.03
2018-08-23T00:16:04.348Z,22.57
2018-08-23T00:18:32.668Z,22.93
2018-08-23T00:21:00.908Z,22.20
2018-08-23T00:23:29.166Z,24.10
2018-08-23T00:25:57.416Z,23.97
2018-08-23T00:28:25.616Z,22.67
2018-08-23T00:30:53.873Z,23.30
2018-08-23T00:33:22.100Z,23.33
2018-08-23T00:35:50.348Z,22.50
2018-08-23T00:38:18.592Z,24.30
2018-08-23T00:40:47.978Z,23.80
2018-08-23T00:43:16.206Z,24.40
2018-08-23T00:45:44.540Z,22.83
2018-08-23T00:48:12.769Z,24.13
2018-08-23T00:50:48.691Z,23.90
2018-08-23T00:53:17.257Z,24.70
2018-08-23T00:55:45.464Z,24.23
2018-08-23T00:58:13.701Z,25.27
2018-08-23T01:00:47.980Z,24.27
2018-08-23T01:03:16.705Z,24.17
2018-08-23T01:05:45.853Z,24.60
2018-08-23T01:08:14.368Z,24.60
2018-08-23T01:10:42.622Z,25.67
2018-08-23T01:13:10.827Z,26.03
2018-08-23T01:15:39.087Z,26.97
2018-08-23T01:18:15.687Z,24.53
2018-08-23T01:20:45.164Z,24.93
2018-08-23T01:23:13.440Z,24.13
2018-08-23T01:25:42.829Z,24.23
2018-08-23T01:28:11.204Z,25.47
2018-08-23T01:30:39.988Z,25.93
2018-08-23T01:33:11.756Z,26.93
2018-08-23T01:35:40.528Z,26.07
2018-08-23T01:38:09.041Z,26.87
2018-08-23T01:40:37.296Z,27.50
2018-08-23T01:43:05.564Z,28.53
2018-08-23T01:45:33.781Z,27.97
2018-08-23T01:48:04.316Z,28.40
2018-08-23T01:50:32.556Z,28.13
2018-08-23T01:53:00.831Z,27.50
2018-08-23T01:55:29.104Z,26.70
2018-08-23T01:57:57.333Z,28.20
2018-08-23T02:00:29.861Z,28.60
2018-08-23T02:02:58.397Z,27.47
2018-08-23T02:05:26.609Z,29.07
2018-08-23T02:07:54.836Z,26.63
2018-08-23T02:10:23.066Z,28.30
2018-08-23T02:12:54.892Z,28.37
2018-08-23T02:15:23.256Z,29.07
2018-08-23T02:17:57.145Z,30.50
2018-08-23T02:20:26.687Z,30.27
2018-08-23T02:22:55.479Z,31.63
2018-08-23T02:25:23.997Z,30.90
2018-08-23T02:28:00.125Z,29.73
2018-08-23T02:30:40.276Z,32.23
2018-08-23T02:33:09.131Z,29.70
2018-08-23T02:35:37.597Z,30.00
2018-08-23T02:38:06.168Z,31.60
2018-08-23T02:40:36.604Z,32.00
2018-08-23T02:43:04.928Z,34.27
2018-08-23T02:45:38.579Z,36.37
2018-08-23T02:48:07.785Z,35.50
2018-08-23T02:50:36.277Z,33.77
2018-08-23T02:53:20.037Z,35.27
2018-08-23T02:55:52.696Z,38.87
2018-08-23T02:58:21.672Z,34.23
2018-08-23T03:00:49.921Z,35.83
2018-08-23T03:03:18.125Z,34.20
2018-08-23T03:05:46.371Z,37.70
2018-08-23T03:08:14.581Z,37.63
2018-08-23T03:10:42.828Z,36.53
2018-08-23T03:13:11.093Z,36.93
2018-08-23T03:15:39.271Z,34.77
2018-08-23T03:18:07.476Z,34.97
2018-08-23T03:20:35.829Z,36.20
2018-08-23T03:23:04.048Z,36.53
2018-08-23T03:25:32.276Z,36.10
2018-08-23T03:28:00.497Z,39.97
2018-08-23T03:30:28.728Z,37.13
2018-08-23T03:32:56.967Z,35.97
2018-08-23T03:35:25.249Z,41.00
2018-08-23T03:37:53.452Z,40.43
2018-08-23T03:40:21.673Z,40.03
2018-08-23T03:42:49.887Z,36.73
2018-08-23T03:45:23.616Z,41.00
2018-08-23T03:47:53.849Z,38.43
2018-08-23T03:50:22.072Z,38.33
2018-08-23T03:52:51.451Z,42.50
2018-08-23T03:55:21.032Z,43.03
2018-08-23T03:57:54.737Z,38.20
2018-08-23T04:00:28.195Z,40.43
2018-08-23T04:02:59.294Z,41.80
2018-08-23T04:05:27.539Z,38.17
2018-08-23T04:07:55.768Z,37.93
2018-08-23T04:10:24.242Z,38.90
2018-08-23T04:12:52.485Z,39.70
2018-08-23T04:15:26.298Z,39.73
2018-08-23T04:17:54.469Z,42.97
2018-08-23T04:20:23.112Z,35.10
2018-08-23T04:22:51.706Z,36.67
2018-08-23T04:25:19.836Z,40.73
2018-08-23T04:27:48.095Z,37.47
2018-08-23T04:30:16.351Z,41.10
2018-08-23T04:32:48.577Z,38.60
2018-08-23T04:35:22.354Z,39.37
2018-08-23T04:37:51.082Z,39.33
2018-08-23T04:40:19.897Z,42.57
2018-08-23T04:42:48.121Z,38.33
2018-08-23T04:45:22.515Z,38.97
2018-08-23T04:47:56.606Z,41.27
2018-08-23T04:50:25.369Z,38.83
2018-08-23T04:52:53.878Z,45.43
2018-08-23T04:55:22.347Z,44.10
2018-08-23T04:57:50.581Z,47.87
2018-08-23T05:00:18.885Z,46.13
2018-08-23T05:02:48.196Z,42.37
2018-08-23T05:05:16.648Z,41.77
2018-08-23T05:07:44.928Z,44.57
2018-08-23T05:10:13.299Z,46.83
2018-08-23T05:12:41.579Z,43.80
2018-08-23T05:15:09.803Z,42.53
2018-08-23T05:17:38.077Z,43.23
2018-08-23T05:20:06.381Z,42.87
2018-08-23T05:22:34.609Z,43.57
2018-08-23T05:25:13.293Z,41.70
2018-08-23T05:27:58.340Z,45.07
2018-08-23T05:30:27.691Z,42.70
2018-08-23T05:33:00.204Z,44.63
2018-08-23T05:35:29.448Z,45.70
2018-08-23T05:37:58.970Z,44.10
2018-08-23T05:40:27.207Z,50.53
2018-08-23T05:42:56.257Z,45.77
2018-08-23T05:45:33.203Z,43.03
2018-08-23T05:48:11.037Z,43.30
2018-08-23T05:50:39.250Z,46.43
2018-08-23T05:53:07.517Z,46.73
2018-08-23T05:55:35.794Z,43.03
2018-08-23T05:58:12.667Z,47.87
2018-08-23T06:00:41.127Z,48.60
2018-08-23T06:03:09.360Z,42.40
2018-08-23T06:05:37.647Z,40.67
2018-08-23T06:08:06.148Z,45.00
2018-08-23T06:10:34.353Z,41.70
2018-08-23T06:13:02.629Z,41.17
2018-08-23T06:15:31.862Z,40.23
2018-08-23T06:18:00.370Z,41.87
2018-08-23T06:20:28.604Z,43.10
2018-08-23T06:22:56.830Z,42.43
2018-08-23T06:25:25.092Z,45.37
2018-08-23T06:27:54.661Z,45.23
2018-08-23T06:30:22.891Z,45.57
2018-08-23T06:32:55.704Z,43.53
2018-08-23T06:35:24.898Z,42.40
2018-08-23T06:37:57.138Z,41.30
2018-08-23T06:40:25.753Z,40.57
2018-08-23T06:43:02.666Z,42.87
2018-08-23T06:45:31.023Z,40.13
2018-08-23T06:47:59.742Z,42.83
2018-08-23T06:50:28.097Z,40.90
2018-08-23T06:52:56.860Z,50.13
2018-08-23T06:55:30.448Z,43.60
2018-08-23T06:58:00.232Z,42.77
2018-08-23T07:00:28.638Z,42.00
2018-08-23T07:02:57.152Z,44.50
2018-08-23T07:05:25.448Z,43.60
2018-08-23T07:07:54.884Z,42.47
2018-08-23T07:10:23.085Z,45.50
2018-08-23T07:12:51.669Z,40.37
2018-08-23T07:15:19.893Z,45.50
2018-08-23T07:17:48.217Z,43.73
2018-08-23T07:20:17.151Z,43.47
2018-08-23T07:22:45.350Z,45.63
2018-08-23T07:25:18.330Z,42.13
2018-08-23T07:27:46.611Z,45.07
2018-08-23T07:30:20.464Z,44.33
2018-08-23T07:32:49.978Z,44.60
2018-08-23T07:35:19.409Z,44.07
2018-08-23T07:37:49.966Z,43.77
2018-08-23T07:40:19.427Z,41.77
2018-08-23T07:42:48.934Z,41.40
2018-08-23T07:45:17.185Z,42.45
2018-08-23T07:47:51.848Z,37.42
2018-08-23T07:50:20.193Z,39.27
2018-08-23T07:52:49.971Z,39.15
2018-08-23T07:55:18.086Z,39.60
2018-08-23T07:57:46.634Z,38.85
2018-08-23T08:00:25.398Z,45.43
2018-08-23T08:02:54.092Z,40.10
2018-08-23T08:05:23.937Z,39.38
2018-08-23T08:07:52.197Z,37.93
2018-08-23T08:10:20.751Z,40.92
2018-08-23T08:12:51.158Z,30.00
2018-08-23T08:15:19.557Z,35.55
2018-08-23T08:17:48.681Z,35.15
2018-08-23T08:20:16.881Z,31.50
2018-08-23T08:22:45.105Z,34.78
2018-08-23T08:25:21.860Z,33.70
2018-08-23T08:27:50.768Z,27.17
2018-08-23T08:30:27.939Z,25.85
2018-08-23T08:32:56.185Z,25.92
2018-08-23T08:35:24.450Z,22.80
2018-08-23T08:37:52.821Z,26.65
2018-08-23T08:40:23.698Z,27.42
2018-08-23T08:42:51.958Z,21.82
2018-08-23T08:45:20.167Z,17.35
2018-08-23T08:47:48.530Z,17.87
2018-08-23T08:50:16.947Z,21.42
2018-08-23T08:52:45.173Z,18.05
2018-08-23T08:55:14.956Z,19.87
2018-08-23T08:57:48.515Z,16.75
2018-08-23T09:00:16.704Z,14.47
2018-08-23T09:02:45.050Z,13.83
2018-08-23T09:05:13.316Z,13.68
2018-08-23T09:07:43.699Z,13.62
2018-08-23T09:10:11.928Z,18.07
2018-08-23T09:12:45.620Z,19.65
2018-08-23T09:15:13.869Z,13.68
2018-08-23T09:17:43.903Z,12.90
2018-08-23T09:20:15.201Z,15.20
2018-08-23T09:22:48.674Z,13.83
2018-08-23T09:25:24.010Z,14.78
2018-08-23T09:27:52.482Z,14.15
2018-08-23T09:30:26.625Z,13.35
2018-08-23T09:32:55.201Z,14.20
2018-08-23T09:35:28.789Z,15.95
2018-08-23T09:37:58.350Z,14.93
2018-08-23T09:40:27.027Z,14.53
2018-08-23T09:42:55.261Z,15.65
2018-08-23T09:45:23.446Z,15.58
2018-08-23T09:47:51.713Z,15.18
2018-08-23T09:50:19.957Z,14.58
2018-08-23T09:52:50.245Z,15.35
2018-08-23T09:55:19.564Z,13.95
2018-08-23T09:57:48.246Z,14.07
2018-08-23T10:00:21.834Z,16.48
2018-08-23T10:03:54.107Z,14.45
2018-08-23T10:06:23.876Z,11.53
2018-08-23T10:09:06.456Z,11.60
2018-08-23T10:11:40.071Z,14.05
2018-08-23T10:14:13.550Z,11.30
2018-08-23T10:16:47.070Z,11.12
2018-08-23T10:19:20.757Z,9.78
2018-08-23T10:21:54.293Z,15.28
2018-08-23T10:24:24.530Z,8.50
2018-08-23T10:26:53.228Z,9.63
2018-08-23T10:29:22.148Z,11.20
2018-08-23T10:31:50.376Z,9.18
2018-08-23T10:34:18.631Z,8.70
2018-08-23T10:36:46.880Z,8.40
2018-08-23T10:39:15.099Z,9.85
2018-08-23T10:41:43.313Z,8.83
2018-08-23T10:44:11.578Z,7.67
2018-08-23T10:46:45.048Z,7.17
2018-08-23T10:49:13.234Z,9.65
2018-08-23T10:51:41.526Z,7.90
2018-08-23T10:54:09.744Z,9.73
2018-08-23T10:56:37.957Z,12.55
2018-08-23T10:59:06.266Z,6.65
2018-08-23T11:01:34.367Z,7.25
2018-08-23T11:04:06.209Z,7.08
2018-08-23T11:06:35.038Z,7.03
2018-08-23T11:09:08.805Z,6.87
2018-08-23T11:11:37.940Z,8.85
2018-08-23T11:14:11.575Z,7.28
2018-08-23T11:16:45.144Z,7.97
2018-08-23T11:19:18.655Z,12.23
2018-08-23T11:21:46.881Z,6.67
2018-08-23T11:24:15.093Z,6.65
2018-08-23T11:26:43.350Z,7.80
2018-08-23T11:29:11.626Z,10.68
2018-08-23T11:31:39.853Z,9.40
2018-08-23T11:34:08.048Z,7.05
2018-08-23T11:36:36.318Z,9.28
2018-08-23T11:39:06.312Z,8.28
2018-08-23T11:41:34.826Z,8.53
2018-08-23T11:44:03.043Z,7.70
2018-08-23T11:46:31.250Z,8.08
2018-08-23T11:48:59.485Z,8.45
2018-08-23T11:51:27.717Z,8.30
2018-08-23T11:53:55.963Z,8.35
2018-08-23T11:56:24.150Z,7.92
2018-08-23T11:58:52.590Z,8.25
2018-08-23T12:01:21.685Z,7.67
2018-08-23T12:03:49.908Z,7.97
2018-08-23T12:06:18.805Z,7.58
2018-08-23T12:08:47.568Z,8.93
2018-08-23T12:11:15.751Z,8.03
2018-08-23T12:13:45.585Z,7.65
2018-08-23T12:16:13.788Z,7.60
2018-08-23T12:18:42.037Z,7.20
2018-08-23T12:21:10.305Z,8.25
2018-08-23T12:23:38.778Z,9.95
2018-08-23T12:26:07.126Z,9.20
2018-08-23T12:28:40.667Z,14.00
2018-08-23T12:31:08.885Z,6.25
2018-08-23T12:33:37.085Z,6.05
2018-08-23T12:36:07.229Z,8.03
2018-08-23T12:38:41.009Z,7.75
2018-08-23T12:41:14.676Z,7.10
2018-08-23T12:43:48.416Z,8.70
2018-08-23T12:46:17.286Z,4.62
2018-08-23T12:48:45.837Z,5.25
2018-08-23T12:51:14.062Z,6.22
2018-08-23T12:53:42.255Z,6.08
2018-08-23T12:56:10.481Z,4.33
2018-08-23T12:58:38.749Z,4.58
2018-08-23T13:01:07.045Z,6.72
2018-08-23T13:03:35.345Z,8.88
2018-08-23T13:06:03.541Z,5.85
2018-08-23T13:08:31.758Z,7.10
2018-08-23T13:11:00.044Z,7.50
2018-08-23T13:13:28.282Z,4.97
2018-08-23T13:15:56.557Z,4.65
2018-08-23T13:18:25.731Z,6.83
2018-08-23T13:20:54.027Z,4.28
2018-08-23T13:23:22.301Z,5.35
2018-08-23T13:25:56.410Z,5.30
2018-08-23T13:28:25.516Z,5.22
2018-08-23T13:30:54.113Z,4.22
2018-08-23T13:33:22.967Z,3.67
2018-08-23T13:35:51.170Z,12.55
2018-08-23T13:38:19.772Z,13.62
2018-08-23T13:40:48.813Z,10.82
2018-08-23T13:43:17.060Z,6.03
2018-08-23T13:45:45.407Z,5.42
2018-08-23T13:48:13.709Z,4.45
2018-08-23T13:50:41.854Z,5.70
2018-08-23T13:53:10.097Z,7.47
2018-08-23T13:55:38.340Z,10.55
2018-08-23T13:58:06.558Z,3.00
2018-08-23T14:00:37.746Z,3.67
2018-08-23T14:03:06.603Z,7.70
2018-08-23T14:05:34.920Z,3.95
2018-08-23T14:08:03.148Z,3.83
2018-08-23T14:10:31.672Z,3.90
2018-08-23T14:12:59.876Z,3.08
2018-08-23T14:15:33.613Z,4.25
2018-08-23T14:18:02.099Z,3.02
2018-08-23T14:20:30.269Z,5.12
2018-08-23T14:22:58.505Z,3.87
2018-08-23T14:25:26.747Z,3.72
2018-08-23T14:27:55.507Z,6.00
2018-08-23T14:30:23.739Z,3.65
2018-08-23T14:32:51.970Z,3.92
2018-08-23T14:35:20.121Z,5.33
2018-08-23T14:37:48.333Z,5.00
2018-08-23T14:40:16.604Z,7.55
2018-08-23T14:42:44.714Z,7.80
2018-08-23T14:45:16.278Z,10.28
2018-08-23T14:47:49.813Z,4.28
2018-08-23T14:50:18.051Z,4.62
2018-08-23T14:52:46.248Z,4.87
2018-08-23T14:55:18.709Z,6.62
2018-08-23T14:57:46.945Z,4.20
2018-08-23T15:00:15.149Z,4.80
2018-08-23T15:02:43.426Z,6.10
2018-08-23T15:05:11.630Z,3.62
2018-08-23T15:07:40.027Z,4.33
2018-08-23T15:10:08.198Z,3.58
2018-08-23T15:12:36.431Z,4.47
2018-08-23T15:15:07.830Z,7.95
2018-08-23T15:17:36.198Z,4.60
2018-08-23T15:20:04.464Z,5.30
2018-08-23T15:22:32.704Z,4.75
2018-08-23T15:25:00.960Z,3.33
2018-08-23T15:27:33.922Z,6.25
2018-08-23T15:30:03.587Z,4.65
2018-08-23T15:32:31.881Z,4.50
2018-08-23T15:35:00.121Z,6.15
2018-08-23T15:37:28.442Z,5.45
2018-08-23T15:39:56.647Z,3.50
2018-08-23T15:42:24.929Z,3.87
2018-08-23T15:44:53.177Z,6.05
2018-08-23T15:47:21.410Z,5.42
2018-08-23T15:49:49.664Z,5.92
2018-08-23T15:52:17.889Z,8.73
2018-08-23T15:54:46.159Z,3.83
2018-08-23T15:57:14.378Z,5.30
2018-08-23T15:59:42.572Z,3.92
2018-08-23T16:02:10.827Z,5.62
2018-08-23T16:04:39.043Z,5.87
2018-08-23T16:07:07.265Z,6.87
2018-08-23T16:09:35.469Z,4.40
2018-08-23T16:12:03.688Z,5.17
2018-08-23T16:14:31.917Z,6.08
2018-08-23T16:18:03.092Z,6.58
2018-08-23T16:20:36.733Z,5.17
2018-08-23T16:23:04.992Z,7.95
2018-08-23T16:25:38.850Z,4.95
2018-08-23T16:28:07.129Z,7.33
2018-08-23T16:30:35.365Z,5.42
2018-08-23T16:33:03.592Z,5.62
2018-08-23T16:35:31.808Z,8.18
2018-08-23T16:38:00.022Z,8.38
2018-08-23T16:40:32.141Z,9.05
2018-08-23T16:43:01.701Z,8.15
2018-08-23T16:45:30.096Z,8.40
2018-08-23T16:47:58.293Z,7.15
2018-08-23T16:50:27.856Z,6.55
2018-08-23T16:52:56.333Z,10.63
2018-08-23T16:55:24.525Z,5.67
2018-08-23T16:57:52.715Z,11.33
2018-08-23T17:00:20.960Z,8.58
2018-08-23T17:02:49.244Z,6.20
2018-08-23T17:05:17.517Z,6.63
2018-08-23T17:07:45.784Z,11.93
2018-08-23T17:10:14.056Z,11.50
2018-08-23T17:12:42.176Z,8.73
2018-08-23T17:15:14.269Z,8.03
2018-08-23T17:17:52.744Z,6.28
2018-08-23T17:20:21.070Z,8.77
2018-08-23T17:22:49.348Z,8.98
2018-08-23T17:25:17.624Z,7.63
2018-08-23T17:27:46.172Z,8.07
2018-08-23T17:30:14.473Z,6.63
2018-08-23T17:32:42.748Z,7.57
2018-08-23T17:35:10.990Z,8.00
2018-08-23T17:37:39.217Z,10.20
2018-08-23T17:40:07.495Z,6.23
2018-08-23T17:42:41.298Z,8.27
2018-08-23T17:45:09.537Z,6.17
2018-08-23T17:47:37.816Z,7.63
2018-08-23T17:50:06.081Z,6.10
2018-08-23T17:52:34.612Z,5.43
2018-08-23T17:55:04.290Z,4.63
2018-08-23T17:57:32.474Z,4.77
2018-08-23T18:00:00.705Z,6.33
2018-08-23T18:02:28.917Z,6.57
2018-08-23T18:04:57.112Z,4.90
2018-08-23T18:07:25.329Z,89.87
2018-08-23T18:09:53.525Z,56.50
2018-08-23T18:12:21.761Z,47.30
2018-08-23T18:14:49.980Z,63.80
2018-08-23T18:17:18.136Z,59.03
2018-08-23T18:19:46.338Z,55.17
2018-08-23T18:22:14.528Z,36.83
2018-08-23T18:24:42.736Z,9.20
2018-08-23T18:27:10.922Z,8.83
2018-08-23T18:29:39.140Z,13.87
2018-08-23T18:32:07.452Z,11.10
2018-08-23T18:34:35.572Z,9.00
2018-08-23T18:37:03.770Z,9.83
2018-08-23T18:39:32.012Z,14.70
2018-08-23T18:42:00.255Z,14.90
2018-08-23T18:44:28.440Z,11.43
2018-08-23T18:46:56.616Z,11.50
2018-08-23T18:49:24.850Z,19.57
2018-08-23T18:51:53.064Z,18.13
2018-08-23T18:54:21.314Z,24.23
2018-08-23T18:56:49.460Z,20.20
2018-08-23T18:59:17.660Z,24.93
2018-08-23T19:01:45.906Z,15.27
2018-08-23T19:04:14.081Z,18.73
2018-08-23T19:06:42.305Z,21.70
2018-08-23T19:09:12.534Z,25.23
2018-08-23T19:11:40.858Z,17.10
2018-08-23T19:14:09.092Z,21.40
2018-08-23T19:16:43.638Z,16.30
2018-08-23T19:19:11.828Z,22.23
2018-08-23T19:21:40.045Z,23.30
2018-08-23T19:24:08.242Z,16.47
2018-08-23T19:26:36.452Z,21.67
2018-08-23T19:29:04.786Z,21.83
2018-08-23T19:31:33.192Z,17.73
2018-08-23T19:34:01.329Z,16.03
2018-08-23T19:36:29.893Z,20.30
2018-08-23T19:38:58.162Z,10.97
2018-08-23T19:41:26.377Z,11.77
2018-08-23T19:43:54.576Z,15.10
2018-08-23T19:46:28.101Z,11.50
2018-08-23T19:49:01.667Z,7.97
2018-08-23T19:51:29.900Z,8.43
2018-08-23T19:53:58.454Z,12.10
2018-08-23T19:56:26.608Z,11.37
2018-08-23T19:58:54.855Z,10.93
2018-08-23T20:01:23.052Z,10.20
2018-08-23T20:03:51.265Z,9.43
2018-08-23T20:06:19.528Z,7.50
2018-08-23T20:08:47.718Z,9.63
2018-08-23T20:11:15.914Z,7.90
2018-08-23T20:13:44.127Z,8.37
2018-08-23T20:16:12.314Z,8.53
2018-08-23T20:18:40.559Z,13.53
2018-08-23T20:21:08.832Z,8.97
2018-08-23T20:23:37.056Z,7.73
2018-08-23T20:26:05.287Z,8.37
2018-08-23T20:28:33.494Z,9.10
2018-08-23T20:31:01.716Z,8.00
2018-08-23T20:33:29.921Z,9.97
2018-08-23T20:35:58.105Z,9.20
2018-08-23T20:38:26.289Z,10.20
2018-08-23T20:40:54.480Z,9.20
2018-08-23T20:43:22.685Z,11.57
2018-08-23T20:45:50.881Z,10.10
2018-08-23T20:48:19.083Z,7.40
2018-08-23T20:50:47.301Z,9.87
2018-08-23T20:53:15.502Z,7.03
2018-08-23T20:55:43.712Z,9.57
2018-08-23T20:58:11.953Z,9.73
2018-08-23T21:00:40.125Z,6.63
2018-08-23T21:03:08.327Z,8.20
2018-08-23T21:05:36.508Z,8.87
2018-08-23T21:08:04.788Z,8.43
2018-08-23T21:10:32.948Z,6.97
2018-08-23T21:13:01.169Z,7.37
2018-08-23T21:15:29.376Z,6.80
2018-08-23T21:17:57.644Z,7.60
2018-08-23T21:20:25.796Z,6.67
2018-08-23T21:22:53.977Z,5.63
2018-08-23T21:25:22.146Z,8.50
2018-08-23T21:27:50.344Z,6.23
2018-08-23T21:30:18.585Z,8.07
2018-08-23T21:32:46.762Z,5.53
2018-08-23T21:35:14.909Z,7.73
2018-08-23T21:37:43.105Z,5.00
2018-08-23T21:40:11.340Z,5.53
2018-08-23T21:42:39.781Z,8.67
2018-08-23T21:45:08.022Z,7.47
2018-08-23T21:47:36.213Z,5.70
2018-08-23T21:50:04.434Z,6.67
2018-08-23T21:52:32.680Z,5.23
2018-08-23T21:55:01.184Z,5.13
2018-08-23T21:57:29.371Z,6.50
2018-08-23T21:59:57.580Z,5.10
2018-08-23T22:02:25.767Z,5.70
2018-08-23T22:04:55.221Z,6.07
2018-08-23T22:07:23.392Z,7.00
2018-08-23T22:09:52.826Z,6.33
2018-08-23T22:12:23.059Z,6.57
2018-08-23T22:14:52.249Z,5.37
2018-08-23T22:17:21.029Z,6.17
2018-08-23T22:19:49.814Z,5.70
2018-08-23T22:22:18.104Z,6.37
2018-08-23T22:24:46.278Z,6.00
2018-08-23T22:27:14.490Z,6.80
2018-08-23T22:29:42.944Z,6.73
2018-08-23T22:32:11.136Z,5.53
2018-08-23T22:34:39.316Z,5.33
2018-08-23T22:37:07.501Z,4.27
2018-08-23T22:39:35.706Z,5.33
2018-08-23T22:42:03.916Z,5.10
2018-08-23T22:44:32.128Z,4.37
2018-08-23T22:47:00.357Z,6.57
2018-08-23T22:49:28.534Z,4.77
2018-08-23T22:51:56.713Z,6.03
2018-08-23T22:54:24.882Z,6.07
2018-08-23T22:56:53.480Z,4.20
2018-08-23T22:59:21.649Z,4.13
2018-08-23T23:01:49.849Z,3.70
2018-08-23T23:04:23.468Z,3.80
2018-08-23T23:06:51.644Z,6.20
2018-08-23T23:09:19.811Z,5.17
2018-08-23T23:11:47.973Z,5.03
2018-08-23T23:14:16.150Z,6.57
2018-08-23T23:16:44.312Z,4.10
2018-08-23T23:19:12.596Z,4.10
2018-08-23T23:21:40.816Z,5.17
2018-08-23T23:24:13.232Z,3.90
2018-08-23T23:26:41.389Z,3.93
2018-08-23T23:29:09.560Z,4.70
2018-08-23T23:31:37.745Z,3.93
2018-08-23T23:34:05.924Z,6.07
2018-08-23T23:36:34.109Z,4.13
2018-08-23T23:39:02.049Z,4.10
2018-08-23T23:41:30.246Z,3.50
2018-08-23T23:43:58.397Z,3.40
2018-08-23T23:46:26.577Z,5.13
2018-08-23T23:48:54.728Z,5.47
2018-08-23T23:51:22.901Z,4.10
2018-08-23T23:53:51.072Z,5.03
2018-08-23T23:56:19.253Z,4.80
2018-08-23T23:58:47.448Z,5.40
