createdAt,value
2022-08-04T00:01:51.984Z,11.50
2022-08-04T00:04:32.307Z,10.10
2022-08-04T00:07:44.096Z,10.60
2022-08-04T00:10:18.122Z,17.20
2022-08-04T00:12:51.820Z,20.40
2022-08-04T00:15:20.233Z,21.20
2022-08-04T00:18:01.414Z,21.80
2022-08-04T00:20:32.406Z,26.90
2022-08-04T00:23:02.221Z,51.30
2022-08-04T00:25:30.216Z,32.00
2022-08-04T00:28:00.962Z,14.80
2022-08-04T00:30:28.756Z,11.30
2022-08-04T00:32:58.644Z,8.90
2022-08-04T00:35:28.874Z,8.80
2022-08-04T00:37:57.341Z,9.00
2022-08-04T00:40:43.771Z,8.90
2022-08-04T00:43:53.415Z,8.70
2022-08-04T00:47:08.555Z,9.60
2022-08-04T00:50:09.602Z,9.60
2022-08-04T00:52:46.559Z,10.00
2022-08-04T00:55:35.195Z,12.40
2022-08-04T00:58:23.366Z,13.60
2022-08-04T01:01:03.404Z,13.50
2022-08-04T01:03:50.130Z,11.80
2022-08-04T01:07:12.578Z,11.00
2022-08-04T01:10:05.361Z,9.00
2022-08-04T01:13:07.762Z,9.60
2022-08-04T01:15:59.990Z,9.50
2022-08-04T01:19:02.199Z,9.80
2022-08-04T01:21:29.974Z,10.60
2022-08-04T01:24:30.980Z,10.00
2022-08-04T01:27:27.023Z,10.10
2022-08-04T01:29:59.886Z,9.80
2022-08-04T01:32:39.637Z,9.60
2022-08-04T01:35:47.528Z,9.70
2022-08-04T01:38:30.520Z,9.10
2022-08-04T01:41:04.106Z,9.20
2022-08-04T01:43:35.908Z,10.20
2022-08-04T01:46:05.749Z,9.90
2022-08-04T01:48:35.935Z,10.00
2022-08-04T01:51:08.132Z,10.30
2022-08-04T01:53:42.110Z,10.40
2022-08-04T01:56:12.093Z,10.60
2022-08-04T01:58:41.772Z,10.20
2022-08-04T02:01:13.866Z,11.00
2022-08-04T02:04:21.272Z,9.70
2022-08-04T02:06:59.523Z,10.20
2022-08-04T02:09:54.144Z,11.30
2022-08-04T02:12:40.879Z,10.20
2022-08-04T02:15:36.268Z,9.80
2022-08-04T02:18:10.864Z,10.90
2022-08-04T02:20:44.396Z,10.30
2022-08-04T02:23:44.833Z,10.70
2022-08-04T02:26:22.336Z,10.40
2022-08-04T02:29:32.099Z,11.30
2022-08-04T02:32:06.961Z,12.50
2022-08-04T02:35:17.511Z,13.60
2022-08-04T02:38:08.634Z,11.40
2022-08-04T02:40:36.696Z,12.00
2022-08-04T02:43:05.908Z,10.60
2022-08-04T02:45:38.061Z,9.70
2022-08-04T02:48:30.058Z,10.30
2022-08-04T02:50:58.947Z,10.80
2022-08-04T02:53:27.276Z,10.50
2022-08-04T02:55:56.619Z,11.00
2022-08-04T02:58:26.244Z,10.50
2022-08-04T03:00:54.154Z,10.10
2022-08-04T03:04:08.755Z,10.20
2022-08-04T03:07:20.648Z,11.90
2022-08-04T03:10:04.014Z,14.60
2022-08-04T03:12:59.019Z,12.20
2022-08-04T03:15:44.834Z,12.50
2022-08-04T03:18:37.382Z,10.90
2022-08-04T03:21:26.934Z,10.50
2022-08-04T03:24:38.514Z,11.20
2022-08-04T03:27:15.767Z,10.20
2022-08-04T03:30:01.934Z,11.50
2022-08-04T03:33:13.334Z,11.40
2022-08-04T03:36:28.587Z,10.60
2022-08-04T03:39:18.726Z,10.40
2022-08-04T03:42:12.126Z,10.30
2022-08-04T03:45:23.973Z,10.30
2022-08-04T03:48:30.035Z,10.20
2022-08-04T03:51:36.096Z,11.20
2022-08-04T03:54:40.359Z,10.80
2022-08-04T03:57:55.185Z,10.70
2022-08-04T04:00:40.972Z,10.40
2022-08-04T04:04:02.555Z,11.20
2022-08-04T04:07:05.138Z,11.10
2022-08-04T04:10:06.351Z,10.80
2022-08-04T04:12:59.727Z,10.70
2022-08-04T04:15:36.540Z,11.40
2022-08-04T04:18:16.670Z,11.00
2022-08-04T04:21:13.020Z,11.30
2022-08-04T04:24:02.001Z,10.20
2022-08-04T04:27:18.184Z,11.00
2022-08-04T04:30:00.826Z,11.40
2022-08-04T04:36:05.694Z,10.40
2022-08-04T04:38:48.506Z,11.30
2022-08-04T04:41:42.375Z,10.90
2022-08-04T04:45:00.344Z,10.90
2022-08-04T04:48:10.829Z,10.20
2022-08-04T04:51:12.543Z,10.50
2022-08-04T04:54:07.972Z,11.10
2022-08-04T04:56:41.468Z,10.50
2022-08-04T04:59:15.708Z,10.50
2022-08-04T05:02:23.857Z,10.40
2022-08-04T05:05:30.432Z,10.40
2022-08-04T05:08:51.225Z,9.80
2022-08-04T05:11:43.768Z,9.90
2022-08-04T05:14:37.035Z,10.20
2022-08-04T05:17:35.881Z,10.30
2022-08-04T05:20:15.204Z,9.90
2022-08-04T05:23:01.167Z,9.30
2022-08-04T05:25:50.074Z,8.90
2022-08-04T05:29:07.468Z,9.00
2022-08-04T05:31:41.495Z,9.40
2022-08-04T05:34:23.285Z,9.10
2022-08-04T05:36:56.448Z,9.40
2022-08-04T05:39:36.136Z,9.50
2022-08-04T05:42:07.347Z,8.20
2022-08-04T05:44:36.206Z,8.30
2022-08-04T05:47:05.257Z,7.90
2022-08-04T05:49:34.174Z,7.30
2022-08-04T05:52:04.160Z,7.00
2022-08-04T05:54:34.457Z,6.90
2022-08-04T05:57:05.537Z,7.20
2022-08-04T05:59:38.843Z,6.90
2022-08-04T06:02:08.543Z,7.80
2022-08-04T06:04:40.950Z,7.00
2022-08-04T06:07:11.378Z,6.60
2022-08-04T06:09:39.196Z,7.30
2022-08-04T06:12:11.707Z,6.60
2022-08-04T06:14:44.820Z,6.40
2022-08-04T06:18:35.586Z,6.70
2022-08-04T06:20:19.460Z,6.40
2022-08-04T06:22:59.247Z,6.00
2022-08-04T06:25:34.571Z,6.50
2022-08-04T06:28:05.998Z,6.40
2022-08-04T06:30:34.949Z,6.20
2022-08-04T06:33:13.613Z,6.20
2022-08-04T06:35:41.843Z,6.50
2022-08-04T06:38:09.987Z,6.10
2022-08-04T06:40:41.016Z,6.00
2022-08-04T06:43:09.137Z,5.70
2022-08-04T06:45:40.207Z,6.40
2022-08-04T06:48:09.254Z,6.10
2022-08-04T06:51:32.231Z,5.70
2022-08-04T06:53:28.472Z,6.00
2022-08-04T06:55:58.080Z,5.80
2022-08-04T06:58:26.278Z,5.90
2022-08-04T07:00:55.104Z,5.40
2022-08-04T07:03:23.064Z,5.60
2022-08-04T07:05:52.019Z,4.80
2022-08-04T07:08:21.478Z,5.40
2022-08-04T07:10:49.980Z,5.40
2022-08-04T07:13:18.644Z,5.00
2022-08-04T07:15:48.235Z,5.20
2022-08-04T07:18:16.400Z,5.40
2022-08-04T07:20:46.550Z,5.00
2022-08-04T07:23:18.037Z,4.70
2022-08-04T07:26:12.051Z,4.70
2022-08-04T07:28:42.077Z,4.80
2022-08-04T07:31:31.795Z,4.60
2022-08-04T07:34:16.512Z,4.60
2022-08-04T07:36:56.100Z,4.30
2022-08-04T07:39:29.548Z,4.40
2022-08-04T07:42:02.274Z,4.10
2022-08-04T07:44:35.220Z,4.20
2022-08-04T07:47:07.311Z,3.90
2022-08-04T07:49:55.525Z,4.30
2022-08-04T07:52:29.102Z,3.90
2022-08-04T07:54:57.071Z,4.00
2022-08-04T07:57:40.424Z,3.80
2022-08-04T08:00:14.355Z,3.80
2022-08-04T08:03:01.588Z,4.50
2022-08-04T08:05:30.219Z,3.80
2022-08-04T08:07:58.692Z,4.40
2022-08-04T08:10:26.523Z,4.30
2022-08-04T08:12:54.588Z,4.00
2022-08-04T08:15:22.886Z,4.10
2022-08-04T08:17:58.902Z,4.10
2022-08-04T08:20:31.327Z,4.00
2022-08-04T08:23:01.422Z,3.80
2022-08-04T08:25:33.748Z,3.70
2022-08-04T08:28:04.510Z,3.60
2022-08-04T08:30:34.152Z,3.60
2022-08-04T08:33:07.114Z,3.70
2022-08-04T08:35:56.318Z,3.80
2022-08-04T08:38:50.171Z,4.00
2022-08-04T08:42:02.994Z,3.30
2022-08-04T08:45:21.159Z,2.90
2022-08-04T08:48:16.662Z,3.20
2022-08-04T08:51:24.884Z,3.30
2022-08-04T08:54:05.717Z,3.20
2022-08-04T08:56:45.408Z,3.00
2022-08-04T08:59:27.011Z,2.70
2022-08-04T09:02:16.862Z,3.30
2022-08-04T09:05:23.321Z,3.10
2022-08-04T09:08:10.533Z,3.30
2022-08-04T09:10:49.180Z,2.90
2022-08-04T09:13:24.667Z,2.90
2022-08-04T09:16:14.487Z,3.10
2022-08-04T09:18:56.082Z,3.10
2022-08-04T09:21:39.059Z,3.30
2022-08-04T09:24:36.106Z,2.70
2022-08-04T09:27:23.306Z,2.90
2022-08-04T09:30:08.845Z,2.90
2022-08-04T09:32:41.370Z,3.10
2022-08-04T09:35:30.392Z,3.20
2022-08-04T09:38:04.187Z,3.10
2022-08-04T09:40:55.408Z,2.80
2022-08-04T09:43:59.022Z,3.30
2022-08-04T09:46:52.275Z,3.20
2022-08-04T09:49:30.097Z,3.30
2022-08-04T09:52:22.180Z,2.90
2022-08-04T09:55:05.945Z,3.20
2022-08-04T09:57:50.499Z,3.10
2022-08-04T10:00:20.919Z,3.20
2022-08-04T10:03:13.670Z,3.10
2022-08-04T10:06:16.819Z,3.30
2022-08-04T10:09:19.276Z,3.40
2022-08-04T10:12:27.904Z,3.20
2022-08-04T10:15:20.308Z,3.30
2022-08-04T10:17:57.322Z,3.40
2022-08-04T10:20:56.736Z,2.80
2022-08-04T10:23:56.286Z,3.10
2022-08-04T10:26:47.157Z,2.70
2022-08-04T10:29:20.114Z,2.80
2022-08-04T10:32:14.761Z,3.00
2022-08-04T10:35:15.870Z,3.50
2022-08-04T10:38:13.457Z,3.30
2022-08-04T10:40:46.943Z,3.50
2022-08-04T10:43:59.322Z,3.50
2022-08-04T10:46:44.500Z,3.20
2022-08-04T10:49:40.948Z,3.30
2022-08-04T10:52:21.147Z,3.00
2022-08-04T10:54:58.468Z,3.60
2022-08-04T10:57:57.949Z,3.70
2022-08-04T11:00:28.700Z,3.80
2022-08-04T11:03:23.304Z,3.70
2022-08-04T11:05:59.238Z,3.30
2022-08-04T11:08:35.947Z,3.60
2022-08-04T11:11:15.794Z,3.30
2022-08-04T11:13:57.242Z,3.30
2022-08-04T11:19:44.680Z,3.50
2022-08-04T11:22:26.069Z,3.70
2022-08-04T11:25:15.256Z,3.90
2022-08-04T11:28:01.980Z,3.30
2022-08-04T11:30:45.792Z,3.60
2022-08-04T11:33:54.524Z,3.20
2022-08-04T11:37:00.676Z,3.60
2022-08-04T11:39:35.911Z,3.10
2022-08-04T11:42:34.827Z,3.90
2022-08-04T11:45:07.178Z,3.80
2022-08-04T11:48:11.757Z,3.50
2022-08-04T11:50:46.078Z,3.30
2022-08-04T11:53:21.179Z,3.70
2022-08-04T11:56:07.749Z,3.40
2022-08-04T11:58:38.225Z,4.00
2022-08-04T12:01:13.491Z,3.80
2022-08-04T12:04:14.627Z,3.90
2022-08-04T12:07:15.166Z,3.80
2022-08-04T12:10:38.006Z,3.70
2022-08-04T12:13:38.509Z,3.30
2022-08-04T12:16:30.879Z,4.00
2022-08-04T12:19:03.321Z,4.00
2022-08-04T12:21:43.554Z,3.50
2022-08-04T12:24:36.972Z,3.50
2022-08-04T12:27:30.859Z,4.10
2022-08-04T12:30:58.597Z,3.00
2022-08-04T12:33:00.596Z,3.80
2022-08-04T12:35:33.671Z,4.00
2022-08-04T12:38:14.556Z,4.10
2022-08-04T12:40:53.935Z,4.50
2022-08-04T12:43:44.422Z,4.00
2022-08-04T12:46:28.188Z,4.80
2022-08-04T12:49:02.345Z,3.90
2022-08-04T12:52:08.510Z,4.00
2022-08-04T12:54:37.697Z,4.10
2022-08-04T12:57:07.508Z,3.80
2022-08-04T12:59:45.309Z,3.90
2022-08-04T13:02:31.105Z,3.90
2022-08-04T13:05:02.091Z,3.90
2022-08-04T13:07:46.883Z,3.50
2022-08-04T13:10:18.441Z,3.80
2022-08-04T13:13:01.777Z,4.00
2022-08-04T13:15:31.015Z,3.90
2022-08-04T13:18:14.861Z,3.70
2022-08-04T13:20:44.001Z,4.00
2022-08-04T13:23:20.206Z,4.10
2022-08-04T13:26:42.869Z,3.90
2022-08-04T13:28:47.103Z,3.90
2022-08-04T13:31:35.608Z,4.10
2022-08-04T13:34:08.556Z,3.90
2022-08-04T13:36:48.548Z,4.10
2022-08-04T13:39:20.717Z,3.70
2022-08-04T13:41:57.936Z,3.30
2022-08-04T13:44:34.953Z,3.90
2022-08-04T13:47:14.828Z,3.40
2022-08-04T13:50:01.194Z,3.20
2022-08-04T13:52:33.229Z,3.90
2022-08-04T13:55:01.788Z,3.70
2022-08-04T13:57:34.017Z,3.20
2022-08-04T14:00:08.086Z,3.70
2022-08-04T14:02:49.094Z,3.50
2022-08-04T14:05:27.478Z,3.50
2022-08-04T14:08:15.615Z,3.50
2022-08-04T14:10:46.035Z,3.50
2022-08-04T14:13:14.009Z,3.40
2022-08-04T14:16:01.680Z,3.30
2022-08-04T14:18:33.135Z,3.90
2022-08-04T14:21:06.611Z,4.10
2022-08-04T14:23:51.652Z,3.70
2022-08-04T14:26:35.798Z,3.70
2022-08-04T14:29:28.557Z,4.00
2022-08-04T14:32:12.660Z,3.60
2022-08-04T14:34:53.470Z,3.60
2022-08-04T14:37:23.122Z,3.80
2022-08-04T14:40:19.364Z,3.60
2022-08-04T14:42:54.272Z,3.30
2022-08-04T14:45:54.080Z,3.80
2022-08-04T14:48:22.828Z,4.00
2022-08-04T14:50:52.698Z,3.70
2022-08-04T14:53:26.620Z,3.70
2022-08-04T14:55:58.465Z,3.40
2022-08-04T14:58:39.067Z,3.80
2022-08-04T15:01:12.201Z,4.10
2022-08-04T15:03:50.617Z,4.20
2022-08-04T15:06:26.283Z,3.70
2022-08-04T15:08:57.956Z,3.60
2022-08-04T15:11:26.192Z,3.80
2022-08-04T15:13:55.803Z,3.50
2022-08-04T15:16:27.162Z,4.00
2022-08-04T15:18:56.999Z,4.00
2022-08-04T15:21:29.052Z,4.10
2022-08-04T15:23:58.433Z,3.80
2022-08-04T15:26:38.539Z,3.90
2022-08-04T15:29:20.930Z,3.70
2022-08-04T15:32:08.225Z,3.70
2022-08-04T15:34:52.184Z,3.00
2022-08-04T15:37:40.348Z,3.70
2022-08-04T15:40:38.802Z,3.90
2022-08-04T15:43:47.323Z,4.20
2022-08-04T15:46:44.814Z,3.90
2022-08-04T15:49:35.711Z,3.60
2022-08-04T15:52:12.270Z,3.90
2022-08-04T15:55:32.391Z,3.40
2022-08-04T15:58:05.953Z,3.90
2022-08-04T16:00:49.512Z,3.90
2022-08-04T16:03:58.048Z,3.90
2022-08-04T16:06:23.923Z,3.60
2022-08-04T16:09:03.281Z,3.60
2022-08-04T16:11:33.076Z,3.40
2022-08-04T16:14:01.678Z,4.10
2022-08-04T16:16:31.935Z,3.70
2022-08-04T16:19:16.685Z,3.60
2022-08-04T16:21:57.069Z,4.00
2022-08-04T16:24:30.776Z,4.00
2022-08-04T16:27:03.925Z,4.10
2022-08-04T16:29:40.773Z,3.80
2022-08-04T16:32:16.218Z,4.00
2022-08-04T16:34:54.426Z,3.90
2022-08-04T16:37:30.940Z,3.90
2022-08-04T16:40:39.225Z,4.10
2022-08-04T16:43:10.241Z,4.00
2022-08-04T16:46:18.405Z,3.50
2022-08-04T16:49:06.464Z,3.70
2022-08-04T16:51:34.731Z,3.40
2022-08-04T16:54:05.538Z,3.50
2022-08-04T16:56:35.662Z,4.10
2022-08-04T16:59:12.455Z,4.10
2022-08-04T17:01:48.393Z,4.20
2022-08-04T17:04:16.854Z,3.80
2022-08-04T17:06:49.424Z,4.30
2022-08-04T17:09:19.724Z,4.50
2022-08-04T17:11:48.545Z,4.10
2022-08-04T17:14:31.414Z,3.80
2022-08-04T17:17:04.456Z,4.10
2022-08-04T17:19:39.714Z,4.10
2022-08-04T17:22:10.499Z,3.90
2022-08-04T17:24:41.087Z,4.30
2022-08-04T17:28:20.487Z,4.30
2022-08-04T17:29:59.944Z,4.50
2022-08-04T17:32:28.060Z,4.70
2022-08-04T17:37:52.280Z,4.30
2022-08-04T17:40:25.733Z,5.50
2022-08-04T17:44:00.983Z,6.10
2022-08-04T17:46:29.073Z,16.20
2022-08-04T17:49:19.252Z,7.20
2022-08-04T17:52:06.531Z,18.20
2022-08-04T17:57:23.551Z,7.00
2022-08-04T17:59:59.133Z,5.40
2022-08-04T18:02:32.977Z,4.60
2022-08-04T18:05:11.703Z,4.80
2022-08-04T18:08:39.048Z,5.40
2022-08-04T18:10:54.614Z,6.20
2022-08-04T18:13:26.412Z,5.10
2022-08-04T18:16:05.415Z,4.90
2022-08-04T18:18:33.703Z,4.90
2022-08-04T18:21:02.918Z,5.10
2022-08-04T18:23:33.646Z,5.20
2022-08-04T18:26:03.825Z,5.50
2022-08-04T18:28:33.447Z,5.50
2022-08-04T18:31:02.339Z,5.10
2022-08-04T18:33:40.841Z,5.70
2022-08-04T18:36:33.229Z,5.20
2022-08-04T18:42:00.961Z,5.90
2022-08-04T18:44:49.302Z,5.20
2022-08-04T18:47:29.872Z,5.20
2022-08-04T18:50:59.139Z,5.60
2022-08-04T18:52:59.260Z,6.30
2022-08-04T18:55:57.100Z,6.60
2022-08-04T18:58:26.746Z,5.90
2022-08-04T19:01:00.403Z,6.00
2022-08-04T19:03:53.944Z,5.50
2022-08-04T19:09:00.777Z,5.90
2022-08-04T19:11:54.022Z,5.70
2022-08-04T19:14:18.018Z,5.40
2022-08-04T19:16:48.626Z,5.50
2022-08-04T19:19:18.351Z,6.30
2022-08-04T19:22:00.801Z,6.30
2022-08-04T19:24:34.463Z,7.10
2022-08-04T19:27:07.516Z,7.90
2022-08-04T19:29:40.608Z,7.10
2022-08-04T19:32:13.883Z,7.20
2022-08-04T19:34:51.851Z,6.70
2022-08-04T19:37:57.557Z,6.90
2022-08-04T19:40:10.179Z,6.80
2022-08-04T19:42:42.696Z,7.50
2022-08-04T19:45:15.779Z,8.10
2022-08-04T19:48:22.162Z,7.40
2022-08-04T19:50:34.489Z,7.80
2022-08-04T19:53:18.676Z,8.40
2022-08-04T19:55:50.372Z,7.40
2022-08-04T19:58:26.079Z,6.70
2022-08-04T20:01:31.563Z,6.50
2022-08-04T20:04:10.185Z,5.70
2022-08-04T20:06:56.388Z,5.10
2022-08-04T20:09:27.220Z,5.40
2022-08-04T20:11:57.800Z,5.40
2022-08-04T20:14:52.232Z,5.90
2022-08-04T20:18:35.048Z,5.70
2022-08-04T20:20:15.637Z,6.00
2022-08-04T20:22:46.248Z,7.30
2022-08-04T20:25:36.629Z,7.00
2022-08-04T20:28:07.402Z,7.10
2022-08-04T20:30:36.378Z,8.20
2022-08-04T20:33:09.687Z,7.10
2022-08-04T20:36:00.852Z,6.10
2022-08-04T20:38:33.645Z,5.30
2022-08-04T20:41:02.948Z,6.90
2022-08-04T20:43:31.361Z,5.80
2022-08-04T20:45:59.876Z,7.70
2022-08-04T20:48:33.494Z,7.90
2022-08-04T20:51:01.822Z,9.20
2022-08-04T20:53:32.477Z,10.60
2022-08-04T20:56:19.089Z,9.30
2022-08-04T20:59:01.185Z,8.10
2022-08-04T21:01:35.710Z,7.70
2022-08-04T21:04:28.011Z,6.30
2022-08-04T21:06:58.238Z,6.00
2022-08-04T21:09:38.041Z,6.70
2022-08-04T21:12:26.739Z,6.50
2022-08-04T21:15:00.579Z,6.70
2022-08-04T21:17:57.455Z,5.90
2022-08-04T21:20:27.494Z,6.40
2022-08-04T21:25:49.929Z,5.60
2022-08-04T21:28:20.354Z,6.20
2022-08-04T21:30:54.650Z,5.80
2022-08-04T21:33:28.185Z,5.90
2022-08-04T21:36:14.403Z,6.50
2022-08-04T21:38:51.621Z,5.80
2022-08-04T21:41:24.713Z,5.50
2022-08-04T21:43:55.878Z,5.90
2022-08-04T21:46:24.041Z,5.50
2022-08-04T21:48:52.022Z,5.70
2022-08-04T21:52:00.219Z,5.20
2022-08-04T21:54:14.924Z,6.10
2022-08-04T21:56:50.813Z,6.10
2022-08-04T21:59:23.799Z,5.60
2022-08-04T22:02:01.394Z,6.10
2022-08-04T22:04:30.368Z,6.00
2022-08-04T22:07:02.879Z,5.80
2022-08-04T22:09:38.450Z,5.30
2022-08-04T22:12:12.046Z,5.50
2022-08-04T22:14:40.706Z,5.70
2022-08-04T22:17:13.720Z,6.10
2022-08-04T22:19:54.783Z,5.50
2022-08-04T22:22:29.037Z,5.20
2022-08-04T22:25:06.171Z,5.90
2022-08-04T22:28:00.976Z,5.50
2022-08-04T22:30:37.576Z,5.30
2022-08-04T22:33:08.773Z,6.10
2022-08-04T22:35:48.896Z,5.40
2022-08-04T22:38:28.982Z,6.00
2022-08-04T22:41:11.840Z,5.80
2022-08-04T22:43:40.987Z,5.30
2022-08-04T22:46:27.607Z,5.50
2022-08-04T22:48:55.561Z,5.60
2022-08-04T22:51:27.075Z,5.80
2022-08-04T22:53:55.221Z,5.30
2022-08-04T22:56:38.464Z,5.30
2022-08-04T22:59:10.947Z,5.80
2022-08-04T23:02:00.635Z,5.60
2022-08-04T23:04:34.633Z,5.40
2022-08-04T23:07:08.902Z,5.80
2022-08-04T23:09:49.363Z,4.90
2022-08-04T23:12:27.955Z,5.60
2022-08-04T23:14:57.978Z,5.40
2022-08-04T23:17:28.516Z,5.50
2022-08-04T23:19:59.208Z,5.80
2022-08-04T23:22:41.941Z,5.70
2022-08-04T23:25:15.080Z,5.80
2022-08-04T23:27:50.665Z,5.70
2022-08-04T23:30:24.967Z,5.20
2022-08-04T23:32:58.617Z,5.60
2022-08-04T23:35:26.674Z,5.40
2022-08-04T23:37:57.361Z,5.40
2022-08-04T23:40:33.988Z,5.60
2022-08-04T23:43:17.094Z,5.40
2022-08-04T23:46:07.092Z,5.10
2022-08-04T23:48:39.354Z,5.10
2022-08-04T23:51:14.000Z,5.80
2022-08-04T23:54:03.988Z,5.40
2022-08-04T23:56:35.701Z,6.10
2022-08-04T23:59:06.151Z,5.10
