createdAt,value
2022-10-28T00:01:23.026Z,46.75
2022-10-28T00:03:55.229Z,46.40
2022-10-28T00:06:25.549Z,46.60
2022-10-28T00:08:53.687Z,46.92
2022-10-28T00:11:23.541Z,44.45
2022-10-28T00:13:53.637Z,45.90
2022-10-28T00:16:23.790Z,46.75
2022-10-28T00:18:54.902Z,46.22
2022-10-28T00:21:25.261Z,47.00
2022-10-28T00:23:53.910Z,46.55
2022-10-28T00:26:23.658Z,45.40
2022-10-28T00:28:53.437Z,46.13
2022-10-28T00:31:23.233Z,45.08
2022-10-28T00:33:51.747Z,47.05
2022-10-28T00:36:23.737Z,44.53
2022-10-28T00:38:53.708Z,44.97
2022-10-28T00:41:24.220Z,44.58
2022-10-28T00:43:54.768Z,44.15
2022-10-28T00:46:30.103Z,45.85
2022-10-28T00:49:03.634Z,45.63
2022-10-28T00:51:35.527Z,44.17
2022-10-28T00:54:05.711Z,44.75
2022-10-28T00:56:38.145Z,46.78
2022-10-28T00:59:12.537Z,45.03
2022-10-28T01:01:40.867Z,44.28
2022-10-28T01:04:10.168Z,43.33
2022-10-28T01:06:40.575Z,45.60
2022-10-28T01:09:08.800Z,45.78
2022-10-28T01:11:54.292Z,46.38
2022-10-28T01:14:32.121Z,44.97
2022-10-28T01:17:15.558Z,44.08
2022-10-28T01:20:10.552Z,46.25
2022-10-28T01:22:46.702Z,43.58
2022-10-28T01:25:45.444Z,43.22
2022-10-28T01:28:45.314Z,42.28
2022-10-28T01:31:28.383Z,42.30
2022-10-28T01:34:06.066Z,43.33
2022-10-28T01:36:39.345Z,43.25
2022-10-28T01:39:17.714Z,42.83
2022-10-28T01:41:52.119Z,41.15
2022-10-28T01:44:27.291Z,42.60
2022-10-28T01:47:03.014Z,42.55
2022-10-28T01:49:39.377Z,42.90
2022-10-28T01:52:12.782Z,43.33
2022-10-28T01:54:44.014Z,42.88
2022-10-28T01:57:14.635Z,43.88
2022-10-28T01:59:43.477Z,44.92
2022-10-28T02:02:13.052Z,45.55
2022-10-28T02:04:41.114Z,43.83
2022-10-28T02:07:09.271Z,45.53
2022-10-28T02:09:57.083Z,45.85
2022-10-28T02:12:28.589Z,44.15
2022-10-28T02:15:20.895Z,44.58
2022-10-28T02:18:09.291Z,45.72
2022-10-28T02:20:47.029Z,45.35
2022-10-28T02:23:23.444Z,46.45
2022-10-28T02:25:57.764Z,46.88
2022-10-28T02:28:34.350Z,46.85
2022-10-28T02:31:08.867Z,48.75
2022-10-28T02:33:41.573Z,47.25
2022-10-28T02:36:14.170Z,47.90
2022-10-28T02:38:47.962Z,46.35
2022-10-28T02:41:21.635Z,46.85
2022-10-28T02:43:54.858Z,48.55
2022-10-28T02:46:24.357Z,47.28
2022-10-28T02:48:56.326Z,48.10
2022-10-28T02:51:29.093Z,48.00
2022-10-28T02:54:01.572Z,49.90
2022-10-28T02:56:33.616Z,48.95
2022-10-28T02:59:02.156Z,46.13
2022-10-28T03:01:30.495Z,46.88
2022-10-28T03:04:00.266Z,49.70
2022-10-28T03:06:28.432Z,47.58
2022-10-28T03:08:56.582Z,48.45
2022-10-28T03:11:24.895Z,45.60
2022-10-28T03:13:54.312Z,46.65
2022-10-28T03:16:22.438Z,47.75
2022-10-28T03:18:51.157Z,47.75
2022-10-28T03:21:20.716Z,46.38
2022-10-28T03:23:48.986Z,45.38
2022-10-28T03:26:17.289Z,45.15
2022-10-28T03:28:45.469Z,45.50
2022-10-28T03:31:15.212Z,45.35
2022-10-28T03:33:43.423Z,48.10
2022-10-28T03:36:11.670Z,42.33
2022-10-28T03:38:41.229Z,44.88
2022-10-28T03:41:09.437Z,45.78
2022-10-28T03:43:38.330Z,44.10
2022-10-28T03:46:06.766Z,44.95
2022-10-28T03:48:34.969Z,44.58
2022-10-28T03:51:03.136Z,44.58
2022-10-28T03:53:31.656Z,43.53
2022-10-28T03:56:03.746Z,42.60
2022-10-28T03:58:32.964Z,42.33
2022-10-28T04:01:03.291Z,43.53
2022-10-28T04:03:31.464Z,42.75
2022-10-28T04:05:59.587Z,39.95
2022-10-28T04:08:27.740Z,40.53
2022-10-28T04:10:55.940Z,41.00
2022-10-28T04:13:25.468Z,38.72
2022-10-28T04:15:53.621Z,40.05
2022-10-28T04:18:21.820Z,39.97
2022-10-28T04:20:51.233Z,37.75
2022-10-28T04:23:19.563Z,37.63
2022-10-28T04:25:48.509Z,38.15
2022-10-28T04:28:16.657Z,37.92
2022-10-28T04:30:48.367Z,38.38
2022-10-28T04:33:19.913Z,38.55
2022-10-28T04:35:48.125Z,38.10
2022-10-28T04:38:16.387Z,39.25
2022-10-28T04:40:44.692Z,40.05
2022-10-28T04:43:12.817Z,39.88
2022-10-28T04:45:41.059Z,37.22
2022-10-28T04:48:11.661Z,39.80
2022-10-28T04:50:40.066Z,40.25
2022-10-28T04:53:12.231Z,43.22
2022-10-28T04:55:40.486Z,41.10
2022-10-28T04:58:08.766Z,42.95
2022-10-28T05:00:37.087Z,45.35
2022-10-28T05:03:05.422Z,48.45
2022-10-28T05:05:34.991Z,47.80
2022-10-28T05:08:03.145Z,45.78
2022-10-28T05:10:31.534Z,46.22
2022-10-28T05:12:59.807Z,45.00
2022-10-28T05:15:28.390Z,45.75
2022-10-28T05:17:56.641Z,45.85
2022-10-28T05:20:25.220Z,45.65
2022-10-28T05:22:57.124Z,46.17
2022-10-28T05:25:25.886Z,45.13
2022-10-28T05:27:54.209Z,45.97
2022-10-28T05:30:22.346Z,44.45
2022-10-28T05:32:53.007Z,43.03
2022-10-28T05:35:23.457Z,43.60
2022-10-28T05:37:51.618Z,44.58
2022-10-28T05:40:21.338Z,45.33
2022-10-28T05:42:49.553Z,46.17
2022-10-28T05:45:17.901Z,43.75
2022-10-28T05:47:47.306Z,46.65
2022-10-28T05:50:17.177Z,45.20
2022-10-28T05:52:48.618Z,45.72
2022-10-28T05:55:19.362Z,46.58
2022-10-28T05:57:49.626Z,45.60
2022-10-28T06:00:18.997Z,47.85
2022-10-28T06:02:47.517Z,46.10
2022-10-28T06:05:16.600Z,45.95
2022-10-28T06:07:45.158Z,44.70
2022-10-28T06:10:13.754Z,46.17
2022-10-28T06:12:40.392Z,47.05
2022-10-28T06:15:10.687Z,47.28
2022-10-28T06:17:38.859Z,49.20
2022-10-28T06:20:07.824Z,49.15
2022-10-28T06:22:36.062Z,51.13
2022-10-28T06:25:05.078Z,51.72
2022-10-28T06:27:33.323Z,50.97
2022-10-28T06:30:01.553Z,53.70
2022-10-28T06:32:31.105Z,56.03
2022-10-28T06:34:59.235Z,56.20
2022-10-28T06:37:27.460Z,59.30
2022-10-28T06:39:57.321Z,56.63
2022-10-28T06:42:25.493Z,58.60
2022-10-28T06:44:54.082Z,53.38
2022-10-28T06:47:23.710Z,55.92
2022-10-28T06:49:53.323Z,56.92
2022-10-28T06:52:21.453Z,56.50
2022-10-28T06:54:49.623Z,51.83
2022-10-28T06:57:17.785Z,51.80
2022-10-28T06:59:46.017Z,57.63
2022-10-28T07:02:15.833Z,55.28
2022-10-28T07:04:44.244Z,54.38
2022-10-28T07:07:13.783Z,49.88
2022-10-28T07:09:43.185Z,50.78
2022-10-28T07:12:11.352Z,49.88
2022-10-28T07:14:39.545Z,51.33
2022-10-28T07:17:07.683Z,51.15
2022-10-28T07:19:35.850Z,48.10
2022-10-28T07:22:04.048Z,48.50
2022-10-28T07:24:33.656Z,49.42
2022-10-28T07:27:01.936Z,50.40
2022-10-28T07:29:30.079Z,53.03
2022-10-28T07:31:58.264Z,52.28
2022-10-28T07:34:27.522Z,53.92
2022-10-28T07:36:56.610Z,55.50
2022-10-28T07:39:24.779Z,55.72
2022-10-28T07:41:54.365Z,54.88
2022-10-28T07:44:22.546Z,58.08
2022-10-28T07:46:54.240Z,59.13
2022-10-28T07:49:25.364Z,61.80
2022-10-28T07:51:53.529Z,59.03
2022-10-28T07:54:21.654Z,61.55
2022-10-28T07:56:49.999Z,60.20
2022-10-28T07:59:25.753Z,58.78
2022-10-28T08:01:55.490Z,59.63
2022-10-28T08:04:23.830Z,59.25
2022-10-28T08:06:52.001Z,57.67
2022-10-28T08:09:20.111Z,59.40
2022-10-28T08:11:48.280Z,67.07
2022-10-28T08:14:16.510Z,62.83
2022-10-28T08:16:46.990Z,64.53
2022-10-28T08:19:15.320Z,67.22
2022-10-28T08:21:43.534Z,64.38
2022-10-28T08:24:11.703Z,64.63
2022-10-28T08:26:39.834Z,60.20
2022-10-28T08:29:08.874Z,60.75
2022-10-28T08:31:37.036Z,60.83
2022-10-28T08:34:06.982Z,60.55
2022-10-28T08:36:35.508Z,58.55
2022-10-28T08:39:03.704Z,57.63
2022-10-28T08:41:38.171Z,56.90
2022-10-28T08:44:39.018Z,54.55
2022-10-28T08:47:31.224Z,50.47
2022-10-28T08:50:04.710Z,51.42
2022-10-28T08:52:36.426Z,50.50
2022-10-28T08:55:07.514Z,46.67
2022-10-28T08:57:41.762Z,47.67
2022-10-28T09:00:19.279Z,47.70
2022-10-28T09:02:58.964Z,44.22
2022-10-28T09:05:29.001Z,44.20
2022-10-28T09:16:48.509Z,41.20
2022-10-28T09:19:32.194Z,43.70
2022-10-28T09:27:58.744Z,39.28
2022-10-28T09:30:40.455Z,39.28
2022-10-28T09:36:07.970Z,36.88
2022-10-28T09:38:38.954Z,37.17
2022-10-28T09:41:12.937Z,36.15
2022-10-28T09:43:47.773Z,33.47
2022-10-28T09:46:18.056Z,35.65
2022-10-28T09:51:44.967Z,31.65
2022-10-28T09:54:15.403Z,31.50
2022-10-28T09:56:43.781Z,30.27
2022-10-28T10:02:01.855Z,29.00
2022-10-28T10:04:32.079Z,27.70
2022-10-28T10:09:51.720Z,25.15
2022-10-28T10:15:09.204Z,23.60
2022-10-28T10:17:43.067Z,25.08
2022-10-28T10:20:12.892Z,24.15
2022-10-28T10:22:43.248Z,24.00
2022-10-28T10:28:17.487Z,22.35
2022-10-28T10:30:50.847Z,22.17
2022-10-28T10:33:21.552Z,25.52
2022-10-28T10:35:59.759Z,21.98
2022-10-28T10:38:30.108Z,20.05
2022-10-28T10:41:00.111Z,19.13
2022-10-28T10:46:19.206Z,18.73
2022-10-28T10:48:47.780Z,19.45
2022-10-28T10:51:23.241Z,17.25
2022-10-28T10:53:54.679Z,15.90
2022-10-28T10:56:28.543Z,17.90
2022-10-28T10:58:59.192Z,19.67
2022-10-28T11:01:30.253Z,18.63
2022-10-28T11:04:00.544Z,18.98
2022-10-28T11:06:31.395Z,16.90
2022-10-28T11:09:02.658Z,15.63
2022-10-28T11:14:27.852Z,16.35
2022-10-28T11:16:58.233Z,14.93
2022-10-28T11:19:31.058Z,15.43
2022-10-28T11:22:30.341Z,15.25
2022-10-28T11:25:35.437Z,15.38
2022-10-28T11:28:40.046Z,15.13
2022-10-28T11:31:40.180Z,14.88
2022-10-28T11:34:24.841Z,13.93
2022-10-28T11:37:01.029Z,14.43
2022-10-28T11:39:36.790Z,12.60
2022-10-28T11:42:21.146Z,14.70
2022-10-28T11:44:54.723Z,13.50
2022-10-28T11:47:36.454Z,13.73
2022-10-28T11:50:35.899Z,12.52
2022-10-28T11:59:17.651Z,12.98
2022-10-28T12:02:03.005Z,11.38
2022-10-28T12:04:49.129Z,12.65
2022-10-28T12:10:47.052Z,11.13
2022-10-28T12:13:24.220Z,12.82
2022-10-28T12:15:59.860Z,9.50
2022-10-28T12:18:34.055Z,11.82
2022-10-28T12:21:09.683Z,10.10
2022-10-28T12:23:40.160Z,9.82
2022-10-28T12:26:14.979Z,10.27
2022-10-28T12:28:46.839Z,10.52
2022-10-28T12:31:22.348Z,8.88
2022-10-28T12:33:54.657Z,11.05
2022-10-28T12:36:33.158Z,10.05
2022-10-28T12:39:05.423Z,9.98
2022-10-28T12:41:47.909Z,9.77
2022-10-28T12:44:20.102Z,9.10
2022-10-28T12:46:57.224Z,9.43
2022-10-28T12:49:37.125Z,8.95
2022-10-28T12:52:15.059Z,9.02
2022-10-28T12:57:40.633Z,9.35
2022-10-28T13:03:07.715Z,8.43
2022-10-28T13:09:00.355Z,8.43
2022-10-28T13:11:48.585Z,8.07
2022-10-28T13:23:26.752Z,7.20
2022-10-28T13:26:06.111Z,8.10
2022-10-28T13:28:37.681Z,8.63
2022-10-28T13:31:08.739Z,8.15
2022-10-28T13:33:39.112Z,7.43
2022-10-28T13:36:18.511Z,7.70
2022-10-28T13:38:54.231Z,8.13
2022-10-28T13:41:34.794Z,8.55
2022-10-28T13:44:30.575Z,7.93
2022-10-28T13:53:52.864Z,7.53
2022-10-28T13:56:36.985Z,8.40
2022-10-28T13:59:16.801Z,7.82
2022-10-28T14:02:34.695Z,8.20
2022-10-28T14:05:07.376Z,7.05
2022-10-28T14:07:37.469Z,7.78
2022-10-28T14:10:22.061Z,8.05
2022-10-28T14:12:55.772Z,7.97
2022-10-28T14:15:27.230Z,7.88
2022-10-28T14:20:59.143Z,8.60
2022-10-28T14:24:07.815Z,7.65
2022-10-28T14:30:16.408Z,8.27
2022-10-28T14:35:41.707Z,8.27
2022-10-28T14:38:51.867Z,9.57
2022-10-28T14:41:38.813Z,9.45
2022-10-28T14:44:24.023Z,8.98
2022-10-28T14:47:09.448Z,9.27
2022-10-28T14:49:38.852Z,9.73
2022-10-28T14:52:10.916Z,10.52
2022-10-28T14:54:46.986Z,10.20
2022-10-28T15:00:05.388Z,11.32
2022-10-28T15:02:37.251Z,11.18
2022-10-28T15:05:15.808Z,10.75
2022-10-28T15:07:45.531Z,10.70
2022-10-28T15:10:17.040Z,10.95
2022-10-28T15:15:34.990Z,11.25
2022-10-28T15:18:21.859Z,12.07
2022-10-28T15:20:50.256Z,11.55
2022-10-28T15:23:20.270Z,11.90
2022-10-28T15:28:52.167Z,11.73
2022-10-28T15:37:07.101Z,12.18
2022-10-28T15:39:35.612Z,13.30
2022-10-28T15:42:04.014Z,12.30
2022-10-28T15:44:37.940Z,12.90
2022-10-28T15:47:19.853Z,13.00
2022-10-28T15:53:34.212Z,13.30
2022-10-28T15:56:17.970Z,12.73
2022-10-28T15:58:47.895Z,13.27
2022-10-28T16:01:31.140Z,13.20
2022-10-28T16:06:47.389Z,12.02
2022-10-28T16:09:19.555Z,12.30
2022-10-28T16:11:51.039Z,12.98
2022-10-28T16:14:33.648Z,13.18
2022-10-28T16:17:06.917Z,12.52
2022-10-28T16:22:28.398Z,12.32
2022-10-28T16:24:57.538Z,13.77
2022-10-28T16:27:27.441Z,15.40
2022-10-28T16:29:55.702Z,13.98
2022-10-28T16:32:27.700Z,13.48
2022-10-28T16:34:57.076Z,15.27
2022-10-28T16:37:28.446Z,14.88
2022-10-28T16:39:57.836Z,15.52
2022-10-28T16:45:15.869Z,15.10
2022-10-28T16:47:43.997Z,16.20
2022-10-28T16:50:12.247Z,15.13
2022-10-28T16:52:42.024Z,15.57
2022-10-28T16:58:02.031Z,15.77
2022-10-28T17:00:30.321Z,15.23
2022-10-28T17:02:58.453Z,14.02
2022-10-28T17:05:26.631Z,14.63
2022-10-28T17:07:58.027Z,14.07
2022-10-28T17:10:27.097Z,13.85
2022-10-28T17:12:55.924Z,13.95
2022-10-28T17:18:11.333Z,14.40
2022-10-28T17:20:39.700Z,13.57
2022-10-28T17:23:09.246Z,14.25
2022-10-28T17:25:37.446Z,12.90
2022-10-28T17:28:05.978Z,13.50
2022-10-28T17:30:34.218Z,15.05
2022-10-28T17:35:47.993Z,14.13
2022-10-28T17:38:17.619Z,14.98
2022-10-28T17:40:45.759Z,15.38
2022-10-28T17:43:13.891Z,14.68
2022-10-28T17:45:42.218Z,15.55
2022-10-28T17:48:11.260Z,15.82
2022-10-28T17:50:39.456Z,14.32
2022-10-28T17:58:43.758Z,13.23
2022-10-28T18:04:00.942Z,15.18
2022-10-28T18:06:29.266Z,14.95
2022-10-28T18:08:58.271Z,14.63
2022-10-28T18:11:29.911Z,15.35
2022-10-28T18:13:58.311Z,17.00
2022-10-28T18:16:28.623Z,16.92
2022-10-28T18:18:56.994Z,17.67
2022-10-28T18:21:25.503Z,17.38
2022-10-28T18:23:54.179Z,16.95
2022-10-28T18:26:22.501Z,15.20
2022-10-28T18:31:40.613Z,15.75
2022-10-28T18:36:54.544Z,16.02
2022-10-28T18:39:22.765Z,15.38
2022-10-28T18:41:51.574Z,15.45
2022-10-28T18:44:24.213Z,15.75
2022-10-28T18:46:52.349Z,16.48
2022-10-28T18:49:20.563Z,15.18
2022-10-28T18:54:41.935Z,14.32
2022-10-28T18:57:10.258Z,15.35
2022-10-28T19:02:28.228Z,14.05
2022-10-28T19:04:58.086Z,13.38
2022-10-28T19:07:26.251Z,15.05
2022-10-28T19:09:54.603Z,13.05
2022-10-28T19:15:10.687Z,15.07
2022-10-28T19:17:38.980Z,15.63
2022-10-28T19:22:54.433Z,14.57
2022-10-28T19:28:08.676Z,13.77
2022-10-28T19:33:24.293Z,12.75
2022-10-28T19:35:52.433Z,11.75
2022-10-28T19:38:20.592Z,12.15
2022-10-28T19:40:48.736Z,12.07
2022-10-28T19:43:16.995Z,11.68
2022-10-28T19:45:46.591Z,12.35
2022-10-28T19:48:15.796Z,11.80
2022-10-28T19:50:50.232Z,11.50
2022-10-28T19:56:05.791Z,11.48
2022-10-28T19:58:35.082Z,11.05
2022-10-28T20:01:09.252Z,11.32
2022-10-28T20:03:39.236Z,11.23
2022-10-28T20:06:09.115Z,11.88
2022-10-28T20:08:38.154Z,11.23
2022-10-28T20:13:55.635Z,11.55
2022-10-28T20:19:12.992Z,11.93
2022-10-28T20:21:41.439Z,11.43
2022-10-28T20:24:10.023Z,12.15
2022-10-28T20:26:39.657Z,13.00
2022-10-28T20:29:09.934Z,15.02
2022-10-28T20:31:40.058Z,14.07
2022-10-28T20:34:10.224Z,12.77
2022-10-28T20:36:59.128Z,13.23
2022-10-28T20:42:15.126Z,13.05
2022-10-28T20:47:30.446Z,12.82
2022-10-28T20:49:59.294Z,12.27
2022-10-28T20:55:14.562Z,12.68
2022-10-28T20:57:43.392Z,12.52
2022-10-28T21:03:00.448Z,15.00
2022-10-28T21:08:15.172Z,15.70
2022-10-28T21:10:43.489Z,15.50
2022-10-28T21:15:58.009Z,16.45
2022-10-28T21:21:13.533Z,15.65
2022-10-28T21:23:41.740Z,15.60
2022-10-28T21:26:11.669Z,16.27
2022-10-28T21:28:41.442Z,15.63
2022-10-28T21:31:13.146Z,15.75
2022-10-28T21:39:16.465Z,14.93
2022-10-28T21:41:44.694Z,15.02
2022-10-28T21:44:13.007Z,15.65
2022-10-28T21:49:28.179Z,14.93
2022-10-28T21:51:56.367Z,14.00
2022-10-28T21:54:24.617Z,14.90
2022-10-28T21:56:52.710Z,15.20
2022-10-28T21:59:20.857Z,15.88
2022-10-28T22:01:49.074Z,14.25
2022-10-28T22:04:17.314Z,16.17
2022-10-28T22:09:34.946Z,15.50
2022-10-28T22:14:51.806Z,15.30
2022-10-28T22:17:19.983Z,16.00
2022-10-28T22:19:49.036Z,14.55
2022-10-28T22:22:18.664Z,15.45
2022-10-28T22:24:46.916Z,15.20
2022-10-28T22:27:15.212Z,14.88
2022-10-28T22:29:43.382Z,14.93
2022-10-28T22:34:57.393Z,14.80
2022-10-28T22:37:26.899Z,13.45
2022-10-28T22:42:40.839Z,13.13
2022-10-28T22:45:10.129Z,14.07
2022-10-28T22:47:38.384Z,14.45
2022-10-28T22:52:54.314Z,13.23
2022-10-28T22:58:08.090Z,14.05
2022-10-28T23:00:36.347Z,12.80
2022-10-28T23:03:04.762Z,12.93
2022-10-28T23:05:33.184Z,13.95
2022-10-28T23:08:02.722Z,14.50
2022-10-28T23:13:16.794Z,14.15
2022-10-28T23:15:44.934Z,13.75
2022-10-28T23:18:13.112Z,12.95
2022-10-28T23:23:28.290Z,13.95
2022-10-28T23:28:43.295Z,11.55
2022-10-28T23:31:15.260Z,12.20
2022-10-28T23:33:43.586Z,12.50
2022-10-28T23:36:13.575Z,12.00
2022-10-28T23:41:29.222Z,11.70
2022-10-28T23:43:59.461Z,10.93
2022-10-28T23:46:27.628Z,10.80
2022-10-28T23:51:41.531Z,11.63
2022-10-28T23:54:11.301Z,11.32
2022-10-28T23:56:39.466Z,11.75
