createdAt,value
2018-04-16T00:01:00.291Z,18.30
2018-04-16T00:03:28.480Z,18.37
2018-04-16T00:05:56.717Z,15.00
2018-04-16T00:08:24.948Z,17.17
2018-04-16T00:10:54.654Z,16.10
2018-04-16T00:13:24.411Z,24.17
2018-04-16T00:15:52.585Z,16.13
2018-04-16T00:18:20.766Z,18.50
2018-04-16T00:20:48.987Z,15.77
2018-04-16T00:23:18.665Z,15.37
2018-04-16T00:25:46.848Z,19.17
2018-04-16T00:28:15.071Z,18.20
2018-04-16T00:30:44.004Z,16.10
2018-04-16T00:35:57.002Z,17.30
2018-04-16T00:38:37.555Z,14.20
2018-04-16T00:41:12.212Z,17.37
2018-04-16T00:43:46.062Z,22.20
2018-04-16T00:46:19.825Z,23.07
2018-04-16T00:48:53.509Z,17.93
2018-04-16T00:51:28.066Z,17.07
2018-04-16T00:54:20.018Z,23.60
2018-04-16T00:56:53.895Z,16.63
2018-04-16T00:59:27.810Z,22.30
2018-04-16T01:02:01.649Z,24.17
2018-04-16T01:04:35.429Z,17.90
2018-04-16T01:07:30.082Z,19.77
2018-04-16T01:10:03.880Z,12.30
2018-04-16T01:12:39.402Z,13.10
2018-04-16T01:15:35.766Z,8.50
2018-04-16T01:18:10.316Z,14.47
2018-04-16T01:20:43.989Z,28.53
2018-04-16T01:23:18.563Z,17.13
2018-04-16T01:25:52.500Z,20.30
2018-04-16T01:28:26.245Z,12.70
2018-04-16T01:44:30.503Z,17.90
2018-04-16T02:00:36.656Z,19.03
2018-04-16T02:03:10.407Z,18.60
2018-04-16T02:05:44.341Z,26.13
2018-04-16T02:08:18.270Z,28.83
2018-04-16T02:10:52.170Z,23.03
2018-04-16T02:13:25.973Z,23.57
2018-04-16T02:15:59.723Z,14.23
2018-04-16T02:18:33.665Z,21.83
2018-04-16T02:21:07.484Z,18.13
2018-04-16T02:23:41.385Z,31.83
2018-04-16T02:26:36.527Z,24.60
2018-04-16T02:29:11.134Z,18.60
2018-04-16T02:31:45.639Z,15.07
2018-04-16T02:34:19.548Z,11.60
2018-04-16T02:36:53.378Z,19.77
2018-04-16T02:39:28.083Z,21.27
2018-04-16T02:42:02.013Z,18.30
2018-04-16T02:44:36.801Z,20.60
2018-04-16T02:47:10.712Z,20.23
2018-04-16T02:49:44.568Z,19.93
2018-04-16T02:52:19.295Z,23.87
2018-04-16T02:54:53.992Z,12.90
2018-04-16T02:57:27.785Z,18.30
2018-04-16T03:03:01.866Z,19.17
2018-04-16T03:05:36.526Z,19.43
2018-04-16T03:08:30.803Z,15.50
2018-04-16T03:11:04.729Z,23.23
2018-04-16T03:13:38.479Z,15.63
2018-04-16T03:16:12.199Z,18.83
2018-04-16T03:18:45.813Z,21.30
2018-04-16T03:21:19.488Z,21.97
2018-04-16T03:23:54.185Z,22.03
2018-04-16T03:26:37.789Z,16.03
2018-04-16T03:29:11.670Z,20.17
2018-04-16T03:31:46.201Z,17.60
2018-04-16T03:34:20.079Z,18.33
2018-04-16T03:36:53.998Z,23.73
2018-04-16T03:39:30.215Z,10.57
2018-04-16T03:44:43.698Z,23.10
2018-04-16T03:47:18.287Z,17.77
2018-04-16T04:05:51.697Z,23.60
2018-04-16T04:08:32.762Z,14.43
2018-04-16T04:11:30.809Z,28.40
2018-04-16T04:13:59.031Z,28.03
2018-04-16T04:16:27.216Z,23.77
2018-04-16T04:18:56.219Z,23.13
2018-04-16T04:21:25.170Z,18.77
2018-04-16T04:24:11.306Z,19.47
2018-04-16T04:26:58.261Z,31.23
2018-04-16T04:29:44.398Z,23.20
2018-04-16T04:32:12.674Z,24.10
2018-04-16T04:34:40.938Z,18.90
2018-04-16T04:37:09.222Z,24.43
2018-04-16T04:39:38.176Z,19.70
2018-04-16T04:42:06.392Z,16.97
2018-04-16T04:44:34.617Z,23.50
2018-04-16T04:47:02.818Z,21.97
2018-04-16T04:49:31.005Z,25.97
2018-04-16T04:51:59.231Z,24.77
2018-04-16T04:54:27.467Z,36.90
2018-04-16T04:56:56.428Z,32.30
2018-04-16T04:59:30.838Z,34.93
2018-04-16T05:01:59.027Z,26.07
2018-04-16T05:04:33.469Z,24.20
2018-04-16T05:07:01.712Z,13.70
2018-04-16T05:09:29.905Z,12.07
2018-04-16T05:11:58.895Z,10.37
2018-04-16T05:14:27.169Z,12.13
2018-04-16T05:16:55.345Z,11.30
2018-04-16T05:19:23.588Z,16.10
2018-04-16T05:21:51.807Z,29.20
2018-04-16T05:24:20.013Z,18.63
2018-04-16T05:26:48.261Z,30.47
2018-04-16T05:29:17.248Z,24.63
2018-04-16T05:31:46.228Z,20.93
2018-04-16T05:34:31.818Z,21.10
2018-04-16T05:37:00.099Z,22.63
2018-04-16T05:39:28.363Z,15.73
2018-04-16T05:41:57.413Z,22.00
2018-04-16T05:44:25.641Z,15.20
2018-04-16T05:46:53.818Z,23.73
2018-04-16T05:49:22.910Z,17.70
2018-04-16T05:51:51.173Z,16.73
2018-04-16T05:54:19.723Z,20.90
2018-04-16T05:56:48.038Z,27.43
2018-04-16T05:59:16.212Z,23.20
2018-04-16T06:01:44.476Z,16.07
2018-04-16T06:04:12.730Z,21.77
2018-04-16T06:06:40.967Z,17.00
2018-04-16T06:09:30.339Z,12.73
2018-04-16T06:14:59.320Z,12.17
2018-04-16T06:17:33.020Z,23.30
2018-04-16T06:24:59.367Z,13.37
2018-04-16T06:27:33.432Z,20.43
2018-04-16T06:30:31.348Z,19.23
2018-04-16T06:33:30.091Z,25.37
2018-04-16T06:39:37.765Z,14.30
2018-04-16T06:42:32.484Z,22.07
2018-04-16T06:45:31.261Z,14.40
2018-04-16T06:51:30.113Z,27.77
2018-04-16T07:21:29.922Z,17.57
2018-04-16T07:45:31.094Z,25.53
2018-04-16T07:59:31.371Z,13.47
2018-04-16T08:08:30.199Z,15.97
2018-04-16T08:14:25.048Z,30.53
2018-04-16T08:29:03.773Z,21.20
2018-04-16T08:34:32.902Z,24.30
2018-04-16T08:43:29.322Z,19.73
2018-04-16T08:46:13.616Z,16.03
2018-04-16T09:33:36.020Z,17.80
2018-04-16T09:54:29.791Z,19.57
2018-04-16T10:06:03.555Z,36.77
2018-04-16T10:08:31.746Z,40.60
2018-04-16T10:11:30.003Z,36.77
2018-04-16T10:23:30.410Z,30.93
2018-04-16T10:26:25.459Z,30.37
2018-04-16T10:29:24.281Z,19.83
2018-04-16T11:46:09.393Z,40.40
2018-04-16T11:48:37.560Z,30.80
2018-04-16T11:51:30.579Z,34.00
2018-04-16T12:06:21.305Z,23.90
2018-04-16T12:08:49.498Z,24.30
2018-04-16T12:17:32.596Z,22.23
2018-04-16T12:23:29.894Z,20.47
2018-04-16T12:26:23.793Z,24.33
2018-04-16T12:57:09.633Z,32.83
2018-04-16T12:59:37.934Z,23.77
2018-04-16T13:05:32.625Z,22.53
2018-04-16T13:11:31.416Z,20.33
2018-04-16T13:14:30.353Z,19.33
2018-04-16T13:20:04.399Z,18.73
2018-04-16T13:22:33.370Z,25.73
2018-04-16T13:25:30.059Z,28.40
2018-04-16T13:34:07.628Z,25.10
2018-04-16T13:36:35.815Z,27.10
2018-04-16T13:42:34.521Z,22.43
2018-04-16T13:45:30.640Z,22.73
2018-04-16T13:52:30.026Z,25.50
2018-04-16T14:07:30.091Z,23.10
2018-04-16T14:16:30.001Z,20.17
2018-04-16T14:28:30.432Z,21.03
2018-04-16T14:45:30.289Z,28.23
2018-04-16T15:00:22.905Z,24.07
2018-04-16T15:05:52.271Z,23.83
2018-04-16T15:11:47.961Z,28.90
2018-04-16T15:14:31.744Z,15.80
2018-04-16T15:20:30.605Z,16.70
2018-04-16T15:26:30.490Z,15.57
2018-04-16T15:32:30.408Z,16.07
2018-04-16T15:38:31.607Z,14.67
2018-04-16T15:41:30.570Z,20.13
2018-04-16T15:47:13.925Z,25.07
2018-04-16T15:52:36.716Z,23.90
2018-04-16T15:55:31.026Z,15.33
2018-04-16T15:58:30.256Z,24.50
2018-04-16T16:13:22.077Z,32.97
2018-04-16T16:15:50.271Z,41.60
2018-04-16T16:18:31.878Z,38.20
2018-04-16T16:21:31.135Z,37.63
2018-04-16T16:35:48.802Z,45.03
2018-04-16T16:38:31.279Z,42.77
2018-04-16T16:41:06.438Z,41.10
2018-04-16T16:43:35.309Z,37.13
2018-04-16T16:46:30.753Z,43.00
2018-04-16T16:49:38.489Z,39.67
2018-04-16T16:52:30.611Z,37.33
2018-04-16T16:58:30.424Z,38.13
2018-04-16T17:01:38.712Z,35.67
2018-04-16T17:19:15.042Z,32.57
2018-04-16T17:21:44.551Z,38.33
2018-04-16T17:24:12.737Z,38.40
2018-04-16T17:27:04.411Z,30.63
2018-04-16T17:32:33.770Z,34.53
2018-04-16T17:35:31.728Z,38.87
2018-04-16T17:38:30.309Z,33.40
2018-04-16T17:52:59.734Z,26.70
2018-04-16T17:55:35.260Z,25.53
2018-04-16T17:58:30.336Z,24.33
2018-04-16T18:04:30.379Z,21.57
2018-04-16T18:10:30.061Z,23.80
2018-04-16T18:19:30.343Z,15.80
2018-04-16T18:25:30.105Z,17.47
2018-04-16T18:30:48.342Z,15.37
2018-04-16T18:33:32.802Z,14.03
2018-04-16T18:36:31.536Z,12.80
2018-04-16T18:51:32.488Z,13.47
2018-04-16T18:54:31.366Z,11.70
2018-04-16T18:57:07.857Z,13.07
2018-04-16T18:59:36.116Z,12.00
2018-04-16T19:02:23.975Z,11.20
2018-04-16T19:35:30.267Z,12.23
2018-04-16T19:47:30.664Z,14.43
2018-04-16T19:59:31.768Z,14.50
2018-04-16T20:05:30.505Z,14.43
2018-04-16T20:08:31.675Z,18.13
2018-04-16T20:11:31.024Z,21.73
2018-04-16T20:25:35.874Z,25.50
2018-04-16T20:28:30.875Z,30.50
2018-04-16T20:34:30.979Z,29.13
2018-04-16T20:40:30.274Z,31.40
2018-04-16T20:52:32.002Z,41.47
2018-04-16T20:55:30.118Z,40.80
2018-04-16T21:04:30.196Z,44.33
2018-04-16T21:13:30.644Z,46.50
2018-04-16T21:25:30.596Z,45.97
2018-04-16T21:34:30.977Z,43.33
2018-04-16T21:37:30.289Z,38.30
2018-04-16T21:43:30.199Z,40.53
2018-04-16T21:55:30.673Z,38.03
2018-04-16T22:07:00.711Z,36.07
2018-04-16T22:09:28.895Z,37.33
2018-04-16T22:11:57.841Z,43.80
2018-04-16T22:14:32.693Z,37.90
2018-04-16T22:17:00.979Z,41.53
2018-04-16T22:22:34.305Z,42.50
2018-04-16T22:25:03.279Z,45.70
2018-04-16T22:27:33.010Z,38.17
2018-04-16T22:30:31.325Z,39.93
2018-04-16T22:32:59.511Z,42.67
2018-04-16T22:35:34.170Z,41.80
2018-04-16T22:38:03.163Z,39.40
2018-04-16T22:40:32.118Z,43.50
2018-04-16T22:43:00.422Z,35.70
2018-04-16T22:45:28.706Z,38.40
2018-04-16T22:50:59.880Z,37.53
2018-04-16T22:53:28.863Z,40.50
2018-04-16T22:59:00.242Z,35.00
2018-04-16T23:01:29.190Z,35.83
2018-04-16T23:03:57.412Z,37.50
2018-04-16T23:06:26.477Z,37.60
2018-04-16T23:08:54.769Z,34.93
2018-04-16T23:11:23.723Z,38.57
2018-04-16T23:13:52.043Z,42.47
2018-04-16T23:16:33.427Z,36.43
2018-04-16T23:19:02.463Z,38.23
2018-04-16T23:21:30.644Z,38.37
2018-04-16T23:23:58.834Z,40.10
2018-04-16T23:26:32.960Z,40.73
2018-04-16T23:29:01.237Z,40.53
2018-04-16T23:31:31.873Z,37.87
2018-04-16T23:34:00.871Z,38.07
2018-04-16T23:36:29.833Z,43.20
2018-04-16T23:41:59.424Z,39.37
2018-04-16T23:44:33.580Z,43.93
2018-04-16T23:47:01.973Z,42.90
2018-04-16T23:49:33.530Z,43.43
2018-04-16T23:52:30.229Z,42.90
2018-04-16T23:54:58.413Z,47.50
2018-04-16T23:57:26.603Z,42.00
2018-04-16T23:59:55.108Z,40.07
