createdAt,value
2023-06-10T00:00:31.741Z,14.15
2023-06-10T00:02:58.943Z,12.90
2023-06-10T00:05:25.929Z,13.48
2023-06-10T00:07:53.336Z,10.10
2023-06-10T00:10:20.398Z,14.07
2023-06-10T00:12:47.280Z,10.75
2023-06-10T00:15:14.046Z,10.10
2023-06-10T00:17:42.013Z,9.65
2023-06-10T00:20:13.057Z,11.35
2023-06-10T00:22:40.513Z,9.13
2023-06-10T00:25:08.271Z,15.10
2023-06-10T00:27:36.436Z,11.43
2023-06-10T00:30:08.215Z,11.35
2023-06-10T00:32:36.658Z,10.98
2023-06-10T00:35:08.090Z,9.38
2023-06-10T00:37:38.438Z,18.55
2023-06-10T00:40:06.484Z,10.45
2023-06-10T00:42:33.499Z,9.65
2023-06-10T00:45:00.367Z,11.07
2023-06-10T00:47:27.912Z,10.70
2023-06-10T00:49:55.651Z,10.73
2023-06-10T00:52:25.032Z,10.65
2023-06-10T00:54:52.228Z,10.18
2023-06-10T00:57:19.312Z,13.95
2023-06-10T00:59:49.828Z,11.30
2023-06-10T01:02:16.863Z,13.68
2023-06-10T01:04:44.135Z,13.52
2023-06-10T01:07:19.687Z,11.55
2023-06-10T01:10:02.325Z,14.48
2023-06-10T01:12:49.777Z,14.77
2023-06-10T01:15:17.905Z,15.20
2023-06-10T01:18:17.721Z,15.48
2023-06-10T01:20:47.895Z,13.93
2023-06-10T01:23:14.618Z,15.93
2023-06-10T01:25:48.902Z,16.10
2023-06-10T01:28:37.161Z,17.42
2023-06-10T01:31:26.206Z,16.95
2023-06-10T01:33:54.553Z,18.52
2023-06-10T01:36:25.030Z,18.98
2023-06-10T01:38:54.676Z,20.42
2023-06-10T01:41:22.997Z,20.85
2023-06-10T01:43:49.922Z,21.63
2023-06-10T01:46:20.930Z,18.85
2023-06-10T01:48:48.508Z,18.48
2023-06-10T01:51:15.358Z,18.15
2023-06-10T01:53:42.132Z,18.52
2023-06-10T01:56:09.032Z,17.92
2023-06-10T01:58:35.891Z,19.48
2023-06-10T02:01:02.650Z,18.58
2023-06-10T02:03:29.640Z,16.73
2023-06-10T02:05:56.840Z,24.02
2023-06-10T02:08:23.729Z,17.98
2023-06-10T02:10:50.532Z,18.90
2023-06-10T02:13:17.495Z,18.50
2023-06-10T02:15:44.228Z,22.73
2023-06-10T02:18:12.994Z,22.08
2023-06-10T02:20:40.034Z,17.50
2023-06-10T02:23:06.969Z,21.83
2023-06-10T02:25:33.801Z,17.65
2023-06-10T02:28:00.623Z,19.88
2023-06-10T02:30:27.433Z,18.98
2023-06-10T02:32:54.533Z,19.45
2023-06-10T02:35:21.348Z,20.17
2023-06-10T02:37:48.197Z,18.05
2023-06-10T02:40:14.956Z,18.85
2023-06-10T02:42:41.903Z,18.90
2023-06-10T02:45:09.444Z,18.08
2023-06-10T02:47:38.375Z,18.75
2023-06-10T02:50:05.349Z,15.88
2023-06-10T02:52:32.620Z,16.73
2023-06-10T02:54:59.530Z,12.68
2023-06-10T02:57:26.349Z,15.60
2023-06-10T02:59:54.599Z,12.93
2023-06-10T03:02:21.651Z,12.00
2023-06-10T03:04:48.977Z,13.35
2023-06-10T03:07:15.814Z,12.32
2023-06-10T03:09:45.349Z,12.30
2023-06-10T03:12:12.625Z,11.05
2023-06-10T03:14:39.914Z,11.10
2023-06-10T03:17:07.339Z,12.10
2023-06-10T03:19:34.606Z,11.30
2023-06-10T03:22:12.422Z,10.48
2023-06-10T03:24:41.241Z,12.98
2023-06-10T03:27:09.189Z,14.13
2023-06-10T03:29:36.462Z,12.88
2023-06-10T03:32:03.618Z,12.25
2023-06-10T03:34:34.758Z,11.82
2023-06-10T03:37:01.566Z,12.30
2023-06-10T03:39:30.281Z,12.73
2023-06-10T03:41:58.272Z,13.27
2023-06-10T03:44:27.129Z,10.40
2023-06-10T03:46:54.333Z,11.68
2023-06-10T03:49:21.137Z,11.60
2023-06-10T03:51:48.050Z,13.57
2023-06-10T03:54:14.863Z,12.55
2023-06-10T03:56:41.805Z,12.48
2023-06-10T03:59:08.645Z,12.23
2023-06-10T04:01:36.344Z,12.18
2023-06-10T04:04:03.435Z,11.45
2023-06-10T04:06:30.264Z,13.18
2023-06-10T04:08:58.019Z,11.70
2023-06-10T04:11:28.016Z,15.20
2023-06-10T04:13:54.802Z,11.02
2023-06-10T04:16:22.351Z,12.27
2023-06-10T04:18:49.221Z,12.23
2023-06-10T04:21:16.014Z,12.93
2023-06-10T04:23:42.876Z,12.55
2023-06-10T04:26:09.777Z,13.27
2023-06-10T04:28:37.321Z,12.40
2023-06-10T04:31:05.312Z,11.63
2023-06-10T04:33:32.617Z,13.13
2023-06-10T04:35:59.385Z,12.68
2023-06-10T04:38:26.271Z,13.20
2023-06-10T04:40:53.121Z,12.32
2023-06-10T04:43:20.084Z,14.13
2023-06-10T04:45:46.946Z,13.85
2023-06-10T04:48:14.307Z,13.98
2023-06-10T04:50:41.037Z,12.13
2023-06-10T04:53:08.301Z,11.50
2023-06-10T04:55:35.354Z,12.07
2023-06-10T04:58:02.173Z,11.95
2023-06-10T05:00:29.218Z,13.43
2023-06-10T05:02:57.354Z,11.43
2023-06-10T05:05:24.235Z,13.10
2023-06-10T05:07:51.073Z,12.38
2023-06-10T05:10:18.033Z,14.35
2023-06-10T05:12:44.909Z,11.55
2023-06-10T05:15:12.346Z,17.35
2023-06-10T05:17:39.456Z,13.98
2023-06-10T05:20:07.494Z,15.18
2023-06-10T05:22:35.550Z,13.25
2023-06-10T05:25:02.418Z,11.55
2023-06-10T05:27:29.421Z,11.02
2023-06-10T05:29:56.164Z,15.80
2023-06-10T05:32:23.320Z,11.18
2023-06-10T05:34:50.099Z,14.90
2023-06-10T05:37:16.916Z,14.45
2023-06-10T05:39:43.675Z,11.75
2023-06-10T05:42:11.428Z,12.32
2023-06-10T05:44:38.694Z,13.38
2023-06-10T05:47:05.980Z,12.10
2023-06-10T05:49:32.717Z,13.23
2023-06-10T05:52:00.189Z,11.38
2023-06-10T05:54:29.928Z,11.13
2023-06-10T05:56:57.247Z,11.32
2023-06-10T05:59:24.097Z,11.85
2023-06-10T06:01:54.066Z,11.90
2023-06-10T06:04:20.877Z,12.90
2023-06-10T06:06:47.743Z,14.43
2023-06-10T06:09:14.548Z,14.18
2023-06-10T06:11:42.616Z,10.90
2023-06-10T06:14:09.391Z,13.35
2023-06-10T06:16:36.343Z,13.10
2023-06-10T06:19:03.406Z,12.65
2023-06-10T06:21:30.308Z,12.65
2023-06-10T06:23:57.216Z,13.27
2023-06-10T06:26:24.072Z,12.98
2023-06-10T06:28:50.889Z,12.65
2023-06-10T06:31:17.780Z,13.88
2023-06-10T06:33:44.714Z,13.80
2023-06-10T06:36:11.596Z,11.77
2023-06-10T06:38:38.322Z,13.32
2023-06-10T06:41:07.467Z,14.05
2023-06-10T06:43:34.923Z,14.55
2023-06-10T06:46:01.715Z,15.50
2023-06-10T06:48:28.724Z,13.13
2023-06-10T06:50:57.321Z,13.93
2023-06-10T06:53:24.192Z,14.70
2023-06-10T06:55:51.020Z,15.00
2023-06-10T06:58:17.839Z,15.45
2023-06-10T07:00:44.822Z,14.88
2023-06-10T07:03:12.451Z,14.90
2023-06-10T07:05:40.020Z,15.07
2023-06-10T07:08:06.984Z,16.83
2023-06-10T07:10:34.076Z,17.20
2023-06-10T07:13:01.096Z,17.38
2023-06-10T07:15:27.857Z,17.85
2023-06-10T07:17:54.796Z,16.20
2023-06-10T07:20:21.648Z,17.83
2023-06-10T07:22:48.460Z,18.30
2023-06-10T07:25:16.727Z,17.92
2023-06-10T07:27:43.765Z,18.38
2023-06-10T07:30:12.075Z,18.83
2023-06-10T07:32:38.935Z,19.30
2023-06-10T07:35:11.625Z,23.98
2023-06-10T07:37:39.009Z,24.95
2023-06-10T07:40:06.357Z,24.58
2023-06-10T07:42:35.424Z,26.35
2023-06-10T07:45:02.297Z,27.23
2023-06-10T07:47:29.118Z,26.00
2023-06-10T07:49:56.047Z,29.77
2023-06-10T07:52:22.910Z,32.35
2023-06-10T07:54:49.715Z,30.35
2023-06-10T07:57:16.923Z,29.15
2023-06-10T07:59:45.399Z,33.97
2023-06-10T08:02:12.244Z,36.55
2023-06-10T08:04:39.257Z,32.22
2023-06-10T08:07:06.437Z,32.50
2023-06-10T08:09:33.310Z,30.50
2023-06-10T08:12:00.163Z,33.55
2023-06-10T08:14:26.959Z,36.97
2023-06-10T08:16:53.960Z,33.78
2023-06-10T08:19:21.320Z,36.28
2023-06-10T08:21:48.101Z,35.97
2023-06-10T08:24:17.622Z,32.40
2023-06-10T08:26:44.562Z,34.40
2023-06-10T08:29:13.340Z,33.38
2023-06-10T08:31:45.585Z,33.15
2023-06-10T08:34:13.007Z,31.10
2023-06-10T08:36:39.890Z,28.45
2023-06-10T08:39:07.216Z,31.17
2023-06-10T08:41:41.818Z,30.10
2023-06-10T08:44:23.469Z,25.33
2023-06-10T08:46:51.640Z,21.08
2023-06-10T08:49:24.352Z,25.95
2023-06-10T08:52:01.049Z,25.55
2023-06-10T08:54:35.710Z,21.70
2023-06-10T08:57:06.913Z,19.42
2023-06-10T08:59:33.750Z,18.95
2023-06-10T09:02:02.313Z,15.73
2023-06-10T09:04:29.788Z,21.08
2023-06-10T09:06:58.079Z,16.63
2023-06-10T09:09:26.330Z,15.82
2023-06-10T09:11:53.192Z,17.90
2023-06-10T09:14:20.014Z,18.25
2023-06-10T09:16:47.923Z,15.07
2023-06-10T09:19:16.605Z,12.93
2023-06-10T09:21:43.351Z,17.58
2023-06-10T09:24:10.370Z,15.27
2023-06-10T09:26:37.243Z,14.85
2023-06-10T09:29:09.895Z,16.33
2023-06-10T09:31:37.789Z,13.18
2023-06-10T09:34:15.576Z,10.60
2023-06-10T09:36:43.609Z,14.10
2023-06-10T09:39:21.118Z,12.15
2023-06-10T09:41:48.040Z,10.25
2023-06-10T09:44:20.204Z,14.43
2023-06-10T09:46:48.298Z,13.52
2023-06-10T09:49:15.505Z,11.27
2023-06-10T09:51:56.115Z,10.30
2023-06-10T09:54:23.694Z,11.55
2023-06-10T09:56:52.957Z,9.75
2023-06-10T09:59:35.761Z,8.88
2023-06-10T10:02:02.644Z,8.70
2023-06-10T10:04:29.824Z,9.45
2023-06-10T10:06:57.050Z,8.93
2023-06-10T10:09:23.828Z,12.43
2023-06-10T10:11:52.049Z,7.75
2023-06-10T10:14:20.953Z,8.38
2023-06-10T10:16:50.168Z,8.52
2023-06-10T10:19:30.691Z,6.50
2023-06-10T10:22:10.548Z,6.97
2023-06-10T10:24:46.882Z,7.65
2023-06-10T10:27:25.362Z,11.80
2023-06-10T10:29:54.908Z,7.00
2023-06-10T10:32:36.489Z,6.85
2023-06-10T10:35:13.542Z,9.70
2023-06-10T10:37:40.850Z,7.93
2023-06-10T10:40:09.636Z,10.50
2023-06-10T10:42:37.657Z,7.53
2023-06-10T10:45:07.478Z,7.18
2023-06-10T10:47:37.183Z,8.07
2023-06-10T10:50:18.016Z,6.13
2023-06-10T10:53:05.389Z,9.10
2023-06-10T10:55:32.945Z,6.20
2023-06-10T10:58:08.397Z,8.82
2023-06-10T11:00:37.412Z,7.50
2023-06-10T11:03:07.402Z,6.95
2023-06-10T11:08:03.495Z,8.43
2023-06-10T11:10:35.446Z,8.20
2023-06-10T11:13:10.606Z,7.72
2023-06-10T11:15:45.982Z,10.05
2023-06-10T11:18:29.879Z,7.93
2023-06-10T11:21:02.064Z,7.75
2023-06-10T11:23:29.069Z,7.28
2023-06-10T11:26:12.123Z,10.65
2023-06-10T11:28:48.364Z,9.63
2023-06-10T11:31:25.120Z,8.88
2023-06-10T11:34:10.884Z,10.23
2023-06-10T11:36:43.753Z,8.48
2023-06-10T11:39:11.510Z,7.75
2023-06-10T11:41:39.996Z,10.80
2023-06-10T11:44:17.351Z,9.25
2023-06-10T11:46:46.743Z,8.15
2023-06-10T11:49:13.773Z,9.18
2023-06-10T11:51:42.634Z,6.35
2023-06-10T11:54:12.333Z,8.63
2023-06-10T11:56:39.142Z,8.95
2023-06-10T11:59:09.073Z,9.50
2023-06-10T12:01:44.771Z,8.32
2023-06-10T12:04:17.023Z,9.45
2023-06-10T12:06:51.080Z,10.73
2023-06-10T12:09:30.533Z,7.88
2023-06-10T12:12:03.597Z,8.40
2023-06-10T12:14:59.253Z,9.20
2023-06-10T12:17:38.592Z,11.75
2023-06-10T12:20:08.419Z,9.18
2023-06-10T12:22:43.240Z,9.93
2023-06-10T12:25:12.244Z,8.18
2023-06-10T12:27:41.970Z,10.63
2023-06-10T12:30:09.166Z,6.97
2023-06-10T12:32:56.680Z,14.27
2023-06-10T12:35:28.657Z,9.52
2023-06-10T12:38:08.695Z,10.48
2023-06-10T12:40:38.972Z,7.25
2023-06-10T12:43:06.164Z,8.95
2023-06-10T12:45:34.405Z,12.00
2023-06-10T12:48:21.801Z,7.90
2023-06-10T12:50:53.974Z,7.57
2023-06-10T12:53:22.142Z,9.80
2023-06-10T12:55:49.066Z,8.63
2023-06-10T12:58:16.166Z,8.98
2023-06-10T13:00:43.585Z,9.18
2023-06-10T13:03:11.302Z,10.70
2023-06-10T13:05:40.135Z,10.88
2023-06-10T13:08:08.537Z,8.77
2023-06-10T13:10:36.099Z,8.20
2023-06-10T13:13:03.778Z,8.35
2023-06-10T13:15:30.615Z,11.45
2023-06-10T13:17:57.429Z,9.13
2023-06-10T13:20:24.266Z,9.48
2023-06-10T13:22:51.078Z,10.45
2023-06-10T13:25:17.923Z,9.43
2023-06-10T13:27:44.722Z,10.82
2023-06-10T13:30:12.549Z,12.90
2023-06-10T13:32:40.341Z,10.07
2023-06-10T13:35:08.986Z,9.43
2023-06-10T13:37:36.321Z,10.32
2023-06-10T13:40:03.942Z,11.68
2023-06-10T13:42:31.148Z,9.00
2023-06-10T13:44:57.972Z,5.82
2023-06-10T13:47:25.620Z,11.75
2023-06-10T13:49:52.535Z,8.10
2023-06-10T13:52:19.376Z,9.15
2023-06-10T13:54:46.184Z,12.63
2023-06-10T13:57:13.270Z,9.65
2023-06-10T13:59:40.101Z,8.55
2023-06-10T14:02:07.698Z,6.57
2023-06-10T14:04:34.607Z,12.63
2023-06-10T14:07:01.833Z,13.27
2023-06-10T14:09:28.613Z,10.52
2023-06-10T14:11:55.966Z,9.93
2023-06-10T14:14:23.893Z,9.13
2023-06-10T14:16:50.766Z,10.60
2023-06-10T14:19:17.696Z,10.00
2023-06-10T14:21:44.505Z,8.93
2023-06-10T14:24:11.371Z,10.20
2023-06-10T14:26:38.557Z,9.35
2023-06-10T14:29:05.342Z,7.88
2023-06-10T14:31:32.212Z,9.65
2023-06-10T14:33:59.782Z,9.40
2023-06-10T14:36:26.902Z,10.32
2023-06-10T14:38:54.812Z,9.70
2023-06-10T14:41:23.353Z,13.25
2023-06-10T14:43:50.224Z,8.68
2023-06-10T14:46:17.159Z,10.07
2023-06-10T14:48:44.073Z,9.75
2023-06-10T14:51:10.849Z,10.50
2023-06-10T14:53:37.638Z,10.13
2023-06-10T14:56:04.687Z,10.63
2023-06-10T14:58:31.503Z,11.55
2023-06-10T15:00:58.302Z,13.95
2023-06-10T15:03:25.146Z,10.35
2023-06-10T15:05:52.031Z,11.27
2023-06-10T15:08:18.863Z,9.88
2023-06-10T15:10:45.644Z,8.65
2023-06-10T15:13:12.521Z,9.02
2023-06-10T15:15:39.280Z,8.52
2023-06-10T15:18:06.252Z,7.55
2023-06-10T15:20:33.071Z,7.20
2023-06-10T15:22:59.784Z,7.63
2023-06-10T15:25:31.568Z,8.43
2023-06-10T15:30:27.101Z,9.40
2023-06-10T15:32:54.106Z,7.25
2023-06-10T15:35:21.219Z,10.25
2023-06-10T15:37:48.021Z,10.10
2023-06-10T15:40:14.879Z,9.40
2023-06-10T15:42:41.818Z,8.60
2023-06-10T15:45:09.433Z,7.95
2023-06-10T15:47:36.578Z,9.00
2023-06-10T15:50:03.848Z,6.55
2023-06-10T15:52:30.670Z,9.00
2023-06-10T15:54:57.556Z,7.50
2023-06-10T15:57:26.834Z,10.27
2023-06-10T15:59:54.377Z,9.63
2023-06-10T16:02:21.676Z,9.93
2023-06-10T16:04:48.548Z,8.20
2023-06-10T16:07:15.333Z,9.02
2023-06-10T16:09:42.221Z,8.05
2023-06-10T16:12:09.286Z,6.53
2023-06-10T16:14:36.165Z,7.20
2023-06-10T16:17:03.361Z,10.23
2023-06-10T16:19:30.698Z,8.07
2023-06-10T16:21:57.526Z,7.15
2023-06-10T16:24:24.478Z,5.22
2023-06-10T16:26:51.538Z,7.35
2023-06-10T16:29:18.740Z,8.35
2023-06-10T16:31:45.693Z,6.75
2023-06-10T16:34:12.920Z,7.65
2023-06-10T16:36:39.744Z,7.78
2023-06-10T16:39:06.753Z,7.57
2023-06-10T16:41:33.571Z,7.18
2023-06-10T16:44:03.693Z,6.78
2023-06-10T16:46:31.315Z,5.30
2023-06-10T16:48:58.153Z,8.40
2023-06-10T16:51:25.151Z,7.32
2023-06-10T16:53:51.932Z,5.43
2023-06-10T16:56:18.884Z,8.63
2023-06-10T16:58:45.692Z,8.27
2023-06-10T17:01:12.601Z,7.32
2023-06-10T17:03:39.528Z,7.30
2023-06-10T17:06:06.563Z,7.35
2023-06-10T17:08:33.506Z,7.40
2023-06-10T17:11:00.285Z,5.60
2023-06-10T17:13:28.171Z,8.18
2023-06-10T17:15:55.399Z,7.00
2023-06-10T17:18:22.611Z,4.95
2023-06-10T17:20:49.549Z,5.65
2023-06-10T17:23:16.587Z,11.38
2023-06-10T17:25:43.409Z,9.65
2023-06-10T17:28:10.407Z,6.10
2023-06-10T17:30:37.183Z,6.53
2023-06-10T17:33:04.122Z,9.57
2023-06-10T17:35:31.061Z,9.13
2023-06-10T17:37:57.858Z,7.05
2023-06-10T17:40:24.644Z,6.93
2023-06-10T17:42:52.800Z,8.02
2023-06-10T17:45:19.738Z,6.25
2023-06-10T17:47:46.603Z,9.40
2023-06-10T17:50:14.373Z,7.88
2023-06-10T17:52:42.009Z,9.88
2023-06-10T17:55:09.053Z,6.43
2023-06-10T17:57:36.226Z,8.85
2023-06-10T18:00:03.146Z,10.45
2023-06-10T18:02:29.913Z,8.95
2023-06-10T18:04:56.677Z,9.48
2023-06-10T18:07:23.473Z,10.57
2023-06-10T18:09:50.294Z,10.60
2023-06-10T18:12:17.018Z,7.40
2023-06-10T18:14:43.751Z,8.90
2023-06-10T18:17:11.125Z,6.20
2023-06-10T18:19:39.121Z,9.45
2023-06-10T18:22:07.050Z,8.45
2023-06-10T18:24:33.914Z,13.23
2023-06-10T18:27:01.220Z,11.10
2023-06-10T18:29:28.074Z,8.82
2023-06-10T18:31:55.558Z,10.63
2023-06-10T18:34:22.468Z,8.15
2023-06-10T18:36:49.353Z,8.55
2023-06-10T18:39:16.453Z,7.53
2023-06-10T18:41:43.273Z,6.72
2023-06-10T18:44:10.076Z,6.30
2023-06-10T18:46:37.005Z,7.85
2023-06-10T18:49:03.932Z,4.15
2023-06-10T18:51:30.742Z,4.28
2023-06-10T18:53:57.523Z,3.40
2023-06-10T18:56:24.316Z,4.43
2023-06-10T18:58:51.426Z,8.88
2023-06-10T19:01:18.701Z,5.88
2023-06-10T19:03:45.548Z,4.18
2023-06-10T19:06:12.487Z,5.55
2023-06-10T19:08:39.279Z,3.95
2023-06-10T19:11:07.340Z,4.57
2023-06-10T19:13:34.125Z,4.88
2023-06-10T19:16:00.940Z,5.35
2023-06-10T19:18:27.742Z,3.42
2023-06-10T19:20:54.544Z,4.00
2023-06-10T19:23:21.761Z,7.55
2023-06-10T19:25:48.577Z,5.47
2023-06-10T19:28:15.495Z,5.45
2023-06-10T19:30:43.349Z,5.65
2023-06-10T19:33:12.091Z,5.35
2023-06-10T19:35:39.426Z,7.57
2023-06-10T19:38:06.225Z,5.50
2023-06-10T19:40:33.053Z,4.65
2023-06-10T19:42:59.841Z,4.85
2023-06-10T19:45:26.692Z,5.70
2023-06-10T19:47:53.645Z,5.30
2023-06-10T19:50:20.645Z,8.70
2023-06-10T19:52:47.540Z,6.45
2023-06-10T19:55:18.155Z,7.07
2023-06-10T19:57:45.180Z,7.28
2023-06-10T20:00:12.462Z,6.28
2023-06-10T20:02:39.349Z,7.55
2023-06-10T20:05:06.350Z,5.32
2023-06-10T20:07:33.114Z,7.03
2023-06-10T20:09:59.886Z,7.93
2023-06-10T20:12:26.652Z,8.27
2023-06-10T20:14:53.476Z,5.70
2023-06-10T20:17:20.440Z,8.43
2023-06-10T20:19:51.235Z,7.68
2023-06-10T20:22:18.004Z,6.10
2023-06-10T20:24:44.804Z,5.68
2023-06-10T20:27:11.687Z,5.82
2023-06-10T20:29:38.518Z,6.60
2023-06-10T20:32:05.613Z,5.93
2023-06-10T20:34:32.439Z,11.77
2023-06-10T20:36:59.256Z,6.40
2023-06-10T20:39:26.597Z,7.40
2023-06-10T20:41:53.355Z,7.60
2023-06-10T20:44:20.098Z,8.13
2023-06-10T20:46:46.891Z,7.53
2023-06-10T20:49:15.357Z,6.78
2023-06-10T20:51:42.378Z,6.70
2023-06-10T20:54:09.215Z,7.32
2023-06-10T20:56:36.213Z,7.22
2023-06-10T20:59:02.954Z,7.03
2023-06-10T21:01:29.762Z,7.40
2023-06-10T21:03:57.153Z,7.25
2023-06-10T21:06:25.137Z,5.82
2023-06-10T21:08:52.919Z,9.20
2023-06-10T21:11:19.746Z,8.88
2023-06-10T21:13:46.544Z,8.88
2023-06-10T21:16:13.439Z,8.95
2023-06-10T21:18:40.333Z,11.02
2023-06-10T21:21:07.287Z,9.85
2023-06-10T21:23:34.168Z,6.45
2023-06-10T21:26:02.263Z,8.73
2023-06-10T21:28:29.059Z,5.55
2023-06-10T21:30:55.876Z,8.18
2023-06-10T21:33:23.937Z,6.25
2023-06-10T21:35:51.250Z,7.78
2023-06-10T21:38:18.060Z,7.50
2023-06-10T21:40:44.936Z,5.28
2023-06-10T21:43:11.711Z,6.05
2023-06-10T21:45:38.475Z,5.03
2023-06-10T21:48:05.808Z,5.60
2023-06-10T21:50:32.628Z,7.50
2023-06-10T21:53:01.285Z,6.38
2023-06-10T21:55:28.489Z,5.70
2023-06-10T21:57:55.357Z,6.00
2023-06-10T22:00:22.844Z,7.20
2023-06-10T22:02:49.770Z,5.97
2023-06-10T22:05:18.905Z,6.57
2023-06-10T22:07:46.105Z,7.45
2023-06-10T22:10:13.055Z,5.30
2023-06-10T22:12:39.843Z,4.93
2023-06-10T22:15:07.514Z,5.38
2023-06-10T22:17:34.530Z,7.60
2023-06-10T22:20:01.374Z,5.10
2023-06-10T22:22:28.104Z,5.63
2023-06-10T22:24:56.087Z,6.03
2023-06-10T22:27:23.121Z,5.10
2023-06-10T22:29:49.984Z,5.15
2023-06-10T22:32:16.985Z,5.45
2023-06-10T22:34:43.812Z,6.35
2023-06-10T22:37:10.547Z,10.55
2023-06-10T22:39:37.346Z,6.70
2023-06-10T22:42:05.805Z,5.45
2023-06-10T22:44:32.573Z,6.43
2023-06-10T22:46:59.356Z,7.53
2023-06-10T22:49:26.186Z,7.63
2023-06-10T22:51:53.011Z,7.65
2023-06-10T22:54:19.797Z,7.28
2023-06-10T22:56:46.587Z,10.32
2023-06-10T22:59:14.697Z,7.95
2023-06-10T23:01:41.553Z,8.63
2023-06-10T23:04:08.393Z,7.93
2023-06-10T23:06:35.196Z,9.02
2023-06-10T23:09:02.450Z,5.93
2023-06-10T23:11:29.275Z,6.38
2023-06-10T23:13:56.071Z,5.68
2023-06-10T23:16:22.992Z,5.80
2023-06-10T23:18:49.852Z,5.10
2023-06-10T23:21:19.924Z,7.47
2023-06-10T23:23:46.926Z,5.13
2023-06-10T23:26:14.129Z,4.70
2023-06-10T23:28:40.867Z,5.13
2023-06-10T23:31:07.605Z,5.35
2023-06-10T23:33:34.541Z,6.28
2023-06-10T23:36:01.338Z,4.93
2023-06-10T23:38:28.144Z,4.32
2023-06-10T23:40:54.910Z,5.65
2023-06-10T23:43:21.711Z,5.82
2023-06-10T23:45:48.502Z,6.07
2023-06-10T23:48:15.640Z,7.00
2023-06-10T23:50:43.196Z,8.07
2023-06-10T23:53:10.043Z,4.57
2023-06-10T23:55:37.855Z,6.38
2023-06-10T23:58:04.770Z,5.45
