createdAt,value
2022-11-27T00:00:25.824Z,0.00
2022-11-27T00:01:25.807Z,0.00
2022-11-27T00:02:25.878Z,0.00
2022-11-27T00:03:25.960Z,0.00
2022-11-27T00:04:25.776Z,0.00
2022-11-27T00:05:25.767Z,0.00
2022-11-27T00:06:25.826Z,0.00
2022-11-27T00:07:25.803Z,0.00
2022-11-27T00:08:25.751Z,0.00
2022-11-27T00:09:25.739Z,0.00
2022-11-27T00:10:25.706Z,0.00
2022-11-27T00:11:25.786Z,0.00
2022-11-27T00:12:25.712Z,0.00
2022-11-27T00:13:25.684Z,0.00
2022-11-27T00:14:25.675Z,0.00
2022-11-27T00:15:25.679Z,0.00
2022-11-27T00:16:25.710Z,0.00
2022-11-27T00:17:25.660Z,0.00
2022-11-27T00:18:25.649Z,0.00
2022-11-27T00:19:25.625Z,0.00
2022-11-27T00:20:29.624Z,0.00
2022-11-27T00:21:25.584Z,0.00
2022-11-27T00:22:25.592Z,0.00
2022-11-27T00:23:25.627Z,0.00
2022-11-27T00:24:25.579Z,0.00
2022-11-27T00:25:25.542Z,0.00
2022-11-27T00:26:25.565Z,0.00
2022-11-27T00:27:25.517Z,0.00
2022-11-27T00:28:25.505Z,0.00
2022-11-27T00:29:25.534Z,0.00
2022-11-27T00:30:25.506Z,0.00
2022-11-27T00:31:25.555Z,0.00
2022-11-27T00:32:25.469Z,0.00
2022-11-27T00:33:25.451Z,0.00
2022-11-27T00:34:25.508Z,0.00
2022-11-27T00:35:25.451Z,0.00
2022-11-27T00:36:25.424Z,0.00
2022-11-27T00:37:25.481Z,0.00
2022-11-27T00:38:25.404Z,0.00
2022-11-27T00:39:25.402Z,0.00
2022-11-27T00:40:25.373Z,0.00
2022-11-27T00:41:25.382Z,0.00
2022-11-27T00:42:25.384Z,0.00
2022-11-27T00:43:25.548Z,0.00
2022-11-27T00:44:25.343Z,0.00
2022-11-27T00:45:25.321Z,0.00
2022-11-27T00:46:28.370Z,0.00
2022-11-27T00:47:25.294Z,0.00
2022-11-27T00:48:25.317Z,0.00
2022-11-27T00:49:25.310Z,0.00
2022-11-27T00:50:25.264Z,0.00
2022-11-27T00:51:25.259Z,0.00
2022-11-27T00:52:25.244Z,0.00
2022-11-27T00:53:25.265Z,0.00
2022-11-27T00:54:25.250Z,0.00
2022-11-27T00:55:25.253Z,0.00
2022-11-27T00:56:25.231Z,0.00
2022-11-27T00:57:25.186Z,0.00
2022-11-27T00:58:25.186Z,0.00
2022-11-27T00:59:25.247Z,0.00
2022-11-27T01:00:25.153Z,0.00
2022-11-27T01:01:25.178Z,0.00
2022-11-27T01:02:25.240Z,0.00
2022-11-27T01:03:25.131Z,0.00
2022-11-27T01:04:25.131Z,0.00
2022-11-27T01:05:25.117Z,0.00
2022-11-27T01:06:25.092Z,0.00
2022-11-27T01:07:25.119Z,0.00
2022-11-27T01:08:25.137Z,0.00
2022-11-27T01:09:25.105Z,0.00
2022-11-27T01:10:25.062Z,0.00
2022-11-27T01:11:25.047Z,0.00
2022-11-27T01:12:25.041Z,0.00
2022-11-27T01:13:25.028Z,0.00
2022-11-27T01:14:25.253Z,0.00
2022-11-27T01:15:24.992Z,0.00
2022-11-27T01:16:25.037Z,0.00
2022-11-27T01:17:25.014Z,0.00
2022-11-27T01:18:24.967Z,0.00
2022-11-27T01:19:24.982Z,0.00
2022-11-27T01:20:24.926Z,0.00
2022-11-27T01:21:24.927Z,0.00
2022-11-27T01:22:24.999Z,0.00
2022-11-27T01:23:24.898Z,0.00
2022-11-27T01:24:24.912Z,0.00
2022-11-27T01:25:27.036Z,0.00
2022-11-27T01:26:24.858Z,0.00
2022-11-27T01:27:24.876Z,0.00
2022-11-27T01:28:24.841Z,0.00
2022-11-27T01:29:24.872Z,0.00
2022-11-27T01:30:24.895Z,0.00
2022-11-27T01:31:24.883Z,0.00
2022-11-27T01:32:24.796Z,0.00
2022-11-27T01:33:24.836Z,0.00
2022-11-27T01:34:24.772Z,0.00
2022-11-27T01:35:24.771Z,0.00
2022-11-27T01:36:24.751Z,0.00
2022-11-27T01:37:24.747Z,0.00
2022-11-27T01:38:24.734Z,0.00
2022-11-27T01:39:24.758Z,0.00
2022-11-27T01:40:24.708Z,0.00
2022-11-27T01:41:24.726Z,0.00
2022-11-27T01:42:24.720Z,0.00
2022-11-27T01:43:24.692Z,0.00
2022-11-27T01:44:24.675Z,0.00
2022-11-27T01:45:24.652Z,0.00
2022-11-27T01:46:24.794Z,0.00
2022-11-27T01:47:24.643Z,0.00
2022-11-27T01:48:24.653Z,0.00
2022-11-27T01:49:24.620Z,0.00
2022-11-27T01:50:24.613Z,0.00
2022-11-27T01:51:24.615Z,0.00
2022-11-27T01:52:24.582Z,0.00
2022-11-27T01:53:24.580Z,0.00
2022-11-27T01:54:24.591Z,0.00
2022-11-27T01:55:24.545Z,0.00
2022-11-27T01:56:24.560Z,0.00
2022-11-27T01:57:24.518Z,0.00
2022-11-27T01:58:24.565Z,0.00
2022-11-27T01:59:24.543Z,0.00
2022-11-27T02:00:24.486Z,0.00
2022-11-27T02:01:24.602Z,0.00
2022-11-27T02:02:24.577Z,0.00
2022-11-27T02:03:24.551Z,0.00
2022-11-27T02:04:24.471Z,0.00
2022-11-27T02:05:24.431Z,0.00
2022-11-27T02:06:24.417Z,0.00
2022-11-27T02:07:24.540Z,0.00
2022-11-27T02:08:24.398Z,0.00
2022-11-27T02:09:24.438Z,0.00
2022-11-27T02:10:24.410Z,0.00
2022-11-27T02:11:24.401Z,0.00
2022-11-27T02:12:24.358Z,0.00
2022-11-27T02:13:24.350Z,0.00
2022-11-27T02:14:24.327Z,0.00
2022-11-27T02:15:24.378Z,0.00
2022-11-27T02:16:24.463Z,0.00
2022-11-27T02:17:24.294Z,0.00
2022-11-27T02:18:24.332Z,0.00
2022-11-27T02:19:24.280Z,0.00
2022-11-27T02:20:24.256Z,0.00
2022-11-27T02:21:24.278Z,0.00
2022-11-27T02:22:24.237Z,0.00
2022-11-27T02:23:24.233Z,0.00
2022-11-27T02:24:24.248Z,0.00
2022-11-27T02:25:28.291Z,0.00
2022-11-27T02:26:24.192Z,0.00
2022-11-27T02:27:24.201Z,0.00
2022-11-27T02:28:24.203Z,0.00
2022-11-27T02:29:24.195Z,0.00
2022-11-27T02:30:24.184Z,0.00
2022-11-27T02:31:24.205Z,0.00
2022-11-27T02:32:24.186Z,0.00
2022-11-27T02:33:24.128Z,0.00
2022-11-27T02:34:24.154Z,0.00
2022-11-27T02:35:24.185Z,0.00
2022-11-27T02:36:24.122Z,0.00
2022-11-27T02:37:24.071Z,0.00
2022-11-27T02:38:24.077Z,0.00
2022-11-27T02:39:24.057Z,0.00
2022-11-27T02:40:24.072Z,0.00
2022-11-27T02:41:24.044Z,0.00
2022-11-27T02:42:24.142Z,0.00
2022-11-27T02:43:24.054Z,0.00
2022-11-27T02:44:24.004Z,0.00
2022-11-27T02:45:23.980Z,0.00
2022-11-27T02:46:24.014Z,0.00
2022-11-27T02:47:23.960Z,0.00
2022-11-27T02:48:23.975Z,0.00
2022-11-27T02:49:23.941Z,0.00
2022-11-27T02:50:23.955Z,0.00
2022-11-27T02:51:23.937Z,0.00
2022-11-27T02:52:23.913Z,0.00
2022-11-27T02:53:23.929Z,0.00
2022-11-27T02:54:23.883Z,0.00
2022-11-27T02:55:23.942Z,0.00
2022-11-27T02:56:23.895Z,0.00
2022-11-27T02:57:23.848Z,0.00
2022-11-27T02:58:23.972Z,0.00
2022-11-27T02:59:23.838Z,0.00
2022-11-27T03:00:23.812Z,0.00
2022-11-27T03:01:23.878Z,0.00
2022-11-27T03:02:23.876Z,0.00
2022-11-27T03:03:23.785Z,0.00
2022-11-27T03:04:23.768Z,0.00
2022-11-27T03:05:23.786Z,0.00
2022-11-27T03:06:23.747Z,0.00
2022-11-27T03:07:23.840Z,0.00
2022-11-27T03:08:23.753Z,0.00
2022-11-27T03:09:23.721Z,0.00
2022-11-27T03:10:23.752Z,0.00
2022-11-27T03:11:23.694Z,0.00
2022-11-27T03:12:23.712Z,0.00
2022-11-27T03:13:23.672Z,0.00
2022-11-27T03:14:23.787Z,0.00
2022-11-27T03:15:23.690Z,0.00
2022-11-27T03:16:23.740Z,0.00
2022-11-27T03:17:23.660Z,0.00
2022-11-27T03:18:23.614Z,0.00
2022-11-27T03:19:23.614Z,0.00
2022-11-27T03:20:23.595Z,0.00
2022-11-27T03:21:23.579Z,0.00
2022-11-27T03:22:23.649Z,0.00
2022-11-27T03:23:23.579Z,0.00
2022-11-27T03:24:23.601Z,0.00
2022-11-27T03:25:23.557Z,0.00
2022-11-27T03:26:23.522Z,0.00
2022-11-27T03:27:23.515Z,0.00
2022-11-27T03:28:23.531Z,0.00
2022-11-27T03:29:23.488Z,0.00
2022-11-27T03:30:23.606Z,0.00
2022-11-27T03:31:23.552Z,0.00
2022-11-27T03:32:23.456Z,0.00
2022-11-27T03:33:23.497Z,0.00
2022-11-27T03:34:23.431Z,0.00
2022-11-27T03:35:23.422Z,0.00
2022-11-27T03:36:23.426Z,0.00
2022-11-27T03:37:23.435Z,0.00
2022-11-27T03:38:23.442Z,0.00
2022-11-27T03:39:23.381Z,0.00
2022-11-27T03:40:23.393Z,0.00
2022-11-27T03:41:23.397Z,0.00
2022-11-27T03:42:23.368Z,0.00
2022-11-27T03:43:23.336Z,0.00
2022-11-27T03:44:23.329Z,0.00
2022-11-27T03:45:23.325Z,0.00
2022-11-27T03:46:23.502Z,0.00
2022-11-27T03:47:23.396Z,0.00
2022-11-27T03:48:23.295Z,0.00
2022-11-27T03:49:23.273Z,0.00
2022-11-27T03:50:23.256Z,0.00
2022-11-27T03:51:23.258Z,0.00
2022-11-27T03:52:23.234Z,0.00
2022-11-27T03:53:23.240Z,0.00
2022-11-27T03:54:23.233Z,0.00
2022-11-27T03:55:23.202Z,0.00
2022-11-27T03:56:23.194Z,0.00
2022-11-27T03:57:23.200Z,0.00
2022-11-27T03:58:23.206Z,0.00
2022-11-27T03:59:23.172Z,0.00
2022-11-27T04:00:23.175Z,0.00
2022-11-27T04:01:23.228Z,0.00
2022-11-27T04:02:23.247Z,0.00
2022-11-27T04:03:23.150Z,0.00
2022-11-27T04:04:23.158Z,0.00
2022-11-27T04:05:23.123Z,0.00
2022-11-27T04:06:23.084Z,0.00
2022-11-27T04:07:23.107Z,0.00
2022-11-27T04:08:23.079Z,0.00
2022-11-27T04:09:23.087Z,0.00
2022-11-27T04:10:23.043Z,0.00
2022-11-27T04:11:23.052Z,0.00
2022-11-27T04:12:23.013Z,0.00
2022-11-27T04:13:23.062Z,0.00
2022-11-27T04:14:23.034Z,0.00
2022-11-27T04:15:22.981Z,0.00
2022-11-27T04:16:23.155Z,0.00
2022-11-27T04:17:22.982Z,0.00
2022-11-27T04:18:23.106Z,0.00
2022-11-27T04:19:22.944Z,0.00
2022-11-27T04:20:23.004Z,0.00
2022-11-27T04:21:22.916Z,0.00
2022-11-27T04:22:22.921Z,0.00
2022-11-27T04:23:22.948Z,0.00
2022-11-27T04:24:22.930Z,0.00
2022-11-27T04:25:22.880Z,0.00
2022-11-27T04:26:22.881Z,0.00
2022-11-27T04:27:22.846Z,0.00
2022-11-27T04:28:22.850Z,0.00
2022-11-27T04:29:22.917Z,0.00
2022-11-27T04:30:22.819Z,0.00
2022-11-27T04:31:22.857Z,0.00
2022-11-27T04:32:22.830Z,0.00
2022-11-27T04:33:22.792Z,0.00
2022-11-27T04:34:22.906Z,0.00
2022-11-27T04:35:22.848Z,0.00
2022-11-27T04:36:22.749Z,0.00
2022-11-27T04:37:22.736Z,0.00
2022-11-27T04:38:22.759Z,0.00
2022-11-27T04:39:22.725Z,0.00
2022-11-27T04:40:22.768Z,0.00
2022-11-27T04:41:22.691Z,0.00
2022-11-27T04:42:22.684Z,0.00
2022-11-27T04:43:22.690Z,0.00
2022-11-27T04:44:22.693Z,0.00
2022-11-27T04:45:22.690Z,0.00
2022-11-27T04:46:22.773Z,0.00
2022-11-27T04:47:22.678Z,0.00
2022-11-27T04:48:22.641Z,0.00
2022-11-27T04:49:22.615Z,0.00
2022-11-27T04:50:22.800Z,0.00
2022-11-27T04:51:22.615Z,0.00
2022-11-27T04:52:22.615Z,0.00
2022-11-27T04:53:22.600Z,0.00
2022-11-27T04:54:22.561Z,0.00
2022-11-27T04:55:22.537Z,0.00
2022-11-27T04:56:22.533Z,0.00
2022-11-27T04:57:22.594Z,0.00
2022-11-27T04:58:22.506Z,0.00
2022-11-27T04:59:22.516Z,0.00
2022-11-27T05:00:22.485Z,0.00
2022-11-27T05:01:22.535Z,0.00
2022-11-27T05:02:22.513Z,0.00
2022-11-27T05:03:22.485Z,0.00
2022-11-27T05:04:22.441Z,0.00
2022-11-27T05:05:22.451Z,0.00
2022-11-27T05:06:22.546Z,0.00
2022-11-27T05:07:22.473Z,0.00
2022-11-27T05:08:22.434Z,0.00
2022-11-27T05:09:22.390Z,0.00
2022-11-27T05:10:22.374Z,0.00
2022-11-27T05:11:22.372Z,0.00
2022-11-27T05:12:22.364Z,0.00
2022-11-27T05:13:22.353Z,0.00
2022-11-27T05:14:22.361Z,0.00
2022-11-27T05:15:22.328Z,0.00
2022-11-27T05:16:22.426Z,0.00
2022-11-27T05:17:22.362Z,0.00
2022-11-27T05:18:22.288Z,0.00
2022-11-27T05:19:22.268Z,0.00
2022-11-27T05:20:22.318Z,0.00
2022-11-27T05:21:22.248Z,0.00
2022-11-27T05:22:22.377Z,0.00
2022-11-27T05:23:22.228Z,0.00
2022-11-27T05:24:22.227Z,0.00
2022-11-27T05:25:22.243Z,0.00
2022-11-27T05:26:22.206Z,0.00
2022-11-27T05:27:22.238Z,0.00
2022-11-27T05:28:26.372Z,0.00
2022-11-27T05:29:22.197Z,0.00
2022-11-27T05:30:22.182Z,0.00
2022-11-27T05:31:22.227Z,0.00
2022-11-27T05:32:22.149Z,0.00
2022-11-27T05:33:22.112Z,0.00
2022-11-27T05:34:22.133Z,0.00
2022-11-27T05:35:22.101Z,0.00
2022-11-27T05:36:22.103Z,0.00
2022-11-27T05:37:22.111Z,0.00
2022-11-27T05:38:22.164Z,0.00
2022-11-27T05:39:22.050Z,0.00
2022-11-27T05:40:22.093Z,0.00
2022-11-27T05:41:22.028Z,0.00
2022-11-27T05:42:22.047Z,0.00
2022-11-27T05:43:22.031Z,0.00
2022-11-27T05:44:22.055Z,0.00
2022-11-27T05:45:21.989Z,0.00
2022-11-27T05:46:22.013Z,0.00
2022-11-27T05:47:21.968Z,0.00
2022-11-27T05:48:21.948Z,0.00
2022-11-27T05:49:21.949Z,0.00
2022-11-27T05:50:21.953Z,0.00
2022-11-27T05:51:21.923Z,0.00
2022-11-27T05:52:21.919Z,0.00
2022-11-27T05:53:21.915Z,0.00
2022-11-27T05:54:27.698Z,0.00
2022-11-27T05:55:22.979Z,0.00
2022-11-27T05:56:21.857Z,0.00
2022-11-27T05:57:21.907Z,0.00
2022-11-27T05:58:21.856Z,0.00
2022-11-27T05:59:21.851Z,0.00
2022-11-27T06:00:21.822Z,0.00
2022-11-27T06:01:21.818Z,0.00
2022-11-27T06:02:27.857Z,0.00
2022-11-27T06:03:21.856Z,0.00
2022-11-27T06:04:21.794Z,0.00
2022-11-27T06:05:21.801Z,0.00
2022-11-27T06:06:21.752Z,0.00
2022-11-27T06:07:21.861Z,0.00
2022-11-27T06:08:21.730Z,0.00
2022-11-27T06:09:21.748Z,0.00
2022-11-27T06:10:21.709Z,0.00
2022-11-27T06:11:21.804Z,0.00
2022-11-27T06:12:21.738Z,0.00
2022-11-27T06:13:21.677Z,0.00
2022-11-27T06:14:21.713Z,0.00
2022-11-27T06:15:21.658Z,0.00
2022-11-27T06:16:21.675Z,0.00
2022-11-27T06:17:21.638Z,0.00
2022-11-27T06:18:21.631Z,0.00
2022-11-27T06:19:21.643Z,0.00
2022-11-27T06:20:21.606Z,0.00
2022-11-27T06:21:21.606Z,0.00
2022-11-27T06:22:21.607Z,4.00
2022-11-27T06:23:21.625Z,0.00
2022-11-27T06:24:21.560Z,0.00
2022-11-27T06:25:21.545Z,0.00
2022-11-27T06:26:21.529Z,0.00
2022-11-27T06:27:27.461Z,4.00
2022-11-27T06:28:22.653Z,0.00
2022-11-27T06:29:21.511Z,4.00
2022-11-27T06:30:21.506Z,4.00
2022-11-27T06:31:21.564Z,4.00
2022-11-27T06:32:21.514Z,4.00
2022-11-27T06:33:21.480Z,4.00
2022-11-27T06:34:21.486Z,4.00
2022-11-27T06:35:21.464Z,4.00
2022-11-27T06:36:21.447Z,8.00
2022-11-27T06:37:21.414Z,8.00
2022-11-27T06:38:21.395Z,8.00
2022-11-27T06:39:21.429Z,8.00
2022-11-27T06:40:21.407Z,8.00
2022-11-27T06:41:21.391Z,8.00
2022-11-27T06:42:21.404Z,12.00
2022-11-27T06:43:21.347Z,12.00
2022-11-27T06:44:21.480Z,12.00
2022-11-27T06:45:21.536Z,16.00
2022-11-27T06:46:21.366Z,12.00
2022-11-27T06:47:21.305Z,16.00
2022-11-27T06:48:21.327Z,20.00
2022-11-27T06:49:21.282Z,20.00
2022-11-27T06:50:21.301Z,20.00
2022-11-27T06:51:21.294Z,20.00
2022-11-27T06:52:21.285Z,24.00
2022-11-27T06:53:21.246Z,28.00
2022-11-27T06:54:21.258Z,24.00
2022-11-27T06:55:21.220Z,28.00
2022-11-27T06:56:21.214Z,32.00
2022-11-27T06:57:21.193Z,36.00
2022-11-27T06:58:21.190Z,36.00
2022-11-27T06:59:21.226Z,36.00
2022-11-27T07:00:21.340Z,40.00
2022-11-27T07:01:21.202Z,44.00
2022-11-27T07:02:21.255Z,44.00
2022-11-27T07:03:21.125Z,44.00
2022-11-27T07:04:21.144Z,48.00
2022-11-27T07:05:21.131Z,48.00
2022-11-27T07:06:21.130Z,52.00
2022-11-27T07:07:21.117Z,56.00
2022-11-27T07:08:21.111Z,56.00
2022-11-27T07:09:21.060Z,60.00
2022-11-27T07:10:21.081Z,60.00
2022-11-27T07:11:21.056Z,60.00
2022-11-27T07:12:21.033Z,60.00
2022-11-27T07:13:21.050Z,64.00
2022-11-27T07:14:21.018Z,72.00
2022-11-27T07:15:21.036Z,72.00
2022-11-27T07:16:21.190Z,72.00
2022-11-27T07:17:20.990Z,72.00
2022-11-27T07:18:20.971Z,76.00
2022-11-27T07:19:20.959Z,76.00
2022-11-27T07:20:20.985Z,80.00
2022-11-27T07:21:20.947Z,84.00
2022-11-27T07:22:20.933Z,84.00
2022-11-27T07:23:20.932Z,88.00
2022-11-27T07:24:20.953Z,84.00
2022-11-27T07:25:20.891Z,88.00
2022-11-27T07:26:20.879Z,92.00
2022-11-27T07:27:20.913Z,88.00
2022-11-27T07:28:20.868Z,92.00
2022-11-27T07:29:20.872Z,92.00
2022-11-27T07:30:20.837Z,96.00
2022-11-27T07:31:20.887Z,92.00
2022-11-27T07:32:20.922Z,96.00
2022-11-27T07:33:20.840Z,96.00
2022-11-27T07:34:21.847Z,96.00
2022-11-27T07:35:20.782Z,96.00
2022-11-27T07:36:20.808Z,100.00
2022-11-27T07:37:20.823Z,104.00
2022-11-27T07:38:20.750Z,104.00
2022-11-27T07:39:39.523Z,104.00
2022-11-27T07:40:20.740Z,104.00
2022-11-27T07:41:20.741Z,108.00
2022-11-27T07:42:37.638Z,108.00
2022-11-27T07:43:21.720Z,112.00
2022-11-27T07:44:20.680Z,116.00
2022-11-27T07:45:20.710Z,116.00
2022-11-27T07:46:20.795Z,116.00
2022-11-27T07:47:20.689Z,120.00
2022-11-27T07:48:20.749Z,120.00
2022-11-27T07:49:20.640Z,124.00
2022-11-27T07:50:20.621Z,128.00
2022-11-27T07:51:20.636Z,132.00
2022-11-27T07:52:20.628Z,132.00
2022-11-27T07:53:20.584Z,132.00
2022-11-27T07:54:20.573Z,136.00
2022-11-27T07:55:20.599Z,140.00
2022-11-27T07:56:20.551Z,140.00
2022-11-27T07:57:20.591Z,140.00
2022-11-27T07:58:20.547Z,144.00
2022-11-27T07:59:20.519Z,144.00
2022-11-27T08:00:20.515Z,144.00
2022-11-27T08:01:20.572Z,148.00
2022-11-27T08:02:20.483Z,156.00
2022-11-27T08:03:20.496Z,156.00
2022-11-27T08:04:20.638Z,156.00
2022-11-27T08:05:20.557Z,160.00
2022-11-27T08:06:20.456Z,164.00
2022-11-27T08:07:20.469Z,164.00
2022-11-27T08:08:20.436Z,168.00
2022-11-27T08:09:20.477Z,172.00
2022-11-27T08:10:20.401Z,172.00
2022-11-27T08:11:20.442Z,180.00
2022-11-27T08:12:20.392Z,180.00
2022-11-27T08:13:20.365Z,180.00
2022-11-27T08:14:20.355Z,184.00
2022-11-27T08:15:20.376Z,188.00
2022-11-27T08:16:20.373Z,188.00
2022-11-27T08:17:20.390Z,192.00
2022-11-27T08:18:20.330Z,192.00
2022-11-27T08:19:20.335Z,196.00
2022-11-27T08:20:20.412Z,196.00
2022-11-27T08:21:20.307Z,200.00
2022-11-27T08:22:20.309Z,200.00
2022-11-27T08:23:20.252Z,200.00
2022-11-27T08:24:20.260Z,208.00
2022-11-27T08:25:20.231Z,212.00
2022-11-27T08:26:20.240Z,208.00
2022-11-27T08:27:20.219Z,212.00
2022-11-27T08:28:20.241Z,216.00
2022-11-27T08:29:20.277Z,216.00
2022-11-27T08:30:20.176Z,212.00
2022-11-27T08:31:20.195Z,220.00
2022-11-27T08:32:20.175Z,220.00
2022-11-27T08:33:20.147Z,224.00
2022-11-27T08:34:20.198Z,220.00
2022-11-27T08:35:20.146Z,220.00
2022-11-27T08:36:20.259Z,220.00
2022-11-27T08:37:20.151Z,224.00
2022-11-27T08:38:20.100Z,224.00
2022-11-27T08:39:20.077Z,224.00
2022-11-27T08:40:20.063Z,228.00
2022-11-27T08:41:20.071Z,228.00
2022-11-27T08:42:20.078Z,232.00
2022-11-27T08:43:20.053Z,232.00
2022-11-27T08:44:20.040Z,236.00
2022-11-27T08:45:20.146Z,244.00
2022-11-27T08:46:20.074Z,248.00
2022-11-27T08:47:19.983Z,252.00
2022-11-27T08:48:19.978Z,252.00
2022-11-27T08:49:19.979Z,256.00
2022-11-27T08:50:19.989Z,256.00
2022-11-27T08:51:19.996Z,260.00
2022-11-27T08:52:20.068Z,264.00
2022-11-27T08:53:19.923Z,268.00
2022-11-27T08:54:19.908Z,268.00
2022-11-27T08:55:19.914Z,276.00
2022-11-27T08:56:19.907Z,276.00
2022-11-27T08:57:19.935Z,284.00
2022-11-27T08:58:19.906Z,284.00
2022-11-27T08:59:19.853Z,288.00
2022-11-27T09:00:24.904Z,288.00
2022-11-27T09:01:20.924Z,288.00
2022-11-27T09:02:19.826Z,292.00
2022-11-27T09:03:19.832Z,292.00
2022-11-27T09:04:19.902Z,292.00
2022-11-27T09:05:19.821Z,296.00
2022-11-27T09:06:19.803Z,300.00
2022-11-27T09:07:19.829Z,300.00
2022-11-27T09:08:19.867Z,300.00
2022-11-27T09:09:19.771Z,300.00
2022-11-27T09:10:19.762Z,300.00
2022-11-27T09:11:19.748Z,300.00
2022-11-27T09:12:19.761Z,304.00
2022-11-27T09:13:19.748Z,304.00
2022-11-27T09:14:19.695Z,300.00
2022-11-27T09:15:19.725Z,296.00
2022-11-27T09:16:19.745Z,300.00
2022-11-27T09:17:19.663Z,284.00
2022-11-27T09:18:19.694Z,284.00
2022-11-27T09:19:19.674Z,288.00
2022-11-27T09:20:19.636Z,288.00
2022-11-27T09:21:19.615Z,300.00
2022-11-27T09:22:19.627Z,308.00
2022-11-27T09:23:19.611Z,308.00
2022-11-27T09:24:19.695Z,312.00
2022-11-27T09:25:19.566Z,312.00
2022-11-27T09:26:19.596Z,312.00
2022-11-27T09:27:19.552Z,312.00
2022-11-27T09:28:19.533Z,308.00
2022-11-27T09:29:19.563Z,312.00
2022-11-27T09:30:19.516Z,312.00
2022-11-27T09:31:19.537Z,312.00
2022-11-27T09:32:19.570Z,316.00
2022-11-27T09:33:19.484Z,316.00
2022-11-27T09:34:19.504Z,320.00
2022-11-27T09:35:19.553Z,320.00
2022-11-27T09:36:19.459Z,320.00
2022-11-27T09:37:19.440Z,316.00
2022-11-27T09:38:19.420Z,316.00
2022-11-27T09:39:19.429Z,320.00
2022-11-27T09:40:19.509Z,320.00
2022-11-27T09:41:19.404Z,324.00
2022-11-27T09:42:19.376Z,328.00
2022-11-27T09:43:19.365Z,328.00
2022-11-27T09:44:19.355Z,328.00
2022-11-27T09:45:19.349Z,332.00
2022-11-27T09:46:19.448Z,336.00
2022-11-27T09:47:19.331Z,336.00
2022-11-27T09:48:19.345Z,344.00
2022-11-27T09:49:19.299Z,344.00
2022-11-27T09:50:19.289Z,344.00
2022-11-27T09:51:19.274Z,348.00
2022-11-27T09:52:19.269Z,360.00
2022-11-27T09:53:19.260Z,356.00
2022-11-27T09:54:19.271Z,348.00
2022-11-27T09:55:19.241Z,360.00
2022-11-27T09:56:19.340Z,364.00
2022-11-27T09:57:19.209Z,368.00
2022-11-27T09:58:19.247Z,364.00
2022-11-27T09:59:19.215Z,368.00
2022-11-27T10:00:19.178Z,368.00
2022-11-27T10:01:19.199Z,376.00
2022-11-27T10:02:19.301Z,376.00
2022-11-27T10:03:19.192Z,380.00
2022-11-27T10:04:19.209Z,384.00
2022-11-27T10:05:19.632Z,384.00
2022-11-27T10:06:19.154Z,384.00
2022-11-27T10:07:19.158Z,380.00
2022-11-27T10:08:19.097Z,376.00
2022-11-27T10:09:19.081Z,380.00
2022-11-27T10:10:19.083Z,376.00
2022-11-27T10:11:19.082Z,376.00
2022-11-27T10:12:19.171Z,380.00
2022-11-27T10:13:19.034Z,380.00
2022-11-27T10:14:19.020Z,380.00
2022-11-27T10:15:19.014Z,384.00
2022-11-27T10:16:19.087Z,388.00
2022-11-27T10:17:19.022Z,384.00
2022-11-27T10:18:18.983Z,388.00
2022-11-27T10:19:18.987Z,380.00
2022-11-27T10:20:18.965Z,384.00
2022-11-27T10:21:19.020Z,388.00
2022-11-27T10:22:21.198Z,388.00
2022-11-27T10:23:18.927Z,388.00
2022-11-27T10:24:18.918Z,380.00
2022-11-27T10:25:18.925Z,380.00
2022-11-27T10:26:18.989Z,388.00
2022-11-27T10:27:18.927Z,396.00
2022-11-27T10:28:18.982Z,392.00
2022-11-27T10:29:18.858Z,392.00
2022-11-27T10:30:18.855Z,388.00
2022-11-27T10:31:18.926Z,388.00
2022-11-27T10:32:47.224Z,392.00
2022-11-27T10:33:18.824Z,392.00
2022-11-27T10:34:18.833Z,388.00
2022-11-27T10:35:18.791Z,388.00
2022-11-27T10:36:18.847Z,392.00
2022-11-27T10:37:18.769Z,388.00
2022-11-27T10:38:18.759Z,388.00
2022-11-27T10:39:18.775Z,388.00
2022-11-27T10:40:18.851Z,392.00
2022-11-27T10:41:47.541Z,388.00
2022-11-27T10:42:18.740Z,388.00
2022-11-27T10:43:18.701Z,384.00
2022-11-27T10:44:18.806Z,388.00
2022-11-27T10:45:18.752Z,388.00
2022-11-27T10:46:18.741Z,388.00
2022-11-27T10:47:18.732Z,388.00
2022-11-27T10:48:18.662Z,388.00
2022-11-27T10:49:18.644Z,388.00
2022-11-27T10:50:18.690Z,392.00
2022-11-27T10:51:18.637Z,396.00
2022-11-27T10:52:18.690Z,396.00
2022-11-27T10:53:18.603Z,396.00
2022-11-27T10:54:18.587Z,396.00
2022-11-27T10:55:18.619Z,400.00
2022-11-27T10:56:18.567Z,404.00
2022-11-27T10:57:18.577Z,408.00
2022-11-27T10:58:18.599Z,400.00
2022-11-27T10:59:18.545Z,408.00
2022-11-27T11:00:18.702Z,404.00
2022-11-27T11:01:18.719Z,372.00
2022-11-27T11:02:18.595Z,396.00
2022-11-27T11:03:18.513Z,400.00
2022-11-27T11:04:37.026Z,372.00
2022-11-27T11:05:51.083Z,380.00
2022-11-27T11:06:21.767Z,320.00
2022-11-27T11:07:18.493Z,284.00
2022-11-27T11:08:18.445Z,340.00
2022-11-27T11:09:18.427Z,308.00
2022-11-27T11:10:18.465Z,368.00
2022-11-27T11:11:18.393Z,352.00
2022-11-27T11:12:18.437Z,380.00
2022-11-27T11:13:18.383Z,372.00
2022-11-27T11:14:18.382Z,328.00
2022-11-27T11:15:18.354Z,316.00
2022-11-27T11:16:23.379Z,276.00
2022-11-27T11:17:19.389Z,272.00
2022-11-27T11:18:18.328Z,288.00
2022-11-27T11:19:18.320Z,308.00
2022-11-27T11:20:18.370Z,352.00
2022-11-27T11:21:18.290Z,380.00
2022-11-27T11:22:18.299Z,436.00
2022-11-27T11:23:18.272Z,400.00
2022-11-27T11:24:18.256Z,428.00
2022-11-27T11:25:18.285Z,444.00
2022-11-27T11:26:18.240Z,408.00
2022-11-27T11:27:18.226Z,400.00
2022-11-27T11:28:18.257Z,420.00
2022-11-27T11:29:18.234Z,468.00
2022-11-27T11:30:18.188Z,468.00
2022-11-27T11:31:18.272Z,476.00
2022-11-27T11:32:18.330Z,476.00
2022-11-27T11:33:18.164Z,476.00
2022-11-27T11:34:18.155Z,476.00
2022-11-27T11:35:18.147Z,472.00
2022-11-27T11:36:18.161Z,468.00
2022-11-27T11:37:18.160Z,464.00
2022-11-27T11:38:18.126Z,452.00
2022-11-27T11:39:18.107Z,440.00
2022-11-27T11:40:18.096Z,432.00
2022-11-27T11:41:18.141Z,436.00
2022-11-27T11:42:18.075Z,432.00
2022-11-27T11:43:18.082Z,428.00
2022-11-27T11:44:18.039Z,432.00
2022-11-27T11:45:18.026Z,432.00
2022-11-27T11:46:18.103Z,432.00
2022-11-27T11:47:17.999Z,428.00
2022-11-27T11:48:18.136Z,436.00
2022-11-27T11:49:17.992Z,440.00
2022-11-27T11:50:17.994Z,452.00
2022-11-27T11:51:17.958Z,460.00
2022-11-27T11:52:18.067Z,456.00
2022-11-27T11:53:17.945Z,420.00
2022-11-27T11:54:17.943Z,380.00
2022-11-27T11:55:17.946Z,312.00
2022-11-27T11:56:17.945Z,296.00
2022-11-27T11:57:17.896Z,296.00
2022-11-27T11:58:17.906Z,348.00
2022-11-27T11:59:17.905Z,380.00
2022-11-27T12:00:17.968Z,348.00
2022-11-27T12:01:26.944Z,408.00
2022-11-27T12:02:18.912Z,420.00
2022-11-27T12:03:17.833Z,424.00
2022-11-27T12:04:17.946Z,376.00
2022-11-27T12:05:17.844Z,304.00
2022-11-27T12:06:17.824Z,396.00
2022-11-27T12:07:17.843Z,416.00
2022-11-27T12:08:17.772Z,444.00
2022-11-27T12:09:17.770Z,440.00
2022-11-27T12:10:17.764Z,456.00
2022-11-27T12:11:17.779Z,460.00
2022-11-27T12:12:17.782Z,416.00
2022-11-27T12:13:17.736Z,432.00
2022-11-27T12:14:17.711Z,404.00
2022-11-27T12:15:17.707Z,436.00
2022-11-27T12:16:17.780Z,448.00
2022-11-27T12:17:17.677Z,448.00
2022-11-27T12:18:17.769Z,432.00
2022-11-27T12:19:17.651Z,400.00
2022-11-27T12:20:17.786Z,400.00
2022-11-27T12:21:17.691Z,396.00
2022-11-27T12:22:17.630Z,396.00
2022-11-27T12:23:17.612Z,392.00
2022-11-27T12:24:17.610Z,388.00
2022-11-27T12:25:17.586Z,388.00
2022-11-27T12:26:17.666Z,376.00
2022-11-27T12:27:17.623Z,372.00
2022-11-27T12:28:17.553Z,368.00
2022-11-27T12:29:17.559Z,368.00
2022-11-27T12:30:17.584Z,364.00
2022-11-27T12:31:17.583Z,368.00
2022-11-27T12:32:17.584Z,364.00
2022-11-27T12:33:17.515Z,360.00
2022-11-27T12:34:17.500Z,352.00
2022-11-27T12:35:17.491Z,352.00
2022-11-27T12:36:23.357Z,352.00
2022-11-27T12:37:18.615Z,344.00
2022-11-27T12:38:17.446Z,344.00
2022-11-27T12:39:17.459Z,344.00
2022-11-27T12:40:17.426Z,348.00
2022-11-27T12:41:17.432Z,336.00
2022-11-27T12:42:21.736Z,320.00
2022-11-27T12:43:17.410Z,316.00
2022-11-27T12:44:17.387Z,304.00
2022-11-27T12:45:17.378Z,324.00
2022-11-27T12:46:17.397Z,328.00
2022-11-27T12:47:17.361Z,332.00
2022-11-27T12:48:17.374Z,328.00
2022-11-27T12:49:17.325Z,328.00
2022-11-27T12:50:17.376Z,320.00
2022-11-27T12:51:17.334Z,320.00
2022-11-27T12:52:17.303Z,324.00
2022-11-27T12:53:23.180Z,320.00
2022-11-27T12:54:18.269Z,316.00
2022-11-27T12:55:17.254Z,316.00