createdAt,value
2018-03-07T00:02:00.247Z,89.80
2018-03-07T00:07:05.548Z,90.43
2018-03-07T00:09:34.604Z,89.68
2018-03-07T00:12:03.659Z,90.00
2018-03-07T00:14:34.619Z,89.96
2018-03-07T00:17:03.685Z,89.72
2018-03-07T00:19:32.727Z,90.43
2018-03-07T00:22:01.787Z,90.61
2018-03-07T00:24:30.847Z,90.51
2018-03-07T00:26:59.919Z,91.37
2018-03-07T00:29:28.972Z,92.16
2018-03-07T00:31:58.013Z,92.51
2018-03-07T00:34:27.064Z,92.78
2018-03-07T00:36:56.104Z,91.79
2018-03-07T00:39:26.061Z,91.30
2018-03-07T00:41:55.102Z,91.60
2018-03-07T00:44:24.157Z,91.52
2018-03-07T00:46:53.196Z,91.51
2018-03-07T00:49:22.244Z,91.16
2018-03-07T00:51:51.291Z,91.24
2018-03-07T00:54:20.346Z,90.98
2018-03-07T00:56:49.390Z,91.47
2018-03-07T00:59:18.508Z,92.22
2018-03-07T01:01:47.577Z,91.81
2018-03-07T01:04:16.631Z,91.56
2018-03-07T01:06:45.683Z,92.33
2018-03-07T01:09:14.742Z,91.66
2018-03-07T01:11:43.777Z,92.43
2018-03-07T01:14:12.827Z,91.90
2018-03-07T01:16:41.880Z,92.79
2018-03-07T01:19:10.931Z,92.24
2018-03-07T01:21:40.035Z,92.55
2018-03-07T01:24:09.078Z,92.25
2018-03-07T01:26:38.136Z,92.37
2018-03-07T01:29:07.175Z,92.30
2018-03-07T01:31:36.233Z,92.12
2018-03-07T01:34:05.276Z,92.68
2018-03-07T01:36:34.359Z,92.67
2018-03-07T01:39:03.437Z,91.46
2018-03-07T01:41:32.475Z,91.34
2018-03-07T01:44:01.531Z,90.83
2018-03-07T01:46:30.578Z,90.26
2018-03-07T01:49:06.615Z,89.46
2018-03-07T01:54:13.335Z,90.28
2018-03-07T01:56:42.390Z,89.88
2018-03-07T01:59:11.436Z,89.82
2018-03-07T02:01:40.516Z,89.96
2018-03-07T02:04:09.565Z,89.72
2018-03-07T02:06:38.611Z,89.41
2018-03-07T02:09:08.635Z,89.40
2018-03-07T02:11:37.682Z,88.66
2018-03-07T02:14:06.738Z,88.75
2018-03-07T02:16:35.783Z,88.48
2018-03-07T02:19:04.840Z,88.56
2018-03-07T02:21:33.888Z,88.98
2018-03-07T02:24:02.930Z,88.89
2018-03-07T02:26:31.978Z,88.59
2018-03-07T02:29:01.020Z,88.95
2018-03-07T02:31:30.059Z,89.29
2018-03-07T02:36:35.131Z,88.10
2018-03-07T02:39:04.183Z,88.49
2018-03-07T02:41:33.236Z,87.74
2018-03-07T02:44:02.283Z,88.49
2018-03-07T02:46:31.358Z,88.22
2018-03-07T02:49:00.391Z,88.32
2018-03-07T02:51:40.888Z,88.30
2018-03-07T02:54:13.212Z,88.42
2018-03-07T02:56:42.254Z,87.78
2018-03-07T02:59:11.308Z,87.62
2018-03-07T03:01:40.356Z,87.10
2018-03-07T03:04:09.414Z,87.25
2018-03-07T03:06:38.462Z,86.94
2018-03-07T03:09:07.511Z,87.13
2018-03-07T03:11:36.559Z,87.49
2018-03-07T03:14:05.599Z,87.21
2018-03-07T03:16:34.651Z,86.35
2018-03-07T03:19:03.729Z,86.59
2018-03-07T03:21:32.756Z,86.20
2018-03-07T03:24:01.809Z,87.20
2018-03-07T03:26:30.851Z,86.83
2018-03-07T03:28:59.897Z,86.84
2018-03-07T03:31:28.948Z,87.29
2018-03-07T03:34:07.607Z,87.42
2018-03-07T03:36:36.647Z,87.64
2018-03-07T03:39:06.576Z,87.36
2018-03-07T03:41:35.629Z,87.91
2018-03-07T03:44:07.892Z,87.87
2018-03-07T03:46:36.938Z,87.51
2018-03-07T03:51:42.254Z,87.59
2018-03-07T03:54:11.358Z,87.71
2018-03-07T03:56:40.374Z,87.80
2018-03-07T03:59:09.422Z,87.94
2018-03-07T04:01:38.469Z,88.11
2018-03-07T04:04:09.427Z,88.12
2018-03-07T04:06:38.470Z,88.32
2018-03-07T04:11:42.769Z,87.91
2018-03-07T04:14:11.824Z,88.16
2018-03-07T04:16:40.875Z,87.40
2018-03-07T04:19:09.918Z,87.36
2018-03-07T04:21:39.033Z,86.74
2018-03-07T04:24:08.070Z,87.29
2018-03-07T04:26:37.114Z,87.05
2018-03-07T04:29:06.854Z,87.01
2018-03-07T04:31:35.891Z,87.43
2018-03-07T04:34:04.927Z,87.69
2018-03-07T04:36:33.997Z,87.50
2018-03-07T04:39:03.919Z,87.77
2018-03-07T04:41:32.975Z,87.44
2018-03-07T04:44:02.014Z,87.73
2018-03-07T04:46:31.103Z,88.12
2018-03-07T04:49:00.156Z,88.28
2018-03-07T04:51:29.192Z,87.85
2018-03-07T04:53:59.147Z,87.80
2018-03-07T04:56:28.196Z,88.11
2018-03-07T04:58:57.253Z,88.54
2018-03-07T05:01:26.312Z,88.46
2018-03-07T05:03:55.373Z,88.49
2018-03-07T05:06:24.420Z,88.41
2018-03-07T05:08:53.467Z,88.99
2018-03-07T05:11:22.520Z,89.15
2018-03-07T05:13:51.538Z,88.95
2018-03-07T05:16:20.588Z,89.34
2018-03-07T05:18:49.866Z,88.54
2018-03-07T05:21:19.479Z,88.67
2018-03-07T05:23:48.513Z,88.89
2018-03-07T05:26:20.698Z,89.23
2018-03-07T05:28:49.743Z,89.30
2018-03-07T05:31:18.794Z,89.55
2018-03-07T05:33:47.842Z,89.36
2018-03-07T05:36:16.912Z,89.38
2018-03-07T05:38:45.964Z,89.56
2018-03-07T05:41:14.996Z,89.03
2018-03-07T05:43:44.091Z,88.99
2018-03-07T05:46:13.084Z,90.30
2018-03-07T05:51:17.175Z,90.21
2018-03-07T05:53:47.124Z,90.63
2018-03-07T05:56:16.167Z,91.00
2018-03-07T05:58:45.210Z,91.35
2018-03-07T06:01:14.400Z,91.81
2018-03-07T06:03:43.443Z,91.52
2018-03-07T06:06:12.491Z,91.36
2018-03-07T06:08:41.725Z,92.08
2018-03-07T06:11:10.765Z,92.74
2018-03-07T06:13:39.894Z,92.79
2018-03-07T06:16:08.937Z,91.89
2018-03-07T06:18:37.973Z,92.44
2018-03-07T06:21:07.011Z,92.49
2018-03-07T06:23:36.960Z,92.29
2018-03-07T06:26:06.012Z,93.24
2018-03-07T06:28:35.047Z,92.40
2018-03-07T06:31:04.093Z,92.05
2018-03-07T06:33:33.186Z,92.17
2018-03-07T06:36:02.231Z,92.66
2018-03-07T06:38:31.267Z,91.80
2018-03-07T06:41:00.308Z,91.59
2018-03-07T06:43:29.355Z,91.66
2018-03-07T06:45:58.400Z,91.39
2018-03-07T06:48:27.459Z,90.44
2018-03-07T06:50:56.485Z,89.89
2018-03-07T06:56:00.770Z,88.87
2018-03-07T06:58:29.822Z,87.46
2018-03-07T07:03:34.098Z,87.37
2018-03-07T07:06:17.595Z,87.85
2018-03-07T07:08:48.088Z,87.31
2018-03-07T07:11:17.142Z,87.35
2018-03-07T07:16:21.448Z,87.44
2018-03-07T07:18:50.492Z,86.95
2018-03-07T07:21:19.584Z,86.15
2018-03-07T07:26:23.886Z,85.89
2018-03-07T07:28:52.934Z,85.45
2018-03-07T07:31:21.990Z,84.53
2018-03-07T07:33:51.023Z,84.79
2018-03-07T07:36:22.068Z,84.60
2018-03-07T07:38:51.131Z,84.77
2018-03-07T07:41:20.163Z,84.63
2018-03-07T07:43:51.111Z,85.12
2018-03-07T07:46:22.150Z,84.73
2018-03-07T07:48:51.220Z,84.67
2018-03-07T07:51:20.250Z,83.84
2018-03-07T07:53:49.291Z,82.82
2018-03-07T07:56:18.347Z,83.01
2018-03-07T07:58:48.360Z,81.88
2018-03-07T08:01:17.395Z,81.78
2018-03-07T08:03:46.443Z,82.01
2018-03-07T08:08:51.616Z,82.50
2018-03-07T08:11:21.384Z,82.13
2018-03-07T08:13:50.444Z,83.58
2018-03-07T08:16:19.483Z,82.55
2018-03-07T08:18:51.075Z,81.54
2018-03-07T08:21:20.111Z,81.26
2018-03-07T08:26:28.352Z,79.89
2018-03-07T08:28:57.422Z,80.23
2018-03-07T08:31:27.481Z,80.29
2018-03-07T08:33:56.512Z,79.82
2018-03-07T08:36:25.578Z,79.19
2018-03-07T08:38:54.625Z,78.91
2018-03-07T08:43:58.918Z,78.09
2018-03-07T08:46:27.994Z,79.12
2018-03-07T08:48:57.023Z,78.13
2018-03-07T08:51:26.400Z,77.97
2018-03-07T08:53:55.455Z,77.00
2018-03-07T08:56:24.488Z,75.62
2018-03-07T08:58:53.540Z,75.43
2018-03-07T09:01:22.574Z,74.91
2018-03-07T09:03:51.634Z,73.56
2018-03-07T09:06:20.707Z,73.58
2018-03-07T09:08:50.631Z,71.23
2018-03-07T09:11:19.705Z,69.06
2018-03-07T09:13:48.724Z,62.07
2018-03-07T09:16:17.773Z,63.33
2018-03-07T09:18:46.824Z,65.21
2018-03-07T09:21:15.900Z,64.93
2018-03-07T09:23:44.929Z,65.70
2018-03-07T09:26:13.982Z,68.74
2018-03-07T09:28:43.023Z,68.55
2018-03-07T09:31:12.059Z,67.98
2018-03-07T09:33:42.555Z,68.08
2018-03-07T09:38:36.699Z,68.45
2018-03-07T09:41:05.758Z,69.34
2018-03-07T09:43:34.831Z,69.36
2018-03-07T09:46:03.857Z,69.72
2018-03-07T09:48:32.897Z,69.82
2018-03-07T09:51:01.967Z,67.00
2018-03-07T09:53:30.970Z,64.41
2018-03-07T09:56:01.303Z,63.66
2018-03-07T09:58:30.350Z,63.13
2018-03-07T10:00:59.819Z,61.29
2018-03-07T10:03:28.838Z,65.87
2018-03-07T10:06:11.912Z,68.32
2018-03-07T10:08:42.177Z,68.41
2018-03-07T10:11:11.238Z,69.40
2018-03-07T10:13:41.150Z,72.14
2018-03-07T10:16:10.190Z,72.26
2018-03-07T10:18:39.267Z,70.63
2018-03-07T10:21:08.302Z,71.69
2018-03-07T10:23:37.368Z,71.98
2018-03-07T10:26:07.311Z,72.10
2018-03-07T10:28:37.299Z,70.78
2018-03-07T10:31:06.303Z,70.70
2018-03-07T10:36:10.600Z,68.42
2018-03-07T10:38:40.589Z,68.37
2018-03-07T10:41:09.658Z,69.35
2018-03-07T10:43:38.694Z,69.51
2018-03-07T10:46:07.735Z,66.56
2018-03-07T10:48:37.716Z,65.86
2018-03-07T10:51:06.763Z,64.84
2018-03-07T10:53:35.799Z,65.03
2018-03-07T10:56:04.861Z,66.12
2018-03-07T11:01:11.120Z,61.38
2018-03-07T11:06:23.713Z,54.91
2018-03-07T11:08:52.771Z,54.89
2018-03-07T11:11:21.806Z,55.04
2018-03-07T11:13:50.874Z,52.99
2018-03-07T11:16:19.912Z,50.86
2018-03-07T11:18:48.967Z,52.49
2018-03-07T11:23:53.304Z,52.83
2018-03-07T11:26:22.362Z,53.23
2018-03-07T11:28:52.286Z,55.61
2018-03-07T11:33:56.541Z,55.38
2018-03-07T11:36:25.599Z,52.25
2018-03-07T11:38:56.648Z,51.18
2018-03-07T11:41:25.699Z,49.74
2018-03-07T11:46:30.029Z,49.49
2018-03-07T11:48:59.353Z,51.68
2018-03-07T11:51:28.402Z,50.19
2018-03-07T11:53:57.454Z,47.62
2018-03-07T11:56:26.495Z,45.04
2018-03-07T11:58:55.891Z,45.42
2018-03-07T12:01:25.660Z,47.32
2018-03-07T12:06:30.315Z,45.64
2018-03-07T12:09:00.434Z,45.66
2018-03-07T12:11:29.718Z,45.84
2018-03-07T12:13:58.771Z,48.65
2018-03-07T12:16:27.850Z,50.51
2018-03-07T12:18:56.900Z,49.32
2018-03-07T12:21:25.947Z,49.77
2018-03-07T12:23:59.463Z,50.51
2018-03-07T12:26:28.488Z,51.19
2018-03-07T12:28:57.538Z,52.45
2018-03-07T12:31:26.580Z,53.46
2018-03-07T12:33:55.627Z,53.48
2018-03-07T12:36:24.671Z,52.96
2018-03-07T12:39:01.951Z,51.60
2018-03-07T12:41:31.021Z,49.71
2018-03-07T12:46:36.325Z,47.08
2018-03-07T12:49:05.371Z,47.97
2018-03-07T12:51:34.436Z,48.91
2018-03-07T12:54:03.461Z,49.34
2018-03-07T12:56:36.000Z,52.42
2018-03-07T12:59:05.054Z,50.94
2018-03-07T13:01:34.086Z,47.84
2018-03-07T13:04:03.161Z,48.04
2018-03-07T13:09:18.394Z,48.54
2018-03-07T13:11:47.423Z,48.58
2018-03-07T13:14:16.486Z,46.58
2018-03-07T13:16:45.538Z,47.30
2018-03-07T13:19:14.588Z,46.24
2018-03-07T13:21:43.656Z,43.38
2018-03-07T13:24:13.584Z,46.21
2018-03-07T13:26:42.637Z,48.66
2018-03-07T13:31:46.867Z,49.64
2018-03-07T13:34:15.916Z,51.19
2018-03-07T13:36:45.886Z,51.78
2018-03-07T13:39:16.827Z,48.94
2018-03-07T13:41:45.868Z,49.23
2018-03-07T13:46:51.163Z,50.74
2018-03-07T13:49:20.229Z,49.78
2018-03-07T13:51:49.285Z,51.45
2018-03-07T13:56:55.083Z,53.31
2018-03-07T13:59:24.129Z,54.11
2018-03-07T14:01:53.175Z,53.13
2018-03-07T14:04:22.241Z,53.78
2018-03-07T14:06:51.299Z,53.80
2018-03-07T14:09:25.540Z,53.69
2018-03-07T14:11:54.553Z,52.49
2018-03-07T14:14:24.022Z,52.73
2018-03-07T14:16:53.052Z,53.30
2018-03-07T14:19:22.092Z,53.49
2018-03-07T14:21:51.126Z,54.17
2018-03-07T14:24:20.170Z,53.91
2018-03-07T14:26:49.223Z,53.63
2018-03-07T14:29:18.311Z,53.28
2018-03-07T14:31:47.343Z,53.78
2018-03-07T14:34:16.393Z,52.66
2018-03-07T14:36:46.358Z,53.36
2018-03-07T14:39:15.391Z,54.38
2018-03-07T14:41:44.435Z,53.85
2018-03-07T14:44:13.481Z,54.63
2018-03-07T14:46:42.523Z,54.61
2018-03-07T14:49:11.566Z,54.36
2018-03-07T14:51:50.277Z,55.06
2018-03-07T14:54:23.568Z,55.23
2018-03-07T14:56:58.147Z,54.65
2018-03-07T14:59:38.528Z,54.52
2018-03-07T15:02:11.768Z,55.23
2018-03-07T15:04:44.569Z,55.88
2018-03-07T15:07:18.535Z,57.13
2018-03-07T15:09:48.554Z,57.75
2018-03-07T15:12:17.599Z,56.40
2018-03-07T15:14:46.652Z,57.65
2018-03-07T15:17:15.691Z,57.03
2018-03-07T15:19:44.746Z,56.88
2018-03-07T15:22:13.808Z,57.76
2018-03-07T15:24:44.968Z,57.09
2018-03-07T15:27:14.002Z,58.49
2018-03-07T15:29:43.045Z,58.39
2018-03-07T15:32:12.083Z,57.55
2018-03-07T15:34:41.137Z,59.45
2018-03-07T15:37:10.166Z,58.18
2018-03-07T15:39:39.213Z,58.50
2018-03-07T15:42:08.252Z,60.08
2018-03-07T15:44:37.304Z,59.48
2018-03-07T15:47:06.376Z,60.36
2018-03-07T15:49:35.445Z,59.94
2018-03-07T15:52:04.452Z,59.83
2018-03-07T15:54:43.882Z,59.70
2018-03-07T15:57:12.909Z,58.87
2018-03-07T15:59:41.966Z,59.99
2018-03-07T16:02:10.983Z,59.65
2018-03-07T16:04:40.028Z,60.36
2018-03-07T16:07:09.079Z,60.70
2018-03-07T16:09:38.111Z,60.02
2018-03-07T16:12:07.143Z,60.67
2018-03-07T16:14:36.191Z,61.52
2018-03-07T16:17:07.205Z,60.84
2018-03-07T16:19:36.220Z,61.46
2018-03-07T16:22:05.260Z,62.72
2018-03-07T16:24:34.304Z,62.49
2018-03-07T16:27:04.268Z,62.72
2018-03-07T16:29:33.310Z,63.11
2018-03-07T16:32:02.335Z,63.18
2018-03-07T16:34:31.392Z,62.29
2018-03-07T16:37:00.422Z,62.90
2018-03-07T16:39:29.472Z,63.39
2018-03-07T16:41:58.509Z,62.91
2018-03-07T16:44:27.579Z,63.43
2018-03-07T16:46:56.599Z,63.21
2018-03-07T16:49:28.750Z,62.70
2018-03-07T16:51:57.807Z,62.64
2018-03-07T16:54:26.855Z,63.44
2018-03-07T16:56:56.819Z,63.90
2018-03-07T17:02:10.535Z,64.04
2018-03-07T17:04:39.566Z,64.72
2018-03-07T17:07:08.623Z,65.85
2018-03-07T17:09:37.684Z,65.55
2018-03-07T17:12:06.734Z,66.53
2018-03-07T17:14:35.802Z,65.92
2018-03-07T17:17:04.861Z,65.74
2018-03-07T17:19:33.897Z,66.14
2018-03-07T17:22:02.931Z,65.93
2018-03-07T17:24:31.994Z,65.92
2018-03-07T17:27:01.019Z,65.52
2018-03-07T17:32:06.262Z,65.72
2018-03-07T17:34:35.328Z,65.47
2018-03-07T17:37:04.367Z,65.86
2018-03-07T17:39:33.417Z,66.12
2018-03-07T17:42:02.461Z,66.23
2018-03-07T17:44:31.508Z,66.48
2018-03-07T17:47:00.545Z,66.22
2018-03-07T17:49:29.596Z,66.15
2018-03-07T17:51:58.625Z,66.33
2018-03-07T17:57:03.855Z,66.11
2018-03-07T17:59:32.895Z,65.76
2018-03-07T18:02:01.945Z,66.68
2018-03-07T18:04:30.971Z,66.94
2018-03-07T18:07:00.043Z,66.68
2018-03-07T18:09:29.100Z,66.39
2018-03-07T18:11:58.144Z,65.90
2018-03-07T18:14:27.200Z,65.72
2018-03-07T18:16:56.416Z,66.86
2018-03-07T18:19:25.456Z,67.51
2018-03-07T18:21:54.739Z,67.61
2018-03-07T18:24:23.866Z,67.25
2018-03-07T18:26:52.904Z,67.93
2018-03-07T18:29:21.949Z,67.61
2018-03-07T18:31:51.019Z,68.48
2018-03-07T18:34:20.062Z,68.47
2018-03-07T18:36:49.126Z,68.43
2018-03-07T18:39:18.205Z,68.40
2018-03-07T18:44:25.339Z,68.07
2018-03-07T18:46:57.524Z,67.42
2018-03-07T18:49:26.908Z,67.15
2018-03-07T18:51:59.380Z,66.66
2018-03-07T18:54:29.322Z,67.19
2018-03-07T18:56:58.389Z,67.07
2018-03-07T18:59:27.445Z,66.74
2018-03-07T19:01:56.483Z,67.24
2018-03-07T19:04:25.539Z,67.31
2018-03-07T19:07:07.220Z,66.88
2018-03-07T19:09:36.420Z,66.77
2018-03-07T19:12:07.525Z,67.79
2018-03-07T19:17:12.978Z,68.19
2018-03-07T19:19:42.022Z,68.26
2018-03-07T19:22:11.087Z,69.22
2018-03-07T19:24:40.374Z,69.56
2018-03-07T19:27:10.412Z,69.50
2018-03-07T19:29:39.569Z,69.97
2018-03-07T19:32:08.615Z,70.40
2018-03-07T19:34:38.587Z,70.62
2018-03-07T19:37:07.869Z,70.97
2018-03-07T19:39:37.185Z,71.84
2018-03-07T19:42:06.933Z,72.05
2018-03-07T19:44:36.267Z,71.35
2018-03-07T19:47:05.796Z,71.84
2018-03-07T19:52:10.141Z,72.33
2018-03-07T19:57:17.189Z,72.13
2018-03-07T19:59:46.322Z,72.36
2018-03-07T20:02:15.463Z,72.91
2018-03-07T20:04:44.756Z,72.72
2018-03-07T20:07:14.168Z,71.79
2018-03-07T20:12:20.131Z,72.60
2018-03-07T20:14:52.240Z,72.77
2018-03-07T20:17:21.317Z,73.38
2018-03-07T20:19:50.607Z,73.28
2018-03-07T20:22:21.125Z,74.27
2018-03-07T20:24:50.290Z,74.01
2018-03-07T20:27:19.868Z,74.44
2018-03-07T20:32:24.294Z,74.19
2018-03-07T20:34:53.440Z,75.51
2018-03-07T20:37:22.505Z,74.87
2018-03-07T20:39:58.584Z,74.52
2018-03-07T20:42:27.892Z,74.97
2018-03-07T20:44:57.597Z,75.28
2018-03-07T20:47:26.769Z,75.83
2018-03-07T20:49:55.830Z,75.84
2018-03-07T20:52:24.960Z,75.95
2018-03-07T20:54:54.071Z,75.82
2018-03-07T20:57:23.134Z,76.12
2018-03-07T20:59:52.186Z,75.97
2018-03-07T21:02:21.228Z,76.82
2018-03-07T21:04:50.290Z,76.70
2018-03-07T21:07:19.340Z,76.85
2018-03-07T21:09:48.560Z,77.62
2018-03-07T21:12:17.891Z,78.00
2018-03-07T21:14:47.137Z,78.20
2018-03-07T21:17:17.224Z,78.17
2018-03-07T21:19:46.298Z,77.78
2018-03-07T21:22:15.347Z,77.41
2018-03-07T21:24:44.433Z,77.45
2018-03-07T21:27:13.440Z,77.54
2018-03-07T21:29:42.528Z,78.31
2018-03-07T21:32:11.600Z,78.01
2018-03-07T21:34:40.659Z,78.14
2018-03-07T21:37:09.806Z,78.48
2018-03-07T21:39:39.004Z,78.59
2018-03-07T21:42:08.460Z,79.02
2018-03-07T21:47:12.824Z,79.64
2018-03-07T21:49:41.982Z,79.45
2018-03-07T21:52:11.122Z,79.61
2018-03-07T21:54:40.193Z,80.21
2018-03-07T21:57:09.323Z,80.86
2018-03-07T21:59:38.379Z,80.04
2018-03-07T22:02:07.458Z,79.49
2018-03-07T22:04:36.543Z,79.41
2018-03-07T22:07:05.572Z,79.17
2018-03-07T22:09:34.618Z,78.84
2018-03-07T22:12:03.663Z,79.11
2018-03-07T22:14:32.722Z,78.86
2018-03-07T22:17:01.748Z,79.46
2018-03-07T22:19:32.736Z,79.18
2018-03-07T22:22:01.763Z,79.23
2018-03-07T22:24:30.850Z,79.12
2018-03-07T22:26:59.920Z,79.87
2018-03-07T22:29:28.993Z,79.59
2018-03-07T22:34:33.245Z,80.35
2018-03-07T22:37:02.479Z,79.94
2018-03-07T22:39:31.660Z,80.01
2018-03-07T22:42:00.825Z,80.53
2018-03-07T22:44:29.875Z,79.86
2018-03-07T22:46:59.055Z,79.94
2018-03-07T22:49:28.644Z,79.74
2018-03-07T22:54:32.963Z,80.08
2018-03-07T22:57:02.307Z,79.26
2018-03-07T22:59:32.254Z,79.16
2018-03-07T23:04:37.538Z,78.79
2018-03-07T23:07:06.591Z,78.69
2018-03-07T23:09:35.635Z,79.17
2018-03-07T23:12:04.675Z,78.71
2018-03-07T23:14:33.710Z,78.19
2018-03-07T23:17:02.742Z,78.41
2018-03-07T23:19:31.777Z,78.56
2018-03-07T23:22:00.813Z,78.79
2018-03-07T23:24:29.851Z,79.11
2018-03-07T23:26:58.898Z,79.26
2018-03-07T23:29:27.970Z,79.04
2018-03-07T23:31:57.028Z,79.39
2018-03-07T23:34:26.083Z,79.49
2018-03-07T23:36:55.118Z,79.44
2018-03-07T23:39:24.172Z,79.28
2018-03-07T23:41:53.202Z,79.42
2018-03-07T23:44:22.244Z,79.54
2018-03-07T23:46:51.287Z,79.48
2018-03-07T23:49:20.330Z,79.47
2018-03-07T23:51:49.380Z,79.60
2018-03-07T23:54:18.431Z,79.93
2018-03-07T23:56:48.379Z,80.24
2018-03-07T23:59:17.427Z,80.39
