createdAt,value
2022-09-21T00:01:23.649Z,2.12
2022-09-21T00:03:54.999Z,2.05
2022-09-21T00:06:22.105Z,2.15
2022-09-21T00:08:48.870Z,1.95
2022-09-21T00:11:34.148Z,2.20
2022-09-21T00:14:03.694Z,2.05
2022-09-21T00:16:31.214Z,2.10
2022-09-21T00:18:57.742Z,2.10
2022-09-21T00:21:23.929Z,2.15
2022-09-21T00:23:50.965Z,2.10
2022-09-21T00:26:20.532Z,2.00
2022-09-21T00:28:46.954Z,2.10
2022-09-21T00:31:17.022Z,2.20
2022-09-21T00:33:43.249Z,2.08
2022-09-21T00:36:17.526Z,2.10
2022-09-21T00:38:45.366Z,1.92
2022-09-21T00:41:12.193Z,2.10
2022-09-21T00:43:46.638Z,1.87
2022-09-21T00:46:25.077Z,2.00
2022-09-21T00:48:52.516Z,1.90
2022-09-21T00:51:18.712Z,2.00
2022-09-21T00:53:45.064Z,2.00
2022-09-21T00:56:11.499Z,2.00
2022-09-21T00:58:43.822Z,2.08
2022-09-21T01:01:10.070Z,2.00
2022-09-21T01:03:38.091Z,1.90
2022-09-21T01:06:05.619Z,2.00
2022-09-21T01:08:34.923Z,1.90
2022-09-21T01:11:40.274Z,2.00
2022-09-21T01:16:01.743Z,1.90
2022-09-21T01:21:56.303Z,2.00
2022-09-21T01:25:59.004Z,1.90
2022-09-21T01:35:05.184Z,1.90
2022-09-21T01:39:23.871Z,1.90
2022-09-21T01:41:51.516Z,2.00
2022-09-21T01:44:26.959Z,1.90
2022-09-21T01:46:53.182Z,2.00
2022-09-21T01:49:26.623Z,2.20
2022-09-21T01:51:58.268Z,2.10
2022-09-21T01:54:32.244Z,2.10
2022-09-21T01:57:06.922Z,2.10
2022-09-21T01:59:55.441Z,2.20
2022-09-21T02:02:37.380Z,2.22
2022-09-21T02:05:04.333Z,2.12
2022-09-21T02:07:35.943Z,2.10
2022-09-21T02:10:02.512Z,2.40
2022-09-21T02:12:32.498Z,2.30
2022-09-21T02:14:59.437Z,2.35
2022-09-21T02:17:54.218Z,2.28
2022-09-21T02:20:25.879Z,2.30
2022-09-21T02:23:47.327Z,2.17
2022-09-21T02:27:50.828Z,2.17
2022-09-21T02:30:22.553Z,2.30
2022-09-21T02:34:33.227Z,2.50
2022-09-21T02:37:06.437Z,2.45
2022-09-21T02:40:03.932Z,2.30
2022-09-21T02:42:37.479Z,2.30
2022-09-21T02:45:14.178Z,2.40
2022-09-21T02:47:59.868Z,2.60
2022-09-21T02:50:38.550Z,2.78
2022-09-21T02:53:05.594Z,3.25
2022-09-21T02:55:32.473Z,2.60
2022-09-21T02:57:58.664Z,2.67
2022-09-21T03:00:24.887Z,2.87
2022-09-21T03:02:51.154Z,2.92
2022-09-21T03:05:17.633Z,2.50
2022-09-21T03:07:44.498Z,2.87
2022-09-21T03:10:12.770Z,2.50
2022-09-21T03:12:38.999Z,2.40
2022-09-21T03:15:06.965Z,2.47
2022-09-21T03:17:34.625Z,2.90
2022-09-21T03:20:01.803Z,2.50
2022-09-21T03:22:28.067Z,2.80
2022-09-21T03:24:57.098Z,2.70
2022-09-21T03:27:24.355Z,2.60
2022-09-21T03:29:51.597Z,2.80
2022-09-21T03:32:17.872Z,2.70
2022-09-21T03:34:44.072Z,2.53
2022-09-21T03:37:10.828Z,2.65
2022-09-21T03:39:37.161Z,2.40
2022-09-21T03:42:04.247Z,2.42
2022-09-21T03:44:30.813Z,2.47
2022-09-21T03:46:58.259Z,2.50
2022-09-21T03:49:26.334Z,2.70
2022-09-21T03:51:52.564Z,2.70
2022-09-21T03:54:19.272Z,2.25
2022-09-21T03:56:46.038Z,2.60
2022-09-21T03:59:14.249Z,2.50
2022-09-21T04:01:41.726Z,2.50
2022-09-21T04:04:08.784Z,2.60
2022-09-21T04:06:35.151Z,2.30
2022-09-21T04:09:02.591Z,2.47
2022-09-21T04:11:29.856Z,2.45
2022-09-21T04:14:00.074Z,2.42
2022-09-21T04:16:27.213Z,2.40
2022-09-21T04:18:54.173Z,2.40
2022-09-21T04:21:21.831Z,2.40
2022-09-21T04:23:49.503Z,2.40
2022-09-21T04:26:19.841Z,2.40
2022-09-21T04:28:46.142Z,2.30
2022-09-21T04:31:12.355Z,2.40
2022-09-21T04:33:39.433Z,2.40
2022-09-21T04:36:06.719Z,2.40
2022-09-21T04:38:32.967Z,2.50
2022-09-21T04:40:59.961Z,2.30
2022-09-21T04:43:26.477Z,2.22
2022-09-21T04:45:52.952Z,2.30
2022-09-21T04:48:20.096Z,2.47
2022-09-21T04:50:49.767Z,2.40
2022-09-21T04:53:16.667Z,2.40
2022-09-21T04:55:44.639Z,2.35
2022-09-21T04:58:11.738Z,2.25
2022-09-21T05:00:38.775Z,2.12
2022-09-21T05:03:04.972Z,2.50
2022-09-21T05:05:31.843Z,2.60
2022-09-21T05:07:58.479Z,2.60
2022-09-21T05:10:24.692Z,2.20
2022-09-21T05:12:52.382Z,2.25
2022-09-21T05:15:19.023Z,2.70
2022-09-21T05:17:46.883Z,2.50
2022-09-21T05:20:13.175Z,2.60
2022-09-21T05:22:39.489Z,2.70
2022-09-21T05:25:06.906Z,2.50
2022-09-21T05:27:33.427Z,2.50
2022-09-21T05:30:02.054Z,2.40
2022-09-21T05:33:29.974Z,2.60
2022-09-21T05:36:25.800Z,2.30
2022-09-21T05:38:53.274Z,2.35
2022-09-21T05:41:19.861Z,2.30
2022-09-21T05:43:46.456Z,2.40
2022-09-21T05:46:39.615Z,2.40
2022-09-21T05:49:26.662Z,2.28
2022-09-21T05:52:08.857Z,2.25
2022-09-21T05:59:52.364Z,2.28
2022-09-21T06:02:35.187Z,2.30
2022-09-21T06:05:02.737Z,2.20
2022-09-21T06:07:29.888Z,2.50
2022-09-21T06:09:56.444Z,2.47
2022-09-21T06:12:22.614Z,2.37
2022-09-21T06:14:48.882Z,2.33
2022-09-21T06:17:15.126Z,2.50
2022-09-21T06:19:41.338Z,2.37
2022-09-21T06:22:08.185Z,2.30
2022-09-21T06:24:34.924Z,2.33
2022-09-21T06:27:01.112Z,2.40
2022-09-21T06:29:27.353Z,2.30
2022-09-21T06:31:53.902Z,2.30
2022-09-21T06:55:13.956Z,2.20
2022-09-21T06:57:40.256Z,2.33
2022-09-21T07:00:08.680Z,2.40
2022-09-21T07:02:35.178Z,2.28
2022-09-21T07:05:01.808Z,2.10
2022-09-21T07:07:31.795Z,2.10
2022-09-21T07:10:13.233Z,2.20
2022-09-21T07:12:41.128Z,2.50
2022-09-21T07:15:09.697Z,2.47
2022-09-21T07:17:37.418Z,2.72
2022-09-21T07:20:04.717Z,3.00
2022-09-21T07:22:31.841Z,2.80
2022-09-21T07:24:58.286Z,2.40
2022-09-21T07:27:24.932Z,2.65
2022-09-21T07:29:51.561Z,2.62
2022-09-21T07:32:18.248Z,2.50
2022-09-21T07:34:46.129Z,2.70
2022-09-21T07:37:13.011Z,2.78
2022-09-21T07:39:39.300Z,2.45
2022-09-21T07:42:06.046Z,2.40
2022-09-21T07:44:32.580Z,2.58
2022-09-21T07:46:58.940Z,2.70
2022-09-21T07:49:25.655Z,2.60
2022-09-21T07:51:54.963Z,2.65
2022-09-21T07:54:21.273Z,2.70
2022-09-21T07:59:05.442Z,2.62
2022-09-21T08:01:38.544Z,2.60
2022-09-21T08:04:06.692Z,2.40
2022-09-21T08:06:34.990Z,2.40
2022-09-21T08:09:01.813Z,2.40
2022-09-21T08:11:29.784Z,2.60
2022-09-21T08:14:00.820Z,2.50
2022-09-21T08:16:27.480Z,2.70
2022-09-21T08:18:53.894Z,2.58
2022-09-21T08:21:20.116Z,2.60
2022-09-21T08:23:48.666Z,2.78
2022-09-21T08:26:19.472Z,3.10
2022-09-21T08:28:49.757Z,2.97
2022-09-21T08:31:18.189Z,2.58
2022-09-21T08:33:44.767Z,2.50
2022-09-21T08:36:11.100Z,2.30
2022-09-21T08:38:37.947Z,2.20
2022-09-21T08:45:24.570Z,2.30
2022-09-21T08:47:55.968Z,2.20
2022-09-21T08:51:08.848Z,2.10
2022-09-21T08:53:45.313Z,2.70
2022-09-21T08:56:15.015Z,2.50
2022-09-21T08:58:41.860Z,3.00
2022-09-21T09:03:52.602Z,2.87
2022-09-21T09:07:59.129Z,2.47
2022-09-21T09:14:08.988Z,2.78
2022-09-21T09:16:43.817Z,2.40
2022-09-21T09:20:45.277Z,2.30
2022-09-21T09:23:22.460Z,5.00
2022-09-21T09:25:54.030Z,3.95
2022-09-21T09:28:40.927Z,3.00
2022-09-21T09:31:20.439Z,2.87
2022-09-21T09:33:59.932Z,3.00
2022-09-21T09:36:56.750Z,3.95
2022-09-21T09:39:24.630Z,3.85
2022-09-21T09:51:50.702Z,3.10
2022-09-21T09:54:17.966Z,4.35
2022-09-21T09:56:44.391Z,6.60
2022-09-21T09:59:32.113Z,5.30
2022-09-21T10:02:06.731Z,4.50
2022-09-21T10:04:34.457Z,5.00
2022-09-21T10:07:00.939Z,5.72
2022-09-21T10:09:32.099Z,6.10
2022-09-21T10:12:23.949Z,6.20
2022-09-21T10:14:52.604Z,4.22
2022-09-21T10:17:19.026Z,2.95
2022-09-21T10:19:45.354Z,3.62
2022-09-21T10:22:18.378Z,2.80
2022-09-21T10:24:51.603Z,3.80
2022-09-21T10:27:26.973Z,4.53
2022-09-21T10:29:53.811Z,5.10
2022-09-21T10:32:27.173Z,3.83
2022-09-21T10:35:26.820Z,3.50
2022-09-21T10:38:30.128Z,3.70
2022-09-21T10:40:56.446Z,3.15
2022-09-21T10:43:41.245Z,3.65
2022-09-21T10:46:09.670Z,3.03
2022-09-21T10:48:36.017Z,3.08
2022-09-21T10:51:02.336Z,3.35
2022-09-21T10:53:33.205Z,3.62
2022-09-21T10:56:17.072Z,3.00
2022-09-21T10:59:31.399Z,3.65
2022-09-21T11:01:59.268Z,3.45
2022-09-21T11:04:48.101Z,5.35
2022-09-21T11:07:35.033Z,4.90
2022-09-21T11:10:34.099Z,5.28
2022-09-21T11:16:34.968Z,5.20
2022-09-21T11:19:41.030Z,3.70
2022-09-21T11:22:32.363Z,4.50
2022-09-21T11:27:35.244Z,4.45
2022-09-21T11:30:18.300Z,3.53
2022-09-21T11:36:14.549Z,4.35
2022-09-21T11:38:57.022Z,4.10
2022-09-21T11:41:49.464Z,4.28
2022-09-21T11:47:09.770Z,4.60
2022-09-21T11:55:00.654Z,3.30
2022-09-21T11:57:31.239Z,3.20
2022-09-21T12:00:21.060Z,4.43
2022-09-21T12:03:50.337Z,4.80
2022-09-21T12:06:36.319Z,4.68
2022-09-21T12:09:42.034Z,5.28
2022-09-21T12:12:14.350Z,5.28
2022-09-21T12:19:00.354Z,6.70
2022-09-21T12:21:29.755Z,3.90
2022-09-21T12:24:05.066Z,4.60
2022-09-21T12:26:42.012Z,4.32
2022-09-21T12:29:33.305Z,4.15
2022-09-21T12:39:07.878Z,4.40
2022-09-21T12:41:47.545Z,5.43
2022-09-21T12:44:53.871Z,6.70
2022-09-21T12:47:57.680Z,6.80
2022-09-21T12:50:45.921Z,6.57
2022-09-21T12:53:25.068Z,6.53
2022-09-21T12:58:15.803Z,6.43
2022-09-21T13:01:00.638Z,5.18
2022-09-21T13:06:19.206Z,4.40
2022-09-21T13:08:46.684Z,3.67
2022-09-21T13:11:13.394Z,5.40
2022-09-21T13:13:44.743Z,6.28
2022-09-21T13:16:32.441Z,6.43
2022-09-21T13:19:01.359Z,5.87
2022-09-21T13:21:30.033Z,6.00
2022-09-21T13:24:01.096Z,5.80
2022-09-21T13:26:38.829Z,4.68
2022-09-21T13:30:00.455Z,3.40
2022-09-21T13:32:50.388Z,3.50
2022-09-21T13:35:52.303Z,3.20
2022-09-21T13:38:34.153Z,3.28
2022-09-21T13:41:02.384Z,3.40
2022-09-21T13:44:09.247Z,3.28
2022-09-21T13:46:47.509Z,3.42
2022-09-21T13:49:18.858Z,3.62
2022-09-21T13:52:27.393Z,3.85
2022-09-21T13:55:05.578Z,4.10
2022-09-21T13:57:44.637Z,4.65
2022-09-21T14:00:37.672Z,4.35
2022-09-21T14:03:25.925Z,4.43
2022-09-21T14:06:21.159Z,4.45
2022-09-21T14:10:22.363Z,4.43
2022-09-21T14:12:48.699Z,4.10
2022-09-21T14:15:37.750Z,4.72
2022-09-21T14:18:37.798Z,4.45
2022-09-21T14:21:22.467Z,4.57
2022-09-21T14:24:56.030Z,4.62
2022-09-21T14:27:46.137Z,4.82
2022-09-21T14:30:24.338Z,4.80
2022-09-21T14:33:43.010Z,4.62
2022-09-21T14:36:11.197Z,5.10
2022-09-21T14:38:53.737Z,5.00
2022-09-21T14:41:22.990Z,5.22
2022-09-21T14:43:52.409Z,4.95
2022-09-21T14:47:02.218Z,4.37
2022-09-21T14:52:34.398Z,3.95
2022-09-21T14:55:27.670Z,4.85
2022-09-21T15:00:45.773Z,3.92
2022-09-21T15:04:17.678Z,3.95
2022-09-21T15:09:43.204Z,3.67
2022-09-21T15:12:19.184Z,3.37
2022-09-21T15:14:59.196Z,3.55
2022-09-21T15:17:26.903Z,3.47
2022-09-21T15:19:58.860Z,3.75
2022-09-21T15:22:27.550Z,3.50
2022-09-21T15:24:58.751Z,3.37
2022-09-21T15:27:32.822Z,3.33
2022-09-21T15:30:01.277Z,3.30
2022-09-21T15:32:55.253Z,3.15
2022-09-21T15:35:29.983Z,3.12
2022-09-21T15:37:59.131Z,2.85
2022-09-21T15:40:29.439Z,2.95
2022-09-21T15:43:26.620Z,2.62
2022-09-21T15:46:00.539Z,2.58
2022-09-21T15:48:34.798Z,2.67
2022-09-21T15:51:13.166Z,2.58
2022-09-21T15:53:52.912Z,2.60
2022-09-21T15:56:22.271Z,2.60
2022-09-21T15:58:49.317Z,2.47
2022-09-21T16:01:20.889Z,2.55
2022-09-21T16:03:48.714Z,2.60
2022-09-21T16:06:38.486Z,2.40
2022-09-21T16:09:30.745Z,2.50
2022-09-21T16:11:58.175Z,2.30
2022-09-21T16:14:43.647Z,2.40
2022-09-21T16:17:37.177Z,2.50
2022-09-21T16:20:19.049Z,2.60
2022-09-21T16:22:54.220Z,2.70
2022-09-21T16:25:34.720Z,2.70
2022-09-21T16:28:11.196Z,2.70
2022-09-21T16:30:47.932Z,2.70
2022-09-21T16:35:04.672Z,3.53
2022-09-21T16:37:32.064Z,2.70
2022-09-21T16:39:59.620Z,2.60
2022-09-21T16:42:27.631Z,2.60
2022-09-21T16:44:56.128Z,2.60
2022-09-21T16:47:26.612Z,2.60
2022-09-21T16:49:55.859Z,2.37
2022-09-21T16:52:23.272Z,2.60
2022-09-21T16:54:50.729Z,2.58
2022-09-21T16:57:17.925Z,2.70
2022-09-21T16:59:44.409Z,2.67
2022-09-21T17:02:11.892Z,2.50
2022-09-21T17:04:38.947Z,2.90
2022-09-21T17:07:05.513Z,2.37
2022-09-21T17:09:35.253Z,3.08
2022-09-21T17:12:03.256Z,3.50
2022-09-21T17:14:41.857Z,3.60
2022-09-21T17:17:43.964Z,2.90
2022-09-21T17:20:23.186Z,2.50
2022-09-21T17:22:49.844Z,3.37
2022-09-21T17:25:16.372Z,4.10
2022-09-21T17:27:46.973Z,4.20
2022-09-21T17:30:19.443Z,3.10
2022-09-21T17:32:49.972Z,2.80
2022-09-21T17:35:30.243Z,2.70
2022-09-21T17:37:57.562Z,2.90
2022-09-21T17:40:25.083Z,3.12
2022-09-21T17:42:54.728Z,3.30
2022-09-21T17:45:50.495Z,3.40
2022-09-21T17:48:21.447Z,3.08
2022-09-21T17:50:49.546Z,2.60
2022-09-21T17:53:39.892Z,2.60
2022-09-21T17:57:50.082Z,2.50
2022-09-21T18:00:22.773Z,2.40
2022-09-21T18:02:49.956Z,2.80
2022-09-21T18:05:26.746Z,2.50
2022-09-21T18:07:54.149Z,2.70
2022-09-21T18:10:22.540Z,2.60
2022-09-21T18:16:03.629Z,2.75
2022-09-21T18:21:33.888Z,2.80
2022-09-21T18:24:32.898Z,2.97
2022-09-21T18:27:01.021Z,3.00
2022-09-21T18:29:41.092Z,3.00
2022-09-21T18:36:59.425Z,2.70
2022-09-21T18:44:38.309Z,2.70
2022-09-21T18:48:11.380Z,2.50
2022-09-21T18:55:44.741Z,2.22
2022-09-21T18:58:11.316Z,2.10
2022-09-21T19:00:37.997Z,2.20
2022-09-21T19:03:23.079Z,2.65
2022-09-21T19:08:29.328Z,2.50
2022-09-21T19:11:11.468Z,2.40
2022-09-21T19:15:24.247Z,2.20
2022-09-21T19:18:17.926Z,2.20
2022-09-21T19:25:51.232Z,2.40
2022-09-21T19:31:49.693Z,2.30
2022-09-21T19:34:18.751Z,2.30
2022-09-21T19:36:47.227Z,2.40
2022-09-21T19:39:14.770Z,2.30
2022-09-21T19:43:07.585Z,2.30
2022-09-21T19:47:45.463Z,2.22
2022-09-21T19:50:16.573Z,2.40
2022-09-21T19:52:43.377Z,2.37
2022-09-21T19:55:36.457Z,2.30
2022-09-21T19:58:21.877Z,2.20
2022-09-21T20:00:55.080Z,2.22
2022-09-21T20:03:36.881Z,2.17
2022-09-21T20:06:34.231Z,2.30
2022-09-21T20:09:24.092Z,2.20
2022-09-21T20:12:00.549Z,2.05
2022-09-21T20:16:21.000Z,2.28
2022-09-21T20:18:58.412Z,2.17
2022-09-21T20:21:26.710Z,2.20
2022-09-21T20:23:54.211Z,2.28
2022-09-21T20:26:26.604Z,2.10
2022-09-21T20:28:53.692Z,2.22
2022-09-21T20:31:20.809Z,2.10
2022-09-21T20:33:47.117Z,2.10
2022-09-21T20:36:14.623Z,2.20
2022-09-21T20:38:41.759Z,2.10
2022-09-21T20:41:11.770Z,2.30
2022-09-21T20:43:38.170Z,2.15
2022-09-21T20:46:04.697Z,2.20
2022-09-21T20:48:31.068Z,2.25
2022-09-21T20:51:00.673Z,2.15
2022-09-21T20:53:26.994Z,2.17
2022-09-21T20:55:57.176Z,2.25
2022-09-21T20:58:24.079Z,2.30
2022-09-21T21:00:53.083Z,2.20
2022-09-21T21:03:22.862Z,2.30
2022-09-21T21:05:49.055Z,2.20
2022-09-21T21:08:15.872Z,2.10
2022-09-21T21:10:46.217Z,2.10
2022-09-21T21:13:13.430Z,2.12
2022-09-21T21:15:39.660Z,2.20
2022-09-21T21:18:09.580Z,2.15
2022-09-21T21:20:36.766Z,2.20
2022-09-21T21:23:07.780Z,2.20
2022-09-21T21:25:34.767Z,2.30
2022-09-21T21:28:01.488Z,2.30
2022-09-21T21:30:27.747Z,2.40
2022-09-21T21:32:54.532Z,2.20
2022-09-21T21:35:20.978Z,2.22
2022-09-21T21:37:47.204Z,2.30
2022-09-21T21:40:14.438Z,2.22
2022-09-21T21:42:40.781Z,2.28
2022-09-21T21:45:09.559Z,2.17
2022-09-21T21:47:40.783Z,2.20
2022-09-21T21:50:08.727Z,2.20
2022-09-21T21:52:35.010Z,2.12
2022-09-21T21:55:01.681Z,2.10
2022-09-21T21:57:27.902Z,2.10
2022-09-21T21:59:54.066Z,2.00
2022-09-21T22:02:20.801Z,2.00
2022-09-21T22:04:47.018Z,2.10
2022-09-21T22:07:13.144Z,2.00
2022-09-21T22:09:39.357Z,2.10
2022-09-21T22:12:06.248Z,2.00
2022-09-21T22:14:32.522Z,2.00
2022-09-21T22:16:59.650Z,1.95
2022-09-21T22:19:25.849Z,2.00
2022-09-21T22:21:54.388Z,1.95
2022-09-21T22:24:21.604Z,2.00
2022-09-21T22:26:47.994Z,2.00
2022-09-21T22:29:15.366Z,2.10
2022-09-21T22:31:46.916Z,2.10
2022-09-21T22:34:13.994Z,2.00
2022-09-21T22:36:40.236Z,2.00
2022-09-21T22:39:07.291Z,2.00
2022-09-21T22:41:35.131Z,2.00
2022-09-21T22:44:01.541Z,2.05
2022-09-21T22:46:29.411Z,2.10
2022-09-21T22:48:56.102Z,2.10
2022-09-21T22:51:22.717Z,2.20
2022-09-21T22:53:49.536Z,2.40
2022-09-21T22:56:17.688Z,2.10
2022-09-21T22:58:54.510Z,2.00
2022-09-21T23:01:24.756Z,2.20
2022-09-21T23:04:08.743Z,2.10
2022-09-21T23:06:36.726Z,2.20
2022-09-21T23:09:05.000Z,2.50
2022-09-21T23:11:33.154Z,2.60
2022-09-21T23:13:59.469Z,2.80
2022-09-21T23:16:26.639Z,2.70
2022-09-21T23:18:53.136Z,2.90
2022-09-21T23:21:21.993Z,2.72
2022-09-21T23:23:48.160Z,2.55
2022-09-21T23:26:20.438Z,2.30
2022-09-21T23:28:54.507Z,2.40
2022-09-21T23:31:20.846Z,2.20
2022-09-21T23:33:48.681Z,2.20
2022-09-21T23:36:17.073Z,2.20
2022-09-21T23:38:43.948Z,2.00
2022-09-21T23:41:14.956Z,1.90
2022-09-21T23:43:42.224Z,2.00
2022-09-21T23:46:09.546Z,2.00
2022-09-21T23:48:35.777Z,2.10
2022-09-21T23:51:02.396Z,2.00
2022-09-21T23:53:29.079Z,2.00
2022-09-21T23:55:55.961Z,1.92
2022-09-21T23:58:22.895Z,2.00
