createdAt,value
2023-02-16T00:00:42.465Z,100.00
2023-02-16T00:03:21.563Z,100.00
2023-02-16T00:05:50.896Z,100.00
2023-02-16T00:08:19.950Z,100.00
2023-02-16T00:11:08.019Z,100.00
2023-02-16T00:13:44.376Z,100.00
2023-02-16T00:16:16.944Z,100.00
2023-02-16T00:18:44.382Z,100.00
2023-02-16T00:21:12.753Z,100.00
2023-02-16T00:23:39.802Z,100.00
2023-02-16T00:26:20.298Z,100.00
2023-02-16T00:28:59.087Z,100.00
2023-02-16T00:31:29.020Z,100.00
2023-02-16T00:33:56.115Z,100.00
2023-02-16T00:36:26.367Z,100.00
2023-02-16T00:38:54.441Z,100.00
2023-02-16T00:41:42.471Z,100.00
2023-02-16T00:44:19.327Z,100.00
2023-02-16T00:46:47.736Z,100.00
2023-02-16T00:49:20.812Z,100.00
2023-02-16T00:51:49.756Z,100.00
2023-02-16T00:54:16.835Z,100.00
2023-02-16T00:56:44.973Z,100.00
2023-02-16T00:59:19.817Z,100.00
2023-02-16T01:01:47.510Z,100.00
2023-02-16T01:04:23.437Z,100.00
2023-02-16T01:07:09.366Z,100.00
2023-02-16T01:09:54.782Z,100.00
2023-02-16T01:12:22.486Z,100.00
2023-02-16T01:14:54.343Z,100.00
2023-02-16T01:17:31.692Z,100.00
2023-02-16T01:19:58.590Z,100.00
2023-02-16T01:22:25.540Z,100.00
2023-02-16T01:24:52.534Z,100.00
2023-02-16T01:27:19.516Z,100.00
2023-02-16T01:29:46.463Z,100.00
2023-02-16T01:32:13.562Z,100.00
2023-02-16T01:34:40.857Z,100.00
2023-02-16T01:37:15.588Z,100.00
2023-02-16T01:39:43.651Z,100.00
2023-02-16T01:42:33.649Z,100.00
2023-02-16T01:45:16.028Z,100.00
2023-02-16T01:47:53.371Z,100.00
2023-02-16T01:50:28.887Z,100.00
2023-02-16T01:52:58.555Z,100.00
2023-02-16T01:55:31.742Z,100.00
2023-02-16T01:58:39.585Z,100.00
2023-02-16T02:01:40.445Z,100.00
2023-02-16T02:04:59.821Z,100.00
2023-02-16T02:07:48.109Z,100.00
2023-02-16T02:10:26.772Z,100.00
2023-02-16T02:13:13.061Z,100.00
2023-02-16T02:15:40.069Z,100.00
2023-02-16T02:18:09.024Z,100.00
2023-02-16T02:21:32.550Z,100.00
2023-02-16T02:24:08.313Z,100.00
2023-02-16T02:26:51.930Z,100.00
2023-02-16T02:29:24.704Z,100.00
2023-02-16T02:32:25.609Z,100.00
2023-02-16T02:35:47.511Z,100.00
2023-02-16T02:38:24.518Z,100.00
2023-02-16T02:40:59.999Z,100.00
2023-02-16T02:43:39.164Z,100.00
2023-02-16T02:46:37.934Z,100.00
2023-02-16T02:49:04.952Z,100.00
2023-02-16T02:51:33.890Z,100.00
2023-02-16T02:54:30.759Z,100.00
2023-02-16T02:57:54.291Z,100.00
2023-02-16T03:00:42.008Z,100.00
2023-02-16T03:03:32.065Z,100.00
2023-02-16T03:06:26.578Z,100.00
2023-02-16T03:09:04.951Z,100.00
2023-02-16T03:11:50.418Z,100.00
2023-02-16T03:14:35.359Z,100.00
2023-02-16T03:17:31.830Z,100.00
2023-02-16T03:20:20.872Z,100.00
2023-02-16T03:23:06.135Z,100.00
2023-02-16T03:25:56.081Z,100.00
2023-02-16T03:28:46.831Z,100.00
2023-02-16T03:31:22.807Z,100.00
2023-02-16T03:33:54.747Z,100.00
2023-02-16T03:36:27.528Z,100.00
2023-02-16T03:38:56.101Z,100.00
2023-02-16T03:41:24.745Z,100.00
2023-02-16T03:43:52.073Z,100.00
2023-02-16T03:46:23.098Z,100.00
2023-02-16T03:48:50.110Z,100.00
2023-02-16T03:51:18.122Z,100.00
2023-02-16T03:53:45.142Z,100.00
2023-02-16T03:56:12.090Z,100.00
2023-02-16T03:58:39.284Z,100.00
2023-02-16T04:01:06.799Z,100.00
2023-02-16T04:03:34.175Z,100.00
2023-02-16T04:06:01.400Z,100.00
2023-02-16T04:08:29.439Z,100.00
2023-02-16T04:10:57.522Z,100.00
2023-02-16T04:13:25.083Z,100.00
2023-02-16T04:15:52.779Z,100.00
2023-02-16T04:18:19.864Z,100.00
2023-02-16T04:20:46.785Z,100.00
2023-02-16T04:23:13.678Z,100.00
2023-02-16T04:25:42.739Z,100.00
2023-02-16T04:28:09.714Z,100.00
2023-02-16T04:30:36.814Z,100.00
2023-02-16T04:33:04.861Z,100.00
2023-02-16T04:35:33.853Z,100.00
2023-02-16T04:38:01.824Z,100.00
2023-02-16T04:40:28.880Z,100.00
2023-02-16T04:42:55.767Z,100.00
2023-02-16T04:45:22.677Z,100.00
2023-02-16T04:47:49.605Z,100.00
2023-02-16T04:50:18.687Z,100.00
2023-02-16T04:52:45.835Z,100.00
2023-02-16T04:55:14.315Z,100.00
2023-02-16T04:57:42.371Z,100.00
2023-02-16T05:00:11.950Z,100.00
2023-02-16T05:02:38.940Z,100.00
2023-02-16T05:05:06.297Z,100.00
2023-02-16T05:07:36.220Z,100.00
2023-02-16T05:10:03.521Z,100.00
2023-02-16T05:12:50.684Z,100.00
2023-02-16T05:15:17.670Z,100.00
2023-02-16T05:17:45.615Z,100.00
2023-02-16T05:20:13.138Z,100.00
2023-02-16T05:22:40.024Z,100.00
2023-02-16T05:25:07.721Z,100.00
2023-02-16T05:27:34.736Z,100.00
2023-02-16T05:30:01.906Z,100.00
2023-02-16T05:32:30.039Z,100.00
2023-02-16T05:34:56.977Z,100.00
2023-02-16T05:37:23.920Z,100.00
2023-02-16T05:39:52.734Z,100.00
2023-02-16T05:42:19.647Z,100.00
2023-02-16T05:44:46.576Z,100.00
2023-02-16T05:47:17.472Z,100.00
2023-02-16T05:49:44.501Z,100.00
2023-02-16T05:52:12.498Z,100.00
2023-02-16T05:54:39.400Z,100.00
2023-02-16T05:57:06.790Z,100.00
2023-02-16T05:59:33.639Z,100.00
2023-02-16T06:02:01.679Z,100.00
2023-02-16T06:04:29.008Z,100.00
2023-02-16T06:06:56.915Z,100.00
2023-02-16T06:09:23.969Z,100.00
2023-02-16T06:11:51.867Z,100.00
2023-02-16T06:14:22.060Z,100.00
2023-02-16T06:16:51.671Z,100.00
2023-02-16T06:19:19.951Z,100.00
2023-02-16T06:21:47.756Z,100.00
2023-02-16T06:24:16.126Z,100.00
2023-02-16T06:26:44.218Z,100.00
2023-02-16T06:29:12.183Z,100.00
2023-02-16T06:31:39.300Z,100.00
2023-02-16T06:34:06.712Z,100.00
2023-02-16T06:36:34.208Z,100.00
2023-02-16T06:39:02.397Z,100.00
2023-02-16T06:41:32.106Z,100.00
2023-02-16T06:44:05.233Z,100.00
2023-02-16T06:46:32.758Z,100.00
2023-02-16T06:49:02.363Z,100.00
2023-02-16T06:51:31.826Z,100.00
2023-02-16T06:53:59.199Z,100.00
2023-02-16T06:56:26.349Z,100.00
2023-02-16T06:58:54.380Z,100.00
2023-02-16T07:01:26.069Z,100.00
2023-02-16T07:03:55.770Z,100.00
2023-02-16T07:06:26.003Z,100.00
2023-02-16T07:08:53.764Z,100.00
2023-02-16T07:11:21.348Z,100.00
2023-02-16T07:13:48.350Z,100.00
2023-02-16T07:16:15.706Z,100.00
2023-02-16T07:18:43.319Z,100.00
2023-02-16T07:21:11.491Z,100.00
2023-02-16T07:23:38.499Z,100.00
2023-02-16T07:26:06.532Z,100.00
2023-02-16T07:28:33.542Z,100.00
2023-02-16T07:31:14.010Z,100.00
2023-02-16T07:33:41.369Z,100.00
2023-02-16T07:36:11.767Z,100.00
2023-02-16T07:38:41.875Z,100.00
2023-02-16T07:41:10.133Z,100.00
2023-02-16T07:43:39.234Z,100.00
2023-02-16T07:46:06.296Z,100.00
2023-02-16T07:48:33.260Z,100.00
2023-02-16T07:51:00.266Z,100.00
2023-02-16T07:53:27.276Z,100.00
2023-02-16T07:55:57.100Z,100.00
2023-02-16T07:58:27.379Z,100.00
2023-02-16T08:01:09.642Z,100.00
2023-02-16T08:03:36.748Z,100.00
2023-02-16T08:06:05.457Z,100.00
2023-02-16T08:08:32.738Z,100.00
2023-02-16T08:11:00.961Z,100.00
2023-02-16T08:13:27.936Z,100.00
2023-02-16T08:15:55.983Z,100.00
2023-02-16T08:18:22.895Z,100.00
2023-02-16T08:21:03.188Z,100.00
2023-02-16T08:23:31.687Z,100.00
2023-02-16T08:25:59.765Z,100.00
2023-02-16T08:28:28.873Z,100.00
2023-02-16T08:30:56.462Z,100.00
2023-02-16T08:33:23.511Z,100.00
2023-02-16T08:35:50.407Z,100.00
2023-02-16T08:38:17.365Z,100.00
2023-02-16T08:40:49.288Z,100.00
2023-02-16T08:43:16.292Z,100.00
2023-02-16T08:45:49.708Z,100.00
2023-02-16T08:48:17.843Z,100.00
2023-02-16T08:50:55.070Z,100.00
2023-02-16T08:53:23.223Z,100.00
2023-02-16T08:55:58.652Z,100.00
2023-02-16T08:58:26.899Z,100.00
2023-02-16T09:00:53.869Z,100.00
2023-02-16T09:03:20.855Z,100.00
2023-02-16T09:05:50.021Z,100.00
2023-02-16T09:08:17.393Z,100.00
2023-02-16T09:10:46.973Z,100.00
2023-02-16T09:13:16.461Z,100.00
2023-02-16T09:15:48.107Z,100.00
2023-02-16T09:18:16.584Z,100.00
2023-02-16T09:20:46.873Z,100.00
2023-02-16T09:23:14.034Z,100.00
2023-02-16T09:25:41.920Z,100.00
2023-02-16T09:28:10.831Z,100.00
2023-02-16T09:30:39.176Z,100.00
2023-02-16T09:33:07.798Z,100.00
2023-02-16T09:35:34.707Z,100.00
2023-02-16T09:38:02.477Z,98.78
2023-02-16T09:40:30.308Z,98.31
2023-02-16T09:43:14.671Z,99.06
2023-02-16T09:45:49.517Z,97.64
2023-02-16T09:48:42.870Z,95.57
2023-02-16T09:51:20.925Z,95.03
2023-02-16T09:54:03.809Z,93.17
2023-02-16T09:56:51.653Z,94.88
2023-02-16T09:59:52.346Z,92.40
2023-02-16T10:02:52.808Z,91.88
2023-02-16T10:05:31.170Z,90.81
2023-02-16T10:08:14.450Z,89.77
2023-02-16T10:11:31.292Z,87.69
2023-02-16T10:14:08.012Z,87.92
2023-02-16T10:16:46.788Z,87.81
2023-02-16T10:19:40.276Z,85.75
2023-02-16T10:22:17.363Z,86.17
2023-02-16T10:25:02.505Z,85.67
2023-02-16T10:27:40.625Z,83.65
2023-02-16T10:30:23.038Z,84.29
2023-02-16T10:33:14.315Z,83.80
2023-02-16T10:35:52.415Z,82.88
2023-02-16T10:38:38.183Z,81.72
2023-02-16T10:41:23.009Z,81.81
2023-02-16T10:43:55.269Z,81.77
2023-02-16T10:46:26.383Z,80.28
2023-02-16T10:48:55.612Z,79.43
2023-02-16T10:51:28.227Z,80.62
2023-02-16T10:54:08.816Z,79.49
2023-02-16T10:56:44.463Z,79.37
2023-02-16T10:59:33.959Z,78.66
2023-02-16T11:02:09.208Z,77.92
2023-02-16T11:04:43.052Z,78.88
2023-02-16T11:07:18.757Z,79.05
2023-02-16T11:09:53.894Z,78.38
2023-02-16T11:12:41.776Z,79.24
2023-02-16T11:15:25.236Z,78.43
2023-02-16T11:17:58.138Z,78.21
2023-02-16T11:20:34.693Z,77.37
2023-02-16T11:23:28.977Z,78.40
2023-02-16T11:26:12.505Z,78.12
2023-02-16T11:28:44.013Z,76.99
2023-02-16T11:31:33.361Z,78.00
2023-02-16T11:34:13.889Z,77.62
2023-02-16T11:36:43.647Z,77.00
2023-02-16T11:39:24.512Z,77.76
2023-02-16T11:42:26.424Z,75.15
2023-02-16T11:44:58.833Z,74.89
2023-02-16T11:47:36.666Z,76.51
2023-02-16T11:50:32.800Z,75.17
2023-02-16T11:53:12.306Z,75.08
2023-02-16T11:55:46.820Z,74.79
2023-02-16T11:58:23.005Z,75.09
2023-02-16T12:01:25.853Z,74.80
2023-02-16T12:04:46.328Z,74.05
2023-02-16T12:07:37.521Z,73.97
2023-02-16T12:10:29.008Z,75.01
2023-02-16T12:13:26.568Z,74.62
2023-02-16T12:16:08.965Z,74.48
2023-02-16T12:18:51.489Z,75.42
2023-02-16T12:21:43.089Z,75.00
2023-02-16T12:24:22.560Z,75.76
2023-02-16T12:26:57.756Z,75.48
2023-02-16T12:29:54.137Z,75.91
2023-02-16T12:32:46.959Z,74.99
2023-02-16T12:35:56.898Z,75.64
2023-02-16T12:38:47.150Z,74.41
2023-02-16T12:41:25.672Z,74.04
2023-02-16T12:43:59.268Z,72.38
2023-02-16T12:46:43.136Z,72.34
2023-02-16T12:49:18.529Z,71.54
2023-02-16T12:52:00.592Z,72.37
2023-02-16T12:54:45.029Z,72.27
2023-02-16T12:57:18.305Z,71.41
2023-02-16T13:00:17.824Z,70.76
2023-02-16T13:02:51.607Z,70.66
2023-02-16T13:05:25.948Z,71.15
2023-02-16T13:08:06.471Z,71.38
2023-02-16T13:10:52.252Z,71.69
2023-02-16T13:13:25.165Z,70.84
2023-02-16T13:16:27.481Z,71.66
2023-02-16T13:18:57.204Z,71.09
2023-02-16T13:22:13.524Z,70.00
2023-02-16T13:25:14.681Z,70.36
2023-02-16T13:27:45.525Z,70.28
2023-02-16T13:31:04.697Z,71.31
2023-02-16T13:34:19.461Z,70.74
2023-02-16T13:37:20.778Z,72.09
2023-02-16T13:40:24.866Z,70.38
2023-02-16T13:43:20.942Z,72.14
2023-02-16T13:45:53.807Z,70.84
2023-02-16T13:48:48.788Z,70.13
2023-02-16T13:51:23.315Z,70.16
2023-02-16T13:54:02.420Z,69.88
2023-02-16T13:56:29.826Z,69.44
2023-02-16T13:59:00.140Z,69.91
2023-02-16T14:01:37.681Z,69.23
2023-02-16T14:04:12.084Z,69.15
2023-02-16T14:06:43.378Z,68.48
2023-02-16T14:09:16.418Z,68.40
2023-02-16T14:12:11.501Z,68.65
2023-02-16T14:14:57.361Z,69.02
2023-02-16T14:17:28.816Z,69.14
2023-02-16T14:20:05.240Z,69.41
2023-02-16T14:22:57.278Z,69.50
2023-02-16T14:25:24.213Z,69.33
2023-02-16T14:27:58.794Z,69.58
2023-02-16T14:30:53.427Z,70.15
2023-02-16T14:33:48.556Z,70.19
2023-02-16T14:36:20.193Z,71.03
2023-02-16T14:38:52.049Z,70.72
2023-02-16T14:41:33.836Z,71.41
2023-02-16T14:44:06.757Z,70.87
2023-02-16T14:46:58.254Z,71.70
2023-02-16T14:50:11.754Z,71.78
2023-02-16T14:53:03.830Z,72.20
2023-02-16T14:56:25.658Z,72.35
2023-02-16T14:59:25.127Z,72.84
2023-02-16T15:01:52.156Z,72.49
2023-02-16T15:04:33.655Z,73.04
2023-02-16T15:07:05.353Z,72.62
2023-02-16T15:09:34.724Z,72.49
2023-02-16T15:12:24.122Z,72.79
2023-02-16T15:14:58.193Z,72.22
2023-02-16T15:17:38.031Z,72.90
2023-02-16T15:20:24.964Z,72.64
2023-02-16T15:22:59.066Z,72.57
2023-02-16T15:25:27.790Z,72.79
2023-02-16T15:28:05.929Z,72.78
2023-02-16T15:30:36.139Z,73.55
2023-02-16T15:33:26.883Z,73.64
2023-02-16T15:36:01.775Z,73.93
2023-02-16T15:38:39.708Z,73.97
2023-02-16T15:41:26.321Z,74.40
2023-02-16T15:43:53.589Z,74.47
2023-02-16T15:46:39.735Z,74.34
2023-02-16T15:49:15.052Z,74.54
2023-02-16T15:51:43.208Z,74.63
2023-02-16T15:54:27.760Z,74.70
2023-02-16T15:57:00.682Z,74.69
2023-02-16T15:59:41.341Z,75.48
2023-02-16T16:02:43.962Z,74.49
2023-02-16T16:05:28.641Z,75.03
2023-02-16T16:07:57.226Z,74.38
2023-02-16T16:10:36.765Z,74.71
2023-02-16T16:13:08.857Z,74.21
2023-02-16T16:15:43.213Z,74.00
2023-02-16T16:18:51.040Z,73.59
2023-02-16T16:21:19.857Z,73.69
2023-02-16T16:24:03.501Z,73.80
2023-02-16T16:27:13.595Z,74.00
2023-02-16T16:29:47.625Z,74.25
2023-02-16T16:32:18.400Z,74.55
2023-02-16T16:34:45.740Z,74.96
2023-02-16T16:37:27.106Z,75.36
2023-02-16T16:40:01.964Z,75.28
2023-02-16T16:42:31.082Z,75.40
2023-02-16T16:45:25.565Z,75.11
2023-02-16T16:47:52.952Z,75.30
2023-02-16T16:50:39.488Z,75.94
2023-02-16T16:53:31.391Z,76.18
2023-02-16T16:56:00.599Z,76.65
2023-02-16T16:58:30.665Z,77.31
2023-02-16T17:00:57.998Z,77.04
2023-02-16T17:03:25.334Z,76.73
2023-02-16T17:05:52.577Z,78.02
2023-02-16T17:08:19.727Z,77.15
2023-02-16T17:10:46.890Z,78.19
2023-02-16T17:13:19.462Z,77.54
2023-02-16T17:15:58.018Z,78.21
2023-02-16T17:18:25.036Z,77.89
2023-02-16T17:20:53.321Z,77.51
2023-02-16T17:23:22.215Z,77.52
2023-02-16T17:25:50.680Z,77.47
2023-02-16T17:28:19.959Z,78.68
2023-02-16T17:30:46.918Z,78.48
2023-02-16T17:33:14.227Z,78.35
2023-02-16T17:35:43.486Z,78.88
2023-02-16T17:38:19.231Z,78.58
2023-02-16T17:40:52.283Z,78.33
2023-02-16T17:43:21.895Z,77.92
2023-02-16T17:45:49.693Z,78.35
2023-02-16T17:48:21.610Z,78.51
2023-02-16T17:50:49.420Z,78.47
2023-02-16T17:53:19.798Z,78.58
2023-02-16T17:55:50.165Z,78.72
2023-02-16T17:58:17.967Z,78.23
2023-02-16T18:00:46.077Z,78.52
2023-02-16T18:03:13.128Z,78.96
2023-02-16T18:05:40.200Z,78.94
2023-02-16T18:08:07.674Z,79.40
2023-02-16T18:10:46.662Z,79.46
2023-02-16T18:13:14.557Z,79.38
2023-02-16T18:15:46.158Z,78.84
2023-02-16T18:18:17.530Z,79.92
2023-02-16T18:20:45.202Z,79.16
2023-02-16T18:23:12.192Z,79.52
2023-02-16T18:25:43.929Z,79.83
2023-02-16T18:28:21.117Z,79.54
2023-02-16T18:30:49.267Z,80.56
2023-02-16T18:33:19.014Z,80.97
2023-02-16T18:35:45.921Z,80.87
2023-02-16T18:38:13.310Z,79.55
2023-02-16T18:40:43.453Z,80.16
2023-02-16T18:43:11.523Z,79.54
2023-02-16T18:45:40.837Z,79.64
2023-02-16T18:48:08.565Z,79.48
2023-02-16T18:50:36.896Z,79.86
2023-02-16T18:53:04.006Z,80.30
2023-02-16T18:55:34.002Z,79.59
2023-02-16T18:58:07.724Z,79.99
2023-02-16T19:00:36.290Z,80.08
2023-02-16T19:03:03.560Z,79.90
2023-02-16T19:05:32.660Z,80.92
2023-02-16T19:07:59.984Z,81.07
2023-02-16T19:10:27.435Z,81.53
2023-02-16T19:12:54.308Z,81.33
2023-02-16T19:15:21.486Z,82.04
2023-02-16T19:17:48.772Z,81.44
2023-02-16T19:20:18.470Z,82.04
2023-02-16T19:22:46.732Z,82.04
2023-02-16T19:25:14.781Z,80.94
2023-02-16T19:27:42.246Z,80.33
2023-02-16T19:30:09.926Z,79.50
2023-02-16T19:32:38.480Z,80.07
2023-02-16T19:35:05.581Z,80.00
2023-02-16T19:37:32.483Z,79.64
2023-02-16T19:39:59.444Z,79.16
2023-02-16T19:42:26.351Z,79.02
2023-02-16T19:44:53.397Z,77.88
2023-02-16T19:47:20.363Z,78.30
2023-02-16T19:49:47.268Z,78.25
2023-02-16T19:52:14.177Z,78.23
2023-02-16T19:54:41.378Z,78.59
2023-02-16T19:57:08.267Z,78.49
2023-02-16T19:59:35.281Z,77.54
2023-02-16T20:02:02.347Z,77.63
2023-02-16T20:04:29.414Z,76.69
2023-02-16T20:06:56.496Z,76.81
2023-02-16T20:09:24.790Z,76.32
2023-02-16T20:11:52.366Z,77.13
2023-02-16T20:14:19.342Z,76.09
2023-02-16T20:16:46.375Z,75.66
2023-02-16T20:19:13.382Z,76.02
2023-02-16T20:21:44.101Z,75.74
2023-02-16T20:24:13.984Z,75.68
2023-02-16T20:26:45.164Z,76.62
2023-02-16T20:29:16.264Z,75.99
2023-02-16T20:31:55.592Z,75.56
2023-02-16T20:34:26.376Z,76.18
2023-02-16T20:36:54.322Z,75.58
2023-02-16T20:39:22.198Z,75.74
2023-02-16T20:41:49.449Z,76.48
2023-02-16T20:44:18.458Z,75.81
2023-02-16T20:46:45.524Z,76.71
2023-02-16T20:49:13.469Z,76.49
2023-02-16T20:51:41.379Z,75.76
2023-02-16T20:54:08.622Z,75.79
2023-02-16T20:56:35.560Z,76.36
2023-02-16T20:59:02.722Z,76.29
2023-02-16T21:01:52.847Z,76.17
2023-02-16T21:04:20.708Z,76.50
2023-02-16T21:06:49.557Z,76.81
2023-02-16T21:09:17.128Z,76.41
2023-02-16T21:11:44.275Z,77.29
2023-02-16T21:14:13.357Z,76.84
2023-02-16T21:16:41.091Z,76.77
2023-02-16T21:19:20.928Z,76.12
2023-02-16T21:21:49.542Z,75.39
2023-02-16T21:24:16.583Z,75.83
2023-02-16T21:26:43.757Z,75.20
2023-02-16T21:29:10.726Z,75.13
2023-02-16T21:31:37.754Z,75.14
2023-02-16T21:34:04.763Z,75.57
2023-02-16T21:36:31.756Z,76.16
2023-02-16T21:39:02.746Z,76.57
2023-02-16T21:41:30.599Z,75.98
2023-02-16T21:44:01.539Z,75.55
2023-02-16T21:46:35.618Z,75.13
2023-02-16T21:49:11.129Z,75.84
2023-02-16T21:51:41.190Z,75.96
2023-02-16T21:54:14.158Z,76.30
2023-02-16T21:56:45.154Z,75.32
2023-02-16T21:59:15.300Z,75.46
2023-02-16T22:01:50.931Z,75.01
2023-02-16T22:04:21.781Z,76.03
2023-02-16T22:06:50.637Z,75.55
2023-02-16T22:09:21.266Z,75.19
2023-02-16T22:11:49.572Z,75.17
2023-02-16T22:14:16.587Z,75.38
2023-02-16T22:16:46.109Z,75.83
2023-02-16T22:19:15.738Z,75.77
2023-02-16T22:21:44.533Z,75.59
2023-02-16T22:24:17.124Z,76.01
2023-02-16T22:26:45.180Z,76.19
2023-02-16T22:29:12.548Z,76.37
2023-02-16T22:31:45.171Z,76.26
2023-02-16T22:34:16.088Z,76.79
2023-02-16T22:36:43.213Z,76.30
2023-02-16T22:39:13.071Z,76.01
2023-02-16T22:41:40.107Z,75.40
2023-02-16T22:44:07.917Z,76.06
2023-02-16T22:46:35.405Z,75.56
2023-02-16T22:49:02.629Z,76.22
2023-02-16T22:51:30.835Z,76.01
2023-02-16T22:54:00.103Z,75.85
2023-02-16T22:56:27.602Z,76.47
2023-02-16T22:58:57.511Z,76.64
2023-02-16T23:01:29.330Z,76.57
2023-02-16T23:03:59.733Z,76.19
2023-02-16T23:06:33.483Z,77.14
2023-02-16T23:09:13.455Z,77.78
2023-02-16T23:11:40.462Z,76.58
2023-02-16T23:14:16.233Z,76.86
2023-02-16T23:16:49.517Z,77.38
2023-02-16T23:19:22.059Z,77.39
2023-02-16T23:21:49.493Z,77.11
2023-02-16T23:24:20.924Z,77.54
2023-02-16T23:26:48.792Z,77.36
2023-02-16T23:29:15.911Z,77.11
2023-02-16T23:31:46.875Z,77.28
2023-02-16T23:34:15.058Z,77.42
2023-02-16T23:36:42.260Z,77.38
2023-02-16T23:39:13.460Z,77.54
2023-02-16T23:41:41.684Z,77.78
2023-02-16T23:44:10.375Z,78.18
2023-02-16T23:46:37.409Z,78.02
2023-02-16T23:49:04.377Z,77.40
2023-02-16T23:51:31.375Z,77.72
2023-02-16T23:53:58.290Z,78.08
2023-02-16T23:56:27.830Z,77.68
2023-02-16T23:59:02.008Z,77.88
