createdAt,value
2018-11-12T00:00:43.177Z,98884.00
2018-11-12T00:03:12.558Z,98892.00
2018-11-12T00:05:41.837Z,98888.00
2018-11-12T00:08:11.097Z,98895.00
2018-11-12T00:10:40.437Z,98894.00
2018-11-12T00:13:09.756Z,98893.00
2018-11-12T00:15:39.057Z,98898.00
2018-11-12T00:18:08.437Z,98913.00
2018-11-12T00:20:37.797Z,98919.00
2018-11-12T00:23:07.177Z,98913.00
2018-11-12T00:25:36.437Z,98915.00
2018-11-12T00:28:06.477Z,98915.00
2018-11-12T00:30:35.797Z,98926.00
2018-11-12T00:33:05.196Z,98918.00
2018-11-12T00:35:34.556Z,98910.00
2018-11-12T00:38:04.137Z,98920.00
2018-11-12T00:40:33.423Z,98913.00
2018-11-12T00:43:02.816Z,98910.00
2018-11-12T00:45:32.101Z,98908.00
2018-11-12T00:48:01.437Z,98907.00
2018-11-12T00:50:30.685Z,98901.00
2018-11-12T00:52:59.936Z,98915.00
2018-11-12T00:55:29.657Z,98913.00
2018-11-12T00:57:59.057Z,98914.00
2018-11-12T01:00:28.416Z,98913.00
2018-11-12T01:02:57.717Z,98921.00
2018-11-12T01:05:27.057Z,98927.00
2018-11-12T01:07:56.360Z,98928.00
2018-11-12T01:10:25.661Z,98930.00
2018-11-12T01:12:55.225Z,98926.00
2018-11-12T01:15:24.617Z,98924.00
2018-11-12T01:17:53.937Z,98917.00
2018-11-12T01:20:23.197Z,98909.00
2018-11-12T01:22:52.497Z,98916.00
2018-11-12T01:25:21.697Z,98920.00
2018-11-12T01:27:50.979Z,98925.00
2018-11-12T01:30:20.259Z,98925.00
2018-11-12T01:32:49.896Z,98917.00
2018-11-12T01:35:19.277Z,98916.00
2018-11-12T01:37:48.599Z,98919.00
2018-11-12T01:40:17.896Z,98917.00
2018-11-12T01:42:47.197Z,98913.00
2018-11-12T01:45:18.041Z,98916.00
2018-11-12T01:47:48.418Z,98912.00
2018-11-12T01:50:18.438Z,98906.00
2018-11-12T01:52:48.437Z,98895.00
2018-11-12T01:55:19.159Z,98892.00
2018-11-12T01:57:48.436Z,98893.00
2018-11-12T02:00:21.217Z,98905.00
2018-11-12T02:02:51.617Z,98894.00
2018-11-12T02:05:21.116Z,98894.00
2018-11-12T02:07:50.436Z,98895.00
2018-11-12T02:10:19.900Z,98904.00
2018-11-12T02:12:49.156Z,98901.00
2018-11-12T02:15:20.078Z,98903.00
2018-11-12T02:17:50.197Z,98902.00
2018-11-12T02:20:20.602Z,98900.00
2018-11-12T02:22:50.438Z,98899.00
2018-11-12T02:25:20.361Z,98897.00
2018-11-12T02:27:49.901Z,98902.00
2018-11-12T02:30:25.239Z,98894.00
2018-11-12T02:32:54.788Z,98900.00
2018-11-12T02:35:24.176Z,98897.00
2018-11-12T02:37:53.456Z,98897.00
2018-11-12T02:40:22.664Z,98901.00
2018-11-12T02:42:52.019Z,98903.00
2018-11-12T02:45:21.358Z,98910.00
2018-11-12T02:47:50.656Z,98911.00
2018-11-12T02:50:19.917Z,98905.00
2018-11-12T02:52:49.220Z,98906.00
2018-11-12T02:55:18.558Z,98920.00
2018-11-12T02:57:47.916Z,98928.00
2018-11-12T03:00:21.037Z,98922.00
2018-11-12T03:02:50.596Z,98916.00
2018-11-12T03:05:19.844Z,98926.00
2018-11-12T03:07:49.142Z,98915.00
2018-11-12T03:10:20.477Z,98915.00
2018-11-12T03:12:49.849Z,98910.00
2018-11-12T03:15:20.017Z,98909.00
2018-11-12T03:17:50.459Z,98905.00
2018-11-12T03:20:21.086Z,98900.00
2018-11-12T03:22:50.431Z,98899.00
2018-11-12T03:25:20.759Z,98902.00
2018-11-12T03:27:50.233Z,98904.00
2018-11-12T03:30:20.808Z,98901.00
2018-11-12T03:32:51.117Z,98906.00
2018-11-12T03:35:20.441Z,98923.00
2018-11-12T03:37:50.756Z,98931.00
2018-11-12T03:40:22.737Z,98946.00
2018-11-12T03:42:52.816Z,98950.00
2018-11-12T03:45:23.656Z,98944.00
2018-11-12T03:47:59.757Z,98944.00
2018-11-12T03:50:29.017Z,98946.00
2018-11-12T03:52:58.497Z,98934.00
2018-11-12T03:55:27.837Z,98933.00
2018-11-12T03:57:57.077Z,98931.00
2018-11-12T04:00:32.577Z,98930.00
2018-11-12T04:03:01.856Z,98935.00
2018-11-12T04:05:31.218Z,98935.00
2018-11-12T04:08:00.520Z,98932.00
2018-11-12T04:10:29.857Z,98939.00
2018-11-12T04:12:59.157Z,98929.00
2018-11-12T04:15:28.436Z,98919.00
2018-11-12T04:17:57.655Z,98920.00
2018-11-12T04:20:27.297Z,98914.00
2018-11-12T04:23:04.958Z,98907.00
2018-11-12T04:25:36.156Z,98908.00
2018-11-12T04:28:05.616Z,98908.00
2018-11-12T04:30:35.317Z,98909.00
2018-11-12T04:33:04.857Z,98904.00
2018-11-12T04:35:34.117Z,98902.00
2018-11-12T04:38:03.497Z,98904.00
2018-11-12T04:40:32.719Z,98905.00
2018-11-12T04:43:02.399Z,98916.00
2018-11-12T04:45:31.658Z,98919.00
2018-11-12T04:48:00.940Z,98926.00
2018-11-12T04:50:30.576Z,98915.00
2018-11-12T04:52:59.917Z,98918.00
2018-11-12T04:55:29.424Z,98920.00
2018-11-12T04:57:58.746Z,98910.00
2018-11-12T05:00:28.921Z,98910.00
2018-11-12T05:02:58.296Z,98907.00
2018-11-12T05:05:28.416Z,98915.00
2018-11-12T05:07:57.776Z,98923.00
2018-11-12T05:10:27.636Z,98923.00
2018-11-12T05:12:57.317Z,98932.00
2018-11-12T05:15:27.157Z,98932.00
2018-11-12T05:17:56.617Z,98932.00
2018-11-12T05:20:28.997Z,98938.00
2018-11-12T05:22:58.377Z,98941.00
2018-11-12T05:25:27.677Z,98941.00
2018-11-12T05:27:56.937Z,98945.00
2018-11-12T05:30:28.296Z,98953.00
2018-11-12T05:32:58.057Z,98951.00
2018-11-12T05:35:28.457Z,98954.00
2018-11-12T05:37:57.772Z,98958.00
2018-11-12T05:40:28.302Z,98960.00
2018-11-12T05:42:58.037Z,98961.00
2018-11-12T05:45:28.417Z,98966.00
2018-11-12T05:47:57.716Z,98968.00
2018-11-12T05:50:28.597Z,98966.00
2018-11-12T05:53:01.145Z,98959.00
2018-11-12T05:55:31.101Z,98957.00
2018-11-12T05:58:01.000Z,98951.00
2018-11-12T06:00:35.077Z,98956.00
2018-11-12T06:03:04.479Z,98958.00
2018-11-12T06:05:34.523Z,98954.00
2018-11-12T06:08:03.900Z,98952.00
2018-11-12T06:10:34.437Z,98955.00
2018-11-12T06:13:03.737Z,98953.00
2018-11-12T06:15:33.044Z,98957.00
2018-11-12T06:18:02.377Z,98959.00
2018-11-12T06:20:32.697Z,98971.00
2018-11-12T06:23:02.159Z,98979.00
2018-11-12T06:25:33.058Z,98985.00
2018-11-12T06:28:02.437Z,98991.00
2018-11-12T06:30:33.057Z,98989.00
2018-11-12T06:33:02.377Z,99003.00
2018-11-12T06:35:31.977Z,99002.00
2018-11-12T06:38:01.322Z,99007.00
2018-11-12T06:40:30.577Z,99010.00
2018-11-12T06:42:59.937Z,99016.00
2018-11-12T06:45:30.380Z,99020.00
2018-11-12T06:48:00.257Z,99024.00
2018-11-12T06:50:32.357Z,99025.00
2018-11-12T06:53:02.544Z,99039.00
2018-11-12T06:55:31.797Z,99033.00
2018-11-12T06:58:01.138Z,99041.00
2018-11-12T07:00:32.736Z,99040.00
2018-11-12T07:03:02.060Z,99034.00
2018-11-12T07:05:31.798Z,99037.00
2018-11-12T07:08:01.158Z,99029.00
2018-11-12T07:10:30.597Z,99029.00
2018-11-12T07:13:00.578Z,99019.00
2018-11-12T07:15:30.097Z,99018.00
2018-11-12T07:17:59.326Z,99025.00
2018-11-12T07:20:29.497Z,99022.00
2018-11-12T07:22:58.857Z,99016.00
2018-11-12T07:25:29.422Z,99018.00
2018-11-12T07:27:59.098Z,99022.00
2018-11-12T07:30:28.839Z,99029.00
2018-11-12T07:32:58.940Z,99028.00
2018-11-12T07:35:28.417Z,99022.00
2018-11-12T07:37:58.077Z,99017.00
2018-11-12T07:40:27.377Z,99021.00
2018-11-12T07:42:56.664Z,99018.00
2018-11-12T07:45:27.397Z,99017.00
2018-11-12T07:47:57.599Z,99012.00
2018-11-12T07:50:28.517Z,99025.00
2018-11-12T07:52:57.937Z,99015.00
2018-11-12T07:55:28.137Z,99026.00
2018-11-12T07:57:58.537Z,99034.00
2018-11-12T08:00:29.497Z,99024.00
2018-11-12T08:03:07.424Z,99012.00
2018-11-12T08:05:37.237Z,99020.00
2018-11-12T08:08:07.400Z,99031.00
2018-11-12T08:10:36.757Z,99028.00
2018-11-12T08:13:06.737Z,99023.00
2018-11-12T08:15:36.057Z,99028.00
2018-11-12T08:18:05.478Z,99025.00
2018-11-12T08:20:34.977Z,99024.00
2018-11-12T08:23:04.457Z,99027.00
2018-11-12T08:25:33.797Z,99031.00
2018-11-12T08:28:03.100Z,99030.00
2018-11-12T08:30:32.543Z,99030.00
2018-11-12T08:33:01.937Z,99021.00
2018-11-12T08:35:31.300Z,99028.00
2018-11-12T08:38:00.576Z,99032.00
2018-11-12T08:40:30.234Z,99037.00
2018-11-12T08:42:59.497Z,99033.00
2018-11-12T08:45:28.797Z,99030.00
2018-11-12T08:47:58.437Z,99029.00
2018-11-12T08:50:28.198Z,99037.00
2018-11-12T08:52:58.037Z,99037.00
2018-11-12T08:55:29.118Z,99040.00
2018-11-12T08:58:00.717Z,99044.00
2018-11-12T09:00:30.276Z,99052.00
2018-11-12T09:02:59.557Z,99052.00
2018-11-12T09:05:29.859Z,99054.00
2018-11-12T09:08:00.817Z,99055.00
2018-11-12T09:10:31.477Z,99059.00
2018-11-12T09:13:00.917Z,99051.00
2018-11-12T09:15:30.293Z,99052.00
2018-11-12T09:18:00.136Z,99049.00
2018-11-12T09:20:29.748Z,99049.00
2018-11-12T09:22:59.160Z,99053.00
2018-11-12T09:25:28.841Z,99056.00
2018-11-12T09:27:58.438Z,99058.00
2018-11-12T09:30:28.840Z,99059.00
2018-11-12T09:32:58.279Z,99050.00
2018-11-12T09:35:28.987Z,99050.00
2018-11-12T09:37:59.328Z,99039.00
2018-11-12T09:40:35.018Z,99055.00
2018-11-12T09:43:04.663Z,99057.00
2018-11-12T09:45:34.198Z,99063.00
2018-11-12T09:48:03.507Z,99064.00
2018-11-12T09:50:32.858Z,99054.00
2018-11-12T09:53:02.657Z,99053.00
2018-11-12T09:55:33.077Z,99043.00
2018-11-12T09:58:05.077Z,99048.00
2018-11-12T10:00:34.611Z,99042.00
2018-11-12T10:03:05.075Z,99050.00
2018-11-12T10:05:34.772Z,99055.00
2018-11-12T10:08:09.153Z,99066.00
2018-11-12T10:10:45.495Z,99057.00
2018-11-12T10:13:21.416Z,99061.00
2018-11-12T10:15:50.273Z,99052.00
2018-11-12T10:18:17.218Z,99054.00
2018-11-12T10:20:46.677Z,99043.00
2018-11-12T10:23:16.497Z,99053.00
2018-11-12T10:25:45.896Z,99047.00
2018-11-12T10:28:15.785Z,99041.00
2018-11-12T10:30:45.577Z,99038.00
2018-11-12T10:33:14.837Z,99033.00
2018-11-12T10:35:44.077Z,99029.00
2018-11-12T10:38:13.397Z,99021.00
2018-11-12T10:40:43.006Z,99014.00
2018-11-12T10:43:12.297Z,99014.00
2018-11-12T10:45:41.577Z,99014.00
2018-11-12T10:48:11.311Z,98997.00
2018-11-12T10:50:40.736Z,99000.00
2018-11-12T10:53:10.057Z,98994.00
2018-11-12T10:55:39.537Z,98993.00
2018-11-12T10:58:08.717Z,98985.00
2018-11-12T11:00:43.667Z,98989.00
2018-11-12T11:03:18.336Z,98981.00
2018-11-12T11:05:50.217Z,98985.00
2018-11-12T11:08:19.518Z,98990.00
2018-11-12T11:10:48.837Z,98985.00
2018-11-12T11:13:18.197Z,98986.00
2018-11-12T11:15:47.538Z,98982.00
2018-11-12T11:18:16.797Z,98990.00
2018-11-12T11:20:46.137Z,98993.00
2018-11-12T11:23:15.517Z,98974.00
2018-11-12T11:25:44.861Z,98966.00
2018-11-12T11:28:14.217Z,98968.00
2018-11-12T11:30:43.617Z,98975.00
2018-11-12T11:33:13.916Z,98970.00
2018-11-12T11:35:43.237Z,98964.00
2018-11-12T11:38:12.777Z,98972.00
2018-11-12T11:40:42.144Z,98976.00
2018-11-12T11:43:11.517Z,98971.00
2018-11-12T11:45:40.899Z,98977.00
2018-11-12T11:48:10.294Z,98983.00
2018-11-12T11:50:39.577Z,98983.00
2018-11-12T11:53:08.957Z,98980.00
2018-11-12T11:55:38.337Z,98968.00
2018-11-12T11:58:07.640Z,98971.00
2018-11-12T12:00:36.997Z,98973.00
2018-11-12T12:03:06.354Z,98962.00
2018-11-12T12:05:35.697Z,98973.00
2018-11-12T12:08:05.197Z,98981.00
2018-11-12T12:10:34.498Z,98986.00
2018-11-12T12:13:04.437Z,98982.00
2018-11-12T12:15:33.877Z,98967.00
2018-11-12T12:18:03.197Z,98964.00
2018-11-12T12:20:33.018Z,98968.00
2018-11-12T12:23:02.317Z,98970.00
2018-11-12T12:25:31.635Z,98961.00
2018-11-12T12:28:00.960Z,98966.00
2018-11-12T12:30:30.237Z,98957.00
2018-11-12T12:32:59.577Z,98957.00
2018-11-12T12:35:29.115Z,98961.00
2018-11-12T12:37:58.457Z,98971.00
2018-11-12T12:40:28.064Z,98971.00
2018-11-12T12:42:57.398Z,98978.00
2018-11-12T12:45:27.589Z,98974.00
2018-11-12T12:47:57.597Z,98971.00
2018-11-12T12:50:26.921Z,98976.00
2018-11-12T12:52:56.257Z,98972.00
2018-11-12T12:55:25.639Z,98974.00
2018-11-12T12:57:55.277Z,98983.00
2018-11-12T13:00:26.124Z,98982.00
2018-11-12T13:02:55.743Z,98982.00
2018-11-12T13:05:25.404Z,98993.00
2018-11-12T13:07:54.968Z,98983.00
2018-11-12T13:10:25.060Z,98973.00
2018-11-12T13:12:54.360Z,98974.00
2018-11-12T13:15:23.679Z,98965.00
2018-11-12T13:17:53.160Z,98960.00
2018-11-12T13:20:23.783Z,98960.00
2018-11-12T13:22:53.186Z,98971.00
2018-11-12T13:25:22.527Z,98968.00
2018-11-12T13:27:51.885Z,98969.00
2018-11-12T13:30:22.546Z,98960.00
2018-11-12T13:32:52.228Z,98968.00
2018-11-12T13:35:24.134Z,98970.00
2018-11-12T13:37:53.565Z,98976.00
2018-11-12T13:40:24.007Z,98975.00
2018-11-12T13:42:54.915Z,98972.00
2018-11-12T13:45:24.935Z,98970.00
2018-11-12T13:47:54.715Z,98972.00
2018-11-12T13:50:25.301Z,98967.00
2018-11-12T13:52:55.007Z,98973.00
2018-11-12T13:55:25.196Z,98974.00
2018-11-12T13:57:54.576Z,98988.00
2018-11-12T14:00:25.165Z,98989.00
2018-11-12T14:02:55.139Z,99006.00
2018-11-12T14:05:25.522Z,98996.00
2018-11-12T14:07:54.796Z,98995.00
2018-11-12T14:10:25.776Z,98994.00
2018-11-12T14:12:56.416Z,98994.00
2018-11-12T14:15:26.096Z,99000.00
2018-11-12T14:17:55.935Z,99006.00
2018-11-12T14:20:26.077Z,99004.00
2018-11-12T14:22:55.415Z,99003.00
2018-11-12T14:25:25.556Z,99005.00
2018-11-12T14:27:56.010Z,99006.00
2018-11-12T14:30:28.601Z,99014.00
2018-11-12T14:32:58.182Z,99009.00
2018-11-12T14:35:28.217Z,99022.00
2018-11-12T14:37:57.424Z,99017.00
2018-11-12T14:40:26.724Z,99020.00
2018-11-12T14:42:55.844Z,99018.00
2018-11-12T14:45:25.695Z,99017.00
2018-11-12T14:47:54.684Z,99022.00
2018-11-12T14:50:23.984Z,99018.00
2018-11-12T14:52:53.306Z,99010.00
2018-11-12T14:55:22.625Z,99014.00
2018-11-12T14:57:51.905Z,99009.00
2018-11-12T15:00:24.760Z,99021.00
2018-11-12T15:02:54.902Z,99022.00
2018-11-12T15:05:25.320Z,99024.00
2018-11-12T15:07:55.719Z,99048.00
2018-11-12T15:10:25.300Z,99042.00
2018-11-12T15:12:54.659Z,99054.00
2018-11-12T15:15:24.429Z,99053.00
2018-11-12T15:17:53.819Z,99042.00
2018-11-12T15:20:23.239Z,99055.00
2018-11-12T15:22:52.696Z,99063.00
2018-11-12T15:25:25.119Z,99062.00
2018-11-12T15:27:54.482Z,99060.00
2018-11-12T15:30:24.839Z,99064.00
2018-11-12T15:32:55.139Z,99062.00
2018-11-12T15:35:24.561Z,99058.00
2018-11-12T15:37:53.908Z,99054.00
2018-11-12T15:40:23.259Z,99055.00
2018-11-12T15:42:52.660Z,99048.00
2018-11-12T15:45:23.520Z,99047.00
2018-11-12T15:47:52.876Z,99057.00
2018-11-12T15:50:28.689Z,99050.00
2018-11-12T15:52:58.032Z,99057.00
2018-11-12T15:55:27.683Z,99062.00
2018-11-12T15:57:57.118Z,99067.00
2018-11-12T16:00:27.749Z,99067.00
2018-11-12T16:02:57.111Z,99063.00
2018-11-12T16:05:26.992Z,99061.00
2018-11-12T16:07:56.068Z,99065.00
2018-11-12T16:10:25.294Z,99077.00
2018-11-12T16:12:54.574Z,99070.00
2018-11-12T16:15:24.014Z,99069.00
2018-11-12T16:17:53.255Z,99060.00
2018-11-12T16:20:26.064Z,99059.00
2018-11-12T16:22:56.107Z,99068.00
2018-11-12T16:25:26.106Z,99057.00
2018-11-12T16:27:55.630Z,99048.00
2018-11-12T16:30:24.989Z,99042.00
2018-11-12T16:32:54.333Z,99041.00
2018-11-12T16:35:24.812Z,99042.00
2018-11-12T16:37:55.213Z,99039.00
2018-11-12T16:40:24.534Z,99049.00
2018-11-12T16:42:54.415Z,99055.00
2018-11-12T16:45:23.859Z,99058.00
2018-11-12T16:47:53.232Z,99073.00
2018-11-12T16:50:22.641Z,99081.00
2018-11-12T16:52:52.075Z,99092.00
2018-11-12T16:55:22.714Z,99088.00
2018-11-12T16:57:52.096Z,99095.00
2018-11-12T17:00:22.855Z,99093.00
2018-11-12T17:02:52.296Z,99100.00
2018-11-12T17:05:23.876Z,99090.00
2018-11-12T17:07:53.544Z,99081.00
2018-11-12T17:10:24.689Z,99079.00
2018-11-12T17:12:54.090Z,99070.00
2018-11-12T17:15:23.518Z,99074.00
2018-11-12T17:17:52.830Z,99063.00
2018-11-12T17:20:22.429Z,99072.00
2018-11-12T17:22:51.852Z,99090.00
2018-11-12T17:25:21.450Z,99087.00
2018-11-12T17:27:50.689Z,99089.00
2018-11-12T17:30:21.047Z,99095.00
2018-11-12T17:32:50.690Z,99091.00
2018-11-12T17:35:20.992Z,99090.00
2018-11-12T17:37:50.992Z,99096.00
2018-11-12T17:40:23.544Z,99099.00
2018-11-12T17:42:54.068Z,99103.00
2018-11-12T17:45:24.665Z,99109.00
2018-11-12T17:47:55.085Z,99111.00
2018-11-12T17:50:24.391Z,99107.00
2018-11-12T17:52:53.655Z,99109.00
2018-11-12T17:55:23.034Z,99126.00
2018-11-12T17:57:52.412Z,99127.00
2018-11-12T18:00:25.012Z,99123.00
2018-11-12T18:02:54.272Z,99128.00
2018-11-12T18:05:23.571Z,99126.00
2018-11-12T18:07:52.967Z,99132.00
2018-11-12T18:10:22.352Z,99127.00
2018-11-12T18:12:51.671Z,99135.00
2018-11-12T18:15:21.852Z,99147.00
2018-11-12T18:17:51.493Z,99149.00
2018-11-12T18:20:24.050Z,99149.00
2018-11-12T18:22:54.095Z,99145.00
2018-11-12T18:25:23.450Z,99149.00
2018-11-12T18:27:53.251Z,99152.00
2018-11-12T18:30:24.259Z,99158.00
2018-11-12T18:32:54.791Z,99165.00
2018-11-12T18:35:24.150Z,99157.00
2018-11-12T18:37:53.552Z,99163.00
2018-11-12T18:40:24.511Z,99158.00
2018-11-12T18:42:53.851Z,99155.00
2018-11-12T18:45:24.610Z,99161.00
2018-11-12T18:47:54.370Z,99159.00
2018-11-12T18:50:26.630Z,99174.00
2018-11-12T18:52:55.970Z,99178.00
2018-11-12T18:55:25.332Z,99181.00
2018-11-12T18:57:55.111Z,99185.00
2018-11-12T19:00:25.710Z,99179.00
2018-11-12T19:02:55.532Z,99185.00
2018-11-12T19:05:27.066Z,99195.00
2018-11-12T19:07:57.906Z,99198.00
2018-11-12T19:10:29.888Z,99198.00
2018-11-12T19:13:00.557Z,99206.00
2018-11-12T19:15:31.935Z,99204.00
2018-11-12T19:18:05.712Z,99209.00
2018-11-12T19:20:35.354Z,99207.00
2018-11-12T19:23:05.232Z,99205.00
2018-11-12T19:25:34.512Z,99211.00
2018-11-12T19:28:03.952Z,99210.00
2018-11-12T19:30:33.513Z,99217.00
2018-11-12T19:33:02.833Z,99218.00
2018-11-12T19:35:33.353Z,99219.00
2018-11-12T19:38:02.872Z,99224.00
2018-11-12T19:40:32.687Z,99226.00
2018-11-12T19:43:02.032Z,99228.00
2018-11-12T19:45:31.573Z,99229.00
2018-11-12T19:48:00.872Z,99239.00
2018-11-12T19:50:31.393Z,99233.00
2018-11-12T19:53:01.095Z,99238.00
2018-11-12T19:55:30.413Z,99233.00
2018-11-12T19:57:59.748Z,99232.00
2018-11-12T20:00:29.933Z,99230.00
2018-11-12T20:03:00.777Z,99243.00
2018-11-12T20:05:30.152Z,99241.00
2018-11-12T20:07:59.511Z,99255.00
2018-11-12T20:10:28.933Z,99256.00
2018-11-12T20:12:58.317Z,99255.00
2018-11-12T20:15:27.744Z,99253.00
2018-11-12T20:17:57.106Z,99251.00
2018-11-12T20:20:28.920Z,99256.00
2018-11-12T20:22:58.311Z,99252.00
2018-11-12T20:25:27.620Z,99250.00
2018-11-12T20:27:57.724Z,99268.00
2018-11-12T20:30:33.200Z,99265.00
2018-11-12T20:33:03.183Z,99263.00
2018-11-12T20:35:32.443Z,99272.00
2018-11-12T20:38:01.764Z,99269.00
2018-11-12T20:40:31.042Z,99270.00
2018-11-12T20:43:00.421Z,99259.00
2018-11-12T20:45:30.021Z,99262.00
2018-11-12T20:47:59.409Z,99260.00
2018-11-12T20:50:28.840Z,99266.00
2018-11-12T20:52:58.281Z,99259.00
2018-11-12T20:55:27.601Z,99258.00
2018-11-12T20:57:57.161Z,99257.00
2018-11-12T21:00:27.602Z,99251.00
2018-11-12T21:02:57.004Z,99247.00
2018-11-12T21:05:27.562Z,99249.00
2018-11-12T21:07:58.102Z,99256.00
2018-11-12T21:10:27.402Z,99261.00
2018-11-12T21:12:56.721Z,99254.00
2018-11-12T21:15:26.721Z,99262.00
2018-11-12T21:17:56.042Z,99264.00
2018-11-12T21:20:26.341Z,99256.00
2018-11-12T21:22:55.922Z,99263.00
2018-11-12T21:25:26.583Z,99268.00
2018-11-12T21:27:55.902Z,99274.00
2018-11-12T21:30:26.381Z,99272.00
2018-11-12T21:32:55.741Z,99272.00
2018-11-12T21:35:25.441Z,99272.00
2018-11-12T21:37:56.482Z,99271.00
2018-11-12T21:40:26.962Z,99261.00
2018-11-12T21:42:57.143Z,99256.00
2018-11-12T21:45:28.701Z,99262.00
2018-11-12T21:47:58.141Z,99269.00
2018-11-12T21:50:27.543Z,99269.00
2018-11-12T21:52:56.942Z,99268.00
2018-11-12T21:55:26.564Z,99256.00
2018-11-12T21:57:55.861Z,99252.00
2018-11-12T22:00:26.744Z,99256.00
2018-11-12T22:02:58.441Z,99253.00
2018-11-12T22:05:28.681Z,99250.00
2018-11-12T22:07:58.001Z,99258.00
2018-11-12T22:10:27.367Z,99265.00
2018-11-12T22:12:56.744Z,99267.00
2018-11-12T22:15:26.141Z,99270.00
2018-11-12T22:17:55.482Z,99269.00
2018-11-12T22:20:26.207Z,99275.00
2018-11-12T22:22:55.504Z,99289.00
2018-11-12T22:25:24.761Z,99281.00
2018-11-12T22:27:54.284Z,99284.00
2018-11-12T22:30:24.781Z,99282.00
2018-11-12T22:32:54.963Z,99278.00
2018-11-12T22:35:24.381Z,99280.00
2018-11-12T22:37:53.722Z,99280.00
2018-11-12T22:40:23.026Z,99283.00
2018-11-12T22:42:52.923Z,99276.00
2018-11-12T22:45:24.303Z,99267.00
2018-11-12T22:47:53.823Z,99273.00
2018-11-12T22:50:23.143Z,99278.00
2018-11-12T22:52:52.688Z,99282.00
2018-11-12T22:55:22.084Z,99275.00
2018-11-12T22:57:51.483Z,99277.00
2018-11-12T23:00:27.663Z,99283.00
2018-11-12T23:02:57.825Z,99275.00
2018-11-12T23:05:27.328Z,99268.00
2018-11-12T23:07:56.744Z,99265.00
2018-11-12T23:10:26.206Z,99264.00
2018-11-12T23:12:55.544Z,99267.00
2018-11-12T23:15:24.823Z,99268.00
2018-11-12T23:17:54.184Z,99263.00
2018-11-12T23:20:24.824Z,99263.00
2018-11-12T23:22:54.223Z,99254.00
2018-11-12T23:25:23.586Z,99257.00
2018-11-12T23:27:53.608Z,99253.00
2018-11-12T23:30:24.363Z,99253.00
2018-11-12T23:32:53.703Z,99251.00
2018-11-12T23:35:24.203Z,99251.00
2018-11-12T23:37:53.543Z,99241.00
2018-11-12T23:40:22.903Z,99240.00
2018-11-12T23:42:52.147Z,99242.00
2018-11-12T23:45:21.483Z,99243.00
2018-11-12T23:47:50.843Z,99249.00
2018-11-12T23:50:21.463Z,99248.00
2018-11-12T23:52:51.985Z,99242.00
2018-11-12T23:55:21.692Z,99247.00
2018-11-12T23:57:51.463Z,99251.00
