createdAt,value
2023-03-27T00:01:17.077Z,5.32
2023-03-27T00:03:49.557Z,5.76
2023-03-27T00:06:19.301Z,4.95
2023-03-27T00:08:49.028Z,5.22
2023-03-27T00:11:18.444Z,4.95
2023-03-27T00:13:50.219Z,5.31
2023-03-27T00:16:19.450Z,5.39
2023-03-27T00:18:47.217Z,4.29
2023-03-27T00:21:15.009Z,4.89
2023-03-27T00:23:43.219Z,4.71
2023-03-27T00:26:12.050Z,5.49
2023-03-27T00:28:41.345Z,5.35
2023-03-27T00:31:12.527Z,5.36
2023-03-27T00:33:41.190Z,5.40
2023-03-27T00:36:10.490Z,4.55
2023-03-27T00:38:39.641Z,5.07
2023-03-27T00:41:09.159Z,5.30
2023-03-27T00:43:42.583Z,4.68
2023-03-27T00:46:27.808Z,5.35
2023-03-27T00:48:57.188Z,5.13
2023-03-27T00:51:27.674Z,4.84
2023-03-27T00:53:56.661Z,4.81
2023-03-27T00:56:25.800Z,4.83
2023-03-27T00:58:56.959Z,4.99
2023-03-27T01:01:29.577Z,4.97
2023-03-27T01:04:01.509Z,5.11
2023-03-27T01:06:31.179Z,4.69
2023-03-27T01:08:59.077Z,4.73
2023-03-27T01:11:39.698Z,4.70
2023-03-27T01:14:14.071Z,4.46
2023-03-27T01:16:52.589Z,5.35
2023-03-27T01:19:43.078Z,5.44
2023-03-27T01:22:33.609Z,5.35
2023-03-27T01:25:58.720Z,5.33
2023-03-27T01:28:37.979Z,5.07
2023-03-27T01:31:26.092Z,5.48
2023-03-27T01:34:17.918Z,5.43
2023-03-27T01:37:06.471Z,5.08
2023-03-27T01:39:49.413Z,4.85
2023-03-27T01:42:23.081Z,4.99
2023-03-27T01:44:55.102Z,4.68
2023-03-27T01:47:36.098Z,4.41
2023-03-27T01:50:13.044Z,4.75
2023-03-27T01:52:44.170Z,4.66
2023-03-27T01:55:19.207Z,4.63
2023-03-27T01:57:51.821Z,4.56
2023-03-27T02:00:23.593Z,4.61
2023-03-27T02:02:56.852Z,4.73
2023-03-27T02:05:31.685Z,4.60
2023-03-27T02:08:06.107Z,4.46
2023-03-27T02:10:41.659Z,4.54
2023-03-27T02:13:14.700Z,4.38
2023-03-27T02:15:45.427Z,4.48
2023-03-27T02:18:19.256Z,4.41
2023-03-27T02:20:47.392Z,4.45
2023-03-27T02:23:15.446Z,4.64
2023-03-27T02:25:46.623Z,4.76
2023-03-27T02:28:35.173Z,4.27
2023-03-27T02:31:33.140Z,4.12
2023-03-27T02:34:18.459Z,4.72
2023-03-27T02:36:55.294Z,4.24
2023-03-27T02:39:30.494Z,4.33
2023-03-27T02:42:05.105Z,4.63
2023-03-27T02:44:47.387Z,4.62
2023-03-27T02:47:24.351Z,4.28
2023-03-27T02:49:54.972Z,4.54
2023-03-27T02:52:27.338Z,4.36
2023-03-27T02:55:04.811Z,4.62
2023-03-27T02:57:40.105Z,4.39
2023-03-27T03:00:18.471Z,4.36
2023-03-27T03:02:47.844Z,4.28
2023-03-27T03:05:20.992Z,4.25
2023-03-27T03:07:49.445Z,4.37
2023-03-27T03:10:17.795Z,4.30
2023-03-27T03:12:46.905Z,4.41
2023-03-27T03:15:14.641Z,4.41
2023-03-27T03:17:43.408Z,4.73
2023-03-27T03:20:13.050Z,4.72
2023-03-27T03:22:42.195Z,4.74
2023-03-27T03:25:11.618Z,5.19
2023-03-27T03:27:41.392Z,4.75
2023-03-27T03:30:11.949Z,4.70
2023-03-27T03:32:45.011Z,5.01
2023-03-27T03:35:13.707Z,4.38
2023-03-27T03:37:41.593Z,4.23
2023-03-27T03:40:11.995Z,4.77
2023-03-27T03:42:45.779Z,4.89
2023-03-27T03:45:15.498Z,4.47
2023-03-27T03:47:43.962Z,4.86
2023-03-27T03:50:12.504Z,4.62
2023-03-27T03:52:40.402Z,5.02
2023-03-27T03:55:10.763Z,4.70
2023-03-27T03:57:38.675Z,4.91
2023-03-27T04:00:08.672Z,4.98
2023-03-27T04:02:38.616Z,5.01
2023-03-27T04:05:08.741Z,5.03
2023-03-27T04:07:37.568Z,5.21
2023-03-27T04:10:05.867Z,4.70
2023-03-27T04:12:33.619Z,4.85
2023-03-27T04:15:01.375Z,4.64
2023-03-27T04:17:29.203Z,4.69
2023-03-27T04:19:58.382Z,4.78
2023-03-27T04:22:26.322Z,4.89
2023-03-27T04:24:54.387Z,4.30
2023-03-27T04:27:22.334Z,4.18
2023-03-27T04:29:50.070Z,4.48
2023-03-27T04:32:19.259Z,4.31
2023-03-27T04:34:48.289Z,4.38
2023-03-27T04:37:18.456Z,4.54
2023-03-27T04:39:52.559Z,4.73
2023-03-27T04:42:22.771Z,4.41
2023-03-27T04:44:52.438Z,4.04
2023-03-27T04:47:21.280Z,4.34
2023-03-27T04:49:51.008Z,4.52
2023-03-27T04:52:20.241Z,4.23
2023-03-27T04:54:48.344Z,4.37
2023-03-27T04:57:19.078Z,4.38
2023-03-27T04:59:46.934Z,3.86
2023-03-27T05:02:14.666Z,4.14
2023-03-27T05:04:42.371Z,3.88
2023-03-27T05:07:10.183Z,4.27
2023-03-27T05:09:39.355Z,4.58
2023-03-27T05:12:07.610Z,4.39
2023-03-27T05:14:35.353Z,4.33
2023-03-27T05:17:03.065Z,4.85
2023-03-27T05:19:30.862Z,4.53
2023-03-27T05:21:58.685Z,4.73
2023-03-27T05:24:27.861Z,4.26
2023-03-27T05:26:56.993Z,4.14
2023-03-27T05:29:25.877Z,4.40
2023-03-27T05:31:53.656Z,4.53
2023-03-27T05:34:21.882Z,4.38
2023-03-27T05:36:49.778Z,4.58
2023-03-27T05:39:17.590Z,4.23
2023-03-27T05:41:45.515Z,4.59
2023-03-27T05:44:14.701Z,4.75
2023-03-27T05:46:42.697Z,4.11
2023-03-27T05:49:10.645Z,3.92
2023-03-27T05:51:38.369Z,4.66
2023-03-27T05:54:14.969Z,4.27
2023-03-27T05:56:42.734Z,4.40
2023-03-27T05:59:10.543Z,4.39
2023-03-27T06:01:39.928Z,4.83
2023-03-27T06:04:09.329Z,4.84
2023-03-27T06:06:37.825Z,4.89
2023-03-27T06:09:07.759Z,5.70
2023-03-27T06:11:35.541Z,5.14
2023-03-27T06:14:04.119Z,5.14
2023-03-27T06:16:32.329Z,5.35
2023-03-27T06:19:01.471Z,4.86
2023-03-27T06:21:29.240Z,5.02
2023-03-27T06:23:57.017Z,5.57
2023-03-27T06:26:25.170Z,5.34
2023-03-27T06:28:53.074Z,5.13
2023-03-27T06:31:22.067Z,4.90
2023-03-27T06:33:50.192Z,4.77
2023-03-27T06:36:19.528Z,4.51
2023-03-27T06:38:47.471Z,4.91
2023-03-27T06:41:15.217Z,5.19
2023-03-27T06:43:43.002Z,4.88
2023-03-27T06:46:10.764Z,4.72
2023-03-27T06:48:39.518Z,4.63
2023-03-27T06:51:07.940Z,4.85
2023-03-27T06:53:38.203Z,5.02
2023-03-27T06:56:07.346Z,4.83
2023-03-27T06:58:35.147Z,5.13
2023-03-27T07:01:03.572Z,4.56
2023-03-27T07:03:31.354Z,4.88
2023-03-27T07:06:00.548Z,4.81
2023-03-27T07:08:28.720Z,4.51
2023-03-27T07:11:10.595Z,5.09
2023-03-27T07:13:40.951Z,4.84
2023-03-27T07:16:10.288Z,5.28
2023-03-27T07:18:38.050Z,5.49
2023-03-27T07:21:07.683Z,5.75
2023-03-27T07:23:35.685Z,4.64
2023-03-27T07:26:05.129Z,4.81
2023-03-27T07:28:32.874Z,4.93
2023-03-27T07:31:00.945Z,5.21
2023-03-27T07:33:28.763Z,5.54
2023-03-27T07:35:56.836Z,5.26
2023-03-27T07:38:25.420Z,5.18
2023-03-27T07:40:53.139Z,5.29
2023-03-27T07:43:22.369Z,4.98
2023-03-27T07:45:50.632Z,6.00
2023-03-27T07:48:18.994Z,5.97
2023-03-27T07:50:47.739Z,5.40
2023-03-27T07:53:33.474Z,5.73
2023-03-27T07:56:02.387Z,6.06
2023-03-27T07:58:31.688Z,5.50
2023-03-27T08:01:02.217Z,5.88
2023-03-27T08:03:31.578Z,6.54
2023-03-27T08:06:01.645Z,6.08
2023-03-27T08:08:29.437Z,6.19
2023-03-27T08:10:57.956Z,5.81
2023-03-27T08:13:26.205Z,6.83
2023-03-27T08:16:04.232Z,6.99
2023-03-27T08:18:32.091Z,7.25
2023-03-27T08:21:01.832Z,7.75
2023-03-27T08:23:31.116Z,7.35
2023-03-27T08:26:00.494Z,8.90
2023-03-27T08:28:28.903Z,7.80
2023-03-27T08:31:02.733Z,7.23
2023-03-27T08:33:31.443Z,7.86
2023-03-27T08:35:59.506Z,7.91
2023-03-27T08:38:28.662Z,7.55
2023-03-27T08:40:59.119Z,7.01
2023-03-27T08:43:31.596Z,7.71
2023-03-27T08:46:04.492Z,7.64
2023-03-27T08:48:36.673Z,7.72
2023-03-27T08:51:08.369Z,7.36
2023-03-27T08:53:42.702Z,7.14
2023-03-27T08:56:14.327Z,7.41
2023-03-27T08:58:43.140Z,7.33
2023-03-27T09:01:17.724Z,8.07
2023-03-27T09:03:53.222Z,7.36
2023-03-27T09:06:27.824Z,9.44
2023-03-27T09:09:04.145Z,8.81
2023-03-27T09:11:42.830Z,9.39
2023-03-27T09:14:20.847Z,8.95
2023-03-27T09:16:51.518Z,10.31
2023-03-27T09:19:27.597Z,10.03
2023-03-27T09:22:01.210Z,9.66
2023-03-27T09:24:33.445Z,10.11
2023-03-27T09:27:11.749Z,10.65
2023-03-27T09:29:42.090Z,11.09
2023-03-27T09:32:16.170Z,10.30
2023-03-27T09:34:44.699Z,11.74
2023-03-27T09:37:13.622Z,11.06
2023-03-27T09:39:45.250Z,11.32
2023-03-27T09:42:19.317Z,10.62
2023-03-27T09:44:50.406Z,10.73
2023-03-27T09:47:23.232Z,10.00
2023-03-27T09:49:56.286Z,12.16
2023-03-27T09:52:36.876Z,11.99
2023-03-27T09:55:24.132Z,9.96
2023-03-27T09:57:58.823Z,11.47
2023-03-27T10:00:31.229Z,11.03
2023-03-27T10:03:08.030Z,9.98
2023-03-27T10:05:36.883Z,11.02
2023-03-27T10:08:31.266Z,10.16
2023-03-27T10:10:59.911Z,8.57
2023-03-27T10:13:29.683Z,8.43
2023-03-27T10:16:01.534Z,10.23
2023-03-27T10:18:32.780Z,10.47
2023-03-27T10:21:03.490Z,10.38
2023-03-27T10:23:42.946Z,11.53
2023-03-27T10:26:15.060Z,12.36
2023-03-27T10:28:49.004Z,13.18
2023-03-27T10:31:30.129Z,11.81
2023-03-27T10:34:02.167Z,11.66
2023-03-27T10:36:34.460Z,10.91
2023-03-27T10:39:05.192Z,10.35
2023-03-27T10:41:37.058Z,11.22
2023-03-27T10:44:14.393Z,10.95
2023-03-27T10:46:43.511Z,11.76
2023-03-27T10:49:25.579Z,12.35
2023-03-27T10:52:03.768Z,12.53
2023-03-27T10:54:42.736Z,13.91
2023-03-27T10:57:15.760Z,12.78
2023-03-27T10:59:47.805Z,12.14
2023-03-27T11:02:20.443Z,12.63
2023-03-27T11:04:54.135Z,12.34
2023-03-27T11:07:28.379Z,13.27
2023-03-27T11:10:00.197Z,10.95
2023-03-27T11:12:31.894Z,10.19
2023-03-27T11:15:04.345Z,8.82
2023-03-27T11:17:40.685Z,8.16
2023-03-27T11:20:21.387Z,8.60
2023-03-27T11:22:53.703Z,8.03
2023-03-27T11:25:31.813Z,8.98
2023-03-27T11:28:06.603Z,8.17
2023-03-27T11:30:39.505Z,10.20
2023-03-27T11:33:26.147Z,12.33
2023-03-27T11:36:02.608Z,12.11
2023-03-27T11:38:34.356Z,12.47
2023-03-27T11:41:02.565Z,12.94
2023-03-27T11:43:30.432Z,12.90
2023-03-27T11:46:10.815Z,11.56
2023-03-27T11:49:10.827Z,9.04
2023-03-27T11:51:57.415Z,9.00
2023-03-27T11:54:40.612Z,9.32
2023-03-27T11:57:20.073Z,7.97
2023-03-27T12:00:12.151Z,8.07
2023-03-27T12:02:57.668Z,11.13
2023-03-27T12:05:38.591Z,9.63
2023-03-27T12:08:20.990Z,11.09
2023-03-27T12:10:53.203Z,11.43
2023-03-27T12:13:58.165Z,11.74
2023-03-27T12:16:49.472Z,12.96
2023-03-27T12:19:38.541Z,13.05
2023-03-27T12:22:24.411Z,13.85
2023-03-27T12:25:06.742Z,14.37
2023-03-27T12:27:47.411Z,12.93
2023-03-27T12:30:27.482Z,13.69
2023-03-27T12:33:12.763Z,12.18
2023-03-27T12:35:47.024Z,12.17
2023-03-27T12:38:23.818Z,12.12
2023-03-27T12:41:03.897Z,11.53
2023-03-27T12:43:33.873Z,12.21
2023-03-27T12:46:12.012Z,12.97
2023-03-27T12:48:57.778Z,10.82
2023-03-27T12:51:38.837Z,11.55
2023-03-27T12:54:24.489Z,12.33
2023-03-27T12:57:05.131Z,13.56
2023-03-27T12:59:36.822Z,14.07
2023-03-27T13:02:33.433Z,11.79
2023-03-27T13:05:26.868Z,11.77
2023-03-27T13:08:13.335Z,10.10
2023-03-27T13:10:55.927Z,10.55
2023-03-27T13:14:05.007Z,8.84
2023-03-27T13:16:58.628Z,9.60
2023-03-27T13:19:40.334Z,11.78
2023-03-27T13:22:23.546Z,12.85
2023-03-27T13:25:20.513Z,12.45
2023-03-27T13:28:08.379Z,13.07
2023-03-27T13:30:48.932Z,10.47
2023-03-27T13:33:26.464Z,9.72
2023-03-27T13:36:07.384Z,9.40
2023-03-27T13:38:47.569Z,10.28
2023-03-27T13:41:42.250Z,9.53
2023-03-27T13:44:13.810Z,9.67
2023-03-27T13:46:48.236Z,9.86
2023-03-27T13:49:33.463Z,10.80
2023-03-27T13:52:36.363Z,10.84
2023-03-27T13:55:38.485Z,10.35
2023-03-27T13:58:22.832Z,9.19
2023-03-27T14:01:03.384Z,9.51
2023-03-27T14:04:08.442Z,9.29
2023-03-27T14:07:37.546Z,9.56
2023-03-27T14:10:15.835Z,9.04
2023-03-27T14:12:59.609Z,8.91
2023-03-27T14:15:42.817Z,8.37
2023-03-27T14:18:44.324Z,7.90
2023-03-27T14:21:21.983Z,7.18
2023-03-27T14:24:09.521Z,7.67
2023-03-27T14:26:42.480Z,7.88
2023-03-27T14:29:10.726Z,8.06
2023-03-27T14:31:38.874Z,8.38
2023-03-27T14:34:15.680Z,8.80
2023-03-27T14:36:46.074Z,7.95
2023-03-27T14:39:20.577Z,7.67
2023-03-27T14:41:49.829Z,7.70
2023-03-27T14:44:19.714Z,7.73
2023-03-27T14:46:48.987Z,9.16
2023-03-27T14:49:19.386Z,10.25
2023-03-27T14:51:49.640Z,10.58
2023-03-27T14:54:27.070Z,10.11
2023-03-27T14:56:57.338Z,10.77
2023-03-27T14:59:27.741Z,9.59
2023-03-27T15:01:57.482Z,8.41
2023-03-27T15:04:26.275Z,8.80
2023-03-27T15:06:56.044Z,8.43
2023-03-27T15:09:25.215Z,8.71
2023-03-27T15:11:56.807Z,7.91
2023-03-27T15:14:29.266Z,7.36
2023-03-27T15:17:00.799Z,7.35
2023-03-27T15:19:32.101Z,7.15
2023-03-27T15:22:04.791Z,6.70
2023-03-27T15:24:41.527Z,6.76
2023-03-27T15:27:18.329Z,6.35
2023-03-27T15:29:51.623Z,6.27
2023-03-27T15:32:22.069Z,6.50
2023-03-27T15:34:56.788Z,5.88
2023-03-27T15:37:28.481Z,5.85
2023-03-27T15:40:07.221Z,5.95
2023-03-27T15:42:47.518Z,5.65
2023-03-27T15:45:17.303Z,6.20
2023-03-27T15:47:45.647Z,5.74
2023-03-27T15:50:20.998Z,6.76
2023-03-27T15:52:50.450Z,7.25
2023-03-27T15:55:36.450Z,8.69
2023-03-27T15:58:16.203Z,9.55
2023-03-27T16:00:47.467Z,9.02
2023-03-27T16:03:19.647Z,9.87
2023-03-27T16:05:47.925Z,9.29
2023-03-27T16:08:28.293Z,9.37
2023-03-27T16:10:58.903Z,7.59
2023-03-27T16:13:30.115Z,6.55
2023-03-27T16:15:59.770Z,6.84
2023-03-27T16:18:33.001Z,6.93
2023-03-27T16:21:09.181Z,6.69
2023-03-27T16:23:37.280Z,6.80
2023-03-27T16:26:08.397Z,6.34
2023-03-27T16:28:36.740Z,5.95
2023-03-27T16:31:12.504Z,6.63
2023-03-27T16:33:42.975Z,6.39
2023-03-27T16:36:12.721Z,6.36
2023-03-27T16:38:42.406Z,6.20
2023-03-27T16:41:14.962Z,6.36
2023-03-27T16:43:43.516Z,6.34
2023-03-27T16:46:18.145Z,6.56
2023-03-27T16:48:45.964Z,6.16
2023-03-27T16:51:13.746Z,6.14
2023-03-27T16:53:41.449Z,5.73
2023-03-27T16:56:09.537Z,5.34
2023-03-27T16:58:39.158Z,5.08
2023-03-27T17:01:08.031Z,4.53
2023-03-27T17:03:37.139Z,4.59
2023-03-27T17:06:07.435Z,5.08
2023-03-27T17:08:35.764Z,4.82
2023-03-27T17:11:04.741Z,4.57
2023-03-27T17:13:32.841Z,4.58
2023-03-27T17:16:02.004Z,4.99
2023-03-27T17:18:30.568Z,5.36
2023-03-27T17:20:58.891Z,5.44
2023-03-27T17:23:26.688Z,5.96
2023-03-27T17:25:54.659Z,4.47
2023-03-27T17:28:22.662Z,4.43
2023-03-27T17:31:03.339Z,4.32
2023-03-27T17:33:33.766Z,3.67
2023-03-27T17:36:01.747Z,3.38
2023-03-27T17:38:30.577Z,3.47
2023-03-27T17:40:58.850Z,3.52
2023-03-27T17:43:38.100Z,4.07
2023-03-27T17:46:06.432Z,4.03
2023-03-27T17:48:36.088Z,4.30
2023-03-27T17:51:08.880Z,4.10
2023-03-27T17:53:37.676Z,4.12
2023-03-27T17:56:06.308Z,4.22
2023-03-27T17:58:34.406Z,4.41
2023-03-27T18:01:12.481Z,4.37
2023-03-27T18:03:41.729Z,4.17
2023-03-27T18:06:09.697Z,3.91
2023-03-27T18:08:37.734Z,3.99
2023-03-27T18:11:09.308Z,3.67
2023-03-27T18:13:37.325Z,4.09
2023-03-27T18:16:06.914Z,4.07
2023-03-27T18:18:35.512Z,4.18
2023-03-27T18:21:04.860Z,4.01
2023-03-27T18:23:32.853Z,4.20
2023-03-27T18:26:04.732Z,4.64
2023-03-27T18:28:32.477Z,4.44
2023-03-27T18:31:02.039Z,4.30
2023-03-27T18:33:29.875Z,4.44
2023-03-27T18:35:58.269Z,4.64
2023-03-27T18:38:29.038Z,5.13
2023-03-27T18:40:59.710Z,5.07
2023-03-27T18:43:27.715Z,5.02
2023-03-27T18:45:57.322Z,5.42
2023-03-27T18:48:25.714Z,5.01
2023-03-27T18:50:54.504Z,5.32
2023-03-27T18:53:22.202Z,5.20
2023-03-27T18:55:52.107Z,4.81
2023-03-27T18:58:20.669Z,4.92
2023-03-27T19:00:48.727Z,5.47
2023-03-27T19:03:18.341Z,5.56
2023-03-27T19:05:46.358Z,5.25
2023-03-27T19:08:14.348Z,5.45
2023-03-27T19:10:42.257Z,5.32
2023-03-27T19:13:11.818Z,5.42
2023-03-27T19:15:41.152Z,5.26
2023-03-27T19:18:09.318Z,4.92
2023-03-27T19:20:37.432Z,5.22
2023-03-27T19:23:05.704Z,5.29
2023-03-27T19:25:34.385Z,4.93
2023-03-27T19:28:02.395Z,5.31
2023-03-27T19:30:32.362Z,5.50
2023-03-27T19:33:00.389Z,5.64
2023-03-27T19:35:29.384Z,5.67
2023-03-27T19:37:57.209Z,5.44
2023-03-27T19:40:24.974Z,5.65
2023-03-27T19:42:52.786Z,5.57
2023-03-27T19:45:20.531Z,5.32
2023-03-27T19:47:49.722Z,5.56
2023-03-27T19:50:17.498Z,5.34
2023-03-27T19:52:49.504Z,3.47
2023-03-27T19:55:25.843Z,2.68
2023-03-27T19:57:55.018Z,3.09
2023-03-27T20:00:23.141Z,2.95
2023-03-27T20:02:52.828Z,2.86
2023-03-27T20:05:22.107Z,3.09
2023-03-27T20:07:49.878Z,3.11
2023-03-27T20:10:17.654Z,3.47
2023-03-27T20:12:45.433Z,3.20
2023-03-27T20:15:13.464Z,3.50
2023-03-27T20:17:41.941Z,3.91
2023-03-27T20:20:12.452Z,4.13
2023-03-27T20:22:54.050Z,4.14
2023-03-27T20:25:24.838Z,3.69
2023-03-27T20:27:52.625Z,4.25
2023-03-27T20:30:20.435Z,4.12
2023-03-27T20:32:49.115Z,3.77
2023-03-27T20:35:24.398Z,3.34
2023-03-27T20:37:57.783Z,4.02
2023-03-27T20:40:26.563Z,3.63
2023-03-27T20:43:03.006Z,3.54
2023-03-27T20:45:31.258Z,4.06
2023-03-27T20:48:04.183Z,4.16
2023-03-27T20:50:35.348Z,4.02
2023-03-27T20:53:04.387Z,4.54
2023-03-27T20:55:37.330Z,4.69
2023-03-27T20:58:09.286Z,4.48
2023-03-27T21:00:37.094Z,4.32
2023-03-27T21:03:05.384Z,4.41
2023-03-27T21:05:38.249Z,4.72
2023-03-27T21:08:07.337Z,4.67
2023-03-27T21:10:35.336Z,4.90
2023-03-27T21:13:03.190Z,4.88
2023-03-27T21:15:32.008Z,4.98
2023-03-27T21:18:00.401Z,4.60
2023-03-27T21:20:28.431Z,4.67
2023-03-27T21:22:57.575Z,4.63
2023-03-27T21:25:25.370Z,4.72
2023-03-27T21:27:53.473Z,4.39
2023-03-27T21:30:22.100Z,4.75
2023-03-27T21:32:50.736Z,4.46
2023-03-27T21:35:18.858Z,4.74
2023-03-27T21:37:46.606Z,4.55
2023-03-27T21:40:16.265Z,4.52
2023-03-27T21:42:43.985Z,5.06
2023-03-27T21:45:15.697Z,5.04
2023-03-27T21:47:47.576Z,4.57
2023-03-27T21:50:16.001Z,4.88
2023-03-27T21:52:43.850Z,4.59
2023-03-27T21:55:11.702Z,4.64
2023-03-27T21:57:41.093Z,4.82
2023-03-27T22:00:10.508Z,5.07
2023-03-27T22:02:38.282Z,5.23
2023-03-27T22:05:06.913Z,5.30
2023-03-27T22:07:34.827Z,5.04
2023-03-27T22:10:05.448Z,4.96
2023-03-27T22:12:35.318Z,5.36
2023-03-27T22:15:05.294Z,4.98
2023-03-27T22:17:33.092Z,5.68
2023-03-27T22:20:00.955Z,5.16
2023-03-27T22:22:28.707Z,5.18
2023-03-27T22:24:56.469Z,5.21
2023-03-27T22:27:24.237Z,5.14
2023-03-27T22:29:51.994Z,4.94
2023-03-27T22:32:21.196Z,5.11
2023-03-27T22:34:49.239Z,5.46
2023-03-27T22:37:17.421Z,5.02
2023-03-27T22:39:45.491Z,4.86
2023-03-27T22:42:13.333Z,4.78
2023-03-27T22:44:41.113Z,4.56
2023-03-27T22:47:08.862Z,4.83
2023-03-27T22:49:38.064Z,4.98
2023-03-27T22:52:07.080Z,4.56
2023-03-27T22:54:35.020Z,4.42
2023-03-27T22:57:02.828Z,4.45
2023-03-27T22:59:30.698Z,4.55
2023-03-27T23:01:58.558Z,4.02
2023-03-27T23:04:26.359Z,3.93
2023-03-27T23:06:55.852Z,4.36
2023-03-27T23:09:23.577Z,4.41
2023-03-27T23:11:51.313Z,4.38
2023-03-27T23:14:19.075Z,4.30
2023-03-27T23:16:46.882Z,4.37
2023-03-27T23:19:14.636Z,4.57
2023-03-27T23:21:42.374Z,4.61
2023-03-27T23:24:11.465Z,4.28
2023-03-27T23:26:39.191Z,4.71
2023-03-27T23:29:06.918Z,5.03
2023-03-27T23:31:34.724Z,4.77
2023-03-27T23:34:02.501Z,4.10
2023-03-27T23:36:30.983Z,3.36
2023-03-27T23:38:58.714Z,3.51
2023-03-27T23:41:29.402Z,3.37
2023-03-27T23:43:57.104Z,3.37
2023-03-27T23:46:24.867Z,3.91
2023-03-27T23:48:52.569Z,3.49
2023-03-27T23:51:20.395Z,3.69
2023-03-27T23:53:48.151Z,3.50
2023-03-27T23:56:16.155Z,3.63
2023-03-27T23:58:45.629Z,3.96
