createdAt,value
2018-06-02T00:00:18.685Z,21.33
2018-06-02T00:02:47.049Z,19.53
2018-06-02T00:05:15.636Z,19.63
2018-06-02T00:07:44.014Z,20.00
2018-06-02T00:10:12.395Z,20.80
2018-06-02T00:12:42.717Z,18.77
2018-06-02T00:15:11.762Z,19.20
2018-06-02T00:17:40.094Z,20.50
2018-06-02T00:20:08.406Z,25.47
2018-06-02T00:22:36.819Z,21.33
2018-06-02T00:25:05.118Z,17.20
2018-06-02T00:27:33.424Z,18.70
2018-06-02T00:30:01.728Z,17.73
2018-06-02T00:32:29.996Z,20.33
2018-06-02T00:34:58.300Z,19.07
2018-06-02T00:37:26.640Z,20.43
2018-06-02T00:39:54.965Z,19.30
2018-06-02T00:42:23.272Z,18.57
2018-06-02T00:44:52.304Z,20.43
2018-06-02T00:47:22.483Z,23.43
2018-06-02T00:49:51.545Z,18.93
2018-06-02T00:52:19.842Z,18.53
2018-06-02T00:55:00.070Z,20.03
2018-06-02T00:57:28.363Z,17.47
2018-06-02T00:59:56.644Z,17.47
2018-06-02T01:02:25.046Z,16.47
2018-06-02T01:04:54.110Z,19.80
2018-06-02T01:07:22.409Z,23.67
2018-06-02T01:09:50.792Z,26.70
2018-06-02T01:12:19.066Z,20.10
2018-06-02T01:14:47.364Z,14.73
2018-06-02T01:17:16.559Z,14.73
2018-06-02T01:19:45.695Z,13.60
2018-06-02T01:22:14.038Z,13.60
2018-06-02T01:24:43.262Z,13.67
2018-06-02T01:27:11.577Z,16.33
2018-06-02T01:29:39.991Z,15.40
2018-06-02T01:32:09.098Z,14.17
2018-06-02T01:34:38.255Z,16.00
2018-06-02T01:37:06.643Z,14.57
2018-06-02T01:39:35.002Z,13.73
2018-06-02T01:42:03.317Z,14.20
2018-06-02T01:44:31.677Z,15.83
2018-06-02T01:47:00.008Z,19.53
2018-06-02T01:49:29.164Z,16.77
2018-06-02T01:51:57.477Z,14.30
2018-06-02T01:54:25.832Z,13.27
2018-06-02T01:56:55.014Z,12.50
2018-06-02T01:59:23.295Z,14.63
2018-06-02T02:01:51.687Z,15.03
2018-06-02T02:04:19.980Z,16.20
2018-06-02T02:06:48.368Z,13.83
2018-06-02T02:09:16.745Z,13.80
2018-06-02T02:11:45.055Z,17.87
2018-06-02T02:14:13.349Z,14.20
2018-06-02T02:19:44.315Z,11.20
2018-06-02T02:22:12.609Z,12.60
2018-06-02T02:24:40.913Z,14.00
2018-06-02T02:27:09.238Z,12.60
2018-06-02T02:29:37.563Z,12.80
2018-06-02T02:32:05.838Z,13.10
2018-06-02T02:34:34.184Z,12.90
2018-06-02T02:37:02.479Z,12.73
2018-06-02T02:39:30.877Z,18.73
2018-06-02T02:41:59.225Z,11.87
2018-06-02T02:44:27.493Z,13.20
2018-06-02T02:46:55.822Z,10.40
2018-06-02T02:49:24.974Z,10.40
2018-06-02T02:51:53.309Z,10.67
2018-06-02T02:54:22.372Z,11.50
2018-06-02T02:56:50.652Z,11.83
2018-06-02T02:59:18.944Z,11.60
2018-06-02T03:01:47.197Z,11.43
2018-06-02T03:04:15.477Z,11.80
2018-06-02T03:06:43.780Z,12.43
2018-06-02T03:09:12.138Z,12.30
2018-06-02T03:11:40.445Z,11.40
2018-06-02T03:14:08.747Z,9.63
2018-06-02T03:16:37.032Z,10.40
2018-06-02T03:19:05.336Z,7.40
2018-06-02T03:21:33.622Z,8.47
2018-06-02T03:24:01.908Z,7.37
2018-06-02T03:26:30.246Z,8.10
2018-06-02T03:28:58.513Z,7.20
2018-06-02T03:31:26.816Z,6.60
2018-06-02T03:33:55.122Z,8.03
2018-06-02T03:36:23.554Z,7.37
2018-06-02T03:38:51.991Z,7.73
2018-06-02T03:41:21.240Z,8.30
2018-06-02T03:43:49.534Z,8.20
2018-06-02T03:46:17.838Z,7.10
2018-06-02T03:48:46.141Z,8.70
2018-06-02T03:51:15.421Z,7.60
2018-06-02T03:53:43.729Z,7.77
2018-06-02T03:56:12.824Z,7.70
2018-06-02T03:58:41.099Z,6.90
2018-06-02T04:01:09.350Z,6.80
2018-06-02T04:03:37.602Z,7.03
2018-06-02T04:06:05.884Z,8.53
2018-06-02T04:08:34.153Z,7.07
2018-06-02T04:11:02.469Z,7.77
2018-06-02T04:13:30.765Z,7.10
2018-06-02T04:15:59.061Z,7.67
2018-06-02T04:18:28.142Z,7.27
2018-06-02T04:20:56.470Z,9.10
2018-06-02T04:23:24.792Z,7.40
2018-06-02T04:25:53.076Z,7.07
2018-06-02T04:28:21.368Z,8.30
2018-06-02T04:30:49.714Z,7.10
2018-06-02T04:33:18.000Z,8.27
2018-06-02T04:35:46.330Z,7.07
2018-06-02T04:38:14.651Z,7.43
2018-06-02T04:40:42.913Z,6.63
2018-06-02T04:43:11.343Z,7.97
2018-06-02T04:45:39.610Z,7.00
2018-06-02T04:48:09.790Z,7.50
2018-06-02T04:50:38.456Z,7.10
2018-06-02T04:53:07.761Z,6.77
2018-06-02T04:55:36.109Z,6.77
2018-06-02T04:58:05.149Z,6.57
2018-06-02T05:00:33.401Z,6.57
2018-06-02T05:03:01.812Z,7.20
2018-06-02T05:05:30.207Z,6.63
2018-06-02T05:07:58.573Z,6.80
2018-06-02T05:10:29.974Z,6.60
2018-06-02T05:12:58.319Z,7.00
2018-06-02T05:15:26.767Z,6.50
2018-06-02T05:17:55.121Z,6.47
2018-06-02T05:20:23.607Z,6.63
2018-06-02T05:22:52.818Z,6.23
2018-06-02T05:25:22.507Z,6.47
2018-06-02T05:27:55.105Z,7.10
2018-06-02T05:30:23.661Z,6.57
2018-06-02T05:32:51.914Z,6.20
2018-06-02T05:35:20.203Z,6.23
2018-06-02T05:37:48.941Z,6.47
2018-06-02T05:40:17.593Z,5.90
2018-06-02T05:42:46.067Z,6.00
2018-06-02T05:45:14.553Z,5.73
2018-06-02T05:47:42.927Z,6.30
2018-06-02T05:50:11.284Z,5.40
2018-06-02T05:52:39.603Z,5.57
2018-06-02T05:55:09.628Z,6.57
2018-06-02T05:57:42.841Z,5.77
2018-06-02T06:00:12.169Z,5.63
2018-06-02T06:02:46.544Z,5.70
2018-06-02T06:05:19.398Z,5.47
2018-06-02T06:07:55.078Z,5.50
2018-06-02T06:10:23.846Z,6.00
2018-06-02T06:12:58.080Z,5.00
2018-06-02T06:15:40.517Z,5.20
2018-06-02T06:18:08.955Z,5.37
2018-06-02T06:20:41.037Z,4.90
2018-06-02T06:23:09.380Z,5.90
2018-06-02T06:25:40.642Z,5.37
2018-06-02T06:28:10.001Z,5.07
2018-06-02T06:30:46.350Z,5.60
2018-06-02T06:33:17.278Z,5.60
2018-06-02T06:35:52.863Z,5.80
2018-06-02T06:38:24.830Z,4.90
2018-06-02T06:40:54.259Z,5.20
2018-06-02T06:43:32.366Z,5.10
2018-06-02T06:46:11.551Z,5.23
2018-06-02T06:51:35.843Z,5.93
2018-06-02T06:54:07.933Z,5.57
2018-06-02T06:59:23.569Z,5.80
2018-06-02T07:02:02.532Z,4.50
2018-06-02T07:07:40.828Z,4.00
2018-06-02T07:10:21.803Z,4.93
2018-06-02T07:18:04.578Z,5.20
2018-06-02T07:21:05.325Z,5.37
2018-06-02T07:23:51.618Z,5.30
2018-06-02T07:26:27.714Z,5.20
2018-06-02T07:29:02.160Z,4.63
2018-06-02T07:31:41.150Z,4.63
2018-06-02T07:34:10.084Z,3.90
2018-06-02T07:36:44.341Z,4.47
2018-06-02T07:39:22.121Z,3.80
2018-06-02T07:41:57.610Z,3.80
2018-06-02T07:47:21.538Z,4.50
2018-06-02T07:49:53.904Z,4.50
2018-06-02T07:52:32.177Z,4.00
2018-06-02T07:55:05.380Z,4.37
2018-06-02T07:57:34.105Z,4.20
2018-06-02T08:00:18.108Z,3.77
2018-06-02T08:02:46.944Z,4.50
2018-06-02T08:05:15.902Z,4.17
2018-06-02T08:07:44.615Z,3.40
2018-06-02T08:13:13.310Z,3.40
2018-06-02T08:15:42.740Z,3.70
2018-06-02T08:18:11.751Z,3.43
2018-06-02T08:20:51.965Z,3.43
2018-06-02T08:23:21.242Z,3.50
2018-06-02T08:25:49.793Z,3.60
2018-06-02T08:28:29.001Z,3.80
2018-06-02T08:33:42.232Z,4.27
2018-06-02T08:36:22.207Z,3.73
2018-06-02T08:38:51.455Z,3.73
2018-06-02T08:41:25.582Z,4.60
2018-06-02T08:43:54.075Z,3.93
2018-06-02T08:49:33.655Z,4.10
2018-06-02T09:11:31.477Z,4.07
2018-06-02T09:20:04.912Z,5.40
2018-06-02T09:26:00.932Z,4.80
2018-06-02T09:28:47.178Z,6.30
2018-06-02T09:37:33.562Z,5.00
2018-06-02T09:43:44.623Z,5.50
2018-06-02T09:52:23.038Z,5.78
2018-06-02T09:55:26.124Z,5.80
2018-06-02T09:58:21.669Z,5.43
2018-06-02T10:03:37.403Z,5.33
2018-06-02T10:09:28.356Z,5.97
2018-06-02T10:12:08.337Z,6.35
2018-06-02T10:14:59.055Z,5.37
2018-06-02T10:29:32.382Z,6.33
2018-06-02T10:35:04.632Z,5.83
2018-06-02T10:38:03.502Z,6.30
2018-06-02T10:50:34.731Z,6.77
2018-06-02T10:56:27.205Z,6.47
2018-06-02T10:59:06.881Z,7.93
2018-06-02T11:07:32.573Z,7.30
2018-06-02T11:10:13.666Z,8.60
2018-06-02T11:13:00.253Z,9.33
2018-06-02T11:15:53.292Z,8.00
2018-06-02T11:18:41.834Z,7.97
2018-06-02T11:21:23.463Z,6.67
2018-06-02T11:31:31.395Z,8.43
2018-06-02T11:37:24.750Z,8.17
2018-06-02T11:48:47.721Z,7.93
2018-06-02T11:54:24.148Z,8.43
2018-06-02T12:02:33.008Z,9.30
2018-06-02T12:05:18.810Z,8.90
2018-06-02T12:11:00.581Z,8.43
2018-06-02T12:20:06.543Z,8.60
2018-06-02T12:22:53.922Z,8.60
2018-06-02T12:28:35.729Z,10.57
2018-06-02T12:37:10.701Z,10.73
2018-06-02T12:39:59.375Z,10.37
2018-06-02T12:42:47.726Z,10.83
2018-06-02T13:13:39.612Z,8.30
2018-06-02T13:32:22.240Z,9.17
2018-06-02T13:35:06.246Z,8.33
2018-06-02T13:43:25.833Z,9.30
2018-06-02T13:46:09.912Z,8.03
2018-06-02T13:58:23.974Z,8.60
2018-06-02T14:04:19.069Z,8.00
2018-06-02T14:42:31.021Z,6.80
2018-06-02T14:48:26.192Z,6.60
2018-06-02T15:06:09.930Z,7.33
2018-06-02T15:08:55.793Z,7.40
2018-06-02T15:20:27.620Z,7.87
2018-06-02T15:29:39.976Z,8.53
2018-06-02T15:35:45.300Z,8.87
2018-06-02T15:41:24.205Z,8.87
2018-06-02T15:44:12.829Z,8.13
2018-06-02T15:56:50.437Z,15.50
2018-06-02T16:11:17.924Z,8.03
2018-06-02T16:13:56.429Z,10.60
2018-06-02T16:31:56.699Z,11.93
2018-06-02T16:34:40.584Z,13.10
2018-06-02T16:40:03.698Z,12.53
2018-06-02T16:43:00.266Z,13.07
2018-06-02T16:48:45.760Z,12.07
2018-06-02T16:51:52.895Z,10.93
2018-06-02T16:57:53.656Z,9.43
2018-06-02T17:16:33.876Z,11.73
2018-06-02T17:22:18.341Z,11.47
2018-06-02T17:25:02.644Z,10.63
2018-06-02T17:52:09.438Z,11.20
2018-06-02T17:54:48.093Z,10.03
2018-06-02T18:06:24.916Z,11.63
2018-06-02T18:09:10.886Z,9.70
2018-06-02T18:11:53.373Z,10.30
2018-06-02T19:32:30.407Z,11.90
2018-06-02T19:35:26.707Z,11.00
2018-06-02T21:10:54.549Z,16.53
2018-06-02T21:13:25.611Z,18.40
2018-06-02T21:15:55.416Z,17.60
2018-06-02T21:18:27.612Z,17.00
2018-06-02T21:20:57.559Z,17.63
2018-06-02T21:23:27.279Z,16.00
2018-06-02T21:26:01.116Z,17.50
2018-06-02T21:28:30.701Z,20.77
2018-06-02T21:31:00.764Z,19.10
2018-06-02T21:33:30.134Z,16.10
2018-06-02T21:35:59.641Z,13.50
2018-06-02T21:38:29.850Z,14.40
2018-06-02T21:40:59.459Z,14.70
2018-06-02T21:43:29.138Z,16.10
2018-06-02T21:45:58.478Z,14.60
2018-06-02T21:48:28.508Z,15.13
2018-06-02T21:50:58.018Z,16.90
2018-06-02T21:53:27.960Z,14.80
2018-06-02T21:55:57.355Z,15.40
2018-06-02T21:58:26.782Z,14.83
2018-06-02T22:00:56.245Z,18.03
2018-06-02T22:03:26.094Z,16.30
2018-06-02T22:05:55.567Z,16.10
2018-06-02T22:08:25.408Z,16.57
2018-06-02T22:10:54.894Z,19.43
2018-06-02T22:13:24.751Z,18.80
2018-06-02T22:15:54.247Z,17.03
2018-06-02T22:18:24.179Z,17.27
2018-06-02T22:20:53.976Z,19.43
2018-06-02T22:23:23.892Z,19.43
2018-06-02T22:25:54.223Z,20.87
2018-06-02T22:28:24.575Z,20.60
2018-06-02T22:30:54.557Z,27.20
2018-06-02T22:33:24.994Z,25.60
2018-06-02T22:35:54.786Z,20.20
2018-06-02T22:38:24.959Z,18.70
2018-06-02T22:40:55.033Z,18.23
2018-06-02T22:43:24.511Z,20.60
2018-06-02T22:45:54.020Z,20.27
2018-06-02T22:48:23.536Z,20.23
2018-06-02T22:50:53.029Z,20.50
2018-06-02T22:53:22.644Z,19.37
2018-06-02T22:55:52.162Z,19.07
2018-06-02T22:58:21.712Z,21.57
2018-06-02T23:00:51.367Z,18.53
2018-06-02T23:03:20.790Z,17.90
2018-06-02T23:05:49.985Z,19.53
2018-06-02T23:08:19.397Z,20.17
2018-06-02T23:10:48.666Z,19.00
2018-06-02T23:13:17.943Z,19.20
2018-06-02T23:15:47.414Z,20.77
2018-06-02T23:18:16.546Z,19.80
2018-06-02T23:20:45.751Z,22.00
2018-06-02T23:23:14.938Z,21.87
2018-06-02T23:25:44.128Z,22.30
2018-06-02T23:28:13.321Z,22.40
2018-06-02T23:30:42.489Z,20.50
2018-06-02T23:33:12.721Z,22.20
2018-06-02T23:35:41.859Z,22.80
2018-06-02T23:38:11.208Z,22.93
2018-06-02T23:40:40.279Z,21.20
2018-06-02T23:43:09.797Z,23.00
2018-06-02T23:45:39.006Z,20.40
2018-06-02T23:48:08.321Z,24.57
2018-06-02T23:50:38.060Z,24.07
2018-06-02T23:53:07.256Z,25.10
2018-06-02T23:55:36.469Z,24.77
2018-06-02T23:58:05.654Z,25.23
