createdAt,value
2023-02-19T00:01:51.584Z,28.33
2023-02-19T00:04:25.030Z,27.30
2023-02-19T00:06:53.979Z,25.30
2023-02-19T00:09:23.543Z,25.15
2023-02-19T00:11:53.493Z,25.58
2023-02-19T00:14:24.913Z,22.90
2023-02-19T00:16:56.049Z,23.33
2023-02-19T00:19:25.586Z,28.50
2023-02-19T00:21:58.740Z,30.63
2023-02-19T00:24:27.967Z,31.23
2023-02-19T00:26:59.087Z,33.78
2023-02-19T00:29:31.082Z,28.65
2023-02-19T00:32:00.866Z,32.80
2023-02-19T00:34:29.768Z,35.97
2023-02-19T00:37:05.073Z,27.13
2023-02-19T00:39:34.323Z,24.40
2023-02-19T00:42:04.700Z,28.52
2023-02-19T00:44:39.281Z,23.83
2023-02-19T00:47:08.277Z,29.35
2023-02-19T00:49:41.135Z,25.70
2023-02-19T00:52:13.185Z,28.35
2023-02-19T00:54:46.807Z,26.15
2023-02-19T00:57:20.873Z,28.98
2023-02-19T00:59:49.934Z,23.65
2023-02-19T01:02:19.349Z,27.50
2023-02-19T01:04:48.610Z,26.60
2023-02-19T01:07:17.284Z,27.30
2023-02-19T01:09:48.228Z,24.50
2023-02-19T01:12:16.944Z,27.35
2023-02-19T01:14:46.056Z,28.95
2023-02-19T01:17:16.047Z,30.15
2023-02-19T01:19:45.076Z,27.63
2023-02-19T01:22:14.076Z,24.25
2023-02-19T01:24:48.120Z,24.50
2023-02-19T01:27:17.235Z,23.42
2023-02-19T01:29:48.244Z,24.45
2023-02-19T01:32:22.128Z,25.35
2023-02-19T01:34:53.417Z,29.08
2023-02-19T01:37:22.279Z,29.75
2023-02-19T01:39:51.107Z,28.40
2023-02-19T01:42:22.893Z,24.58
2023-02-19T01:44:52.304Z,24.20
2023-02-19T01:47:22.130Z,25.10
2023-02-19T01:49:55.872Z,23.70
2023-02-19T01:52:33.150Z,24.85
2023-02-19T01:55:08.302Z,22.30
2023-02-19T01:57:44.405Z,23.75
2023-02-19T02:00:16.121Z,21.48
2023-02-19T02:02:51.814Z,22.60
2023-02-19T02:05:45.680Z,30.05
2023-02-19T02:08:39.264Z,21.17
2023-02-19T02:11:11.292Z,24.60
2023-02-19T02:13:44.276Z,31.73
2023-02-19T02:16:30.322Z,28.10
2023-02-19T02:19:15.766Z,25.77
2023-02-19T02:22:00.583Z,29.40
2023-02-19T02:24:52.477Z,29.60
2023-02-19T02:27:42.616Z,26.60
2023-02-19T02:30:43.693Z,28.08
2023-02-19T02:33:30.968Z,25.73
2023-02-19T02:36:22.804Z,27.33
2023-02-19T02:38:58.844Z,26.25
2023-02-19T02:41:35.717Z,28.17
2023-02-19T02:44:07.387Z,20.65
2023-02-19T02:46:44.424Z,23.75
2023-02-19T02:49:25.671Z,27.77
2023-02-19T02:52:20.266Z,27.17
2023-02-19T02:55:04.530Z,20.27
2023-02-19T02:57:35.987Z,22.45
2023-02-19T03:00:05.423Z,20.17
2023-02-19T03:02:37.626Z,21.30
2023-02-19T03:05:39.098Z,20.38
2023-02-19T03:08:21.460Z,18.42
2023-02-19T03:10:56.974Z,21.40
2023-02-19T03:13:56.950Z,20.20
2023-02-19T03:16:54.074Z,19.52
2023-02-19T03:19:31.019Z,23.20
2023-02-19T03:22:12.285Z,21.50
2023-02-19T03:25:10.071Z,24.52
2023-02-19T03:27:44.834Z,26.65
2023-02-19T03:30:24.499Z,22.85
2023-02-19T03:33:03.703Z,21.92
2023-02-19T03:35:40.050Z,23.23
2023-02-19T03:38:54.122Z,21.75
2023-02-19T03:41:32.187Z,21.70
2023-02-19T03:44:10.634Z,22.40
2023-02-19T03:46:48.902Z,25.65
2023-02-19T03:49:36.342Z,23.02
2023-02-19T03:52:29.538Z,23.05
2023-02-19T03:55:30.831Z,21.83
2023-02-19T03:58:39.523Z,21.08
2023-02-19T04:01:42.040Z,22.25
2023-02-19T04:04:20.536Z,17.58
2023-02-19T04:06:56.213Z,20.88
2023-02-19T04:09:33.024Z,19.00
2023-02-19T04:12:18.176Z,18.05
2023-02-19T04:15:07.383Z,21.45
2023-02-19T04:17:45.424Z,18.13
2023-02-19T04:20:15.943Z,22.30
2023-02-19T04:22:53.280Z,21.30
2023-02-19T04:25:27.054Z,17.80
2023-02-19T04:27:56.333Z,16.35
2023-02-19T04:30:25.771Z,22.10
2023-02-19T04:32:57.210Z,19.40
2023-02-19T04:35:26.287Z,18.15
2023-02-19T04:37:57.466Z,22.88
2023-02-19T04:40:26.448Z,20.20
2023-02-19T04:42:58.064Z,20.50
2023-02-19T04:45:27.408Z,23.98
2023-02-19T04:48:04.024Z,20.33
2023-02-19T04:50:33.041Z,20.52
2023-02-19T04:53:08.480Z,19.05
2023-02-19T04:55:40.768Z,20.10
2023-02-19T04:58:09.758Z,17.60
2023-02-19T05:00:41.889Z,17.42
2023-02-19T05:03:16.079Z,19.65
2023-02-19T05:05:45.131Z,16.05
2023-02-19T05:08:21.340Z,13.45
2023-02-19T05:10:59.505Z,19.05
2023-02-19T05:13:34.417Z,19.80
2023-02-19T05:16:14.359Z,22.42
2023-02-19T05:18:46.682Z,19.95
2023-02-19T05:21:20.850Z,22.65
2023-02-19T05:23:53.101Z,22.95
2023-02-19T05:26:24.278Z,19.63
2023-02-19T05:29:03.584Z,21.65
2023-02-19T05:31:34.238Z,19.92
2023-02-19T05:34:03.863Z,17.25
2023-02-19T05:36:35.372Z,23.40
2023-02-19T05:39:07.869Z,19.63
2023-02-19T05:41:43.539Z,19.52
2023-02-19T05:44:19.247Z,20.98
2023-02-19T05:46:55.591Z,16.60
2023-02-19T05:49:27.544Z,16.63
2023-02-19T05:51:59.773Z,17.83
2023-02-19T05:54:32.759Z,18.67
2023-02-19T05:57:09.946Z,18.90
2023-02-19T05:59:42.198Z,17.48
2023-02-19T06:02:11.092Z,17.75
2023-02-19T06:04:43.355Z,17.98
2023-02-19T06:07:12.399Z,17.08
2023-02-19T06:09:42.433Z,19.20
2023-02-19T06:12:12.411Z,19.85
2023-02-19T06:14:44.055Z,17.75
2023-02-19T06:17:15.477Z,19.40
2023-02-19T06:19:50.398Z,18.83
2023-02-19T06:22:21.964Z,19.60
2023-02-19T06:24:53.468Z,19.08
2023-02-19T06:27:26.523Z,21.67
2023-02-19T06:29:55.711Z,25.15
2023-02-19T06:32:27.295Z,20.52
2023-02-19T06:34:56.595Z,19.35
2023-02-19T06:37:29.087Z,21.60
2023-02-19T06:40:10.588Z,21.67
2023-02-19T06:42:44.031Z,19.33
2023-02-19T06:45:15.175Z,22.52
2023-02-19T06:47:48.773Z,20.20
2023-02-19T06:50:17.864Z,19.33
2023-02-19T06:52:51.749Z,20.70
2023-02-19T06:55:25.610Z,22.95
2023-02-19T06:57:58.680Z,22.17
2023-02-19T07:00:28.012Z,20.17
2023-02-19T07:02:57.360Z,22.13
2023-02-19T07:05:28.717Z,20.15
2023-02-19T07:08:00.242Z,22.02
2023-02-19T07:10:30.213Z,18.40
2023-02-19T07:13:03.821Z,19.52
2023-02-19T07:15:35.377Z,20.42
2023-02-19T07:18:07.734Z,25.17
2023-02-19T07:20:41.773Z,21.38
2023-02-19T07:23:13.303Z,18.08
2023-02-19T07:25:44.704Z,21.02
2023-02-19T07:28:19.833Z,18.30
2023-02-19T07:30:49.119Z,22.00
2023-02-19T07:33:21.615Z,18.50
2023-02-19T07:35:51.770Z,20.80
2023-02-19T07:38:26.050Z,19.48
2023-02-19T07:41:03.267Z,17.88
2023-02-19T07:43:39.764Z,23.08
2023-02-19T07:46:16.911Z,20.23
2023-02-19T07:48:46.777Z,24.25
2023-02-19T07:51:19.693Z,26.80
2023-02-19T07:53:59.645Z,19.35
2023-02-19T07:56:29.657Z,19.50
2023-02-19T07:59:01.334Z,18.55
2023-02-19T08:01:48.955Z,16.65
2023-02-19T08:04:20.185Z,19.70
2023-02-19T08:06:53.986Z,18.90
2023-02-19T08:09:28.591Z,18.58
2023-02-19T08:12:18.742Z,25.75
2023-02-19T08:14:50.338Z,19.45
2023-02-19T08:17:21.906Z,20.10
2023-02-19T08:20:14.554Z,22.48
2023-02-19T08:22:43.865Z,15.82
2023-02-19T08:25:15.329Z,23.40
2023-02-19T08:27:47.140Z,20.45
2023-02-19T08:30:19.283Z,16.17
2023-02-19T08:32:51.055Z,17.85
2023-02-19T08:35:29.924Z,20.55
2023-02-19T08:38:01.791Z,16.88
2023-02-19T08:40:36.034Z,19.83
2023-02-19T08:43:17.305Z,18.27
2023-02-19T08:45:55.692Z,19.15
2023-02-19T08:48:33.640Z,18.23
2023-02-19T08:51:09.236Z,21.48
2023-02-19T08:53:42.464Z,20.30
2023-02-19T08:56:20.603Z,23.50
2023-02-19T08:58:55.975Z,18.65
2023-02-19T09:01:26.052Z,18.73
2023-02-19T09:03:56.613Z,16.38
2023-02-19T09:06:32.018Z,18.42
2023-02-19T09:09:10.504Z,17.63
2023-02-19T09:11:43.128Z,19.73
2023-02-19T09:14:14.786Z,16.55
2023-02-19T09:16:45.866Z,19.42
2023-02-19T09:19:15.260Z,19.60
2023-02-19T09:21:44.622Z,16.10
2023-02-19T09:24:21.086Z,17.67
2023-02-19T09:26:50.894Z,18.90
2023-02-19T09:29:20.619Z,19.80
2023-02-19T09:31:51.857Z,16.90
2023-02-19T09:34:23.876Z,18.38
2023-02-19T09:36:58.156Z,17.17
2023-02-19T09:39:36.253Z,19.60
2023-02-19T09:42:19.480Z,18.25
2023-02-19T09:44:52.103Z,17.35
2023-02-19T09:47:32.463Z,16.52
2023-02-19T09:50:13.416Z,14.43
2023-02-19T09:53:03.250Z,17.05
2023-02-19T09:55:43.132Z,12.88
2023-02-19T09:58:16.179Z,14.95
2023-02-19T10:00:51.852Z,18.58
2023-02-19T10:03:34.927Z,13.25
2023-02-19T10:06:14.962Z,19.33
2023-02-19T10:08:47.960Z,20.02
2023-02-19T10:11:19.863Z,14.00
2023-02-19T10:14:09.818Z,13.98
2023-02-19T10:16:45.961Z,16.60
2023-02-19T10:19:18.588Z,13.20
2023-02-19T10:21:52.257Z,15.10
2023-02-19T10:24:28.585Z,13.95
2023-02-19T10:27:00.195Z,18.17
2023-02-19T10:29:30.577Z,15.60
2023-02-19T10:32:18.833Z,18.35
2023-02-19T10:35:10.802Z,13.68
2023-02-19T10:37:50.460Z,15.27
2023-02-19T10:40:24.158Z,10.63
2023-02-19T10:42:57.880Z,16.15
2023-02-19T10:45:49.116Z,12.20
2023-02-19T10:48:25.556Z,12.30
2023-02-19T10:51:00.500Z,12.45
2023-02-19T10:53:44.256Z,10.60
2023-02-19T10:56:26.140Z,11.85
2023-02-19T10:59:19.731Z,11.68
2023-02-19T11:02:19.514Z,10.82
2023-02-19T11:05:21.740Z,11.25
2023-02-19T11:07:59.842Z,11.48
2023-02-19T11:10:39.603Z,14.30
2023-02-19T11:13:18.721Z,14.10
2023-02-19T11:15:54.063Z,10.43
2023-02-19T11:18:33.943Z,11.40
2023-02-19T11:21:07.525Z,11.13
2023-02-19T11:23:50.643Z,11.95
2023-02-19T11:26:28.517Z,10.05
2023-02-19T11:29:21.330Z,9.35
2023-02-19T11:32:22.704Z,10.00
2023-02-19T11:40:46.652Z,9.27
2023-02-19T11:43:44.525Z,15.70
2023-02-19T11:46:47.905Z,11.55
2023-02-19T11:49:39.400Z,10.48
2023-02-19T11:52:51.686Z,10.30
2023-02-19T11:55:40.110Z,10.68
2023-02-19T12:01:01.111Z,11.48
2023-02-19T12:03:54.360Z,11.57
2023-02-19T12:07:08.492Z,11.27
2023-02-19T12:10:04.837Z,8.63
2023-02-19T12:12:52.944Z,11.10
2023-02-19T12:15:36.632Z,12.73
2023-02-19T12:18:57.526Z,10.98
2023-02-19T12:21:38.231Z,9.88
2023-02-19T12:24:43.128Z,11.65
2023-02-19T12:27:15.263Z,10.75
2023-02-19T12:30:14.819Z,11.55
2023-02-19T12:33:07.827Z,13.07
2023-02-19T12:35:43.936Z,13.05
2023-02-19T12:38:37.683Z,11.57
2023-02-19T12:41:59.253Z,9.52
2023-02-19T12:44:41.330Z,10.68
2023-02-19T12:47:20.086Z,13.80
2023-02-19T12:50:15.494Z,10.68
2023-02-19T12:52:48.884Z,12.48
2023-02-19T12:55:33.434Z,11.95
2023-02-19T12:58:11.400Z,11.90
2023-02-19T13:01:01.162Z,10.82
2023-02-19T13:04:11.734Z,14.05
2023-02-19T13:06:51.164Z,9.57
2023-02-19T13:09:31.159Z,11.05
2023-02-19T13:12:18.999Z,11.50
2023-02-19T13:14:58.722Z,11.68
2023-02-19T13:18:01.560Z,9.82
2023-02-19T13:20:38.402Z,13.02
2023-02-19T13:23:44.406Z,10.88
2023-02-19T13:26:50.618Z,11.23
2023-02-19T13:29:42.112Z,10.77
2023-02-19T13:32:45.554Z,10.05
2023-02-19T13:35:47.172Z,11.65
2023-02-19T13:38:22.212Z,10.35
2023-02-19T13:41:00.837Z,13.88
2023-02-19T13:43:39.711Z,12.00
2023-02-19T13:46:13.350Z,11.35
2023-02-19T13:49:11.117Z,10.52
2023-02-19T13:51:50.021Z,11.75
2023-02-19T13:54:37.739Z,11.68
2023-02-19T13:57:35.441Z,12.60
2023-02-19T14:00:54.327Z,9.73
2023-02-19T14:03:55.825Z,9.85
2023-02-19T14:07:07.473Z,10.23
2023-02-19T14:09:49.472Z,13.13
2023-02-19T14:12:34.458Z,12.52
2023-02-19T14:15:26.592Z,8.98
2023-02-19T14:17:57.696Z,11.18
2023-02-19T14:20:36.321Z,10.52
2023-02-19T14:23:27.094Z,10.35
2023-02-19T14:26:04.242Z,11.98
2023-02-19T14:28:45.088Z,10.02
2023-02-19T14:31:34.958Z,12.85
2023-02-19T14:34:22.890Z,11.65
2023-02-19T14:37:01.630Z,11.50
2023-02-19T14:39:40.002Z,10.27
2023-02-19T14:42:18.316Z,11.00
2023-02-19T14:44:53.501Z,12.40
2023-02-19T14:47:28.388Z,10.15
2023-02-19T14:52:44.126Z,10.90
2023-02-19T14:55:51.147Z,12.60
2023-02-19T14:58:34.540Z,9.93
2023-02-19T15:01:06.049Z,10.27
2023-02-19T15:03:44.907Z,9.93
2023-02-19T15:06:24.094Z,11.40
2023-02-19T15:09:03.511Z,9.88
2023-02-19T15:11:34.149Z,10.30
2023-02-19T15:16:41.456Z,11.27
2023-02-19T15:19:15.383Z,11.13
2023-02-19T15:21:55.939Z,11.02
2023-02-19T15:24:33.655Z,11.30
2023-02-19T15:27:06.112Z,12.00
2023-02-19T15:29:45.536Z,11.43
2023-02-19T15:32:23.389Z,11.48
2023-02-19T15:35:04.440Z,11.60
2023-02-19T15:37:37.144Z,10.80
2023-02-19T15:40:08.304Z,15.32
2023-02-19T15:42:49.961Z,9.70
2023-02-19T15:45:25.140Z,9.48
2023-02-19T15:48:20.112Z,12.77
2023-02-19T15:50:59.115Z,11.18
2023-02-19T15:53:34.791Z,9.85
2023-02-19T15:56:17.160Z,11.23
2023-02-19T15:58:52.161Z,11.88
2023-02-19T16:01:38.410Z,12.43
2023-02-19T16:04:21.073Z,11.95
2023-02-19T16:06:58.137Z,13.60
2023-02-19T16:09:40.604Z,11.98
2023-02-19T16:12:27.928Z,14.65
2023-02-19T16:14:57.516Z,12.65
2023-02-19T16:17:29.345Z,13.82
2023-02-19T16:20:05.653Z,12.43
2023-02-19T16:22:45.237Z,19.23
2023-02-19T16:25:42.287Z,12.43
2023-02-19T16:28:15.320Z,12.43
2023-02-19T16:30:47.688Z,12.60
2023-02-19T16:33:38.405Z,12.07
2023-02-19T16:36:26.716Z,13.68
2023-02-19T16:39:08.586Z,11.73
2023-02-19T16:41:41.187Z,14.70
2023-02-19T16:44:39.503Z,28.38
2023-02-19T16:47:25.150Z,17.83
2023-02-19T16:49:57.059Z,16.30
2023-02-19T16:52:33.660Z,15.55
2023-02-19T16:55:14.560Z,18.70
2023-02-19T16:57:44.179Z,14.45
2023-02-19T17:00:26.391Z,14.70
2023-02-19T17:03:10.152Z,12.80
2023-02-19T17:05:45.061Z,14.45
2023-02-19T17:08:37.615Z,15.43
2023-02-19T17:11:15.952Z,15.45
2023-02-19T17:13:47.199Z,11.90
2023-02-19T17:16:23.007Z,12.80
2023-02-19T17:18:52.534Z,15.38
2023-02-19T17:21:32.464Z,13.10
2023-02-19T17:24:02.079Z,11.23
2023-02-19T17:26:33.822Z,13.20
2023-02-19T17:29:09.399Z,12.80
2023-02-19T17:31:46.234Z,12.52
2023-02-19T17:34:18.478Z,13.57
2023-02-19T17:36:55.925Z,14.35
2023-02-19T17:39:28.832Z,13.73
2023-02-19T17:42:03.610Z,14.45
2023-02-19T17:44:39.184Z,17.27
2023-02-19T17:47:08.896Z,15.30
2023-02-19T17:49:41.514Z,17.67
2023-02-19T17:52:17.974Z,21.02
2023-02-19T17:54:49.573Z,19.52
2023-02-19T17:57:27.590Z,18.40
2023-02-19T18:00:02.620Z,23.98
2023-02-19T18:02:43.999Z,22.02
2023-02-19T18:05:15.700Z,18.38
2023-02-19T18:07:49.044Z,20.52
2023-02-19T18:10:22.888Z,18.50
2023-02-19T18:12:56.459Z,15.52
2023-02-19T18:15:29.866Z,17.17
2023-02-19T18:18:05.592Z,18.33
2023-02-19T18:20:41.010Z,16.75
2023-02-19T18:23:12.850Z,17.20
2023-02-19T18:25:46.146Z,13.35
2023-02-19T18:28:21.141Z,17.25
2023-02-19T18:30:53.465Z,13.60
2023-02-19T18:33:25.812Z,13.32
2023-02-19T18:35:55.589Z,12.82
2023-02-19T18:38:29.087Z,16.70
2023-02-19T18:41:04.280Z,22.05
2023-02-19T18:43:39.075Z,12.38
2023-02-19T18:46:13.384Z,9.27
2023-02-19T18:48:47.354Z,11.90
2023-02-19T18:51:23.842Z,13.13
2023-02-19T18:53:53.384Z,14.93
2023-02-19T18:56:23.514Z,19.27
2023-02-19T18:58:56.064Z,17.63
2023-02-19T19:01:30.193Z,21.20
2023-02-19T19:04:02.724Z,19.33
2023-02-19T19:06:40.622Z,21.27
2023-02-19T19:09:10.483Z,26.05
2023-02-19T19:11:39.871Z,17.88
2023-02-19T19:14:13.315Z,16.63
2023-02-19T19:16:45.567Z,12.05
2023-02-19T19:19:17.655Z,15.68
2023-02-19T19:21:53.397Z,13.07
2023-02-19T19:24:25.522Z,12.60
2023-02-19T19:26:57.463Z,13.65
2023-02-19T19:29:29.752Z,11.95
2023-02-19T19:32:02.641Z,15.35
2023-02-19T19:34:33.057Z,9.57
2023-02-19T19:37:02.391Z,17.63
2023-02-19T19:39:32.485Z,11.43
2023-02-19T19:42:09.890Z,15.60
2023-02-19T19:44:41.941Z,9.20
2023-02-19T19:47:14.231Z,12.63
2023-02-19T19:49:43.629Z,13.18
2023-02-19T19:52:15.081Z,10.38
2023-02-19T19:54:45.486Z,10.15
2023-02-19T19:57:19.201Z,12.55
2023-02-19T19:59:51.843Z,11.07
2023-02-19T20:02:24.446Z,11.98
2023-02-19T20:05:01.779Z,12.23
2023-02-19T20:07:34.342Z,10.68
2023-02-19T20:10:07.296Z,11.35
2023-02-19T20:12:50.198Z,11.80
2023-02-19T20:15:29.852Z,11.13
2023-02-19T20:18:05.412Z,13.02
2023-02-19T20:20:40.872Z,10.38
2023-02-19T20:23:13.072Z,10.88
2023-02-19T20:25:46.761Z,9.75
2023-02-19T20:28:21.802Z,12.35
2023-02-19T20:30:55.754Z,8.23
2023-02-19T20:33:30.960Z,10.43
2023-02-19T20:36:02.337Z,8.73
2023-02-19T20:38:31.444Z,9.32
2023-02-19T20:41:02.733Z,10.13
2023-02-19T20:43:34.750Z,7.85
2023-02-19T20:46:06.963Z,9.02
2023-02-19T20:48:39.269Z,9.10
2023-02-19T20:51:13.166Z,9.73
2023-02-19T20:53:43.069Z,12.38
2023-02-19T20:56:15.378Z,15.70
2023-02-19T20:58:49.085Z,14.40
2023-02-19T21:01:27.089Z,9.73
2023-02-19T21:03:56.898Z,8.13
2023-02-19T21:06:26.017Z,9.27
2023-02-19T21:09:09.019Z,8.70
2023-02-19T21:11:45.936Z,7.35
2023-02-19T21:14:18.548Z,9.13
2023-02-19T21:16:49.979Z,7.63
2023-02-19T21:19:24.164Z,6.60
2023-02-19T21:22:03.491Z,8.77
2023-02-19T21:24:39.086Z,8.25
2023-02-19T21:27:08.369Z,8.88
2023-02-19T21:29:42.418Z,8.10
2023-02-19T21:32:18.588Z,8.68
2023-02-19T21:34:55.563Z,10.65
2023-02-19T21:37:28.288Z,7.32
2023-02-19T21:40:00.890Z,8.38
2023-02-19T21:42:30.899Z,7.05
2023-02-19T21:45:05.334Z,9.13
2023-02-19T21:47:39.066Z,9.40
2023-02-19T21:50:14.321Z,7.78
2023-02-19T21:52:43.981Z,9.40
2023-02-19T21:55:19.999Z,8.65
2023-02-19T21:57:59.352Z,7.30
2023-02-19T22:00:31.920Z,7.90
2023-02-19T22:03:09.026Z,7.63
2023-02-19T22:05:41.169Z,8.63
2023-02-19T22:08:16.022Z,8.90
2023-02-19T22:10:48.386Z,9.57
2023-02-19T22:13:25.684Z,10.18
2023-02-19T22:15:54.713Z,11.73
2023-02-19T22:18:28.660Z,11.82
2023-02-19T22:21:03.613Z,9.55
2023-02-19T22:23:39.363Z,12.68
2023-02-19T22:26:28.584Z,13.02
2023-02-19T22:29:00.273Z,9.52
2023-02-19T22:31:29.680Z,10.88
2023-02-19T22:34:02.478Z,15.60
2023-02-19T22:36:40.241Z,13.63
2023-02-19T22:39:35.119Z,12.35
2023-02-19T22:42:07.387Z,11.05
2023-02-19T22:44:39.248Z,11.95
2023-02-19T22:47:13.221Z,13.60
2023-02-19T22:49:47.906Z,13.60
2023-02-19T22:52:19.328Z,11.15
2023-02-19T22:54:48.276Z,12.98
2023-02-19T22:57:22.703Z,13.20
2023-02-19T22:59:59.258Z,15.65
2023-02-19T23:02:33.889Z,14.68
2023-02-19T23:05:03.814Z,14.32
2023-02-19T23:07:37.722Z,14.32
2023-02-19T23:10:18.206Z,13.25
2023-02-19T23:12:51.014Z,13.27
2023-02-19T23:15:25.993Z,16.20
2023-02-19T23:18:00.521Z,12.80
2023-02-19T23:20:37.860Z,13.13
2023-02-19T23:23:07.380Z,16.90
2023-02-19T23:28:10.967Z,17.30
2023-02-19T23:30:40.184Z,14.32
2023-02-19T23:33:14.319Z,13.38
2023-02-19T23:35:48.377Z,16.70
2023-02-19T23:38:21.490Z,16.73
2023-02-19T23:40:52.859Z,16.35
2023-02-19T23:43:26.201Z,13.57
2023-02-19T23:46:02.875Z,15.63
2023-02-19T23:48:32.293Z,13.38
2023-02-19T23:51:03.392Z,17.65
2023-02-19T23:53:32.780Z,15.13
2023-02-19T23:56:10.101Z,20.42
2023-02-19T23:58:41.994Z,17.25
