createdAt,value
2018-01-31T01:54:00.403Z,8.40
2018-01-31T01:56:28.746Z,8.30
2018-01-31T01:58:57.137Z,8.30
2018-01-31T02:01:25.571Z,8.30
2018-01-31T02:03:54.368Z,8.20
2018-01-31T02:06:22.730Z,8.30
2018-01-31T02:08:51.948Z,8.20
2018-01-31T02:11:20.333Z,8.20
2018-01-31T02:13:48.362Z,8.20
2018-01-31T02:16:17.513Z,8.20
2018-01-31T02:18:46.079Z,8.20
2018-01-31T02:21:14.453Z,8.30
2018-01-31T02:23:43.038Z,8.30
2018-01-31T02:26:11.402Z,8.30
2018-01-31T02:28:39.817Z,8.30
2018-01-31T02:31:08.337Z,8.30
2018-01-31T02:33:36.688Z,8.40
2018-01-31T02:36:05.134Z,8.40
2018-01-31T02:38:44.738Z,8.40
2018-01-31T02:41:14.491Z,8.40
2018-01-31T02:43:42.880Z,8.40
2018-01-31T02:46:11.259Z,8.40
2018-01-31T02:48:39.600Z,8.40
2018-01-31T02:51:07.978Z,8.50
2018-01-31T02:53:36.588Z,8.60
2018-01-31T02:56:05.071Z,8.60
2018-01-31T02:58:33.451Z,8.60
2018-01-31T03:01:01.823Z,8.60
2018-01-31T03:03:30.177Z,8.60
2018-01-31T03:05:59.410Z,8.60
2018-01-31T03:08:27.777Z,8.60
2018-01-31T03:10:56.179Z,8.60
2018-01-31T03:13:24.631Z,8.70
2018-01-31T03:15:53.001Z,8.70
2018-01-31T03:18:21.376Z,8.70
2018-01-31T03:20:49.737Z,8.80
2018-01-31T03:23:18.862Z,8.80
2018-01-31T03:25:46.739Z,8.80
2018-01-31T03:28:15.233Z,8.90
2018-01-31T03:30:43.607Z,8.90
2018-01-31T03:33:11.987Z,8.90
2018-01-31T03:35:40.363Z,9.00
2018-01-31T03:38:09.600Z,9.00
2018-01-31T03:40:38.894Z,9.10
2018-01-31T03:43:08.006Z,9.20
2018-01-31T03:45:37.153Z,9.20
2018-01-31T03:48:05.507Z,9.10
2018-01-31T03:50:33.885Z,9.20
2018-01-31T03:53:02.263Z,9.20
2018-01-31T03:55:30.716Z,9.20
2018-01-31T03:57:59.134Z,9.20
2018-01-31T04:00:27.475Z,9.20
2018-01-31T04:02:55.847Z,9.20
2018-01-31T04:05:24.212Z,9.20
2018-01-31T04:07:53.338Z,9.30
2018-01-31T04:10:21.693Z,9.20
2018-01-31T04:12:50.869Z,9.30
2018-01-31T04:15:19.230Z,9.30
2018-01-31T04:17:47.583Z,9.30
2018-01-31T04:20:16.010Z,9.30
2018-01-31T04:22:45.137Z,9.40
2018-01-31T04:25:13.590Z,9.40
2018-01-31T04:27:42.874Z,9.40
2018-01-31T04:30:11.309Z,9.40
2018-01-31T04:32:39.639Z,9.50
2018-01-31T04:35:07.363Z,9.50
2018-01-31T04:37:35.825Z,9.50
2018-01-31T04:40:04.481Z,9.50
2018-01-31T04:42:33.619Z,9.50
2018-01-31T04:45:02.034Z,9.50
2018-01-31T04:47:30.480Z,9.60
2018-01-31T04:49:58.931Z,9.60
2018-01-31T04:52:27.353Z,9.60
2018-01-31T04:54:55.725Z,9.60
2018-01-31T04:57:26.628Z,9.70
2018-01-31T04:59:54.996Z,9.60
2018-01-31T05:02:23.467Z,9.60
2018-01-31T05:04:53.206Z,9.70
2018-01-31T05:07:21.570Z,9.70
2018-01-31T05:09:49.929Z,9.70
2018-01-31T05:12:19.076Z,9.70
2018-01-31T05:14:47.439Z,9.70
2018-01-31T05:17:15.799Z,9.70
2018-01-31T05:19:44.174Z,9.70
2018-01-31T05:22:12.666Z,9.70
2018-01-31T05:24:41.080Z,9.70
2018-01-31T05:27:08.792Z,9.70
2018-01-31T05:29:37.294Z,9.80
2018-01-31T05:32:05.667Z,9.80
2018-01-31T05:34:34.050Z,9.80
2018-01-31T05:37:02.447Z,9.80
2018-01-31T05:39:30.902Z,9.80
2018-01-31T05:41:59.473Z,9.80
2018-01-31T05:44:28.598Z,9.80
2018-01-31T05:46:57.082Z,9.80
2018-01-31T05:49:25.460Z,9.80
2018-01-31T05:51:53.891Z,9.80
2018-01-31T05:54:23.022Z,9.90
2018-01-31T05:56:51.413Z,9.80
2018-01-31T05:59:19.834Z,9.80
2018-01-31T06:01:48.367Z,9.90
2018-01-31T06:04:16.846Z,9.90
2018-01-31T06:06:45.270Z,9.90
2018-01-31T06:09:13.612Z,9.90
2018-01-31T06:11:41.987Z,9.90
2018-01-31T06:14:10.528Z,9.90
2018-01-31T06:16:40.064Z,9.90
2018-01-31T06:19:08.742Z,9.90
2018-01-31T06:21:37.276Z,9.90
2018-01-31T06:24:05.710Z,10.00
2018-01-31T06:26:34.094Z,10.00
2018-01-31T06:29:02.452Z,10.00
2018-01-31T06:31:31.056Z,10.00
2018-01-31T06:33:59.579Z,10.00
2018-01-31T06:36:29.726Z,10.00
2018-01-31T06:38:58.415Z,9.90
2018-01-31T06:41:27.725Z,9.90
2018-01-31T06:43:56.293Z,9.90
2018-01-31T06:46:24.859Z,9.90
2018-01-31T06:48:54.092Z,9.90
2018-01-31T06:51:22.542Z,9.90
2018-01-31T06:53:51.739Z,9.90
2018-01-31T06:56:21.070Z,9.90
2018-01-31T06:58:49.485Z,9.90
2018-01-31T07:01:19.467Z,9.80
2018-01-31T07:03:48.305Z,9.80
2018-01-31T07:06:18.158Z,9.80
2018-01-31T07:08:46.722Z,9.70
2018-01-31T07:11:15.313Z,9.70
2018-01-31T07:13:43.833Z,9.70
2018-01-31T07:16:12.231Z,9.60
2018-01-31T07:18:40.778Z,9.60
2018-01-31T07:21:09.123Z,9.50
2018-01-31T07:23:38.255Z,9.60
2018-01-31T07:26:06.619Z,9.50
2018-01-31T07:28:35.217Z,9.50
2018-01-31T07:31:03.756Z,9.50
2018-01-31T07:33:32.917Z,9.50
2018-01-31T07:36:01.440Z,9.50
2018-01-31T07:38:31.490Z,9.50
2018-01-31T07:40:59.854Z,9.50
2018-01-31T07:43:28.196Z,9.50
2018-01-31T07:45:57.320Z,9.60
2018-01-31T07:48:25.790Z,9.60
2018-01-31T07:50:54.250Z,9.60
2018-01-31T07:53:23.384Z,9.60
2018-01-31T07:55:51.765Z,9.60
2018-01-31T07:58:20.726Z,9.60
2018-01-31T08:00:49.963Z,9.70
2018-01-31T08:03:18.405Z,9.60
2018-01-31T08:05:47.507Z,9.70
2018-01-31T08:08:17.238Z,9.70
2018-01-31T08:10:45.602Z,9.70
2018-01-31T08:13:15.014Z,9.80
2018-01-31T08:15:43.398Z,9.80
2018-01-31T08:18:11.776Z,9.80
2018-01-31T08:20:40.193Z,9.80
2018-01-31T08:23:08.910Z,9.80
2018-01-31T08:25:38.144Z,9.90
2018-01-31T08:28:06.506Z,9.90
2018-01-31T08:30:34.976Z,9.90
2018-01-31T08:33:03.335Z,9.90
2018-01-31T08:35:31.801Z,10.00
2018-01-31T08:38:00.959Z,10.00
2018-01-31T08:40:29.524Z,10.00
2018-01-31T08:42:57.576Z,10.00
2018-01-31T08:45:26.801Z,10.10
2018-01-31T08:47:55.165Z,10.10
2018-01-31T08:50:23.668Z,10.10
2018-01-31T08:52:52.212Z,10.10
2018-01-31T08:55:21.379Z,10.20
2018-01-31T08:57:50.588Z,10.20
2018-01-31T09:00:18.963Z,10.20
2018-01-31T09:02:47.453Z,10.20
2018-01-31T09:05:16.597Z,10.30
2018-01-31T09:07:45.112Z,10.30
2018-01-31T09:10:13.468Z,10.30
2018-01-31T09:12:41.866Z,10.30
2018-01-31T09:15:10.487Z,10.30
2018-01-31T09:17:39.631Z,10.30
2018-01-31T09:20:08.030Z,10.30
2018-01-31T09:22:36.147Z,10.30
2018-01-31T09:25:04.575Z,10.30
2018-01-31T09:27:33.364Z,10.30
2018-01-31T09:31:33.946Z,10.30
2018-01-31T09:34:03.091Z,10.30
2018-01-31T09:36:31.523Z,10.30
2018-01-31T09:38:59.952Z,10.30
2018-01-31T09:41:28.324Z,10.30
2018-01-31T09:43:56.691Z,10.30
2018-01-31T09:46:25.226Z,10.30
2018-01-31T09:48:54.499Z,10.30
2018-01-31T09:51:23.008Z,10.30
2018-01-31T09:53:52.234Z,10.30
2018-01-31T09:56:20.919Z,10.30
2018-01-31T09:58:49.338Z,10.40
2018-01-31T10:01:17.734Z,10.40
2018-01-31T10:03:46.135Z,10.40
2018-01-31T10:06:14.936Z,10.40
2018-01-31T10:08:43.286Z,10.50
2018-01-31T10:11:12.425Z,10.70
2018-01-31T10:13:40.912Z,10.70
2018-01-31T10:16:09.398Z,10.80
2018-01-31T10:18:37.757Z,10.70
2018-01-31T10:21:06.110Z,10.70
2018-01-31T10:23:34.551Z,10.70
2018-01-31T10:26:02.971Z,10.70
2018-01-31T10:28:32.085Z,10.70
2018-01-31T10:31:00.624Z,10.70
2018-01-31T10:33:29.968Z,10.70
2018-01-31T10:35:58.319Z,10.70
2018-01-31T10:38:27.340Z,10.70
2018-01-31T10:40:55.693Z,10.70
2018-01-31T10:43:24.824Z,10.60
2018-01-31T10:45:53.170Z,10.60
2018-01-31T10:48:21.526Z,10.60
2018-01-31T10:50:50.874Z,10.60
2018-01-31T10:53:19.228Z,10.60
2018-01-31T10:58:16.151Z,10.50
2018-01-31T11:00:46.035Z,10.50
2018-01-31T11:03:14.430Z,10.60
2018-01-31T11:05:42.976Z,10.50
2018-01-31T11:08:11.352Z,10.40
2018-01-31T11:10:39.380Z,10.30
2018-01-31T11:13:07.822Z,10.20
2018-01-31T11:15:36.177Z,10.10
2018-01-31T11:18:04.185Z,10.00
2018-01-31T11:20:32.550Z,10.00
2018-01-31T11:23:00.915Z,9.90
2018-01-31T11:25:29.482Z,10.00
2018-01-31T11:27:57.837Z,9.90
2018-01-31T11:30:26.968Z,9.90
2018-01-31T11:32:55.333Z,9.90
2018-01-31T11:35:23.668Z,9.90
2018-01-31T11:37:52.984Z,9.80
2018-01-31T11:40:22.091Z,9.80
2018-01-31T11:42:50.464Z,9.80
2018-01-31T11:45:19.652Z,9.80
2018-01-31T11:47:48.196Z,9.80
2018-01-31T11:50:16.807Z,9.80
2018-01-31T11:52:45.963Z,9.90
2018-01-31T11:55:14.317Z,9.90
2018-01-31T11:57:42.693Z,9.90
2018-01-31T12:00:10.375Z,9.90
2018-01-31T12:02:38.772Z,10.00
2018-01-31T12:05:07.137Z,10.00
2018-01-31T12:07:35.536Z,10.00
2018-01-31T12:10:03.980Z,10.10
2018-01-31T12:12:43.843Z,10.10
2018-01-31T12:15:23.422Z,10.00
2018-01-31T12:17:51.879Z,9.90
2018-01-31T12:20:31.538Z,9.80
2018-01-31T12:23:11.152Z,9.70
2018-01-31T12:26:03.608Z,9.70
2018-01-31T12:28:57.410Z,9.60
2018-01-31T12:31:37.617Z,9.60
2018-01-31T12:34:17.198Z,9.50
2018-01-31T12:37:11.240Z,9.50
2018-01-31T12:39:38.448Z,9.50
2018-01-31T12:42:06.495Z,9.40
2018-01-31T12:44:33.713Z,9.30
2018-01-31T12:47:13.467Z,9.30
2018-01-31T12:49:52.973Z,9.20
2018-01-31T12:52:33.367Z,9.10
2018-01-31T12:55:12.751Z,9.00
2018-01-31T12:57:53.165Z,8.80
2018-01-31T13:00:32.831Z,8.80
2018-01-31T13:03:09.062Z,8.70
2018-01-31T13:05:57.594Z,8.70
2018-01-31T13:08:37.138Z,8.60
2018-01-31T13:11:16.810Z,8.60
2018-01-31T13:14:06.207Z,8.50
2018-01-31T13:16:46.513Z,8.40
2018-01-31T13:19:17.915Z,8.40
2018-01-31T13:21:58.376Z,8.40
2018-01-31T13:24:38.769Z,8.40
2018-01-31T13:27:18.162Z,8.30
2018-01-31T13:29:58.730Z,8.30
2018-01-31T13:32:38.991Z,8.30
2018-01-31T13:35:19.481Z,8.30
2018-01-31T13:38:04.416Z,8.30
2018-01-31T13:40:44.503Z,8.30
2018-01-31T13:43:24.143Z,8.30
2018-01-31T13:46:03.656Z,8.30
2018-01-31T13:48:43.827Z,8.40
2018-01-31T13:51:23.438Z,8.40
2018-01-31T13:54:03.870Z,8.30
2018-01-31T13:56:58.695Z,8.30
2018-01-31T13:59:38.819Z,8.30
2018-01-31T14:02:18.479Z,8.20
2018-01-31T14:04:57.904Z,8.20
2018-01-31T14:07:37.711Z,8.30
2018-01-31T14:10:17.212Z,8.20
2018-01-31T14:12:57.602Z,8.20
2018-01-31T14:15:37.024Z,8.20
2018-01-31T14:18:17.367Z,8.30
2018-01-31T14:20:57.931Z,8.30
2018-01-31T14:23:53.194Z,8.30
2018-01-31T14:26:32.730Z,8.30
2018-01-31T14:29:12.386Z,8.30
2018-01-31T14:32:05.860Z,8.40
2018-01-31T14:34:45.384Z,8.30
2018-01-31T14:37:12.637Z,7.80
2018-01-31T14:39:39.640Z,7.60
2018-01-31T14:42:06.844Z,7.40
2018-01-31T14:44:34.335Z,7.40
2018-01-31T14:47:02.374Z,7.30
2018-01-31T14:49:29.773Z,7.30
2018-01-31T14:51:57.158Z,7.30
2018-01-31T14:54:24.367Z,7.30
2018-01-31T14:56:52.339Z,7.20
2018-01-31T14:59:20.326Z,7.20
2018-01-31T15:01:47.521Z,7.20
2018-01-31T15:04:14.715Z,7.20
2018-01-31T15:06:42.688Z,7.20
2018-01-31T15:09:09.915Z,7.20
2018-01-31T15:11:37.192Z,7.20
2018-01-31T15:14:05.161Z,7.20
2018-01-31T15:16:32.883Z,7.20
2018-01-31T15:19:00.089Z,7.20
2018-01-31T15:21:27.334Z,7.20
2018-01-31T15:23:54.521Z,7.20
2018-01-31T15:26:21.715Z,7.20
2018-01-31T15:28:49.680Z,7.20
2018-01-31T15:31:17.647Z,7.20
2018-01-31T15:33:45.674Z,7.20
2018-01-31T15:36:12.889Z,7.20
2018-01-31T15:38:39.931Z,7.10
2018-01-31T15:41:07.155Z,7.10
2018-01-31T15:43:34.627Z,7.10
2018-01-31T15:46:02.097Z,7.10
2018-01-31T15:48:29.331Z,7.10
2018-01-31T15:50:57.508Z,7.00
2018-01-31T15:53:25.713Z,7.00
2018-01-31T15:55:53.031Z,6.90
2018-01-31T15:58:20.275Z,6.90
2018-01-31T16:00:48.277Z,6.90
2018-01-31T16:03:15.498Z,6.90
2018-01-31T16:05:42.782Z,6.90
2018-01-31T16:08:10.091Z,6.90
2018-01-31T16:10:37.323Z,6.80
2018-01-31T16:13:04.572Z,6.80
2018-01-31T16:15:31.852Z,6.80
2018-01-31T16:17:59.870Z,6.80
2018-01-31T16:20:54.149Z,6.70
2018-01-31T16:23:22.538Z,6.70
2018-01-31T16:25:50.914Z,6.70
2018-01-31T16:28:30.607Z,6.70
2018-01-31T16:30:59.905Z,6.60
2018-01-31T16:33:29.389Z,6.60
2018-01-31T16:35:57.749Z,6.60
2018-01-31T16:38:26.121Z,6.50
2018-01-31T16:40:54.499Z,6.50
2018-01-31T16:43:23.606Z,6.50
2018-01-31T16:45:51.310Z,6.50
2018-01-31T16:48:20.448Z,6.50
2018-01-31T16:50:49.084Z,6.40
2018-01-31T16:53:17.566Z,6.50
2018-01-31T16:55:46.710Z,6.50
2018-01-31T16:58:15.353Z,6.50
2018-01-31T17:00:45.199Z,6.40
2018-01-31T17:03:13.586Z,6.40
2018-01-31T17:05:42.257Z,6.40
2018-01-31T17:08:10.621Z,6.50
2018-01-31T17:10:39.083Z,6.40
2018-01-31T17:13:08.274Z,6.40
2018-01-31T17:15:36.847Z,6.40
2018-01-31T17:18:04.933Z,6.40
2018-01-31T17:20:33.302Z,6.40
2018-01-31T17:23:01.671Z,6.40
2018-01-31T17:25:30.030Z,6.40
2018-01-31T17:27:58.452Z,6.40
2018-01-31T17:30:27.578Z,6.30
2018-01-31T17:32:55.923Z,6.30
2018-01-31T17:35:24.785Z,6.30
2018-01-31T17:37:53.146Z,6.30
2018-01-31T17:40:22.092Z,6.30
2018-01-31T17:42:50.622Z,6.30
2018-01-31T17:45:18.983Z,6.30
2018-01-31T17:47:47.349Z,6.30
2018-01-31T17:50:15.722Z,6.30
2018-01-31T17:52:44.209Z,6.30
2018-01-31T17:55:11.898Z,6.20
2018-01-31T17:57:40.265Z,6.20
2018-01-31T18:00:08.619Z,6.20
2018-01-31T18:02:36.986Z,6.10
2018-01-31T18:05:05.365Z,6.20
2018-01-31T18:07:33.738Z,6.10
2018-01-31T18:10:02.109Z,6.00
2018-01-31T18:12:31.428Z,6.00
2018-01-31T18:14:59.830Z,6.00
2018-01-31T18:17:28.297Z,6.10
2018-01-31T18:19:56.672Z,6.10
2018-01-31T18:22:25.439Z,6.00
2018-01-31T18:24:53.893Z,6.00
2018-01-31T18:27:23.008Z,6.00
2018-01-31T18:29:52.158Z,6.00
2018-01-31T18:32:20.553Z,6.00
2018-01-31T18:34:48.918Z,6.00
2018-01-31T18:37:17.299Z,6.00
2018-01-31T18:39:46.004Z,6.00
2018-01-31T18:42:14.383Z,5.90
2018-01-31T18:44:42.853Z,5.90
2018-01-31T18:47:11.190Z,6.00
2018-01-31T18:49:39.554Z,6.00
2018-01-31T18:52:07.943Z,6.00
2018-01-31T18:54:36.516Z,6.00
2018-01-31T18:57:04.225Z,6.00
2018-01-31T18:59:32.598Z,6.00
2018-01-31T19:02:01.349Z,6.00
2018-01-31T19:04:29.712Z,6.00
2018-01-31T19:06:58.068Z,6.00
2018-01-31T19:09:27.255Z,6.00
2018-01-31T19:11:55.762Z,6.00
2018-01-31T19:14:24.898Z,6.10
2018-01-31T19:16:53.068Z,6.10
2018-01-31T19:19:21.423Z,6.10
2018-01-31T19:21:49.861Z,6.10
2018-01-31T19:24:18.217Z,6.20
2018-01-31T19:26:46.867Z,6.20
2018-01-31T19:29:15.232Z,6.10
2018-01-31T19:31:43.606Z,6.20
2018-01-31T19:34:11.975Z,6.20
2018-01-31T19:36:41.258Z,6.20
2018-01-31T19:39:11.211Z,6.20
2018-01-31T19:41:39.743Z,6.20
2018-01-31T19:44:08.113Z,6.10
2018-01-31T19:46:36.512Z,6.10
2018-01-31T19:49:04.886Z,6.00
2018-01-31T19:51:33.271Z,5.90
2018-01-31T19:54:01.634Z,6.00
2018-01-31T19:56:30.109Z,5.90
2018-01-31T19:58:58.501Z,5.90
2018-01-31T20:01:26.598Z,5.80
2018-01-31T20:03:55.131Z,5.70
2018-01-31T20:06:24.208Z,5.70
2018-01-31T20:08:52.602Z,5.70
2018-01-31T20:11:21.007Z,5.60
2018-01-31T20:13:49.640Z,5.70
2018-01-31T20:16:18.043Z,5.70
2018-01-31T20:18:46.418Z,5.80
2018-01-31T20:21:14.788Z,5.80
2018-01-31T20:23:43.204Z,5.80
2018-01-31T20:26:10.918Z,5.80
2018-01-31T20:28:39.335Z,5.80
2018-01-31T20:31:07.742Z,5.80
2018-01-31T20:33:37.034Z,5.80
2018-01-31T20:36:06.152Z,5.80
2018-01-31T20:38:34.596Z,5.80
2018-01-31T20:41:02.946Z,5.80
2018-01-31T20:43:31.326Z,5.80
2018-01-31T20:45:59.888Z,5.80
2018-01-31T20:48:28.236Z,5.80
2018-01-31T20:50:56.600Z,5.80
2018-01-31T20:53:24.971Z,5.80
2018-01-31T20:55:54.110Z,5.90
2018-01-31T20:58:27.973Z,5.80
2018-01-31T21:00:57.105Z,5.80
2018-01-31T21:03:25.490Z,5.80
2018-01-31T21:05:53.677Z,5.80
2018-01-31T21:08:22.722Z,5.80
2018-01-31T21:10:51.268Z,5.90
2018-01-31T21:13:19.823Z,5.90
2018-01-31T21:15:48.170Z,5.90
2018-01-31T21:18:17.360Z,5.90
2018-01-31T21:20:46.654Z,5.90
2018-01-31T21:23:15.931Z,5.90
2018-01-31T21:25:44.522Z,5.90
2018-01-31T21:28:12.550Z,5.90
2018-01-31T21:30:40.964Z,5.90
2018-01-31T21:33:09.322Z,5.90
2018-01-31T21:35:37.364Z,5.90
2018-01-31T21:38:05.876Z,5.90
2018-01-31T21:40:34.263Z,5.90
2018-01-31T21:43:02.617Z,5.90
2018-01-31T21:45:31.782Z,5.90
2018-01-31T21:48:01.006Z,5.90
2018-01-31T21:50:29.358Z,5.90
2018-01-31T21:52:57.531Z,5.90
2018-01-31T21:55:26.671Z,5.80
2018-01-31T21:57:56.013Z,5.80
2018-01-31T22:00:24.195Z,5.80
2018-01-31T22:02:54.148Z,5.90
2018-01-31T22:05:22.489Z,5.80
2018-01-31T22:07:51.842Z,5.80
2018-01-31T22:10:19.581Z,5.80
2018-01-31T22:12:48.147Z,5.80
2018-01-31T22:15:16.485Z,5.80
2018-01-31T22:17:44.931Z,5.80
2018-01-31T22:20:13.442Z,5.80
2018-01-31T22:22:41.814Z,5.80
2018-01-31T22:25:10.399Z,5.80
2018-01-31T22:27:38.772Z,5.80
2018-01-31T22:30:07.150Z,5.70
2018-01-31T22:32:35.482Z,5.70
2018-01-31T22:35:03.866Z,5.70
2018-01-31T22:37:32.245Z,5.70
2018-01-31T22:40:00.606Z,5.60
2018-01-31T22:42:28.949Z,5.60
2018-01-31T22:44:57.497Z,5.60
2018-01-31T22:47:25.838Z,5.60
2018-01-31T22:49:54.228Z,5.60
2018-01-31T22:52:22.582Z,5.50
2018-01-31T22:54:51.698Z,5.40
2018-01-31T22:57:20.054Z,5.40
2018-01-31T22:59:49.186Z,5.40
2018-01-31T23:02:17.693Z,5.40
2018-01-31T23:04:46.165Z,5.40
2018-01-31T23:07:14.551Z,5.30
2018-01-31T23:09:42.970Z,5.30
2018-01-31T23:12:17.685Z,5.30
2018-01-31T23:14:52.679Z,5.30
2018-01-31T23:17:26.664Z,5.30
2018-01-31T23:19:55.003Z,5.30
2018-01-31T23:22:23.400Z,5.30
2018-01-31T23:24:52.697Z,5.30
2018-01-31T23:27:21.803Z,5.20
2018-01-31T23:29:50.787Z,5.20
2018-01-31T23:32:19.887Z,5.20
2018-01-31T23:34:48.443Z,5.20
2018-01-31T23:37:16.784Z,5.20
2018-01-31T23:39:48.178Z,5.10
2018-01-31T23:42:16.565Z,5.10
2018-01-31T23:44:44.936Z,5.10
2018-01-31T23:47:13.359Z,5.10
2018-01-31T23:49:41.185Z,5.10
2018-01-31T23:52:10.329Z,5.00
2018-01-31T23:54:38.824Z,5.00
2018-01-31T23:57:07.507Z,5.10
