createdAt,value
2023-03-15T00:01:16.349Z,59.40
2023-03-15T00:03:46.358Z,60.40
2023-03-15T00:06:14.726Z,60.50
2023-03-15T00:08:47.219Z,60.40
2023-03-15T00:11:15.457Z,59.70
2023-03-15T00:13:43.760Z,59.40
2023-03-15T00:16:17.204Z,58.60
2023-03-15T00:18:46.950Z,61.00
2023-03-15T00:21:14.921Z,58.90
2023-03-15T00:23:42.725Z,60.10
2023-03-15T00:26:10.627Z,61.50
2023-03-15T00:28:38.458Z,61.90
2023-03-15T00:31:07.850Z,61.20
2023-03-15T00:33:37.170Z,61.50
2023-03-15T00:36:08.853Z,61.70
2023-03-15T00:38:38.158Z,60.90
2023-03-15T00:41:07.304Z,62.70
2023-03-15T00:43:35.687Z,62.20
2023-03-15T00:46:04.508Z,62.00
2023-03-15T00:48:32.890Z,62.50
2023-03-15T00:51:07.901Z,64.90
2023-03-15T00:53:36.663Z,62.70
2023-03-15T00:56:08.575Z,64.70
2023-03-15T00:58:36.421Z,64.20
2023-03-15T01:01:08.485Z,63.60
2023-03-15T01:03:38.856Z,63.80
2023-03-15T01:06:09.660Z,64.00
2023-03-15T01:08:37.549Z,64.10
2023-03-15T01:11:07.398Z,64.20
2023-03-15T01:13:35.761Z,64.20
2023-03-15T01:16:04.615Z,63.80
2023-03-15T01:18:32.574Z,63.00
2023-03-15T01:21:00.648Z,63.10
2023-03-15T01:23:29.820Z,63.30
2023-03-15T01:26:00.989Z,62.80
2023-03-15T01:28:28.911Z,63.30
2023-03-15T01:30:59.851Z,63.00
2023-03-15T01:33:28.167Z,63.00
2023-03-15T01:36:00.979Z,63.00
2023-03-15T01:38:31.088Z,63.20
2023-03-15T01:40:59.409Z,63.60
2023-03-15T01:43:28.828Z,63.10
2023-03-15T01:46:16.472Z,63.90
2023-03-15T01:48:49.469Z,63.10
2023-03-15T01:51:24.952Z,63.10
2023-03-15T01:54:00.305Z,63.10
2023-03-15T01:56:30.870Z,63.50
2023-03-15T01:59:00.950Z,64.00
2023-03-15T02:01:31.066Z,64.00
2023-03-15T02:04:03.993Z,65.30
2023-03-15T02:06:36.084Z,65.10
2023-03-15T02:09:14.053Z,65.40
2023-03-15T02:11:43.355Z,64.60
2023-03-15T02:14:14.032Z,65.60
2023-03-15T02:16:44.155Z,66.00
2023-03-15T02:19:28.074Z,64.90
2023-03-15T02:22:02.498Z,66.90
2023-03-15T02:24:43.559Z,66.50
2023-03-15T02:27:11.678Z,66.40
2023-03-15T02:29:42.013Z,65.50
2023-03-15T02:32:10.071Z,67.00
2023-03-15T02:34:37.904Z,66.80
2023-03-15T02:37:05.858Z,66.80
2023-03-15T02:39:33.657Z,66.60
2023-03-15T02:42:01.973Z,67.70
2023-03-15T02:44:33.215Z,67.60
2023-03-15T02:47:05.906Z,68.30
2023-03-15T02:49:38.007Z,67.20
2023-03-15T02:52:07.411Z,67.10
2023-03-15T02:54:35.334Z,66.20
2023-03-15T02:57:03.870Z,67.00
2023-03-15T02:59:32.476Z,66.90
2023-03-15T03:02:01.723Z,66.30
2023-03-15T03:04:29.724Z,66.80
2023-03-15T03:06:57.561Z,66.80
2023-03-15T03:09:32.742Z,67.90
2023-03-15T03:12:00.811Z,67.10
2023-03-15T03:14:29.141Z,67.00
2023-03-15T03:16:58.377Z,66.60
2023-03-15T03:19:27.575Z,68.50
2023-03-15T03:21:57.373Z,68.30
2023-03-15T03:24:26.375Z,67.00
2023-03-15T03:26:57.769Z,67.90
2023-03-15T03:29:28.250Z,68.00
2023-03-15T03:31:58.261Z,66.80
2023-03-15T03:34:27.461Z,68.50
2023-03-15T03:36:56.811Z,67.60
2023-03-15T03:39:40.113Z,68.40
2023-03-15T03:42:08.374Z,67.90
2023-03-15T03:44:36.341Z,69.40
2023-03-15T03:47:04.273Z,68.80
2023-03-15T03:49:33.568Z,69.10
2023-03-15T03:52:01.543Z,67.50
2023-03-15T03:54:29.649Z,67.50
2023-03-15T03:56:57.956Z,66.50
2023-03-15T03:59:30.077Z,67.80
2023-03-15T04:02:04.309Z,66.90
2023-03-15T04:04:33.795Z,67.30
2023-03-15T04:07:01.621Z,67.40
2023-03-15T04:09:37.377Z,67.90
2023-03-15T04:12:06.508Z,68.10
2023-03-15T04:14:35.577Z,67.80
2023-03-15T04:17:06.077Z,68.60
2023-03-15T04:19:35.335Z,67.10
2023-03-15T04:22:06.657Z,66.50
2023-03-15T04:24:51.357Z,66.90
2023-03-15T04:27:37.063Z,67.00
2023-03-15T04:30:39.604Z,66.70
2023-03-15T04:33:24.438Z,67.00
2023-03-15T04:36:18.868Z,68.20
2023-03-15T04:39:05.917Z,67.40
2023-03-15T04:41:56.226Z,66.50
2023-03-15T04:44:36.826Z,67.80
2023-03-15T04:47:14.920Z,66.90
2023-03-15T04:49:57.795Z,66.00
2023-03-15T04:52:34.664Z,66.20
2023-03-15T04:55:24.233Z,66.00
2023-03-15T04:58:10.599Z,65.90
2023-03-15T05:00:47.691Z,64.80
2023-03-15T05:03:27.900Z,67.10
2023-03-15T05:06:09.851Z,66.30
2023-03-15T05:08:57.837Z,65.90
2023-03-15T05:11:44.147Z,65.60
2023-03-15T05:14:30.758Z,65.80
2023-03-15T05:17:15.306Z,66.10
2023-03-15T05:19:43.119Z,66.40
2023-03-15T05:22:25.955Z,65.80
2023-03-15T05:25:13.782Z,66.60
2023-03-15T05:28:00.245Z,66.30
2023-03-15T05:30:36.211Z,65.90
2023-03-15T05:33:33.020Z,65.80
2023-03-15T05:36:21.604Z,65.70
2023-03-15T05:39:28.087Z,66.20
2023-03-15T05:42:11.383Z,66.30
2023-03-15T05:45:05.128Z,65.80
2023-03-15T05:48:08.058Z,65.10
2023-03-15T05:50:53.127Z,65.20
2023-03-15T05:53:56.404Z,66.30
2023-03-15T05:56:38.034Z,66.90
2023-03-15T05:59:18.775Z,65.80
2023-03-15T06:02:05.615Z,66.20
2023-03-15T06:04:42.216Z,66.00
2023-03-15T06:07:12.486Z,67.60
2023-03-15T06:09:40.437Z,67.20
2023-03-15T06:12:08.504Z,67.40
2023-03-15T06:14:39.367Z,67.10
2023-03-15T06:17:09.777Z,65.30
2023-03-15T06:19:38.350Z,65.30
2023-03-15T06:22:07.492Z,65.40
2023-03-15T06:24:43.462Z,65.00
2023-03-15T06:27:11.473Z,65.50
2023-03-15T06:29:40.643Z,64.90
2023-03-15T06:32:09.329Z,64.20
2023-03-15T06:34:39.335Z,65.40
2023-03-15T06:37:07.495Z,64.90
2023-03-15T06:39:35.506Z,64.90
2023-03-15T06:42:04.473Z,65.90
2023-03-15T06:44:34.189Z,65.00
2023-03-15T06:47:07.920Z,64.00
2023-03-15T06:49:35.790Z,64.90
2023-03-15T06:52:04.484Z,64.40
2023-03-15T06:54:32.602Z,64.80
2023-03-15T06:57:00.685Z,64.40
2023-03-15T06:59:28.504Z,64.10
2023-03-15T07:01:56.418Z,63.50
2023-03-15T07:04:25.816Z,62.10
2023-03-15T07:06:53.916Z,64.50
2023-03-15T07:09:22.218Z,63.30
2023-03-15T07:11:50.026Z,63.80
2023-03-15T07:14:17.888Z,64.90
2023-03-15T07:16:48.114Z,65.70
2023-03-15T07:19:15.986Z,65.70
2023-03-15T07:21:45.210Z,65.50
2023-03-15T07:24:13.358Z,63.10
2023-03-15T07:26:42.733Z,62.20
2023-03-15T07:29:10.584Z,61.30
2023-03-15T07:31:38.461Z,60.70
2023-03-15T07:34:06.373Z,59.70
2023-03-15T07:36:34.204Z,58.50
2023-03-15T07:39:03.647Z,57.60
2023-03-15T07:41:31.654Z,58.10
2023-03-15T07:44:08.006Z,57.50
2023-03-15T07:46:36.004Z,57.50
2023-03-15T07:49:03.928Z,57.20
2023-03-15T07:51:32.070Z,57.10
2023-03-15T07:53:59.902Z,58.00
2023-03-15T07:56:29.096Z,57.90
2023-03-15T07:58:56.952Z,57.60
2023-03-15T08:01:24.763Z,57.80
2023-03-15T08:03:52.912Z,58.10
2023-03-15T08:06:20.750Z,57.20
2023-03-15T08:08:48.571Z,56.30
2023-03-15T08:11:16.461Z,56.20
2023-03-15T08:13:45.620Z,56.20
2023-03-15T08:16:13.534Z,56.20
2023-03-15T08:18:41.353Z,55.70
2023-03-15T08:21:09.185Z,55.80
2023-03-15T08:23:36.981Z,55.70
2023-03-15T08:26:05.026Z,56.40
2023-03-15T08:28:32.828Z,56.80
2023-03-15T08:31:02.015Z,56.20
2023-03-15T08:33:30.388Z,56.60
2023-03-15T08:35:58.246Z,55.40
2023-03-15T08:38:26.320Z,55.40
2023-03-15T08:40:57.171Z,55.50
2023-03-15T08:43:25.097Z,55.90
2023-03-15T08:46:01.903Z,56.70
2023-03-15T08:48:32.450Z,56.40
2023-03-15T08:51:03.983Z,56.90
2023-03-15T08:53:31.964Z,56.90
2023-03-15T08:56:00.239Z,56.60
2023-03-15T08:58:28.170Z,57.10
2023-03-15T09:00:57.318Z,55.00
2023-03-15T09:03:25.163Z,54.50
2023-03-15T09:05:58.630Z,54.50
2023-03-15T09:08:27.279Z,54.00
2023-03-15T09:10:56.075Z,53.90
2023-03-15T09:13:24.490Z,54.00
2023-03-15T09:15:53.244Z,51.60
2023-03-15T09:18:21.800Z,52.90
2023-03-15T09:20:49.876Z,53.70
2023-03-15T09:23:19.120Z,54.20
2023-03-15T09:25:47.006Z,53.00
2023-03-15T09:28:15.204Z,52.90
2023-03-15T09:30:43.762Z,52.20
2023-03-15T09:33:14.502Z,52.50
2023-03-15T09:35:42.883Z,52.90
2023-03-15T09:38:11.642Z,52.90
2023-03-15T09:40:44.953Z,52.90
2023-03-15T09:43:44.429Z,50.70
2023-03-15T09:46:27.623Z,53.20
2023-03-15T09:49:00.774Z,53.50
2023-03-15T09:51:39.521Z,52.90
2023-03-15T09:54:12.290Z,52.80
2023-03-15T09:56:49.832Z,52.80
2023-03-15T09:59:22.622Z,52.60
2023-03-15T10:01:53.863Z,53.10
2023-03-15T10:04:29.660Z,52.80
2023-03-15T10:06:59.864Z,52.70
2023-03-15T10:09:33.645Z,52.40
2023-03-15T10:12:06.733Z,52.30
2023-03-15T10:14:51.880Z,52.00
2023-03-15T10:17:26.642Z,52.10
2023-03-15T10:19:58.924Z,52.40
2023-03-15T10:22:31.910Z,51.50
2023-03-15T10:25:04.968Z,51.00
2023-03-15T10:27:39.049Z,51.60
2023-03-15T10:30:17.109Z,50.00
2023-03-15T10:32:47.587Z,51.50
2023-03-15T10:35:17.434Z,52.40
2023-03-15T10:37:45.413Z,52.40
2023-03-15T10:40:16.081Z,51.10
2023-03-15T10:42:46.753Z,51.60
2023-03-15T10:45:21.949Z,51.90
2023-03-15T10:47:59.713Z,51.60
2023-03-15T10:50:30.099Z,51.30
2023-03-15T10:52:58.994Z,51.30
2023-03-15T10:55:33.758Z,51.10
2023-03-15T10:58:20.645Z,49.70
2023-03-15T11:00:51.589Z,50.50
2023-03-15T11:03:21.773Z,50.70
2023-03-15T11:05:52.512Z,50.70
2023-03-15T11:08:22.493Z,50.90
2023-03-15T11:10:57.518Z,50.90
2023-03-15T11:13:28.565Z,50.40
2023-03-15T11:16:03.764Z,50.40
2023-03-15T11:18:36.453Z,49.50
2023-03-15T11:21:08.227Z,50.00
2023-03-15T11:23:39.232Z,49.40
2023-03-15T11:26:12.295Z,50.90
2023-03-15T11:28:48.565Z,51.00
2023-03-15T11:31:16.706Z,48.40
2023-03-15T11:33:52.259Z,50.00
2023-03-15T11:36:23.259Z,49.40
2023-03-15T11:38:53.936Z,49.60
2023-03-15T11:41:29.934Z,46.70
2023-03-15T11:44:07.390Z,48.20
2023-03-15T11:46:41.171Z,48.30
2023-03-15T11:49:16.796Z,47.10
2023-03-15T11:51:44.875Z,46.80
2023-03-15T11:54:15.208Z,46.00
2023-03-15T11:56:50.096Z,45.60
2023-03-15T11:59:21.461Z,45.60
2023-03-15T12:01:51.469Z,51.60
2023-03-15T12:04:42.168Z,50.60
2023-03-15T12:07:46.362Z,50.30
2023-03-15T12:10:31.851Z,54.30
2023-03-15T12:13:07.623Z,57.30
2023-03-15T12:15:49.078Z,58.10
2023-03-15T12:18:23.497Z,58.90
2023-03-15T12:20:58.133Z,59.30
2023-03-15T12:23:38.844Z,59.80
2023-03-15T12:26:11.375Z,59.80
2023-03-15T12:28:43.962Z,60.30
2023-03-15T12:31:14.829Z,60.50
2023-03-15T12:33:49.061Z,60.90
2023-03-15T12:36:35.529Z,60.90
2023-03-15T12:39:21.824Z,61.20
2023-03-15T12:41:51.070Z,61.30
2023-03-15T12:44:21.771Z,62.10
2023-03-15T12:46:59.407Z,62.20
2023-03-15T12:49:36.946Z,62.40
2023-03-15T12:52:07.174Z,62.60
2023-03-15T12:54:43.127Z,62.90
2023-03-15T12:57:12.904Z,63.20
2023-03-15T12:59:52.951Z,63.40
2023-03-15T13:02:42.903Z,63.30
2023-03-15T13:05:25.013Z,63.70
2023-03-15T13:07:59.332Z,64.10
2023-03-15T13:11:03.240Z,64.20
2023-03-15T13:13:44.944Z,64.40
2023-03-15T13:16:23.450Z,64.50
2023-03-15T13:19:05.204Z,64.50
2023-03-15T13:21:35.877Z,64.50
2023-03-15T13:24:11.265Z,64.80
2023-03-15T13:26:50.103Z,65.00
2023-03-15T13:29:22.642Z,64.30
2023-03-15T13:32:03.207Z,63.70
2023-03-15T13:34:34.128Z,63.00
2023-03-15T13:37:02.987Z,63.00
2023-03-15T13:39:32.799Z,63.30
2023-03-15T13:42:01.892Z,62.90
2023-03-15T13:44:31.261Z,63.10
2023-03-15T13:47:00.398Z,62.80
2023-03-15T13:49:34.424Z,63.40
2023-03-15T13:52:03.866Z,63.20
2023-03-15T13:54:34.010Z,63.50
2023-03-15T13:57:07.178Z,63.30
2023-03-15T13:59:40.938Z,63.30
2023-03-15T14:02:13.804Z,63.30
2023-03-15T14:04:43.222Z,63.40
2023-03-15T14:07:25.358Z,63.30
2023-03-15T14:10:09.667Z,63.30
2023-03-15T14:12:37.564Z,63.30
2023-03-15T14:15:15.285Z,63.70
2023-03-15T14:17:54.203Z,63.80
2023-03-15T14:20:29.531Z,63.70
2023-03-15T14:23:02.612Z,63.60
2023-03-15T14:25:34.751Z,64.00
2023-03-15T14:28:03.256Z,64.20
2023-03-15T14:30:34.928Z,64.80
2023-03-15T14:33:04.691Z,64.50
2023-03-15T14:35:42.908Z,64.70
2023-03-15T14:38:18.449Z,64.60
2023-03-15T14:40:46.580Z,65.00
2023-03-15T14:43:14.582Z,65.30
2023-03-15T14:45:44.853Z,66.00
2023-03-15T14:48:15.641Z,65.70
2023-03-15T14:50:46.717Z,66.10
2023-03-15T14:53:18.607Z,66.40
2023-03-15T14:55:46.619Z,66.60
2023-03-15T14:58:15.984Z,66.60
2023-03-15T15:00:45.328Z,66.90
2023-03-15T15:03:18.596Z,67.00
2023-03-15T15:05:48.000Z,67.20
2023-03-15T15:08:18.952Z,67.20
2023-03-15T15:10:49.280Z,67.50
2023-03-15T15:13:20.630Z,68.00
2023-03-15T15:15:55.620Z,67.60
2023-03-15T15:18:26.108Z,67.50
2023-03-15T15:20:56.562Z,67.50
2023-03-15T15:23:27.574Z,68.10
2023-03-15T15:25:58.073Z,69.40
2023-03-15T15:28:35.145Z,69.70
2023-03-15T15:31:04.974Z,70.00
2023-03-15T15:33:33.844Z,70.00
2023-03-15T15:36:04.272Z,70.50
2023-03-15T15:38:38.107Z,70.40
2023-03-15T15:41:06.467Z,69.20
2023-03-15T15:43:34.302Z,68.80
2023-03-15T15:46:02.755Z,68.50
2023-03-15T15:48:30.991Z,68.70
2023-03-15T15:50:59.127Z,68.70
2023-03-15T15:53:32.580Z,68.30
2023-03-15T15:56:00.735Z,68.30
2023-03-15T15:58:28.657Z,68.10
2023-03-15T16:00:56.536Z,68.30
2023-03-15T16:03:24.604Z,69.20
2023-03-15T16:05:52.794Z,68.70
2023-03-15T16:08:23.443Z,68.60
2023-03-15T16:10:52.904Z,68.10
2023-03-15T16:13:20.747Z,68.20
2023-03-15T16:15:48.612Z,68.20
2023-03-15T16:18:16.450Z,68.60
2023-03-15T16:20:44.579Z,68.50
2023-03-15T16:23:20.259Z,68.50
2023-03-15T16:25:50.109Z,68.50
2023-03-15T16:28:19.786Z,68.80
2023-03-15T16:30:48.040Z,68.90
2023-03-15T16:33:18.107Z,69.20
2023-03-15T16:35:48.432Z,69.00
2023-03-15T16:38:23.916Z,69.30
2023-03-15T16:40:53.290Z,69.80
2023-03-15T16:43:22.490Z,69.30
2023-03-15T16:45:50.585Z,69.10
2023-03-15T16:48:18.418Z,68.80
2023-03-15T16:50:48.073Z,68.30
2023-03-15T16:53:15.979Z,68.00
2023-03-15T16:55:43.835Z,67.80
2023-03-15T16:58:18.560Z,67.70
2023-03-15T17:00:48.401Z,67.60
2023-03-15T17:03:17.503Z,67.80
2023-03-15T17:05:47.794Z,67.70
2023-03-15T17:08:19.395Z,67.50
2023-03-15T17:10:47.477Z,67.80
2023-03-15T17:13:18.132Z,67.90
2023-03-15T17:15:47.317Z,68.00
2023-03-15T17:18:18.359Z,68.30
2023-03-15T17:20:47.717Z,68.30
2023-03-15T17:23:16.452Z,68.70
2023-03-15T17:25:44.407Z,68.70
2023-03-15T17:28:12.324Z,68.90
2023-03-15T17:30:40.513Z,68.90
2023-03-15T17:33:09.836Z,68.80
2023-03-15T17:35:40.634Z,68.70
2023-03-15T17:38:16.265Z,69.10
2023-03-15T17:40:44.315Z,68.80
2023-03-15T17:43:14.226Z,69.10
2023-03-15T17:45:42.655Z,69.20
2023-03-15T17:48:12.100Z,69.20
2023-03-15T17:50:41.374Z,69.00
2023-03-15T17:53:15.420Z,68.50
2023-03-15T17:55:43.632Z,68.80
2023-03-15T17:58:12.836Z,69.10
2023-03-15T18:00:43.396Z,69.20
2023-03-15T18:03:14.134Z,69.40
2023-03-15T18:05:42.389Z,69.40
2023-03-15T18:08:12.692Z,67.80
2023-03-15T18:10:42.260Z,67.30
2023-03-15T18:13:13.468Z,66.00
2023-03-15T18:15:41.745Z,64.10
2023-03-15T18:18:09.616Z,61.50
2023-03-15T18:20:39.028Z,60.10
2023-03-15T18:23:06.889Z,59.80
2023-03-15T18:25:36.154Z,59.20
2023-03-15T18:28:04.292Z,59.10
2023-03-15T18:30:35.311Z,58.50
2023-03-15T18:33:04.302Z,58.60
2023-03-15T18:39:58.817Z,59.00
2023-03-15T18:42:26.931Z,58.50
2023-03-15T18:44:54.857Z,58.70
2023-03-15T18:47:22.688Z,58.50
2023-03-15T18:49:53.189Z,58.10
2023-03-15T18:52:23.685Z,58.30
2023-03-15T18:54:52.898Z,57.70
2023-03-15T18:57:22.099Z,57.50
2023-03-15T18:59:49.900Z,57.30
2023-03-15T19:02:17.778Z,57.80
2023-03-15T19:04:46.090Z,57.80
2023-03-15T19:07:13.906Z,57.40
2023-03-15T19:09:41.745Z,56.80
2023-03-15T19:12:09.663Z,57.00
2023-03-15T19:14:38.941Z,56.80
2023-03-15T19:17:06.786Z,57.30
2023-03-15T19:19:35.051Z,57.40
2023-03-15T19:22:02.949Z,57.10
2023-03-15T19:24:33.501Z,57.10
2023-03-15T19:27:01.304Z,57.30
2023-03-15T19:29:29.300Z,57.00
2023-03-15T19:31:58.685Z,57.10
2023-03-15T19:34:26.513Z,57.00
2023-03-15T19:36:54.375Z,57.10
2023-03-15T19:39:22.192Z,57.20
2023-03-15T19:41:50.001Z,56.90
2023-03-15T19:44:17.806Z,56.80
2023-03-15T19:46:46.192Z,56.70
2023-03-15T19:49:15.348Z,56.30
2023-03-15T19:51:43.235Z,56.60
2023-03-15T19:54:11.096Z,56.30
2023-03-15T19:56:38.903Z,56.20
2023-03-15T19:59:06.685Z,56.40
2023-03-15T20:01:34.729Z,56.70
2023-03-15T20:04:02.622Z,56.60
2023-03-15T20:06:31.906Z,56.40
2023-03-15T20:08:59.698Z,56.40
2023-03-15T20:11:29.175Z,56.60
2023-03-15T20:13:56.997Z,56.50
2023-03-15T20:16:24.957Z,56.60
2023-03-15T20:18:55.074Z,56.80
2023-03-15T20:21:23.488Z,56.80
2023-03-15T20:23:52.666Z,57.40
2023-03-15T20:26:22.326Z,57.40
2023-03-15T20:28:50.245Z,57.10
2023-03-15T20:31:19.736Z,56.60
2023-03-15T20:33:50.633Z,56.40
2023-03-15T20:36:19.093Z,55.90
2023-03-15T20:38:47.466Z,56.00
2023-03-15T20:41:18.128Z,55.90
2023-03-15T20:43:46.386Z,55.50
2023-03-15T20:46:16.628Z,55.50
2023-03-15T20:48:44.545Z,55.80
2023-03-15T20:51:12.435Z,55.90
2023-03-15T20:53:40.280Z,55.80
2023-03-15T20:56:08.831Z,56.10
2023-03-15T20:58:38.086Z,55.60
2023-03-15T21:01:07.904Z,55.50
2023-03-15T21:03:36.024Z,55.40
2023-03-15T21:06:05.649Z,55.30
2023-03-15T21:08:34.471Z,55.30
2023-03-15T21:11:02.377Z,55.10
2023-03-15T21:13:30.413Z,55.10
2023-03-15T21:16:00.308Z,55.20
2023-03-15T21:18:28.244Z,55.20
2023-03-15T21:20:58.103Z,55.30
2023-03-15T21:23:27.713Z,55.50
2023-03-15T21:25:56.280Z,55.40
2023-03-15T21:28:24.409Z,55.60
2023-03-15T21:30:52.765Z,55.50
2023-03-15T21:33:22.715Z,54.80
2023-03-15T21:35:50.929Z,55.10
2023-03-15T21:38:19.171Z,55.50
2023-03-15T21:40:48.124Z,55.30
2023-03-15T21:43:15.964Z,55.50
2023-03-15T21:49:57.022Z,55.50
2023-03-15T21:52:26.134Z,55.10
2023-03-15T21:54:53.995Z,55.30
2023-03-15T21:57:22.543Z,55.00
2023-03-15T21:59:50.657Z,54.90
2023-03-15T22:02:18.604Z,54.50
2023-03-15T22:04:46.529Z,54.40
2023-03-15T22:07:15.802Z,54.60
2023-03-15T22:09:43.881Z,54.50
2023-03-15T22:12:13.525Z,54.30
2023-03-15T22:14:43.556Z,54.80
2023-03-15T22:17:13.300Z,54.20
2023-03-15T22:19:41.544Z,55.20
2023-03-15T22:22:09.797Z,54.50
2023-03-15T22:24:39.029Z,54.70
2023-03-15T22:27:06.935Z,54.50
2023-03-15T22:29:35.045Z,54.80
2023-03-15T22:32:02.854Z,55.00
2023-03-15T22:34:34.039Z,55.20
2023-03-15T22:37:02.380Z,55.00
2023-03-15T22:39:30.347Z,55.10
2023-03-15T22:41:59.509Z,55.10
2023-03-15T22:44:30.058Z,55.30
2023-03-15T22:46:58.230Z,54.90
2023-03-15T22:49:26.055Z,54.90
2023-03-15T22:51:53.896Z,54.90
2023-03-15T22:54:21.709Z,54.90
2023-03-15T22:56:49.500Z,54.80
2023-03-15T22:59:18.687Z,54.50
2023-03-15T23:01:46.590Z,54.40
2023-03-15T23:04:14.458Z,54.50
2023-03-15T23:06:42.282Z,54.30
2023-03-15T23:09:10.117Z,54.30
2023-03-15T23:11:37.946Z,54.00
2023-03-15T23:14:05.994Z,54.00
2023-03-15T23:16:35.162Z,54.30
2023-03-15T23:19:04.889Z,53.90
2023-03-15T23:21:32.731Z,54.50
2023-03-15T23:24:00.567Z,54.10
2023-03-15T23:26:28.631Z,54.50
2023-03-15T23:28:56.716Z,54.40
2023-03-15T23:31:24.627Z,53.90
2023-03-15T23:33:53.778Z,54.10
2023-03-15T23:36:21.590Z,53.90
2023-03-15T23:38:49.386Z,54.00
2023-03-15T23:41:17.154Z,53.90
2023-03-15T23:43:44.943Z,54.60
2023-03-15T23:46:14.411Z,54.60
2023-03-15T23:48:42.608Z,54.00
2023-03-15T23:51:12.511Z,54.10
2023-03-15T23:53:40.329Z,54.10
2023-03-15T23:56:08.471Z,54.10
2023-03-15T23:58:36.266Z,54.00
