createdAt,value
2019-05-09T00:00:37.629Z,99458.41
2019-05-09T00:02:44.327Z,99463.65
2019-05-09T00:04:53.160Z,99459.30
2019-05-09T00:06:59.076Z,99455.77
2019-05-09T00:09:07.211Z,99454.02
2019-05-09T00:11:14.598Z,99451.84
2019-05-09T00:13:23.562Z,99452.67
2019-05-09T00:15:29.513Z,99449.59
2019-05-09T00:17:37.439Z,99449.08
2019-05-09T00:19:44.307Z,99445.16
2019-05-09T00:21:55.247Z,99443.39
2019-05-09T00:24:03.553Z,99444.70
2019-05-09T00:26:09.804Z,99439.43
2019-05-09T00:28:16.403Z,99440.72
2019-05-09T00:30:24.632Z,99435.05
2019-05-09T00:32:43.195Z,99431.95
2019-05-09T00:35:03.706Z,99430.19
2019-05-09T00:37:09.727Z,99429.73
2019-05-09T00:39:16.188Z,99427.52
2019-05-09T00:41:23.947Z,99427.11
2019-05-09T00:43:30.470Z,99420.11
2019-05-09T00:45:54.805Z,99422.28
2019-05-09T00:48:03.351Z,99418.75
2019-05-09T00:50:09.662Z,99413.05
2019-05-09T00:52:16.286Z,99410.88
2019-05-09T00:54:24.082Z,99412.21
2019-05-09T00:56:32.963Z,99414.84
2019-05-09T00:58:38.995Z,99410.06
2019-05-09T01:00:46.775Z,99410.06
2019-05-09T01:02:54.203Z,99409.17
2019-05-09T01:05:00.877Z,99408.25
2019-05-09T01:07:07.431Z,99406.03
2019-05-09T01:09:13.904Z,99408.25
2019-05-09T01:11:20.469Z,99402.20
2019-05-09T01:13:27.042Z,99392.98
2019-05-09T01:15:33.647Z,99393.41
2019-05-09T01:17:40.134Z,99389.00
2019-05-09T01:19:46.583Z,99393.39
2019-05-09T01:21:54.250Z,99386.38
2019-05-09T01:24:03.182Z,99390.30
2019-05-09T01:26:09.126Z,99380.67
2019-05-09T01:28:15.599Z,99382.45
2019-05-09T01:30:24.228Z,99378.05
2019-05-09T01:32:47.584Z,99373.66
2019-05-09T01:34:53.992Z,99374.98
2019-05-09T01:37:10.765Z,99377.16
2019-05-09T01:39:17.324Z,99381.98
2019-05-09T01:41:30.469Z,99376.28
2019-05-09T01:43:33.767Z,99367.56
2019-05-09T01:45:40.157Z,99370.66
2019-05-09T01:47:46.585Z,99368.50
2019-05-09T01:49:53.841Z,99361.49
2019-05-09T01:52:00.351Z,99361.47
2019-05-09T01:54:07.767Z,99361.90
2019-05-09T01:56:14.160Z,99357.08
2019-05-09T01:58:20.609Z,99347.88
2019-05-09T02:00:28.091Z,99349.20
2019-05-09T02:02:34.541Z,99344.83
2019-05-09T02:04:43.843Z,99338.22
2019-05-09T02:06:50.131Z,99334.72
2019-05-09T02:08:56.508Z,99336.05
2019-05-09T02:11:03.738Z,99340.84
2019-05-09T02:13:10.571Z,99328.13
2019-05-09T02:15:24.461Z,99336.44
2019-05-09T02:17:36.815Z,99331.62
2019-05-09T02:19:44.918Z,99331.19
2019-05-09T02:21:53.088Z,99328.52
2019-05-09T02:23:59.421Z,99322.83
2019-05-09T02:26:06.122Z,99318.44
2019-05-09T02:28:14.200Z,99314.91
2019-05-09T02:30:21.061Z,99313.15
2019-05-09T02:32:27.452Z,99301.74
2019-05-09T02:34:35.656Z,99309.56
2019-05-09T02:36:42.195Z,99304.77
2019-05-09T02:38:48.977Z,99308.70
2019-05-09T02:40:55.423Z,99308.70
2019-05-09T02:43:01.814Z,99303.92
2019-05-09T02:45:10.535Z,99289.50
2019-05-09T02:47:21.345Z,99297.38
2019-05-09T02:49:28.754Z,99284.72
2019-05-09T02:51:38.452Z,99287.39
2019-05-09T02:53:43.587Z,99287.88
2019-05-09T02:55:50.110Z,99281.33
2019-05-09T02:57:59.203Z,99282.23
2019-05-09T03:00:28.880Z,99271.31
2019-05-09T03:02:38.309Z,99270.10
2019-05-09T03:04:43.929Z,99270.63
2019-05-09T03:06:50.506Z,99263.69
2019-05-09T03:08:59.353Z,99264.63
2019-05-09T03:11:05.159Z,99264.23
2019-05-09T03:13:11.603Z,99266.50
2019-05-09T03:15:18.726Z,99263.06
2019-05-09T03:17:27.853Z,99262.23
2019-05-09T03:19:33.435Z,99254.83
2019-05-09T03:21:44.602Z,99265.86
2019-05-09T03:23:51.075Z,99258.43
2019-05-09T03:25:58.780Z,99254.53
2019-05-09T03:28:18.589Z,99251.49
2019-05-09T03:30:39.911Z,99256.35
2019-05-09T03:32:49.043Z,99250.22
2019-05-09T03:34:54.607Z,99262.12
2019-05-09T03:37:01.026Z,99245.45
2019-05-09T03:39:08.925Z,99243.28
2019-05-09T03:41:17.582Z,99245.97
2019-05-09T03:43:23.709Z,99242.52
2019-05-09T03:45:30.087Z,99232.42
2019-05-09T03:47:40.890Z,99233.31
2019-05-09T03:49:48.977Z,99231.98
2019-05-09T03:51:55.410Z,99236.83
2019-05-09T03:54:01.851Z,99229.38
2019-05-09T03:56:10.872Z,99234.21
2019-05-09T03:58:18.911Z,99229.36
2019-05-09T04:00:25.419Z,99225.41
2019-05-09T04:02:31.876Z,99223.20
2019-05-09T04:04:39.456Z,99230.20
2019-05-09T04:06:47.957Z,99225.78
2019-05-09T04:08:54.161Z,99229.73
2019-05-09T04:11:01.731Z,99222.23
2019-05-09T04:13:10.978Z,99226.14
2019-05-09T04:15:18.880Z,99221.69
2019-05-09T04:17:28.073Z,99225.64
2019-05-09T04:19:34.585Z,99214.97
2019-05-09T04:21:41.002Z,99211.42
2019-05-09T04:23:48.047Z,99204.64
2019-05-09T04:25:58.307Z,99212.45
2019-05-09T04:28:07.455Z,99196.44
2019-05-09T04:30:14.186Z,99192.19
2019-05-09T04:32:20.725Z,99183.72
2019-05-09T04:34:28.317Z,99181.58
2019-05-09T04:36:38.792Z,99176.81
2019-05-09T04:38:47.207Z,99178.89
2019-05-09T04:40:53.959Z,99178.83
2019-05-09T04:43:10.935Z,99165.42
2019-05-09T04:45:17.704Z,99171.20
2019-05-09T04:47:24.302Z,99170.63
2019-05-09T04:49:39.284Z,99165.02
2019-05-09T04:51:39.290Z,99173.47
2019-05-09T04:53:48.028Z,99173.77
2019-05-09T04:55:55.065Z,99163.63
2019-05-09T04:58:01.447Z,99173.52
2019-05-09T05:00:11.206Z,99161.95
2019-05-09T05:02:20.268Z,99161.54
2019-05-09T05:04:28.262Z,99158.50
2019-05-09T05:06:34.842Z,99165.61
2019-05-09T05:08:42.475Z,99156.78
2019-05-09T05:10:48.867Z,99149.02
2019-05-09T05:12:57.320Z,99152.18
2019-05-09T05:15:04.962Z,99150.34
2019-05-09T05:17:11.706Z,99145.11
2019-05-09T05:19:18.371Z,99135.95
2019-05-09T05:21:24.758Z,99137.06
2019-05-09T05:23:48.964Z,99142.70
2019-05-09T05:25:58.026Z,99135.23
2019-05-09T05:28:05.022Z,99136.93
2019-05-09T05:30:12.332Z,99126.98
2019-05-09T05:32:20.457Z,99129.45
2019-05-09T05:34:28.592Z,99127.38
2019-05-09T05:36:35.059Z,99119.37
2019-05-09T05:38:41.647Z,99123.05
2019-05-09T05:40:49.952Z,99118.42
2019-05-09T05:42:58.537Z,99124.34
2019-05-09T05:45:07.511Z,99123.10
2019-05-09T05:47:17.901Z,99122.70
2019-05-09T05:49:23.795Z,99122.63
2019-05-09T05:51:31.986Z,99120.11
2019-05-09T05:53:38.382Z,99131.39
2019-05-09T05:55:44.769Z,99113.15
2019-05-09T05:57:51.192Z,99117.09
2019-05-09T05:59:58.563Z,99115.26
2019-05-09T06:02:05.207Z,99117.23
2019-05-09T06:04:11.631Z,99114.02
2019-05-09T06:06:18.009Z,99114.23
2019-05-09T06:08:24.382Z,99107.72
2019-05-09T06:10:30.793Z,99107.23
2019-05-09T06:12:38.097Z,99104.52
2019-05-09T06:14:44.642Z,99105.64
2019-05-09T06:16:51.059Z,99106.98
2019-05-09T06:18:58.556Z,99108.42
2019-05-09T06:21:05.276Z,99103.44
2019-05-09T06:23:11.689Z,99106.33
2019-05-09T06:25:20.875Z,99099.06
2019-05-09T06:27:27.538Z,99109.27
2019-05-09T06:29:34.216Z,99102.91
2019-05-09T06:31:40.743Z,99107.42
2019-05-09T06:33:53.051Z,99090.48
2019-05-09T06:35:55.417Z,99089.19
2019-05-09T06:38:01.846Z,99097.50
2019-05-09T06:40:09.759Z,99093.48
2019-05-09T06:42:18.112Z,99097.24
2019-05-09T06:44:32.234Z,99088.48
2019-05-09T06:46:40.259Z,99094.83
2019-05-09T06:48:47.961Z,99090.67
2019-05-09T06:50:54.550Z,99092.88
2019-05-09T06:53:00.941Z,99080.87
2019-05-09T06:55:08.827Z,99083.10
2019-05-09T06:57:15.430Z,99080.88
2019-05-09T06:59:21.823Z,99081.84
2019-05-09T07:01:43.277Z,99071.89
2019-05-09T07:04:09.366Z,99073.02
2019-05-09T07:06:38.061Z,99070.02
2019-05-09T07:08:47.665Z,99074.89
2019-05-09T07:10:54.295Z,99062.05
2019-05-09T07:13:00.686Z,99076.88
2019-05-09T07:15:08.804Z,99066.87
2019-05-09T07:17:18.095Z,99071.02
2019-05-09T07:19:24.395Z,99075.03
2019-05-09T07:21:48.802Z,99062.45
2019-05-09T07:23:55.255Z,99064.89
2019-05-09T07:26:17.678Z,99069.83
2019-05-09T07:28:23.735Z,99085.68
2019-05-09T07:30:30.195Z,99072.75
2019-05-09T07:32:48.776Z,99071.73
2019-05-09T07:34:59.645Z,99075.48
2019-05-09T07:37:08.219Z,99061.40
2019-05-09T07:39:14.118Z,99055.45
2019-05-09T07:41:20.546Z,99079.02
2019-05-09T07:43:28.214Z,99045.02
2019-05-09T07:45:34.909Z,99051.38
2019-05-09T07:47:43.955Z,99065.59
2019-05-09T07:49:49.433Z,99053.49
2019-05-09T07:51:58.278Z,99051.05
2019-05-09T07:54:18.282Z,99045.42
2019-05-09T07:56:12.060Z,99048.13
2019-05-09T07:58:19.537Z,99056.75
2019-05-09T08:00:35.137Z,99050.45
2019-05-09T08:02:41.591Z,99043.70
2019-05-09T08:04:48.976Z,99049.58
2019-05-09T08:06:57.703Z,99042.97
2019-05-09T08:09:05.291Z,99046.70
2019-05-09T08:11:11.676Z,99046.13
2019-05-09T08:13:21.362Z,99039.59
2019-05-09T08:15:28.018Z,99040.48
2019-05-09T08:17:34.630Z,99040.48
2019-05-09T08:19:41.134Z,99037.22
2019-05-09T08:21:48.084Z,99033.55
2019-05-09T08:23:54.563Z,99025.14
2019-05-09T08:26:04.430Z,99036.45
2019-05-09T08:28:09.367Z,99046.40
2019-05-09T08:30:17.999Z,99025.35
2019-05-09T08:32:28.426Z,99031.97
2019-05-09T08:34:33.833Z,99043.44
2019-05-09T08:36:40.222Z,99041.92
2019-05-09T08:38:47.722Z,99045.56
2019-05-09T08:41:09.611Z,99031.31
2019-05-09T08:43:19.536Z,99026.48
2019-05-09T08:45:30.231Z,99021.87
2019-05-09T08:47:32.795Z,99020.73
2019-05-09T08:49:40.834Z,99026.09
2019-05-09T08:52:06.030Z,99015.72
2019-05-09T08:53:57.792Z,99020.97
2019-05-09T08:56:04.460Z,99021.66
2019-05-09T08:58:10.889Z,99020.80
2019-05-09T09:00:18.972Z,99017.91
2019-05-09T09:02:25.547Z,99008.95
2019-05-09T09:04:32.067Z,99012.12
2019-05-09T09:06:38.459Z,98998.53
2019-05-09T09:08:44.919Z,98994.05
2019-05-09T09:10:51.359Z,99000.50
2019-05-09T09:12:58.253Z,98998.31
2019-05-09T09:15:08.087Z,98998.16
2019-05-09T09:17:14.486Z,98994.63
2019-05-09T09:19:21.814Z,98993.12
2019-05-09T09:21:28.701Z,98999.77
2019-05-09T09:23:44.028Z,98983.20
2019-05-09T09:25:43.478Z,98980.38
2019-05-09T09:27:51.126Z,98978.50
2019-05-09T09:29:58.738Z,98971.91
2019-05-09T09:32:08.266Z,98983.39
2019-05-09T09:34:15.114Z,98981.58
2019-05-09T09:36:21.527Z,98979.45
2019-05-09T09:38:28.999Z,98972.74
2019-05-09T09:40:35.416Z,98973.84
2019-05-09T09:42:41.885Z,98971.52
2019-05-09T09:44:48.329Z,98963.09
2019-05-09T09:46:54.881Z,98969.83
2019-05-09T09:49:01.295Z,98973.61
2019-05-09T09:51:08.214Z,98974.84
2019-05-09T09:53:14.740Z,98959.14
2019-05-09T09:55:21.162Z,98954.08
2019-05-09T09:57:28.843Z,98972.75
2019-05-09T09:59:40.803Z,98952.64
2019-05-09T10:01:47.905Z,98964.72
2019-05-09T10:03:59.504Z,98956.41
2019-05-09T10:06:04.136Z,98940.60
2019-05-09T10:08:14.018Z,98949.78
2019-05-09T10:10:38.651Z,98959.02
2019-05-09T10:12:45.038Z,98964.09
2019-05-09T10:14:53.171Z,98942.16
2019-05-09T10:17:01.191Z,98963.03
2019-05-09T10:19:11.659Z,98931.42
2019-05-09T10:21:22.393Z,98938.88
2019-05-09T10:23:28.784Z,98941.76
2019-05-09T10:25:35.175Z,98947.37
2019-05-09T10:27:41.606Z,98948.30
2019-05-09T10:29:48.128Z,98938.09
2019-05-09T10:31:54.543Z,98932.72
2019-05-09T10:34:01.040Z,98939.09
2019-05-09T10:36:08.868Z,98940.19
2019-05-09T10:38:15.381Z,98934.93
2019-05-09T10:40:25.067Z,98934.47
2019-05-09T10:42:33.155Z,98946.03
2019-05-09T10:44:48.852Z,98924.34
2019-05-09T10:47:02.207Z,98927.09
2019-05-09T10:49:09.504Z,98931.46
2019-05-09T10:51:18.401Z,98928.52
2019-05-09T10:53:24.112Z,98928.97
2019-05-09T10:55:30.564Z,98933.23
2019-05-09T10:57:41.742Z,98917.94
2019-05-09T10:59:45.169Z,98926.29
2019-05-09T11:01:51.720Z,98928.39
2019-05-09T11:03:59.109Z,98924.55
2019-05-09T11:06:08.332Z,98915.66
2019-05-09T11:08:13.956Z,98914.64
2019-05-09T11:10:27.767Z,98895.36
2019-05-09T11:12:28.449Z,98907.33
2019-05-09T11:14:37.549Z,98900.95
2019-05-09T11:16:47.456Z,98904.34
2019-05-09T11:18:51.099Z,98898.19
2019-05-09T11:20:58.092Z,98904.91
2019-05-09T11:23:04.797Z,98899.59
2019-05-09T11:25:11.353Z,98890.94
2019-05-09T11:27:18.623Z,98902.70
2019-05-09T11:29:28.099Z,98897.72
2019-05-09T11:31:34.427Z,98892.67
2019-05-09T11:33:40.912Z,98883.52
2019-05-09T11:35:48.000Z,98881.73
2019-05-09T11:37:54.751Z,98878.23
2019-05-09T11:40:01.139Z,98868.27
2019-05-09T11:42:07.696Z,98876.70
2019-05-09T11:44:14.137Z,98870.17
2019-05-09T11:46:20.538Z,98859.98
2019-05-09T11:48:28.375Z,98869.45
2019-05-09T11:50:35.173Z,98861.72
2019-05-09T11:52:41.742Z,98869.22
2019-05-09T11:54:48.368Z,98860.08
2019-05-09T11:56:54.833Z,98862.66
2019-05-09T11:59:01.245Z,98861.16
2019-05-09T12:01:08.696Z,98853.80
2019-05-09T12:03:15.230Z,98851.14
2019-05-09T12:05:21.697Z,98857.62
2019-05-09T12:07:28.809Z,98839.77
2019-05-09T12:09:35.487Z,98839.88
2019-05-09T12:11:44.555Z,98852.83
2019-05-09T12:13:50.094Z,98841.78
2019-05-09T12:15:58.474Z,98843.05
2019-05-09T12:18:10.673Z,98844.37
2019-05-09T12:20:14.087Z,98832.77
2019-05-09T12:22:20.501Z,98832.39
2019-05-09T12:24:29.423Z,98833.09
2019-05-09T12:26:35.007Z,98837.04
2019-05-09T12:28:41.388Z,98827.09
2019-05-09T12:30:48.979Z,98838.70
2019-05-09T12:32:55.529Z,98836.67
2019-05-09T12:35:02.168Z,98826.57
2019-05-09T12:37:09.561Z,98831.00
2019-05-09T12:39:18.857Z,98824.69
2019-05-09T12:41:24.412Z,98821.79
2019-05-09T12:43:30.785Z,98819.87
2019-05-09T12:45:38.794Z,98828.70
2019-05-09T12:47:45.545Z,98824.34
2019-05-09T12:49:51.994Z,98816.77
2019-05-09T12:51:58.822Z,98815.82
2019-05-09T12:54:08.151Z,98822.38
2019-05-09T12:56:13.852Z,98811.75
2019-05-09T12:58:29.441Z,98810.77
2019-05-09T13:00:38.458Z,98811.59
2019-05-09T13:02:45.015Z,98813.44
2019-05-09T13:04:51.414Z,98811.09
2019-05-09T13:06:58.758Z,98814.23
2019-05-09T13:09:08.335Z,98809.78
2019-05-09T13:11:14.974Z,98799.95
2019-05-09T13:13:21.381Z,98803.20
2019-05-09T13:15:31.123Z,98805.70
2019-05-09T13:17:42.362Z,98797.14
2019-05-09T13:19:50.042Z,98790.54
2019-05-09T13:21:58.585Z,98794.94
2019-05-09T13:24:04.604Z,98795.45
2019-05-09T13:26:11.225Z,98794.98
2019-05-09T13:28:17.731Z,98797.73
2019-05-09T13:30:24.278Z,98784.99
2019-05-09T13:32:30.677Z,98791.31
2019-05-09T13:34:38.044Z,98795.30
2019-05-09T13:36:44.835Z,98790.27
2019-05-09T13:38:58.021Z,98794.89
2019-05-09T13:40:59.443Z,98785.70
2019-05-09T13:43:08.684Z,98787.73
2019-05-09T13:45:14.401Z,98783.05
2019-05-09T13:47:20.798Z,98791.45
2019-05-09T13:53:04.743Z,98772.70
2019-05-09T13:55:11.436Z,98768.98
2019-05-09T13:57:18.762Z,98762.71
2019-05-09T13:59:25.398Z,98761.22
2019-05-09T14:01:31.792Z,98765.23
2019-05-09T14:03:38.803Z,98758.45
2019-05-09T14:05:47.944Z,98768.47
2019-05-09T14:07:55.561Z,98769.41
2019-05-09T14:10:01.706Z,98767.78
2019-05-09T14:12:09.299Z,98769.06
2019-05-09T14:14:17.937Z,98774.63
2019-05-09T14:16:24.626Z,98769.45
2019-05-09T14:18:31.128Z,98770.15
2019-05-09T14:20:37.848Z,98767.73
2019-05-09T14:22:49.002Z,98769.56
2019-05-09T14:24:55.664Z,98765.55
2019-05-09T14:27:02.050Z,98768.03
2019-05-09T14:29:12.915Z,98768.70
2019-05-09T14:31:18.665Z,98766.26
2019-05-09T14:33:24.845Z,98767.20
2019-05-09T14:35:31.241Z,98765.16
2019-05-09T14:37:38.873Z,98767.73
2019-05-09T14:39:55.843Z,98768.91
2019-05-09T14:41:53.796Z,98768.69
2019-05-09T14:44:00.215Z,98760.28
2019-05-09T14:46:08.133Z,98769.93
2019-05-09T14:48:14.744Z,98770.84
2019-05-09T14:50:21.226Z,98766.32
2019-05-09T14:52:28.301Z,98761.89
2019-05-09T14:54:34.948Z,98774.13
2019-05-09T14:56:42.551Z,98765.29
2019-05-09T14:58:49.234Z,98762.23
2019-05-09T15:00:59.389Z,98760.97
2019-05-09T15:03:03.869Z,98757.73
2019-05-09T15:05:10.571Z,98761.08
2019-05-09T15:07:19.435Z,98765.08
2019-05-09T15:09:25.175Z,98763.29
2019-05-09T15:11:31.574Z,98759.68
2019-05-09T15:13:37.976Z,98765.29
2019-05-09T15:15:44.394Z,98775.28
2019-05-09T15:17:50.794Z,98771.66
2019-05-09T15:20:00.474Z,98772.78
2019-05-09T15:22:07.973Z,98772.92
2019-05-09T15:24:13.595Z,98775.97
2019-05-09T15:26:19.980Z,98781.45
2019-05-09T15:28:28.941Z,98784.06
2019-05-09T15:30:34.573Z,98779.86
2019-05-09T15:32:41.043Z,98776.60
2019-05-09T15:34:47.524Z,98783.53
2019-05-09T15:36:53.919Z,98778.47
2019-05-09T15:39:00.317Z,98784.99
2019-05-09T15:41:12.125Z,98787.66
2019-05-09T15:43:18.367Z,98784.83
2019-05-09T15:45:28.455Z,98787.94
2019-05-09T15:47:37.905Z,98786.23
2019-05-09T15:49:43.942Z,98788.94
2019-05-09T15:51:50.459Z,98795.80
2019-05-09T15:53:57.766Z,98778.17
2019-05-09T15:56:04.456Z,98782.41
2019-05-09T15:58:11.093Z,98781.22
2019-05-09T16:00:19.217Z,98782.89
2019-05-09T16:02:28.235Z,98784.98
2019-05-09T16:04:35.068Z,98783.24
2019-05-09T16:06:41.475Z,98790.40
2019-05-09T16:08:47.953Z,98794.84
2019-05-09T16:10:54.384Z,98795.58
2019-05-09T16:13:00.881Z,98790.72
2019-05-09T16:15:08.159Z,98791.55
2019-05-09T16:17:15.007Z,98797.57
2019-05-09T16:19:22.556Z,98800.62
2019-05-09T16:21:29.025Z,98798.47
2019-05-09T16:23:38.124Z,98793.13
2019-05-09T16:25:43.689Z,98787.13
2019-05-09T16:27:50.074Z,98795.34
2019-05-09T16:29:57.932Z,98794.63
2019-05-09T16:32:04.903Z,98796.91
2019-05-09T16:34:11.746Z,98793.38
2019-05-09T16:36:19.217Z,98793.23
2019-05-09T16:38:41.665Z,98792.05
2019-05-09T16:40:34.211Z,98787.58
2019-05-09T16:42:40.604Z,98789.48
2019-05-09T16:44:48.101Z,98789.07
2019-05-09T16:46:54.688Z,98788.55
2019-05-09T16:49:01.063Z,98790.56
2019-05-09T16:51:07.938Z,98791.95
2019-05-09T16:53:14.633Z,98795.36
2019-05-09T16:55:22.804Z,98790.59
2019-05-09T16:57:29.309Z,98790.24
2019-05-09T16:59:35.701Z,98798.38
2019-05-09T17:01:46.689Z,98794.47
2019-05-09T17:03:51.852Z,98794.94
2019-05-09T17:05:58.428Z,98800.32
2019-05-09T17:08:05.012Z,98804.52
2019-05-09T17:10:11.586Z,98808.89
2019-05-09T17:12:19.803Z,98810.92
2019-05-09T17:14:28.211Z,98813.27
2019-05-09T17:16:34.548Z,98811.34
2019-05-09T17:18:40.929Z,98812.04
2019-05-09T17:21:17.812Z,98808.42
2019-05-09T17:23:18.238Z,98809.65
2019-05-09T17:25:24.616Z,98813.95
2019-05-09T17:27:31.012Z,98811.42
2019-05-09T17:29:38.335Z,98810.19
2019-05-09T17:31:44.976Z,98812.14
2019-05-09T17:33:51.380Z,98814.20
2019-05-09T17:35:58.021Z,98810.33
2019-05-09T17:38:04.539Z,98816.61
2019-05-09T17:40:11.084Z,98812.25
2019-05-09T17:42:18.352Z,98816.83
2019-05-09T17:44:25.043Z,98817.86
2019-05-09T17:46:31.552Z,98829.46
2019-05-09T17:48:39.190Z,98829.67
2019-05-09T17:50:45.647Z,98830.79
2019-05-09T17:52:52.033Z,98834.60
2019-05-09T17:54:59.068Z,98835.64
2019-05-09T17:57:07.944Z,98834.47
2019-05-09T17:59:14.639Z,98838.23
2019-05-09T18:01:21.060Z,98834.37
2019-05-09T18:03:29.092Z,98833.73
2019-05-09T18:05:38.862Z,98831.15
2019-05-09T18:07:44.180Z,98833.54
2019-05-09T18:09:50.659Z,98838.52
2019-05-09T18:11:57.867Z,98836.11
2019-05-09T18:14:04.736Z,98837.59
2019-05-09T18:16:11.336Z,98831.48
2019-05-09T18:18:18.697Z,98832.46
2019-05-09T18:20:25.324Z,98831.66
2019-05-09T18:22:31.790Z,98837.54
2019-05-09T18:24:38.280Z,98838.06
2019-05-09T18:26:44.768Z,98837.75
2019-05-09T18:28:51.168Z,98835.20
2019-05-09T18:30:58.469Z,98835.80
2019-05-09T18:33:09.574Z,98840.27
2019-05-09T18:35:17.823Z,98848.86
2019-05-09T18:37:24.309Z,98845.95
2019-05-09T18:39:30.948Z,98842.11
2019-05-09T18:41:37.490Z,98841.41
2019-05-09T18:43:43.886Z,98845.06
2019-05-09T18:45:50.444Z,98842.61
2019-05-09T18:47:58.092Z,98843.97
2019-05-09T18:50:07.228Z,98840.47
2019-05-09T18:52:12.895Z,98839.66
2019-05-09T18:54:19.283Z,98844.19
2019-05-09T18:56:26.098Z,98838.10
2019-05-09T18:58:35.848Z,98842.27
2019-05-09T19:00:40.773Z,98843.72
2019-05-09T19:02:47.388Z,98847.01
2019-05-09T19:04:53.804Z,98847.09
2019-05-09T19:07:00.203Z,98850.26
2019-05-09T19:09:09.016Z,98840.73
2019-05-09T19:11:15.504Z,98846.09
2019-05-09T19:13:22.049Z,98842.23
2019-05-09T19:15:28.445Z,98838.31
2019-05-09T19:17:54.499Z,98844.58
2019-05-09T19:20:08.191Z,98835.45
2019-05-09T19:22:22.316Z,98838.58
2019-05-09T19:24:22.918Z,98835.10
2019-05-09T19:26:39.258Z,98832.95
2019-05-09T19:28:48.361Z,98832.14
2019-05-09T19:30:54.772Z,98835.78
2019-05-09T19:33:01.263Z,98836.70
2019-05-09T19:35:07.871Z,98834.56
2019-05-09T19:37:14.388Z,98829.85
2019-05-09T19:39:20.930Z,98828.98
2019-05-09T19:41:30.103Z,98830.33
2019-05-09T19:43:42.384Z,98828.58
2019-05-09T19:45:48.768Z,98837.42
2019-05-09T19:47:55.286Z,98831.28
2019-05-09T19:50:04.797Z,98840.59
2019-05-09T19:52:11.573Z,98837.16
2019-05-09T19:54:19.771Z,98838.48
2019-05-09T19:56:26.501Z,98833.64
2019-05-09T19:58:33.082Z,98831.39
2019-05-09T20:00:41.114Z,98831.78
2019-05-09T20:02:48.528Z,98836.63
2019-05-09T20:04:55.437Z,98842.37
2019-05-09T20:07:03.043Z,98835.81
2019-05-09T20:09:12.224Z,98838.46
2019-05-09T20:11:35.707Z,98833.16
2019-05-09T20:13:58.849Z,98835.84
2019-05-09T20:16:06.393Z,98834.52
2019-05-09T20:18:12.847Z,98838.03
2019-05-09T20:20:20.447Z,98834.94
2019-05-09T20:22:28.637Z,98838.91
2019-05-09T20:24:35.666Z,98836.69
2019-05-09T20:26:45.978Z,98834.06
2019-05-09T20:28:52.983Z,98838.48
2019-05-09T20:30:59.432Z,98829.24
2019-05-09T20:33:06.403Z,98833.64
2019-05-09T20:35:13.046Z,98834.54
2019-05-09T20:37:20.105Z,98832.31
2019-05-09T20:39:30.792Z,98835.48
2019-05-09T20:41:35.379Z,98835.48
2019-05-09T20:43:41.842Z,98833.34
2019-05-09T20:45:48.649Z,98831.14
2019-05-09T20:47:57.329Z,98828.57
2019-05-09T20:50:05.807Z,98832.12
2019-05-09T20:52:12.471Z,98829.47
2019-05-09T20:54:21.680Z,98828.57
2019-05-09T20:56:28.517Z,98827.70
2019-05-09T20:58:36.876Z,98821.53
2019-05-09T21:00:43.629Z,98821.08
2019-05-09T21:02:50.228Z,98816.23
2019-05-09T21:04:58.588Z,98826.40
2019-05-09T21:07:05.238Z,98825.02
2019-05-09T21:09:13.905Z,98825.39
2019-05-09T21:11:20.832Z,98828.49
2019-05-09T21:13:29.420Z,98825.02
2019-05-09T21:15:37.308Z,98824.58
2019-05-09T21:17:43.960Z,98822.85
2019-05-09T21:19:50.873Z,98822.41
2019-05-09T21:21:57.600Z,98822.85
2019-05-09T21:24:04.323Z,98823.30
2019-05-09T21:26:11.223Z,98825.52
2019-05-09T21:28:17.870Z,98823.80
2019-05-09T21:30:25.654Z,98822.50
2019-05-09T21:32:32.270Z,98826.50
2019-05-09T21:34:38.733Z,98824.83
2019-05-09T21:36:45.204Z,98824.02
2019-05-09T21:38:51.631Z,98829.32
2019-05-09T21:40:58.114Z,98828.02
2019-05-09T21:43:04.647Z,98827.57
2019-05-09T21:45:15.594Z,98836.42
2019-05-09T21:47:25.481Z,98824.59
2019-05-09T21:49:35.184Z,98832.16
2019-05-09T21:51:43.262Z,98830.42
2019-05-09T21:53:49.982Z,98837.48
2019-05-09T21:55:56.633Z,98837.98
2019-05-09T21:58:03.233Z,98837.63
2019-05-09T22:00:24.501Z,98837.68
2019-05-09T22:02:32.751Z,98835.05
2019-05-09T22:04:39.396Z,98841.72
2019-05-09T22:06:46.012Z,98829.92
2019-05-09T22:08:52.516Z,98829.95
2019-05-09T22:10:58.937Z,98829.97
2019-05-09T22:13:05.402Z,98826.95
2019-05-09T22:15:12.279Z,98832.72
2019-05-09T22:17:38.604Z,98833.65
2019-05-09T22:19:45.129Z,98830.59
2019-05-09T22:21:51.523Z,98833.28
2019-05-09T22:23:58.025Z,98834.16
2019-05-09T22:26:04.415Z,98831.06
2019-05-09T22:28:10.815Z,98829.27
2019-05-09T22:30:18.843Z,98829.27
2019-05-09T22:32:26.432Z,98830.59
2019-05-09T22:34:32.895Z,98826.63
2019-05-09T22:36:39.315Z,98829.29
2019-05-09T22:38:45.796Z,98828.41
2019-05-09T22:40:52.260Z,98835.03
2019-05-09T22:42:58.897Z,98832.88
2019-05-09T22:45:07.768Z,98829.76
2019-05-09T22:47:14.161Z,98831.94
2019-05-09T22:49:20.588Z,98829.29
2019-05-09T22:51:26.983Z,98826.64
2019-05-09T22:53:33.392Z,98825.34
2019-05-09T22:55:39.947Z,98825.34
2019-05-09T22:57:46.659Z,98827.16
2019-05-09T22:59:53.127Z,98820.19
2019-05-09T23:01:59.553Z,98821.91
2019-05-09T23:04:07.009Z,98826.80
2019-05-09T23:06:13.566Z,98825.48
2019-05-09T23:08:20.078Z,98815.36
2019-05-09T23:10:26.690Z,98825.92
2019-05-09T23:12:33.068Z,98821.98
2019-05-09T23:14:39.564Z,98820.23
2019-05-09T23:16:46.006Z,98824.60
2019-05-09T23:18:53.109Z,98822.85
2019-05-09T23:20:59.555Z,98829.91
2019-05-09T23:23:24.650Z,98822.45
2019-05-09T23:25:31.041Z,98822.03
2019-05-09T23:27:37.519Z,98819.86
2019-05-09T23:29:44.041Z,98820.77
2019-05-09T23:31:52.138Z,98816.45
2019-05-09T23:33:58.809Z,98818.67
2019-05-09T23:36:05.345Z,98813.84
2019-05-09T23:38:11.737Z,98817.38
2019-05-09T23:40:18.290Z,98815.23
2019-05-09T23:42:24.813Z,98813.09
2019-05-09T23:44:31.223Z,98811.81
2019-05-09T23:46:37.652Z,98809.20
2019-05-09T23:48:44.128Z,98800.01
2019-05-09T23:50:50.584Z,98806.19
2019-05-09T23:52:57.075Z,98804.48
2019-05-09T23:55:21.196Z,98812.86
2019-05-09T23:57:45.653Z,98803.65
