createdAt,value
2019-03-08T00:02:22.469Z,12.40
2019-03-08T00:04:50.924Z,12.40
2019-03-08T00:07:19.402Z,12.30
2019-03-08T00:09:48.068Z,12.30
2019-03-08T00:12:16.618Z,12.30
2019-03-08T00:14:45.112Z,12.20
2019-03-08T00:17:13.712Z,12.20
2019-03-08T00:19:42.426Z,12.20
2019-03-08T00:22:10.956Z,12.10
2019-03-08T00:24:39.453Z,12.10
2019-03-08T00:27:07.973Z,12.10
2019-03-08T00:29:36.535Z,12.10
2019-03-08T00:32:05.207Z,12.10
2019-03-08T00:34:33.934Z,12.20
2019-03-08T00:37:02.390Z,12.20
2019-03-08T00:39:31.174Z,12.20
2019-03-08T00:41:59.760Z,12.10
2019-03-08T00:44:28.208Z,12.20
2019-03-08T00:46:56.734Z,12.10
2019-03-08T00:49:25.202Z,12.10
2019-03-08T00:51:56.174Z,12.10
2019-03-08T00:54:24.870Z,12.10
2019-03-08T00:56:53.595Z,12.00
2019-03-08T00:59:22.135Z,12.00
2019-03-08T01:01:50.693Z,12.10
2019-03-08T01:04:19.168Z,12.10
2019-03-08T01:06:47.698Z,12.10
2019-03-08T01:09:16.476Z,12.10
2019-03-08T01:11:45.360Z,12.10
2019-03-08T01:14:14.032Z,12.10
2019-03-08T01:16:42.558Z,12.10
2019-03-08T01:19:11.116Z,12.00
2019-03-08T01:21:39.638Z,12.10
2019-03-08T01:24:08.500Z,12.00
2019-03-08T01:26:37.118Z,12.00
2019-03-08T01:29:05.805Z,12.00
2019-03-08T01:31:34.330Z,12.00
2019-03-08T01:34:02.880Z,11.90
2019-03-08T01:36:31.408Z,11.90
2019-03-08T01:39:00.156Z,12.00
2019-03-08T01:41:28.763Z,12.00
2019-03-08T01:43:57.375Z,12.00
2019-03-08T01:46:25.839Z,12.10
2019-03-08T01:48:54.402Z,12.00
2019-03-08T01:51:22.850Z,12.00
2019-03-08T01:53:51.619Z,12.00
2019-03-08T01:56:20.274Z,11.90
2019-03-08T01:58:48.806Z,11.90
2019-03-08T02:01:17.440Z,11.80
2019-03-08T02:03:45.901Z,11.80
2019-03-08T02:06:14.534Z,11.80
2019-03-08T02:08:43.183Z,11.80
2019-03-08T02:11:11.757Z,11.80
2019-03-08T02:13:40.223Z,11.80
2019-03-08T02:16:08.791Z,11.80
2019-03-08T02:18:37.334Z,11.80
2019-03-08T02:21:07.158Z,11.70
2019-03-08T02:23:36.058Z,11.70
2019-03-08T02:26:04.670Z,11.70
2019-03-08T02:28:33.204Z,11.70
2019-03-08T02:31:01.841Z,11.60
2019-03-08T02:33:30.380Z,11.60
2019-03-08T02:35:58.916Z,11.60
2019-03-08T02:38:27.736Z,11.60
2019-03-08T02:40:56.340Z,11.60
2019-03-08T02:43:24.998Z,11.60
2019-03-08T02:45:53.695Z,11.60
2019-03-08T02:48:22.244Z,11.60
2019-03-08T02:50:50.780Z,11.60
2019-03-08T02:53:19.347Z,11.60
2019-03-08T02:55:47.905Z,11.70
2019-03-08T02:58:16.471Z,11.70
2019-03-08T03:00:45.349Z,11.80
2019-03-08T03:03:14.138Z,11.80
2019-03-08T03:05:42.746Z,11.70
2019-03-08T03:08:11.473Z,11.70
2019-03-08T03:10:40.067Z,11.70
2019-03-08T03:13:08.617Z,11.70
2019-03-08T03:15:37.151Z,11.70
2019-03-08T03:18:05.681Z,11.70
2019-03-08T03:20:34.236Z,11.70
2019-03-08T03:23:02.791Z,11.70
2019-03-08T03:25:31.516Z,11.80
2019-03-08T03:28:00.040Z,11.80
2019-03-08T03:30:28.510Z,11.80
2019-03-08T03:32:57.046Z,11.80
2019-03-08T03:35:25.761Z,11.90
2019-03-08T03:37:54.298Z,11.90
2019-03-08T03:40:22.922Z,12.00
2019-03-08T03:42:51.626Z,12.00
2019-03-08T03:45:21.122Z,12.00
2019-03-08T03:47:49.753Z,12.00
2019-03-08T03:50:18.797Z,12.00
2019-03-08T03:52:47.642Z,12.00
2019-03-08T03:55:17.318Z,12.00
2019-03-08T03:57:46.113Z,12.00
2019-03-08T04:00:22.366Z,12.00
2019-03-08T04:02:52.476Z,12.00
2019-03-08T04:05:21.067Z,12.00
2019-03-08T04:07:49.631Z,12.10
2019-03-08T04:10:18.527Z,12.10
2019-03-08T04:12:47.137Z,12.10
2019-03-08T04:15:19.645Z,12.10
2019-03-08T04:17:48.453Z,12.00
2019-03-08T04:20:20.669Z,12.10
2019-03-08T04:22:49.196Z,12.10
2019-03-08T04:25:17.747Z,12.10
2019-03-08T04:27:46.517Z,12.10
2019-03-08T04:30:21.607Z,12.10
2019-03-08T04:32:50.136Z,12.10
2019-03-08T04:35:18.696Z,12.10
2019-03-08T04:37:47.233Z,12.10
2019-03-08T04:40:15.865Z,12.10
2019-03-08T04:42:44.472Z,12.10
2019-03-08T04:45:14.677Z,12.10
2019-03-08T04:47:43.233Z,12.10
2019-03-08T04:50:12.928Z,12.10
2019-03-08T04:52:41.530Z,12.10
2019-03-08T04:55:16.779Z,12.10
2019-03-08T04:57:45.275Z,12.10
2019-03-08T05:00:15.971Z,12.10
2019-03-08T05:02:44.603Z,12.10
2019-03-08T05:05:13.277Z,12.10
2019-03-08T05:07:41.815Z,12.10
2019-03-08T05:10:14.849Z,12.10
2019-03-08T05:12:43.473Z,12.10
2019-03-08T05:15:12.247Z,12.10
2019-03-08T05:17:40.795Z,12.00
2019-03-08T05:20:10.261Z,12.00
2019-03-08T05:22:38.877Z,12.00
2019-03-08T05:25:10.026Z,11.90
2019-03-08T05:27:38.498Z,11.90
2019-03-08T05:30:12.872Z,11.90
2019-03-08T05:32:41.429Z,11.90
2019-03-08T05:35:10.918Z,11.80
2019-03-08T05:37:39.477Z,11.80
2019-03-08T05:40:12.808Z,11.70
2019-03-08T05:42:41.349Z,11.70
2019-03-08T05:45:13.940Z,11.70
2019-03-08T05:47:42.463Z,11.60
2019-03-08T05:50:11.978Z,11.60
2019-03-08T05:52:40.876Z,11.60
2019-03-08T05:55:12.809Z,11.70
2019-03-08T05:57:41.350Z,11.70
2019-03-08T06:00:31.563Z,11.70
2019-03-08T06:02:54.612Z,11.70
2019-03-08T06:05:23.154Z,11.70
2019-03-08T06:07:51.703Z,11.60
2019-03-08T06:10:26.150Z,11.60
2019-03-08T06:12:54.712Z,11.60
2019-03-08T06:15:23.329Z,11.60
2019-03-08T06:17:51.872Z,11.60
2019-03-08T06:20:23.155Z,11.60
2019-03-08T06:22:51.634Z,11.60
2019-03-08T06:25:20.500Z,11.60
2019-03-08T06:27:49.124Z,11.60
2019-03-08T06:30:17.722Z,11.70
2019-03-08T06:32:46.324Z,11.70
2019-03-08T06:35:14.772Z,11.70
2019-03-08T06:37:43.396Z,11.70
2019-03-08T06:40:13.386Z,11.80
2019-03-08T06:42:41.945Z,11.80
2019-03-08T06:45:18.136Z,11.80
2019-03-08T06:47:46.957Z,11.70
2019-03-08T06:50:15.924Z,11.80
2019-03-08T06:52:44.616Z,11.80
2019-03-08T06:55:16.799Z,11.80
2019-03-08T06:57:45.400Z,11.80
2019-03-08T07:00:21.874Z,11.70
2019-03-08T07:02:50.418Z,11.70
2019-03-08T07:05:19.036Z,11.70
2019-03-08T07:07:47.498Z,11.80
2019-03-08T07:10:16.045Z,11.80
2019-03-08T07:12:44.500Z,11.70
2019-03-08T07:15:13.106Z,11.70
2019-03-08T07:17:41.664Z,11.70
2019-03-08T07:20:23.724Z,11.70
2019-03-08T07:23:11.151Z,11.60
2019-03-08T07:25:51.429Z,11.60
2019-03-08T07:28:35.504Z,11.60
2019-03-08T07:31:21.658Z,11.60
2019-03-08T07:34:00.507Z,11.60
2019-03-08T07:36:33.359Z,11.60
2019-03-08T07:39:12.202Z,11.50
2019-03-08T07:41:58.053Z,11.60
2019-03-08T07:44:28.312Z,11.60
2019-03-08T07:47:16.629Z,11.50
2019-03-08T07:49:46.764Z,11.50
2019-03-08T07:52:33.490Z,11.50
2019-03-08T07:55:19.912Z,11.50
2019-03-08T07:57:50.030Z,11.60
2019-03-08T08:00:35.159Z,11.60
2019-03-08T08:03:11.223Z,11.70
2019-03-08T08:05:41.460Z,11.70
2019-03-08T08:08:11.626Z,11.70
2019-03-08T08:10:50.550Z,11.70
2019-03-08T08:13:29.416Z,11.70
2019-03-08T08:16:05.698Z,11.70
2019-03-08T08:18:41.643Z,11.60
2019-03-08T08:21:27.744Z,11.60
2019-03-08T08:23:57.869Z,11.60
2019-03-08T08:26:42.782Z,11.70
2019-03-08T08:29:19.036Z,11.70
2019-03-08T08:32:05.691Z,11.70
2019-03-08T08:34:41.871Z,11.70
2019-03-08T08:37:17.805Z,11.80
2019-03-08T08:39:54.065Z,11.80
2019-03-08T08:42:24.162Z,11.80
2019-03-08T08:45:00.429Z,11.90
2019-03-08T08:47:48.247Z,11.90
2019-03-08T08:50:20.870Z,11.90
2019-03-08T08:52:56.784Z,11.80
2019-03-08T08:55:44.594Z,11.90
2019-03-08T08:58:20.560Z,11.90
2019-03-08T09:00:50.736Z,11.90
2019-03-08T09:03:20.916Z,11.90
2019-03-08T09:05:51.129Z,11.90
2019-03-08T09:08:24.297Z,11.90
2019-03-08T09:10:56.948Z,12.00
2019-03-08T09:13:43.331Z,11.90
2019-03-08T09:16:19.538Z,11.90
2019-03-08T09:18:49.713Z,12.00
2019-03-08T09:21:34.860Z,12.00
2019-03-08T09:24:20.804Z,12.00
2019-03-08T09:27:09.109Z,12.00
2019-03-08T09:29:42.169Z,12.00
2019-03-08T09:32:12.441Z,12.00
2019-03-08T09:34:42.820Z,11.90
2019-03-08T09:37:15.857Z,12.00
2019-03-08T09:39:45.978Z,12.00
2019-03-08T09:42:31.151Z,12.00
2019-03-08T09:45:04.553Z,12.10
2019-03-08T09:47:34.770Z,12.10
2019-03-08T09:50:11.241Z,12.10
2019-03-08T09:52:41.392Z,12.20
2019-03-08T09:55:12.195Z,12.30
2019-03-08T09:58:00.299Z,12.40
2019-03-08T10:00:30.533Z,12.40
2019-03-08T10:03:12.953Z,12.50
2019-03-08T10:05:57.578Z,12.60
2019-03-08T10:08:27.785Z,12.60
2019-03-08T10:10:57.966Z,12.70
2019-03-08T10:13:37.141Z,12.70
2019-03-08T10:16:07.419Z,12.70
2019-03-08T10:18:37.587Z,12.80
2019-03-08T10:21:13.668Z,12.70
2019-03-08T10:23:43.830Z,12.70
2019-03-08T10:26:14.024Z,12.80
2019-03-08T10:29:00.256Z,12.80
2019-03-08T10:31:36.217Z,12.90
2019-03-08T10:34:09.320Z,13.00
2019-03-08T10:36:57.634Z,13.00
2019-03-08T10:39:30.335Z,13.00
2019-03-08T10:42:03.111Z,13.10
2019-03-08T10:44:45.186Z,13.10
2019-03-08T10:47:27.246Z,13.10
2019-03-08T10:50:03.415Z,13.00
2019-03-08T10:52:36.297Z,13.00
2019-03-08T10:55:25.165Z,13.00
2019-03-08T10:58:10.155Z,13.10
2019-03-08T11:00:46.208Z,13.10
2019-03-08T11:03:16.328Z,13.10
2019-03-08T11:05:46.619Z,13.10
2019-03-08T11:08:16.770Z,13.10
2019-03-08T11:11:06.170Z,13.10
2019-03-08T11:13:46.300Z,13.20
2019-03-08T11:16:19.167Z,13.20
2019-03-08T11:18:49.334Z,13.30
2019-03-08T11:21:28.567Z,13.30
2019-03-08T11:24:10.555Z,13.30
2019-03-08T11:26:43.878Z,13.30
2019-03-08T11:29:16.803Z,13.30
2019-03-08T11:31:46.963Z,13.30
2019-03-08T11:34:32.221Z,13.30
2019-03-08T11:37:10.962Z,13.30
2019-03-08T11:39:57.292Z,13.40
2019-03-08T11:42:27.484Z,13.40
2019-03-08T11:45:13.989Z,13.40
2019-03-08T11:47:55.985Z,13.40
2019-03-08T11:50:42.364Z,13.40
2019-03-08T11:53:28.544Z,13.40
2019-03-08T11:55:58.654Z,13.50
2019-03-08T11:58:28.848Z,13.50
2019-03-08T12:01:11.236Z,13.50
2019-03-08T12:03:57.080Z,13.40
2019-03-08T12:06:43.420Z,13.30
2019-03-08T12:09:25.725Z,13.20
2019-03-08T12:12:07.686Z,13.20
2019-03-08T12:14:38.118Z,13.10
2019-03-08T12:17:20.070Z,13.10
2019-03-08T12:19:59.258Z,13.10
2019-03-08T12:22:35.496Z,13.10
2019-03-08T12:25:15.761Z,13.00
2019-03-08T12:27:49.130Z,13.00
2019-03-08T12:30:19.312Z,12.90
2019-03-08T12:32:52.265Z,12.80
2019-03-08T12:35:37.541Z,12.70
2019-03-08T12:38:25.862Z,12.70
2019-03-08T12:41:01.792Z,12.70
2019-03-08T12:43:31.909Z,12.60
2019-03-08T12:46:02.015Z,12.60
2019-03-08T12:48:50.194Z,12.60
2019-03-08T12:51:28.734Z,12.60
2019-03-08T12:53:58.926Z,12.60
2019-03-08T12:56:31.836Z,12.50
2019-03-08T12:59:04.609Z,12.50
2019-03-08T13:01:50.559Z,12.50
2019-03-08T13:04:20.676Z,12.40
2019-03-08T13:07:07.172Z,12.40
2019-03-08T13:09:37.358Z,12.30
2019-03-08T13:12:05.972Z,12.20
2019-03-08T13:14:34.578Z,12.10
2019-03-08T13:17:03.059Z,12.10
2019-03-08T13:19:31.845Z,12.00
2019-03-08T13:22:00.386Z,11.90
2019-03-08T13:24:28.911Z,11.90
2019-03-08T13:26:57.469Z,11.80
2019-03-08T13:29:25.932Z,11.90
2019-03-08T13:31:54.469Z,11.90
2019-03-08T13:34:23.021Z,11.90
2019-03-08T13:36:51.565Z,11.90
2019-03-08T13:39:20.028Z,12.00
2019-03-08T13:41:48.510Z,12.10
2019-03-08T13:44:17.041Z,12.20
2019-03-08T13:46:45.618Z,12.30
2019-03-08T13:49:14.143Z,12.30
2019-03-08T13:51:42.741Z,12.50
2019-03-08T13:54:11.303Z,12.60
2019-03-08T13:56:39.832Z,12.80
2019-03-08T13:59:08.379Z,12.90
2019-03-08T14:01:36.866Z,13.00
2019-03-08T14:04:05.681Z,13.10
2019-03-08T14:06:34.237Z,13.10
2019-03-08T14:09:03.078Z,13.10
2019-03-08T14:11:31.607Z,13.10
2019-03-08T14:14:00.231Z,13.00
2019-03-08T14:16:28.700Z,12.90
2019-03-08T14:18:57.153Z,12.80
2019-03-08T14:21:25.727Z,12.80
2019-03-08T14:23:54.256Z,12.80
2019-03-08T14:26:22.777Z,12.70
2019-03-08T14:28:51.263Z,12.60
2019-03-08T14:31:21.470Z,12.60
2019-03-08T14:33:50.017Z,12.60
2019-03-08T14:36:18.538Z,12.50
2019-03-08T14:38:47.092Z,12.50
2019-03-08T14:41:19.989Z,12.50
2019-03-08T14:43:52.520Z,12.60
2019-03-08T14:46:22.176Z,12.80
2019-03-08T14:48:50.657Z,13.10
2019-03-08T14:51:19.207Z,13.40
2019-03-08T14:53:47.667Z,13.70
2019-03-08T14:56:16.217Z,14.10
2019-03-08T14:58:44.679Z,14.60
2019-03-08T15:01:13.435Z,15.30
2019-03-08T15:03:43.765Z,16.10
2019-03-08T15:06:12.305Z,16.80
2019-03-08T15:08:40.863Z,17.60
2019-03-08T15:11:09.324Z,18.50
2019-03-08T15:13:37.875Z,19.40
2019-03-08T15:16:06.397Z,20.30
2019-03-08T15:18:35.057Z,21.10
2019-03-08T15:21:03.634Z,21.60
2019-03-08T15:23:32.268Z,21.70
2019-03-08T15:26:00.802Z,21.60
2019-03-08T15:28:29.446Z,21.10
2019-03-08T15:30:57.973Z,20.60
2019-03-08T15:33:26.706Z,19.90
2019-03-08T15:35:55.239Z,19.10
2019-03-08T15:38:23.742Z,18.60
2019-03-08T15:40:52.275Z,18.00
2019-03-08T15:43:20.809Z,17.50
2019-03-08T15:45:49.347Z,17.00
2019-03-08T15:48:17.902Z,16.60
2019-03-08T15:50:47.823Z,16.00
2019-03-08T15:53:16.592Z,15.40
2019-03-08T15:55:52.449Z,15.00
2019-03-08T15:58:15.557Z,14.60
2019-03-08T16:00:44.123Z,14.30
2019-03-08T16:03:12.587Z,14.10
2019-03-08T16:05:41.113Z,13.90
2019-03-08T16:08:09.855Z,13.70
2019-03-08T16:10:38.312Z,13.60
2019-03-08T16:13:06.864Z,13.50
2019-03-08T16:15:36.047Z,13.40
2019-03-08T16:18:04.756Z,13.40
2019-03-08T16:20:37.425Z,13.30
2019-03-08T16:23:06.538Z,13.30
2019-03-08T16:25:33.713Z,13.30
2019-03-08T16:28:02.251Z,13.40
2019-03-08T16:30:40.043Z,13.50
2019-03-08T16:33:33.709Z,13.60
2019-03-08T16:36:03.585Z,13.70
2019-03-08T16:38:51.104Z,13.70
2019-03-08T16:41:26.913Z,13.70
2019-03-08T16:44:08.679Z,13.70
2019-03-08T16:46:41.539Z,13.70
2019-03-08T16:49:14.813Z,13.60
2019-03-08T16:51:45.859Z,13.60
2019-03-08T16:54:24.983Z,13.70
2019-03-08T16:56:58.031Z,13.60
2019-03-08T16:59:40.112Z,13.60
2019-03-08T17:02:10.206Z,13.60
2019-03-08T17:04:40.410Z,13.50
2019-03-08T17:07:10.527Z,13.50
2019-03-08T17:09:46.712Z,13.40
2019-03-08T17:12:19.846Z,13.30
2019-03-08T17:14:58.420Z,13.30
2019-03-08T17:17:28.551Z,13.20
2019-03-08T17:20:04.727Z,13.10
2019-03-08T17:22:46.797Z,13.00
2019-03-08T17:25:23.677Z,12.90
2019-03-08T17:28:10.041Z,12.80
2019-03-08T17:30:43.258Z,12.80
2019-03-08T17:33:15.921Z,12.70
2019-03-08T17:36:00.774Z,12.70
2019-03-08T17:38:42.629Z,12.60
2019-03-08T17:41:18.169Z,12.60
2019-03-08T17:43:48.271Z,12.50
2019-03-08T17:46:18.410Z,12.40
2019-03-08T17:48:48.576Z,12.40
2019-03-08T17:51:24.360Z,12.30
2019-03-08T17:53:54.548Z,12.30
2019-03-08T17:56:33.680Z,12.30
2019-03-08T17:59:03.782Z,12.20
2019-03-08T18:01:52.090Z,12.20
2019-03-08T18:04:24.954Z,12.20
2019-03-08T18:07:01.087Z,12.20
2019-03-08T18:09:37.331Z,12.20
2019-03-08T18:12:10.161Z,12.20
2019-03-08T18:14:43.276Z,12.20
2019-03-08T18:17:22.203Z,12.20
2019-03-08T18:20:10.057Z,12.20
2019-03-08T18:22:43.039Z,12.20
2019-03-08T18:25:19.264Z,12.20
2019-03-08T18:27:52.376Z,12.20
2019-03-08T18:30:25.218Z,12.10
2019-03-08T18:32:57.823Z,12.10
2019-03-08T18:35:28.092Z,12.00
2019-03-08T18:38:14.283Z,12.00
2019-03-08T18:40:47.292Z,11.90
2019-03-08T18:43:20.501Z,11.80
2019-03-08T18:46:08.236Z,11.80
2019-03-08T18:48:41.362Z,11.80
2019-03-08T18:51:13.965Z,11.80
2019-03-08T18:53:52.652Z,11.70
2019-03-08T18:56:34.509Z,11.70
2019-03-08T18:59:04.696Z,11.60
2019-03-08T19:01:37.525Z,11.60
2019-03-08T19:04:13.545Z,11.60
2019-03-08T19:07:02.927Z,11.60
2019-03-08T19:09:36.003Z,11.60
2019-03-08T19:12:07.102Z,11.50
2019-03-08T19:14:43.451Z,11.50
2019-03-08T19:17:28.431Z,11.50
2019-03-08T19:20:07.367Z,11.50
2019-03-08T19:22:37.582Z,11.50
2019-03-08T19:25:12.657Z,11.50
2019-03-08T19:27:48.492Z,11.50
2019-03-08T19:30:34.812Z,11.50
2019-03-08T19:33:10.945Z,11.50
2019-03-08T19:35:41.038Z,11.50
2019-03-08T19:38:14.129Z,11.50
2019-03-08T19:41:00.035Z,11.50
2019-03-08T19:43:33.154Z,11.50
2019-03-08T19:46:03.338Z,11.40
2019-03-08T19:48:35.907Z,11.40
2019-03-08T19:51:11.696Z,11.40
2019-03-08T19:53:53.571Z,11.40
2019-03-08T19:56:35.340Z,11.40
2019-03-08T19:59:14.379Z,11.40
2019-03-08T20:01:53.087Z,11.40
2019-03-08T20:04:39.515Z,11.40
2019-03-08T20:07:18.503Z,11.40
2019-03-08T20:09:57.582Z,11.40
2019-03-08T20:12:30.882Z,11.40
2019-03-08T20:15:10.182Z,11.40
2019-03-08T20:17:40.309Z,11.40
2019-03-08T20:20:19.211Z,11.40
2019-03-08T20:22:49.413Z,11.40
2019-03-08T20:25:34.131Z,11.40
2019-03-08T20:28:20.579Z,11.40
2019-03-08T20:31:07.422Z,11.40
2019-03-08T20:33:43.470Z,11.40
2019-03-08T20:36:13.668Z,11.40
2019-03-08T20:38:58.995Z,11.40
2019-03-08T20:41:29.185Z,11.40
2019-03-08T20:43:59.356Z,11.40
2019-03-08T20:46:35.319Z,11.40
2019-03-08T20:49:03.827Z,11.40
2019-03-08T20:51:32.389Z,11.40
2019-03-08T20:54:00.935Z,11.40
2019-03-08T20:56:29.486Z,11.40
2019-03-08T20:58:58.048Z,11.40
2019-03-08T21:01:26.691Z,11.40
2019-03-08T21:03:55.166Z,11.30
2019-03-08T21:06:23.736Z,11.30
2019-03-08T21:08:52.345Z,11.30
2019-03-08T21:11:20.878Z,11.30
2019-03-08T21:13:49.430Z,11.30
2019-03-08T21:16:17.950Z,11.30
2019-03-08T21:18:46.432Z,11.30
2019-03-08T21:21:14.960Z,11.30
2019-03-08T21:23:43.447Z,11.30
2019-03-08T21:26:11.983Z,11.30
2019-03-08T21:28:40.662Z,11.30
2019-03-08T21:31:09.265Z,11.30
2019-03-08T21:33:37.727Z,11.30
2019-03-08T21:36:06.295Z,11.30
2019-03-08T21:38:34.757Z,11.40
2019-03-08T21:41:03.245Z,11.40
2019-03-08T21:43:31.693Z,11.40
2019-03-08T21:46:00.258Z,11.50
2019-03-08T21:48:28.730Z,11.40
2019-03-08T21:50:57.424Z,11.50
2019-03-08T21:53:25.948Z,11.50
2019-03-08T21:55:54.622Z,11.50
2019-03-08T21:58:23.149Z,11.50
2019-03-08T22:00:51.713Z,11.50
2019-03-08T22:03:20.181Z,11.50
2019-03-08T22:05:48.652Z,11.50
2019-03-08T22:08:18.015Z,11.50
2019-03-08T22:10:51.071Z,11.50
2019-03-08T22:13:19.614Z,11.50
2019-03-08T22:15:48.081Z,11.50
2019-03-08T22:18:16.757Z,11.50
2019-03-08T22:20:45.219Z,11.50
2019-03-08T22:23:13.758Z,11.50
2019-03-08T22:25:42.386Z,11.50
2019-03-08T22:28:10.978Z,11.50
2019-03-08T22:30:39.524Z,11.50
2019-03-08T22:33:08.067Z,11.50
2019-03-08T22:35:36.793Z,11.60
2019-03-08T22:38:05.401Z,11.60
2019-03-08T22:40:33.930Z,11.50
2019-03-08T22:43:02.388Z,11.60
2019-03-08T22:45:30.885Z,11.60
2019-03-08T22:47:59.405Z,11.60
2019-03-08T22:50:27.886Z,11.60
2019-03-08T22:52:56.420Z,11.50
2019-03-08T22:55:24.907Z,11.50
2019-03-08T22:57:53.359Z,11.50
2019-03-08T23:00:51.869Z,11.50
2019-03-08T23:03:20.479Z,11.50
2019-03-08T23:05:49.028Z,11.50
2019-03-08T23:08:17.493Z,11.50
2019-03-08T23:10:46.252Z,11.40
2019-03-08T23:13:14.852Z,11.40
2019-03-08T23:15:46.121Z,11.40
2019-03-08T23:18:14.716Z,11.50
2019-03-08T23:20:43.208Z,11.40
2019-03-08T23:23:11.939Z,11.50
2019-03-08T23:25:40.471Z,11.50
2019-03-08T23:28:25.732Z,11.50
2019-03-08T23:31:01.545Z,11.50
2019-03-08T23:33:30.028Z,11.50
2019-03-08T23:35:58.482Z,11.50
2019-03-08T23:38:26.952Z,11.50
2019-03-08T23:40:55.580Z,11.40
2019-03-08T23:43:24.062Z,11.40
2019-03-08T23:45:52.795Z,11.40
2019-03-08T23:48:21.351Z,11.40
2019-03-08T23:50:49.892Z,11.40
2019-03-08T23:53:18.370Z,11.40
2019-03-08T23:55:46.832Z,11.40
2019-03-08T23:58:15.306Z,11.40
