createdAt,value
2018-04-14T00:02:15.247Z,98262.49
2018-04-14T00:04:43.991Z,98256.04
2018-04-14T00:07:12.322Z,98262.58
2018-04-14T00:09:40.648Z,98258.02
2018-04-14T00:12:09.581Z,98262.20
2018-04-14T00:14:37.858Z,98267.88
2018-04-14T00:17:06.215Z,98271.58
2018-04-14T00:19:35.135Z,98269.28
2018-04-14T00:22:04.099Z,98269.55
2018-04-14T00:24:33.320Z,98273.80
2018-04-14T00:27:01.599Z,98274.64
2018-04-14T00:29:29.974Z,98275.61
2018-04-14T00:31:58.980Z,98272.60
2018-04-14T00:34:27.985Z,98276.83
2018-04-14T00:36:57.823Z,98280.82
2018-04-14T00:39:26.999Z,98284.39
2018-04-14T00:41:56.011Z,98286.36
2018-04-14T00:44:24.505Z,98275.28
2018-04-14T00:46:54.273Z,98286.13
2018-04-14T00:49:22.559Z,98287.50
2018-04-14T00:51:51.736Z,98283.12
2018-04-14T00:54:20.391Z,98284.89
2018-04-14T00:56:49.500Z,98286.69
2018-04-14T00:59:18.215Z,98291.93
2018-04-14T01:01:46.532Z,98294.31
2018-04-14T01:04:15.302Z,98293.70
2018-04-14T01:06:45.228Z,98292.36
2018-04-14T01:09:13.807Z,98292.45
2018-04-14T01:11:42.122Z,98294.02
2018-04-14T01:16:43.722Z,98293.50
2018-04-14T01:19:12.027Z,98293.44
2018-04-14T01:21:40.363Z,98291.51
2018-04-14T01:24:08.650Z,98289.60
2018-04-14T01:26:36.935Z,98299.80
2018-04-14T01:29:06.335Z,98299.80
2018-04-14T01:31:34.627Z,98299.57
2018-04-14T01:34:02.907Z,98306.22
2018-04-14T01:36:31.539Z,98303.52
2018-04-14T01:39:00.001Z,98299.13
2018-04-14T01:41:28.311Z,98302.89
2018-04-14T01:43:57.042Z,98305.73
2018-04-14T01:46:25.299Z,98307.56
2018-04-14T01:48:53.638Z,98302.67
2018-04-14T01:51:21.971Z,98307.17
2018-04-14T01:53:50.896Z,98310.61
2018-04-14T01:56:19.195Z,98310.36
2018-04-14T01:58:47.623Z,98305.89
2018-04-14T02:01:15.902Z,98309.41
2018-04-14T02:03:45.083Z,98310.19
2018-04-14T02:06:13.379Z,98299.13
2018-04-14T02:08:41.780Z,98303.88
2018-04-14T02:11:10.123Z,98302.16
2018-04-14T02:13:38.425Z,98306.02
2018-04-14T02:16:06.711Z,98303.02
2018-04-14T02:18:35.056Z,98307.89
2018-04-14T02:21:03.538Z,98310.56
2018-04-14T02:23:31.831Z,98303.71
2018-04-14T02:26:00.547Z,98309.87
2018-04-14T02:28:28.837Z,98309.45
2018-04-14T02:30:57.130Z,98306.00
2018-04-14T02:33:25.459Z,98310.53
2018-04-14T02:35:53.786Z,98313.09
2018-04-14T02:38:22.487Z,98306.10
2018-04-14T02:40:50.812Z,98308.85
2018-04-14T02:43:19.284Z,98308.64
2018-04-14T02:45:47.688Z,98309.47
2018-04-14T02:48:15.979Z,98309.92
2018-04-14T02:50:44.372Z,98313.72
2018-04-14T02:53:12.746Z,98316.05
2018-04-14T02:55:41.029Z,98326.28
2018-04-14T02:58:09.328Z,98319.86
2018-04-14T03:00:37.820Z,98319.11
2018-04-14T03:03:06.877Z,98317.37
2018-04-14T03:05:35.191Z,98324.35
2018-04-14T03:08:03.479Z,98318.75
2018-04-14T03:10:32.559Z,98321.25
2018-04-14T03:13:01.616Z,98323.16
2018-04-14T03:15:29.905Z,98322.05
2018-04-14T03:17:58.230Z,98326.12
2018-04-14T03:20:26.867Z,98327.73
2018-04-14T03:22:55.177Z,98332.02
2018-04-14T03:25:23.479Z,98334.50
2018-04-14T03:27:52.242Z,98334.25
2018-04-14T03:30:20.532Z,98333.75
2018-04-14T03:32:48.829Z,98337.13
2018-04-14T03:35:17.877Z,98336.07
2018-04-14T03:37:46.194Z,98336.59
2018-04-14T03:40:14.933Z,98331.16
2018-04-14T03:42:44.166Z,98334.57
2018-04-14T03:45:12.506Z,98335.20
2018-04-14T03:47:40.939Z,98339.28
2018-04-14T03:50:09.273Z,98339.41
2018-04-14T03:52:37.560Z,98341.85
2018-04-14T03:55:06.619Z,98346.02
2018-04-14T03:57:35.413Z,98343.42
2018-04-14T04:00:03.699Z,98347.77
2018-04-14T04:02:31.986Z,98347.25
2018-04-14T04:05:00.323Z,98350.80
2018-04-14T04:07:28.603Z,98356.33
2018-04-14T04:09:56.886Z,98363.03
2018-04-14T04:12:25.319Z,98365.77
2018-04-14T04:14:53.606Z,98369.63
2018-04-14T04:17:22.131Z,98371.72
2018-04-14T04:20:08.036Z,98379.42
2018-04-14T04:22:54.013Z,98386.53
2018-04-14T04:38:50.792Z,98410.11
2018-04-14T04:41:19.274Z,98409.04
2018-04-14T04:43:47.782Z,98413.08
2018-04-14T04:46:16.708Z,98417.98
2018-04-14T04:48:45.030Z,98416.79
2018-04-14T04:51:13.356Z,98423.77
2018-04-14T04:53:42.363Z,98427.00
2018-04-14T04:56:10.847Z,98433.48
2018-04-14T04:58:39.143Z,98430.03
2018-04-14T05:01:08.639Z,98429.41
2018-04-14T05:03:36.936Z,98435.46
2018-04-14T05:06:05.303Z,98434.55
2018-04-14T05:08:33.616Z,98447.26
2018-04-14T05:11:01.904Z,98445.80
2018-04-14T05:13:30.335Z,98452.10
2018-04-14T05:15:58.639Z,98455.22
2018-04-14T05:18:26.923Z,98455.31
2018-04-14T05:20:55.231Z,98453.87
2018-04-14T05:23:23.515Z,98458.70
2018-04-14T05:25:52.427Z,98460.36
2018-04-14T05:28:20.707Z,98459.41
2018-04-14T05:30:49.064Z,98453.33
2018-04-14T05:33:17.380Z,98453.38
2018-04-14T05:35:46.434Z,98457.51
2018-04-14T05:38:14.715Z,98462.65
2018-04-14T05:40:43.043Z,98460.25
2018-04-14T05:43:11.326Z,98465.30
2018-04-14T05:45:39.619Z,98466.03
2018-04-14T05:48:07.935Z,98464.25
2018-04-14T05:50:36.223Z,98471.54
2018-04-14T05:53:04.515Z,98470.55
2018-04-14T05:55:33.569Z,98466.42
2018-04-14T05:58:01.671Z,98472.75
2018-04-14T06:00:29.979Z,98481.00
2018-04-14T06:02:58.456Z,98485.27
2018-04-14T06:05:26.752Z,98490.30
2018-04-14T06:07:55.071Z,98489.52
2018-04-14T06:10:23.669Z,98498.88
2018-04-14T06:12:52.001Z,98495.88
2018-04-14T06:15:20.297Z,98497.36
2018-04-14T06:17:48.832Z,98504.70
2018-04-14T06:20:17.133Z,98506.15
2018-04-14T06:22:45.456Z,98507.95
2018-04-14T06:25:13.795Z,98506.33
2018-04-14T06:27:42.080Z,98511.47
2018-04-14T06:30:10.981Z,98523.56
2018-04-14T06:32:39.390Z,98521.36
2018-04-14T06:35:07.634Z,98519.02
2018-04-14T06:37:35.933Z,98527.23
2018-04-14T06:40:04.511Z,98529.02
2018-04-14T06:42:32.806Z,98532.06
2018-04-14T06:45:01.477Z,98533.92
2018-04-14T06:47:29.919Z,98525.92
2018-04-14T06:49:58.208Z,98529.62
2018-04-14T06:52:27.107Z,98525.70
2018-04-14T06:54:55.594Z,98536.37
2018-04-14T06:57:24.123Z,98531.23
2018-04-14T06:59:52.415Z,98537.12
2018-04-14T07:02:20.763Z,98541.25
2018-04-14T07:04:49.113Z,98547.48
2018-04-14T07:07:18.002Z,98547.75
2018-04-14T07:09:46.331Z,98549.32
2018-04-14T07:12:15.251Z,98553.30
2018-04-14T07:14:43.543Z,98547.67
2018-04-14T07:17:11.878Z,98540.27
2018-04-14T07:19:40.171Z,98543.78
2018-04-14T07:22:08.465Z,98547.28
2018-04-14T07:24:37.487Z,98556.05
2018-04-14T07:27:05.782Z,98543.28
2018-04-14T07:29:34.084Z,98548.13
2018-04-14T07:32:02.423Z,98543.30
2018-04-14T07:34:30.819Z,98547.86
2018-04-14T07:36:59.117Z,98544.59
2018-04-14T07:39:28.811Z,98548.98
2018-04-14T07:41:57.268Z,98548.92
2018-04-14T07:44:25.558Z,98553.14
2018-04-14T07:46:53.664Z,98554.83
2018-04-14T07:49:21.972Z,98547.39
2018-04-14T07:51:50.261Z,98552.63
2018-04-14T07:54:18.701Z,98547.96
2018-04-14T07:56:47.007Z,98550.07
2018-04-14T07:59:15.328Z,98549.31
2018-04-14T08:01:44.448Z,98550.65
2018-04-14T08:04:12.758Z,98552.33
2018-04-14T08:06:41.043Z,98551.02
2018-04-14T08:09:09.399Z,98549.30
2018-04-14T08:11:37.731Z,98547.98
2018-04-14T08:14:05.992Z,98549.38
2018-04-14T08:16:34.311Z,98545.09
2018-04-14T08:19:02.599Z,98555.45
2018-04-14T08:21:30.940Z,98549.52
2018-04-14T08:24:00.085Z,98547.61
2018-04-14T08:26:28.382Z,98549.03
2018-04-14T08:28:56.707Z,98548.41
2018-04-14T08:31:25.155Z,98551.64
2018-04-14T08:33:53.451Z,98553.14
2018-04-14T08:36:23.201Z,98548.06
2018-04-14T08:38:51.488Z,98542.70
2018-04-14T08:41:19.826Z,98551.17
2018-04-14T08:43:48.159Z,98547.30
2018-04-14T08:46:16.467Z,98544.93
2018-04-14T08:48:45.599Z,98543.14
2018-04-14T08:51:13.862Z,98544.92
2018-04-14T08:53:42.595Z,98547.97
2018-04-14T08:56:10.915Z,98544.33
2018-04-14T08:58:39.206Z,98537.23
2018-04-14T09:01:07.520Z,98536.66
2018-04-14T09:03:35.802Z,98543.20
2018-04-14T09:06:04.087Z,98535.69
2018-04-14T09:08:33.063Z,98526.47
2018-04-14T09:11:01.355Z,98524.13
2018-04-14T09:13:29.643Z,98525.41
2018-04-14T09:15:58.071Z,98517.46
2018-04-14T09:18:27.827Z,98525.23
2018-04-14T09:20:56.683Z,98519.53
2018-04-14T09:23:24.999Z,98521.20
2018-04-14T09:25:53.520Z,98524.84
2018-04-14T09:28:21.971Z,98518.20
2018-04-14T09:30:51.667Z,98521.48
2018-04-14T09:33:19.967Z,98521.48
2018-04-14T09:35:48.304Z,98516.78
2018-04-14T09:38:16.648Z,98515.83
2018-04-14T09:40:44.944Z,98503.98
2018-04-14T09:43:13.267Z,98504.55
2018-04-14T09:45:41.601Z,98497.25
2018-04-14T09:48:09.883Z,98495.25
2018-04-14T09:50:38.170Z,98493.22
2018-04-14T09:53:06.478Z,98489.88
2018-04-14T09:55:34.755Z,98491.79
2018-04-14T09:58:03.031Z,98482.34
2018-04-14T10:00:32.123Z,98488.72
2018-04-14T10:03:00.450Z,98487.07
2018-04-14T10:05:29.512Z,98487.85
2018-04-14T10:07:59.223Z,98481.18
2018-04-14T10:10:28.338Z,98485.02
2018-04-14T10:12:56.563Z,98478.64
2018-04-14T10:15:24.959Z,98479.60
2018-04-14T10:17:53.243Z,98490.95
2018-04-14T10:20:21.858Z,98485.03
2018-04-14T10:22:50.615Z,98479.42
2018-04-14T10:25:18.904Z,98471.61
2018-04-14T10:27:47.657Z,98470.67
2018-04-14T10:30:16.156Z,98462.05
2018-04-14T10:32:44.226Z,98462.30
2018-04-14T10:35:12.544Z,98457.28
2018-04-14T10:37:40.891Z,98453.34
2018-04-14T10:40:09.159Z,98453.55
2018-04-14T10:42:37.482Z,98451.79
2018-04-14T10:45:05.771Z,98451.66
2018-04-14T10:47:34.098Z,98446.50
2018-04-14T10:50:03.183Z,98443.95
2018-04-14T10:52:31.434Z,98447.91
2018-04-14T10:54:59.734Z,98436.70
2018-04-14T10:57:28.106Z,98440.48
2018-04-14T10:59:56.427Z,98439.69
2018-04-14T11:02:24.745Z,98439.55
2018-04-14T11:04:53.039Z,98440.98
2018-04-14T11:07:21.131Z,98444.75
2018-04-14T11:09:50.188Z,98447.63
2018-04-14T11:12:18.466Z,98441.54
2018-04-14T11:14:47.031Z,98445.38
2018-04-14T11:17:15.731Z,98440.21
2018-04-14T11:19:44.015Z,98437.53
2018-04-14T11:22:12.339Z,98440.56
2018-04-14T11:24:40.627Z,98432.70
2018-04-14T11:27:08.922Z,98426.42
2018-04-14T11:29:37.238Z,98429.45
2018-04-14T11:32:05.514Z,98424.45
2018-04-14T11:34:33.795Z,98427.19
2018-04-14T11:37:02.111Z,98428.22
2018-04-14T11:39:30.391Z,98427.21
2018-04-14T11:41:58.726Z,98428.79
2018-04-14T11:44:27.024Z,98426.39
2018-04-14T11:46:55.311Z,98433.44
2018-04-14T11:49:23.637Z,98421.64
2018-04-14T11:51:51.916Z,98418.63
2018-04-14T11:54:20.206Z,98420.05
2018-04-14T11:56:48.975Z,98415.73
2018-04-14T11:59:17.847Z,98420.05
2018-04-14T12:01:46.135Z,98416.97
2018-04-14T12:04:14.766Z,98410.39
2018-04-14T12:06:43.055Z,98417.28
2018-04-14T12:09:11.464Z,98412.48
2018-04-14T12:11:39.571Z,98415.49
2018-04-14T12:14:07.852Z,98410.48
2018-04-14T12:16:36.238Z,98410.06
2018-04-14T12:19:04.604Z,98411.17
2018-04-14T12:21:32.895Z,98415.05
2018-04-14T12:24:01.761Z,98415.16
2018-04-14T12:26:29.866Z,98411.16
2018-04-14T12:28:58.219Z,98419.76
2018-04-14T12:31:26.551Z,98424.39
2018-04-14T12:33:55.436Z,98418.44
2018-04-14T12:36:23.725Z,98418.47
2018-04-14T12:38:52.191Z,98412.44
2018-04-14T12:41:20.605Z,98412.62
2018-04-14T12:43:50.200Z,98414.83
2018-04-14T12:46:18.602Z,98417.14
2018-04-14T12:48:46.891Z,98413.80
2018-04-14T12:51:15.174Z,98417.38
2018-04-14T12:53:43.503Z,98421.83
2018-04-14T12:56:11.791Z,98422.36
2018-04-14T12:58:40.819Z,98422.12
2018-04-14T13:01:09.304Z,98418.23
2018-04-14T13:03:37.593Z,98414.34
2018-04-14T13:06:06.619Z,98420.06
2018-04-14T13:08:35.343Z,98424.66
2018-04-14T13:11:03.627Z,98420.64
2018-04-14T13:13:32.063Z,98412.92
2018-04-14T13:16:00.346Z,98404.97
2018-04-14T13:18:28.663Z,98402.77
2018-04-14T13:20:57.008Z,98399.59
2018-04-14T13:23:25.295Z,98399.31
2018-04-14T13:25:53.588Z,98393.84
2018-04-14T13:28:22.627Z,98389.52
2018-04-14T13:30:51.610Z,98389.73
2018-04-14T13:33:19.982Z,98388.95
2018-04-14T13:35:49.051Z,98382.77
2018-04-14T13:38:18.152Z,98388.22
2018-04-14T13:40:46.486Z,98382.25
2018-04-14T13:43:14.766Z,98375.74
2018-04-14T13:45:43.049Z,98376.20
2018-04-14T13:48:11.420Z,98376.61
2018-04-14T13:50:39.716Z,98371.63
2018-04-14T13:53:08.415Z,98371.38
2018-04-14T13:55:38.468Z,98365.55
2018-04-14T13:58:07.058Z,98358.52
2018-04-14T14:00:35.446Z,98349.67
2018-04-14T14:03:04.844Z,98336.80
2018-04-14T14:05:33.143Z,98322.27
2018-04-14T14:08:01.591Z,98316.58
2018-04-14T14:10:29.875Z,98312.78
2018-04-14T14:12:58.283Z,98311.63
2018-04-14T14:15:26.655Z,98307.61
2018-04-14T14:17:54.895Z,98301.45
2018-04-14T14:20:23.776Z,98297.38
2018-04-14T14:22:52.119Z,98290.91
2018-04-14T14:25:20.406Z,98292.88
2018-04-14T14:27:49.467Z,98285.23
2018-04-14T14:30:18.543Z,98273.81
2018-04-14T14:32:46.759Z,98275.11
2018-04-14T14:35:15.364Z,98273.59
2018-04-14T14:37:43.741Z,98273.95
2018-04-14T14:40:12.018Z,98275.88
2018-04-14T14:42:40.851Z,98263.11
2018-04-14T14:45:09.187Z,98253.69
2018-04-14T14:47:38.231Z,98267.19
2018-04-14T14:50:12.028Z,98262.64
2018-04-14T14:52:40.311Z,98267.27
2018-04-14T14:55:09.082Z,98256.56
2018-04-14T14:57:37.415Z,98248.85
2018-04-14T15:00:05.702Z,98246.36
2018-04-14T15:02:33.986Z,98240.69
2018-04-14T15:05:02.516Z,98241.80
2018-04-14T15:07:31.446Z,98234.00
2018-04-14T15:10:00.250Z,98242.39
2018-04-14T15:12:28.598Z,98232.91
2018-04-14T15:14:56.891Z,98230.18
2018-04-14T15:17:25.180Z,98231.86
2018-04-14T15:19:53.515Z,98240.04
2018-04-14T15:22:21.800Z,98241.83
2018-04-14T15:24:50.089Z,98235.13
2018-04-14T15:27:18.411Z,98233.80
2018-04-14T15:29:46.687Z,98232.68
2018-04-14T15:32:15.095Z,98238.28
2018-04-14T15:34:43.435Z,98236.53
2018-04-14T15:37:12.019Z,98233.16
2018-04-14T15:39:40.319Z,98232.42
2018-04-14T15:42:08.666Z,98241.63
2018-04-14T15:44:36.956Z,98237.27
2018-04-14T15:47:05.248Z,98241.13
2018-04-14T15:49:33.607Z,98245.48
2018-04-14T15:52:02.598Z,98240.91
2018-04-14T15:54:31.084Z,98244.69
2018-04-14T15:56:59.450Z,98240.83
2018-04-14T15:59:27.742Z,98234.74
2018-04-14T16:01:56.139Z,98232.83
2018-04-14T16:04:24.480Z,98233.45
2018-04-14T16:06:52.770Z,98233.05
2018-04-14T16:09:21.078Z,98224.21
2018-04-14T16:11:49.407Z,98227.98
2018-04-14T16:14:17.686Z,98228.49
2018-04-14T16:16:45.974Z,98226.19
2018-04-14T16:19:14.319Z,98224.04
2018-04-14T16:21:42.610Z,98216.73
2018-04-14T16:24:11.011Z,98220.91
2018-04-14T16:26:39.343Z,98222.23
2018-04-14T16:29:07.626Z,98224.22
2018-04-14T16:31:35.911Z,98226.16
2018-04-14T16:34:04.248Z,98224.31
2018-04-14T16:36:32.910Z,98224.13
2018-04-14T16:39:01.207Z,98219.01
2018-04-14T16:41:29.555Z,98221.34
2018-04-14T16:43:57.839Z,98222.60
2018-04-14T16:46:26.128Z,98223.38
2018-04-14T16:48:54.472Z,98229.81
2018-04-14T16:51:22.776Z,98228.28
2018-04-14T16:53:51.100Z,98220.99
2018-04-14T16:56:19.426Z,98219.42
2018-04-14T16:58:47.934Z,98220.70
2018-04-14T17:01:17.022Z,98217.66
2018-04-14T17:03:45.315Z,98224.99
2018-04-14T17:06:14.375Z,98227.16
2018-04-14T17:08:42.708Z,98226.14
2018-04-14T17:11:10.995Z,98223.29
2018-04-14T17:13:39.283Z,98222.78
2018-04-14T17:16:07.689Z,98217.11
2018-04-14T17:18:36.376Z,98213.41
2018-04-14T17:21:04.663Z,98219.20
2018-04-14T17:23:32.995Z,98210.75
2018-04-14T17:26:01.274Z,98221.64
2018-04-14T17:28:29.554Z,98217.61
2018-04-14T17:30:57.880Z,98219.91
2018-04-14T17:33:26.172Z,98212.59
2018-04-14T17:35:54.459Z,98212.38
2018-04-14T17:38:23.303Z,98212.33
2018-04-14T17:40:51.587Z,98209.33
2018-04-14T17:43:19.867Z,98206.12
2018-04-14T17:45:48.274Z,98214.05
2018-04-14T17:48:16.567Z,98221.61
2018-04-14T17:50:45.385Z,98219.63
2018-04-14T17:53:13.723Z,98214.38
2018-04-14T17:55:42.783Z,98221.56
2018-04-14T17:58:11.063Z,98220.73
2018-04-14T18:00:39.727Z,98220.23
2018-04-14T18:03:08.289Z,98220.97
2018-04-14T18:05:36.575Z,98224.27
2018-04-14T18:08:04.927Z,98218.03
2018-04-14T18:10:33.243Z,98218.99
2018-04-14T18:13:01.667Z,98227.16
2018-04-14T18:15:30.767Z,98226.61
2018-04-14T18:17:59.055Z,98228.61
2018-04-14T18:20:27.343Z,98232.27
2018-04-14T18:22:55.767Z,98239.86
2018-04-14T18:25:24.311Z,98234.97
2018-04-14T18:27:52.915Z,98234.28
2018-04-14T18:30:21.233Z,98237.97
2018-04-14T18:32:49.519Z,98247.37
2018-04-14T18:35:17.849Z,98246.50
2018-04-14T18:37:46.206Z,98245.86
2018-04-14T18:40:14.526Z,98246.02
2018-04-14T18:42:42.814Z,98240.77
2018-04-14T18:45:11.149Z,98255.63
2018-04-14T18:47:39.779Z,98263.80
2018-04-14T18:50:08.067Z,98267.16
2018-04-14T18:52:36.375Z,98261.69
2018-04-14T18:55:04.711Z,98256.24
2018-04-14T18:57:33.002Z,98254.33
2018-04-14T19:00:02.104Z,98253.44
2018-04-14T19:02:30.991Z,98254.09
2018-04-14T19:04:59.301Z,98249.81
2018-04-14T19:07:27.908Z,98250.33
2018-04-14T19:09:56.492Z,98257.16
2018-04-14T19:12:24.796Z,98255.31
2018-04-14T19:14:53.127Z,98262.36
2018-04-14T19:17:21.752Z,98261.36
2018-04-14T19:19:50.039Z,98256.03
2018-04-14T19:22:18.368Z,98259.98
2018-04-14T19:24:46.659Z,98258.55
2018-04-14T19:27:14.955Z,98256.24
2018-04-14T19:29:43.443Z,98264.17
2018-04-14T19:32:11.739Z,98266.56
2018-04-14T19:34:41.355Z,98274.54
2018-04-14T19:37:09.739Z,98276.22
2018-04-14T19:39:38.027Z,98273.17
2018-04-14T19:42:06.763Z,98274.45
2018-04-14T19:44:35.482Z,98278.80
2018-04-14T19:47:04.852Z,98273.48
2018-04-14T19:49:34.108Z,98269.84
2018-04-14T19:52:02.623Z,98267.17
2018-04-14T19:54:31.092Z,98265.15
2018-04-14T19:56:59.330Z,98268.63
2018-04-14T19:59:27.616Z,98264.62
2018-04-14T20:01:56.620Z,98264.81
2018-04-14T20:04:26.433Z,98260.49
2018-04-14T20:06:55.408Z,98256.44
2018-04-14T20:09:24.575Z,98259.88
2018-04-14T20:11:53.172Z,98260.27
2018-04-14T20:14:21.482Z,98256.84
2018-04-14T20:16:51.028Z,98257.13
2018-04-14T20:19:20.035Z,98259.69
2018-04-14T20:21:48.323Z,98256.73
2018-04-14T20:24:16.639Z,98252.73
2018-04-14T20:26:45.007Z,98251.13
2018-04-14T20:29:13.300Z,98242.50
2018-04-14T20:31:41.731Z,98241.03
2018-04-14T20:34:10.028Z,98236.58
2018-04-14T20:36:39.035Z,98238.13
2018-04-14T20:39:07.341Z,98240.39
2018-04-14T20:41:36.488Z,98238.95
2018-04-14T20:44:05.585Z,98240.43
2018-04-14T20:46:33.914Z,98235.08
2018-04-14T20:49:02.221Z,98231.42
2018-04-14T20:51:30.524Z,98226.41
2018-04-14T20:54:00.151Z,98231.41
2018-04-14T20:56:28.441Z,98225.92
2018-04-14T20:58:56.763Z,98232.17
2018-04-14T21:01:25.104Z,98223.52
2018-04-14T21:03:53.392Z,98226.75
2018-04-14T21:06:21.683Z,98223.86
2018-04-14T21:08:49.998Z,98221.97
2018-04-14T21:11:18.287Z,98217.84
2018-04-14T21:13:46.617Z,98213.34
2018-04-14T21:16:14.906Z,98208.14
2018-04-14T21:18:43.365Z,98199.89
2018-04-14T21:21:11.703Z,98197.09
2018-04-14T21:23:39.999Z,98199.16
2018-04-14T21:26:08.296Z,98198.78
2018-04-14T21:28:36.639Z,98193.20
2018-04-14T21:31:05.170Z,98190.61
2018-04-14T21:33:33.598Z,98191.14
2018-04-14T21:36:01.956Z,98196.42
2018-04-14T21:38:31.415Z,98191.59
2018-04-14T21:41:00.503Z,98188.31
2018-04-14T21:43:29.728Z,98182.17
2018-04-14T21:45:58.822Z,98176.59
2018-04-14T21:48:27.253Z,98182.69
2018-04-14T21:50:56.439Z,98171.39
2018-04-14T21:53:25.671Z,98170.70
2018-04-14T21:55:55.574Z,98173.30
2018-04-14T21:58:25.255Z,98163.66
2018-04-14T22:00:54.587Z,98162.09
2018-04-14T22:03:23.792Z,98154.95
2018-04-14T22:05:52.098Z,98154.00
2018-04-14T22:08:20.404Z,98140.84
2018-04-14T22:10:49.507Z,98153.77
2018-04-14T22:13:18.601Z,98152.17
2018-04-14T22:15:47.652Z,98157.80
2018-04-14T22:18:15.979Z,98152.77
2018-04-14T22:20:45.027Z,98150.25
2018-04-14T22:23:13.312Z,98158.09
2018-04-14T22:25:41.636Z,98162.77
2018-04-14T22:28:09.921Z,98157.39
2018-04-14T22:30:38.587Z,98155.80
2018-04-14T22:33:07.667Z,98152.84
2018-04-14T22:35:36.004Z,98146.13
2018-04-14T22:38:04.306Z,98140.93
2018-04-14T22:40:32.743Z,98149.83
2018-04-14T22:43:01.298Z,98145.13
2018-04-14T22:45:30.156Z,98143.38
2018-04-14T22:47:58.941Z,98149.20
2018-04-14T22:50:27.233Z,98146.16
2018-04-14T22:52:56.090Z,98140.52
2018-04-14T22:55:24.408Z,98141.02
2018-04-14T22:57:52.734Z,98144.77
2018-04-14T23:00:21.065Z,98140.06
2018-04-14T23:02:49.351Z,98138.25
2018-04-14T23:05:17.651Z,98138.09
2018-04-14T23:07:45.979Z,98142.83
2018-04-14T23:10:14.506Z,98147.00
2018-04-14T23:12:42.847Z,98145.98
2018-04-14T23:15:11.134Z,98146.02
2018-04-14T23:17:39.410Z,98134.05
2018-04-14T23:20:08.523Z,98129.08
2018-04-14T23:22:36.814Z,98132.53
2018-04-14T23:25:06.272Z,98127.59
2018-04-14T23:27:34.612Z,98125.63
2018-04-14T23:30:03.039Z,98122.56
2018-04-14T23:32:31.911Z,98119.47
2018-04-14T23:35:00.260Z,98125.55
2018-04-14T23:37:28.564Z,98117.14
2018-04-14T23:39:56.859Z,98116.81
2018-04-14T23:42:25.272Z,98114.14
2018-04-14T23:44:53.822Z,98104.62
2018-04-14T23:47:22.105Z,98106.45
2018-04-14T23:49:50.442Z,98107.80
2018-04-14T23:52:18.732Z,98106.45
2018-04-14T23:54:47.019Z,98107.04
2018-04-14T23:57:15.342Z,98105.48
2018-04-14T23:59:43.658Z,98105.00
