createdAt,value
2023-01-08T00:00:02.091Z,996.7812012325281
2023-01-08T00:15:01.711Z,996.8614181501896
2023-01-08T00:30:02.364Z,996.7744004954881
2023-01-08T00:45:01.988Z,996.5107851935277
2023-01-08T01:00:01.688Z,996.4454404977497
2023-01-08T01:15:02.282Z,996.3442039097594
2023-01-08T01:30:01.940Z,996.3953844393701
2023-01-08T01:45:01.622Z,996.3303368026371
2023-01-08T02:00:02.308Z,996.1828547954957
2023-01-08T02:15:01.968Z,996.2073013768862
2023-01-08T02:30:01.603Z,996.1780086218024
2023-01-08T02:45:02.218Z,996.1305606696014
2023-01-08T03:00:01.926Z,996.0128867231492
2023-01-08T03:15:01.582Z,995.7962152815583
2023-01-08T03:30:02.198Z,995.6983456943017
2023-01-08T03:45:01.792Z,995.4079393033192
2023-01-08T04:00:02.495Z,995.2584358815762
2023-01-08T04:15:02.166Z,995.2380553889966
2023-01-08T04:30:01.875Z,995.2150813714775
2023-01-08T04:45:02.505Z,995.0294404119172
2023-01-08T05:00:02.138Z,994.9135221677917
2023-01-08T05:15:01.815Z,994.8271692520701
2023-01-08T05:30:01.950Z,994.6208432742985
2023-01-08T05:45:01.551Z,994.4762101734309
2023-01-08T06:00:02.249Z,994.462451449967
2023-01-08T06:15:01.876Z,994.3361816129661
2023-01-08T06:30:01.573Z,994.3057671700413
2023-01-08T06:45:02.205Z,994.2623937579789
2023-01-08T07:00:01.860Z,994.408147517982
2023-01-08T07:15:02.530Z,994.6078691234324
2023-01-08T07:30:02.235Z,994.5309695678814
2023-01-08T07:45:01.832Z,994.5677085038963
2023-01-08T08:00:02.429Z,995.0815837660551
2023-01-08T08:15:02.023Z,994.8268686993357
2023-01-08T08:30:01.734Z,994.7459449433129
2023-01-08T08:45:02.388Z,994.5786485734312
2023-01-08T09:00:01.989Z,994.5255208531713
2023-01-08T09:15:01.605Z,994.5888066888698
2023-01-08T09:30:02.286Z,994.6744155311164
2023-01-08T09:45:01.958Z,994.6133125736425
2023-01-08T10:00:01.631Z,994.5458361937136
2023-01-08T10:15:02.296Z,994.6627109084692
2023-01-08T10:30:01.937Z,994.4513619333851
2023-01-08T10:45:01.552Z,994.1921410885308
2023-01-08T11:00:02.154Z,994.1345545594253
2023-01-08T11:15:01.841Z,994.013927792279
2023-01-08T11:30:02.462Z,993.7028762514367
2023-01-08T11:45:02.066Z,993.5577046599728
2023-01-08T12:00:01.669Z,993.4771734808822
2023-01-08T12:15:02.346Z,993.1450956542144
2023-01-08T12:30:02.042Z,992.9480631568475
2023-01-08T12:45:01.674Z,992.723021649993
2023-01-08T13:00:02.328Z,992.2878280438837
2023-01-08T13:15:01.991Z,992.1701116003381
2023-01-08T13:30:01.695Z,991.8969825984626
2023-01-08T13:45:02.322Z,991.7811205745871
2023-01-08T14:00:01.941Z,991.7132613435471
2023-01-08T14:15:01.600Z,991.9700835348401
2023-01-08T14:30:02.365Z,991.6291302145443
2023-01-08T14:45:01.969Z,991.5985722779494
2023-01-08T15:00:01.625Z,991.5851974169084
2023-01-08T15:15:02.275Z,991.6188527735811
2023-01-08T15:30:01.951Z,991.5595873913676
2023-01-08T15:45:01.597Z,991.4348289108268
2023-01-08T16:00:02.268Z,991.3678909457807
2023-01-08T16:15:01.905Z,991.3660780633369
2023-01-08T16:30:01.598Z,991.3387703024019
2023-01-08T16:45:02.224Z,991.3589043830966
2023-01-08T17:00:01.963Z,991.2785534984247
2023-01-08T17:15:01.683Z,991.1237406309011
2023-01-08T17:30:02.550Z,990.9857101577433
2023-01-08T17:45:02.262Z,990.9100037366729
2023-01-08T18:00:02.002Z,990.7528611104343
2023-01-08T18:15:01.710Z,990.7148578627352
2023-01-08T18:30:02.359Z,990.654330871268
2023-01-08T18:45:02.004Z,990.5204686216852
2023-01-08T19:00:01.661Z,990.3521343463004
2023-01-08T19:15:02.269Z,990.1302423357425
2023-01-08T19:30:01.947Z,989.9629744137268
2023-01-08T19:45:01.568Z,989.7852635660447
2023-01-08T20:00:02.216Z,989.6138098196483
2023-01-08T20:15:01.843Z,989.4913718627141
2023-01-08T20:30:02.541Z,989.2907949160289
2023-01-08T20:45:02.177Z,989.2749189598878
2023-01-08T21:00:01.764Z,989.0463175694789
2023-01-08T21:15:02.431Z,988.7615530332654
2023-01-08T21:30:02.067Z,988.6986213489422
2023-01-08T21:45:01.705Z,988.5495129892496
2023-01-08T22:00:02.370Z,988.0667714078611
2023-01-08T22:15:01.952Z,987.8618206995453
2023-01-08T22:30:01.586Z,987.5794143650253
2023-01-08T22:45:02.241Z,987.4035261738275
2023-01-08T23:00:01.874Z,987.2339226054713
2023-01-08T23:15:02.541Z,987.0340146880459
2023-01-08T23:30:02.192Z,986.9931519567191
2023-01-08T23:45:01.837Z,986.8882220016058
