createdAt,value
2017-04-23T00:00:02.748Z,2
2017-04-23T00:05:02.807Z,2
2017-04-23T00:10:03.499Z,2
2017-04-23T00:15:03.133Z,2
2017-04-23T00:20:02.828Z,1
2017-04-23T00:25:03.460Z,2
2017-04-23T00:30:03.138Z,3
2017-04-23T00:35:02.829Z,0
2017-04-23T00:40:03.576Z,1
2017-04-23T00:45:03.291Z,2
2017-04-23T00:50:02.952Z,2
2017-04-23T00:55:03.604Z,2
2017-04-23T01:01:06.447Z,0
2017-04-23T01:05:03.039Z,0
2017-04-23T01:10:02.889Z,2
2017-04-23T01:15:03.530Z,2
2017-04-23T01:20:03.322Z,0
2017-04-23T01:25:03.132Z,0
2017-04-23T01:30:02.787Z,0
2017-04-23T01:35:03.554Z,2
2017-04-23T01:40:03.356Z,0
2017-04-23T01:45:02.986Z,0
2017-04-23T01:50:02.597Z,2
2017-04-23T01:55:03.478Z,2
2017-04-23T02:00:03.277Z,2
2017-04-23T02:05:02.994Z,0
2017-04-23T02:10:02.699Z,0
2017-04-23T02:15:03.346Z,0
2017-04-23T02:20:02.958Z,0
2017-04-23T02:25:02.635Z,1
2017-04-23T02:30:03.345Z,0
2017-04-23T02:35:03.132Z,2
2017-04-23T02:40:02.868Z,2
2017-04-23T02:45:02.640Z,1
2017-04-23T02:50:03.367Z,3
2017-04-23T02:55:03.067Z,4
2017-04-23T03:00:02.827Z,1
2017-04-23T03:05:03.441Z,2
2017-04-23T03:10:03.291Z,1
2017-04-23T03:15:02.875Z,3
2017-04-23T03:20:02.668Z,11
2017-04-23T03:25:03.293Z,6
2017-04-23T03:30:02.966Z,2
2017-04-23T03:35:03.610Z,3
2017-04-23T03:40:03.398Z,3
2017-04-23T03:45:03.066Z,3
2017-04-23T03:50:02.751Z,0
2017-04-23T03:55:03.504Z,4
2017-04-23T04:00:18.198Z,3
2017-04-23T04:05:02.887Z,3
2017-04-23T04:10:03.509Z,3
2017-04-23T04:15:03.150Z,2
2017-04-23T04:20:02.939Z,2
2017-04-23T04:25:02.705Z,4
2017-04-23T04:30:03.447Z,0
2017-04-23T04:35:03.428Z,0
2017-04-23T04:40:03.027Z,2
2017-04-23T04:45:02.717Z,2
2017-04-23T04:50:03.364Z,2
2017-04-23T04:55:03.001Z,3
2017-04-23T05:00:02.586Z,1
2017-04-23T05:05:03.238Z,1
2017-04-23T05:10:02.861Z,3
2017-04-23T05:15:03.556Z,2
2017-04-23T05:20:03.230Z,3
2017-04-23T05:25:02.899Z,0
2017-04-23T05:30:02.603Z,1
2017-04-23T05:35:03.548Z,0
2017-04-23T05:40:03.370Z,0
2017-04-23T05:45:03.180Z,3
2017-04-23T05:50:02.939Z,4
2017-04-23T05:55:03.567Z,3
2017-04-23T06:00:03.166Z,2
2017-04-23T06:05:02.843Z,3
2017-04-23T06:10:02.688Z,4
2017-04-23T06:15:03.334Z,6
2017-04-23T06:20:02.963Z,2
2017-04-23T06:25:02.804Z,5
2017-04-23T06:30:02.587Z,5
2017-04-23T06:35:03.357Z,3
2017-04-23T06:40:03.086Z,6
2017-04-23T06:45:02.834Z,3
2017-04-23T06:50:03.567Z,5
2017-04-23T06:55:03.430Z,3
2017-04-23T07:00:03.050Z,5
2017-04-23T07:05:02.817Z,3
2017-04-23T07:10:03.567Z,4
2017-04-23T07:15:03.435Z,3
2017-04-23T07:20:03.237Z,8
2017-04-23T07:25:02.891Z,7
2017-04-23T07:30:02.670Z,4
2017-04-23T07:35:03.345Z,3
2017-04-23T07:40:03.219Z,4
2017-04-23T07:45:03.000Z,6
2017-04-23T07:50:02.914Z,1
2017-04-23T07:55:02.717Z,5
2017-04-23T08:00:03.415Z,7
2017-04-23T08:05:03.175Z,4
2017-04-23T08:10:02.944Z,2
2017-04-23T08:15:02.679Z,2
2017-04-23T08:20:03.373Z,7
2017-04-23T08:25:03.214Z,2
2017-04-23T08:30:02.911Z,2
2017-04-23T08:35:03.019Z,4
2017-04-23T08:40:02.739Z,2
2017-04-23T08:45:03.345Z,3
2017-04-23T08:50:03.202Z,2
2017-04-23T08:55:02.809Z,2
2017-04-23T09:00:03.471Z,0
2017-04-23T09:05:03.129Z,0
2017-04-23T09:10:03.204Z,4
2017-04-23T09:15:02.940Z,2
2017-04-23T09:20:03.563Z,1
2017-04-23T09:25:02.502Z,1
2017-04-23T09:30:03.491Z,1
2017-04-23T09:35:03.458Z,0
2017-04-23T09:40:03.577Z,0
2017-04-23T09:45:03.545Z,0
2017-04-23T09:50:03.549Z,0
2017-04-23T09:55:03.387Z,0
2017-04-23T10:00:03.641Z,0
2017-04-23T10:05:03.300Z,0
2017-04-23T10:10:03.142Z,0
2017-04-23T10:15:02.977Z,5
2017-04-23T10:20:02.684Z,4
2017-04-23T10:25:03.601Z,4
2017-04-23T10:30:02.705Z,2
2017-04-23T10:35:02.911Z,5
2017-04-23T10:40:03.150Z,4
2017-04-23T10:45:03.152Z,2
2017-04-23T10:50:03.179Z,2
2017-04-23T10:55:02.904Z,2
2017-04-23T11:00:03.468Z,2
2017-04-23T11:05:03.487Z,4
2017-04-23T11:10:03.259Z,2
2017-04-23T11:15:02.884Z,6
2017-04-23T11:20:03.491Z,6
2017-04-23T11:25:03.097Z,4
2017-04-23T11:30:02.856Z,6
2017-04-23T11:35:03.524Z,4
2017-04-23T11:40:03.170Z,4
2017-04-23T11:45:02.802Z,3
2017-04-23T11:50:03.453Z,2
2017-04-23T11:55:03.084Z,6
2017-04-23T12:00:02.670Z,3
2017-04-23T12:05:03.336Z,7
2017-04-23T12:10:03.019Z,3
2017-04-23T12:15:02.899Z,3
2017-04-23T12:20:03.640Z,7
2017-04-23T12:25:03.367Z,8
2017-04-23T12:30:03.026Z,5
2017-04-23T12:35:02.819Z,8
2017-04-23T12:40:02.877Z,8
2017-04-23T12:45:03.040Z,4
2017-04-23T12:50:03.212Z,2
2017-04-23T12:55:02.982Z,2
2017-04-23T13:00:03.380Z,6
2017-04-23T13:05:03.577Z,6
2017-04-23T13:10:03.472Z,6
2017-04-23T13:15:03.624Z,4
2017-04-23T13:20:02.716Z,5
2017-04-23T13:25:03.688Z,5
2017-04-23T13:30:03.397Z,4
2017-04-23T13:35:03.209Z,3
2017-04-23T13:40:03.026Z,3
2017-04-23T13:45:02.785Z,4
2017-04-23T13:50:02.897Z,2
2017-04-23T13:55:03.705Z,3
2017-04-23T14:00:03.504Z,0
2017-04-23T14:05:03.663Z,3
2017-04-23T14:10:04.185Z,0
2017-04-23T14:15:03.174Z,0
2017-04-23T14:20:03.984Z,2
2017-04-23T14:25:03.488Z,2
2017-04-23T14:30:03.375Z,2
2017-04-23T14:35:03.710Z,2
2017-04-23T14:40:03.462Z,1
2017-04-23T14:45:03.137Z,1
2017-04-23T14:50:03.327Z,2
2017-04-23T14:55:03.144Z,0
2017-04-23T15:00:03.117Z,4
2017-04-23T15:05:02.965Z,4
2017-04-23T15:10:03.191Z,4
2017-04-23T15:15:03.404Z,6
2017-04-23T15:20:02.790Z,5
2017-04-23T15:25:03.435Z,4
2017-04-23T15:30:03.498Z,2
2017-04-23T15:35:03.135Z,2
2017-04-23T15:40:03.008Z,0
2017-04-23T15:45:02.719Z,0
2017-04-23T15:50:03.312Z,0
2017-04-23T15:55:03.101Z,1
2017-04-23T16:00:02.699Z,0
2017-04-23T16:05:03.463Z,0
2017-04-23T16:10:03.129Z,0
2017-04-23T16:15:02.783Z,0
2017-04-23T16:20:03.611Z,2
2017-04-23T16:25:03.214Z,3
2017-04-23T16:30:02.908Z,2
2017-04-23T16:35:03.525Z,3
2017-04-23T16:40:03.145Z,2
2017-04-23T16:45:02.834Z,2
2017-04-23T16:50:03.526Z,1
2017-04-23T16:55:03.176Z,2
2017-04-23T17:00:02.725Z,2
2017-04-23T17:05:03.405Z,2
2017-04-23T17:10:03.127Z,2
2017-04-23T17:15:02.714Z,2
2017-04-23T17:20:03.460Z,2
2017-04-23T17:25:03.148Z,1
2017-04-23T17:30:02.777Z,1
2017-04-23T17:35:03.371Z,5
2017-04-23T17:40:02.972Z,1
2017-04-23T17:45:02.644Z,0
2017-04-23T17:50:03.253Z,2
2017-04-23T17:55:02.854Z,0
2017-04-23T18:00:03.525Z,1
2017-04-23T18:05:03.451Z,0
2017-04-23T18:10:03.211Z,0
2017-04-23T18:15:02.801Z,0
2017-04-23T18:20:03.496Z,0
2017-04-23T18:25:03.343Z,0
2017-04-23T18:30:02.969Z,0
2017-04-23T18:35:02.635Z,0
2017-04-23T18:40:03.037Z,0
2017-04-23T18:45:03.431Z,0
2017-04-23T18:50:03.163Z,0
2017-04-23T18:55:02.682Z,0
2017-04-23T19:00:03.385Z,0
2017-04-23T19:05:03.166Z,0
2017-04-23T19:10:02.912Z,0
2017-04-23T19:15:03.643Z,0
2017-04-23T19:20:03.424Z,0
2017-04-23T19:25:03.002Z,0
2017-04-23T19:30:02.799Z,0
2017-04-23T19:35:03.603Z,0
2017-04-23T19:40:03.295Z,0
2017-04-23T19:45:03.019Z,0
2017-04-23T19:50:02.740Z,0
2017-04-23T19:55:03.427Z,0
2017-04-23T20:00:03.020Z,0
2017-04-23T20:05:02.641Z,0
2017-04-23T20:10:03.258Z,0
2017-04-23T20:15:02.839Z,0
2017-04-23T20:20:03.631Z,0
2017-04-23T20:25:03.204Z,0
2017-04-23T20:30:02.875Z,0
2017-04-23T20:35:03.514Z,0
2017-04-23T20:40:03.131Z,0
2017-04-23T20:45:02.896Z,0
2017-04-23T20:50:03.559Z,0
2017-04-23T20:55:03.233Z,0
2017-04-23T21:00:02.785Z,0
2017-04-23T21:05:03.416Z,0
2017-04-23T21:10:03.202Z,0
2017-04-23T21:15:02.834Z,0
2017-04-23T21:20:03.423Z,0
2017-04-23T21:25:03.113Z,0
2017-04-23T21:30:02.744Z,0
2017-04-23T21:35:03.325Z,0
2017-04-23T21:40:02.925Z,0
2017-04-23T21:45:02.659Z,0
2017-04-23T21:50:03.379Z,0
2017-04-23T21:55:02.934Z,0
2017-04-23T22:00:02.643Z,0
2017-04-23T22:05:03.264Z,0
2017-04-23T22:10:02.970Z,0
2017-04-23T22:15:02.675Z,0
2017-04-23T22:20:03.421Z,0
2017-04-23T22:25:02.990Z,0
2017-04-23T22:30:02.676Z,0
2017-04-23T22:35:06.371Z,0
2017-04-23T22:40:03.069Z,0
2017-04-23T22:45:02.649Z,0
2017-04-23T22:50:03.376Z,0
2017-04-23T22:55:03.074Z,0
2017-04-23T23:00:33.873Z,0
2017-04-23T23:05:02.647Z,0
2017-04-23T23:10:03.320Z,0
2017-04-23T23:15:02.908Z,0
2017-04-23T23:20:03.614Z,0
2017-04-23T23:25:03.346Z,0
2017-04-23T23:30:03.097Z,0
2017-04-23T23:35:02.739Z,0
2017-04-23T23:40:03.391Z,0
2017-04-23T23:45:03.010Z,0
2017-04-23T23:50:03.579Z,0
2017-04-23T23:55:03.342Z,0
