createdAt,value
2022-09-01T00:01:10.391Z,16.25
2022-09-01T00:06:10.305Z,16.83
2022-09-01T00:11:10.236Z,16.62
2022-09-01T00:16:10.307Z,16.09
2022-09-01T00:21:10.151Z,16.14
2022-09-01T00:26:10.089Z,16.42
2022-09-01T00:31:10.131Z,16.26
2022-09-01T00:36:09.926Z,16.37
2022-09-01T00:41:09.830Z,16.33
2022-09-01T00:46:09.873Z,16.06
2022-09-01T00:51:09.709Z,16.03
2022-09-01T00:56:12.789Z,16.42
2022-09-01T01:01:09.729Z,15.93
2022-09-01T01:06:09.615Z,16.53
2022-09-01T01:11:09.474Z,16.77
2022-09-01T01:16:09.479Z,16.30
2022-09-01T01:21:09.559Z,15.59
2022-09-01T01:26:09.345Z,15.76
2022-09-01T01:31:09.226Z,14.81
2022-09-01T01:36:09.148Z,14.44
2022-09-01T01:41:09.060Z,14.10
2022-09-01T01:46:09.135Z,14.04
2022-09-01T01:51:09.016Z,14.24
2022-09-01T01:56:11.957Z,14.50
2022-09-01T02:01:08.989Z,13.96
2022-09-01T02:06:16.984Z,13.76
2022-09-01T02:11:16.262Z,13.87
2022-09-01T02:16:08.726Z,13.74
2022-09-01T02:21:08.848Z,13.55
2022-09-01T02:26:17.234Z,13.51
2022-09-01T02:31:09.547Z,13.37
2022-09-01T02:36:08.392Z,13.32
2022-09-01T02:41:08.603Z,13.41
2022-09-01T02:46:08.283Z,13.29
2022-09-01T02:51:08.299Z,13.30
2022-09-01T02:56:11.204Z,13.22
2022-09-01T03:01:08.012Z,12.74
2022-09-01T03:06:07.898Z,13.41
2022-09-01T03:11:12.675Z,13.36
2022-09-01T03:16:09.751Z,12.95
2022-09-01T03:21:07.676Z,13.03
2022-09-01T03:26:07.757Z,12.81
2022-09-01T03:31:07.603Z,12.64
2022-09-01T03:36:14.791Z,12.63
2022-09-01T03:41:08.528Z,13.09
2022-09-01T03:46:07.367Z,12.96
2022-09-01T03:51:07.318Z,12.63
2022-09-01T03:56:10.294Z,12.87
2022-09-01T04:01:08.283Z,12.51
2022-09-01T04:06:08.206Z,12.67
2022-09-01T04:11:07.021Z,12.52
2022-09-01T04:16:07.035Z,13.02
2022-09-01T04:21:06.923Z,13.33
2022-09-01T04:26:07.980Z,13.22
2022-09-01T04:31:06.811Z,13.06
2022-09-01T04:36:06.778Z,13.76
2022-09-01T04:41:06.618Z,14.12
2022-09-01T04:46:06.923Z,14.28
2022-09-01T04:51:06.466Z,14.84
2022-09-01T04:56:09.449Z,15.66
2022-09-01T05:01:06.510Z,15.03
2022-09-01T05:06:06.495Z,15.17
2022-09-01T05:11:06.252Z,15.12
2022-09-01T05:16:06.307Z,15.21
2022-09-01T05:21:06.179Z,15.56
2022-09-01T05:26:06.190Z,15.54
2022-09-01T05:31:06.074Z,15.88
2022-09-01T05:36:07.201Z,15.86
2022-09-01T05:41:05.800Z,15.88
2022-09-01T05:46:07.278Z,16.30
2022-09-01T05:51:05.742Z,17.03
2022-09-01T05:56:08.766Z,18.62
2022-09-01T06:01:05.738Z,18.86
2022-09-01T06:06:05.535Z,20.50
2022-09-01T06:11:05.466Z,21.45
2022-09-01T06:16:05.791Z,21.83
2022-09-01T06:21:05.297Z,21.42
2022-09-01T06:26:13.240Z,20.93
2022-09-01T06:31:05.243Z,20.34
2022-09-01T06:36:05.427Z,20.62
2022-09-01T06:41:05.142Z,20.41
2022-09-01T06:46:05.127Z,20.34
2022-09-01T06:51:21.497Z,20.59
2022-09-01T06:56:08.923Z,20.74
2022-09-01T07:01:04.872Z,20.95
2022-09-01T07:06:04.888Z,21.50
2022-09-01T07:12:07.265Z,21.63
2022-09-01T07:21:35.808Z,21.91
2022-09-01T07:26:05.701Z,21.81
2022-09-01T07:51:36.504Z,22.01
2022-09-01T07:56:08.119Z,21.79
2022-09-01T08:01:04.221Z,21.71
2022-09-01T08:06:03.994Z,21.74
2022-09-01T08:11:04.718Z,21.85
2022-09-01T08:16:08.486Z,21.24
2022-09-01T08:21:05.135Z,21.35
2022-09-01T08:26:03.844Z,21.39
2022-09-01T08:31:08.990Z,21.51
2022-09-01T08:36:04.794Z,21.02
2022-09-01T08:41:03.665Z,20.95
2022-09-01T08:46:11.604Z,21.17
2022-09-01T08:51:05.196Z,21.02
2022-09-01T08:56:06.518Z,20.84
2022-09-01T09:01:03.397Z,20.64
2022-09-01T09:06:11.170Z,20.96
2022-09-01T09:11:10.719Z,21.08
2022-09-01T09:16:11.062Z,21.41
2022-09-01T09:21:03.209Z,21.38
2022-09-01T09:26:03.515Z,21.16
2022-09-01T09:31:03.260Z,21.01
2022-09-01T09:36:02.959Z,21.17
2022-09-01T09:41:25.451Z,21.76
2022-09-01T09:46:03.926Z,21.75
2022-09-01T09:51:02.735Z,21.82
2022-09-01T09:56:05.858Z,21.72
2022-09-01T10:01:03.788Z,21.81
2022-09-01T10:06:02.391Z,21.74
2022-09-01T10:11:02.318Z,22.27
2022-09-01T10:16:03.708Z,22.09
2022-09-01T10:21:02.233Z,22.27
2022-09-01T10:26:05.685Z,22.44
2022-09-01T10:31:02.047Z,22.43
2022-09-01T10:36:09.266Z,22.78
2022-09-01T10:41:01.870Z,22.93
2022-09-01T10:46:05.827Z,22.93
2022-09-01T10:51:03.122Z,23.58
2022-09-01T10:56:18.857Z,23.20
2022-09-01T11:02:35.936Z,23.98
2022-09-01T11:07:14.495Z,23.39
2022-09-01T11:12:13.146Z,23.86
2022-09-01T11:17:13.160Z,24.27
2022-09-01T11:22:13.225Z,24.38
2022-09-01T11:27:13.070Z,24.35
2022-09-01T11:32:13.077Z,23.85
2022-09-01T11:37:13.799Z,23.80
2022-09-01T11:42:12.842Z,23.58
2022-09-01T11:47:14.511Z,24.24
2022-09-01T11:52:15.632Z,24.85
2022-09-01T11:57:12.655Z,23.86
2022-09-01T12:02:12.474Z,23.76
2022-09-01T12:07:12.276Z,23.86
2022-09-01T12:12:12.469Z,24.39
2022-09-01T12:17:12.222Z,23.95
2022-09-01T12:22:12.447Z,23.90
2022-09-01T12:27:12.123Z,23.46
2022-09-01T12:32:12.253Z,24.02
2022-09-01T12:37:12.002Z,23.71
2022-09-01T12:42:11.933Z,24.08
2022-09-01T12:47:11.815Z,23.87
2022-09-01T12:52:15.023Z,24.68
2022-09-01T12:57:11.830Z,24.47
2022-09-01T13:02:11.911Z,24.34
2022-09-01T13:07:11.690Z,24.05
2022-09-01T13:12:12.116Z,24.50
2022-09-01T13:17:14.179Z,24.22
2022-09-01T13:22:11.445Z,24.59
2022-09-01T13:27:26.819Z,24.49
2022-09-01T13:32:27.769Z,24.22
2022-09-01T13:37:12.237Z,24.59
2022-09-01T13:42:11.126Z,24.64
2022-09-01T13:52:15.061Z,23.98
2022-09-01T13:57:10.969Z,24.20
2022-09-01T14:02:10.822Z,24.17
2022-09-01T14:07:10.705Z,24.12
2022-09-01T14:12:10.795Z,23.90
2022-09-01T14:17:10.588Z,24.07
2022-09-01T14:22:11.052Z,24.27
2022-09-01T14:27:10.589Z,24.80
2022-09-01T14:32:10.537Z,24.53
2022-09-01T14:37:10.368Z,24.98
2022-09-01T14:42:18.141Z,25.47
2022-09-01T14:47:19.464Z,25.86
2022-09-01T14:52:21.143Z,26.27
2022-09-01T15:02:11.184Z,26.47
2022-09-01T15:07:10.105Z,26.40
2022-09-01T15:12:10.133Z,25.94
2022-09-01T15:17:09.921Z,26.67
2022-09-01T15:22:09.960Z,25.69
2022-09-01T15:27:09.744Z,24.91
2022-09-01T15:32:09.744Z,24.42
2022-09-01T15:37:10.926Z,24.31
2022-09-01T15:42:09.608Z,24.37
2022-09-01T15:47:09.559Z,24.19
2022-09-01T15:52:12.544Z,24.42
2022-09-01T15:57:09.263Z,24.16
2022-09-01T16:02:09.317Z,24.29
2022-09-01T16:07:09.134Z,23.98
2022-09-01T16:12:09.547Z,24.00
2022-09-01T16:17:08.949Z,23.57
2022-09-01T16:22:08.943Z,23.52
2022-09-01T16:27:08.957Z,23.31
2022-09-01T16:32:08.827Z,23.05
2022-09-01T16:37:08.819Z,23.02
2022-09-01T16:42:08.743Z,23.07
2022-09-01T16:47:08.742Z,22.93
2022-09-01T16:52:11.543Z,22.67
2022-09-01T16:57:08.588Z,22.39
2022-09-01T17:02:08.828Z,22.80
2022-09-01T17:07:08.447Z,22.74
2022-09-01T17:12:08.427Z,22.50
2022-09-01T17:17:08.222Z,22.34
2022-09-01T17:22:08.283Z,22.17
2022-09-01T17:27:08.375Z,21.99
2022-09-01T17:32:08.030Z,21.81
2022-09-01T17:37:08.055Z,21.92
2022-09-01T17:42:08.024Z,21.75
2022-09-01T17:47:10.200Z,21.41
2022-09-01T17:52:11.190Z,20.90
2022-09-01T17:57:10.963Z,19.97
2022-09-01T18:02:08.052Z,19.75
2022-09-01T18:07:07.682Z,19.40
2022-09-01T18:12:07.462Z,19.24
2022-09-01T18:17:07.584Z,18.98
2022-09-01T18:22:07.582Z,18.82
2022-09-01T18:27:07.380Z,18.82
2022-09-01T18:32:07.559Z,18.64
2022-09-01T18:37:07.137Z,18.54
2022-09-01T18:42:07.287Z,18.36
2022-09-01T18:47:06.939Z,18.94
2022-09-01T18:52:10.311Z,19.25
2022-09-01T18:57:15.390Z,19.38
2022-09-01T19:02:14.720Z,19.86
2022-09-01T19:07:06.911Z,19.36
2022-09-01T19:12:07.003Z,19.06
2022-09-01T19:17:06.640Z,18.77
2022-09-01T19:22:06.521Z,18.12
2022-09-01T19:27:06.571Z,18.18
2022-09-01T19:32:06.538Z,17.99
2022-09-01T19:37:06.337Z,17.92
2022-09-01T19:42:06.485Z,18.09
2022-09-01T19:47:06.386Z,17.57
2022-09-01T19:52:09.547Z,16.88
2022-09-01T19:57:13.956Z,16.63
2022-09-01T20:02:06.126Z,16.55
2022-09-01T20:07:06.189Z,16.58
2022-09-01T20:12:05.864Z,16.59
2022-09-01T20:17:05.950Z,15.86
2022-09-01T20:22:05.883Z,15.70
2022-09-01T20:27:05.757Z,15.51
2022-09-01T20:32:05.684Z,15.28
2022-09-01T20:37:05.684Z,15.35
2022-09-01T20:42:05.454Z,15.26
2022-09-01T20:47:05.477Z,15.26
2022-09-01T20:52:08.348Z,15.21
2022-09-01T20:57:05.243Z,15.20
2022-09-01T21:02:05.441Z,15.42
2022-09-01T21:07:05.074Z,15.52
2022-09-01T21:12:05.138Z,15.60
2022-09-01T21:17:05.159Z,15.33
2022-09-01T21:22:04.931Z,15.48
2022-09-01T21:27:04.802Z,15.59
2022-09-01T21:32:04.795Z,15.27
2022-09-01T21:37:04.723Z,15.17
2022-09-01T21:42:04.804Z,15.02
2022-09-01T21:47:04.580Z,15.17
2022-09-01T21:52:07.528Z,14.68
2022-09-01T21:57:04.463Z,14.31
2022-09-01T22:02:04.486Z,14.57
2022-09-01T22:07:04.323Z,14.50
2022-09-01T22:12:12.318Z,14.39
2022-09-01T22:17:04.651Z,13.96
2022-09-01T22:22:04.178Z,14.19
2022-09-01T22:27:04.046Z,13.88
2022-09-01T22:32:04.154Z,13.81
2022-09-01T22:37:03.864Z,13.70
2022-09-01T22:42:03.892Z,13.55
2022-09-01T22:47:03.867Z,13.63
2022-09-01T22:52:06.805Z,13.56
2022-09-01T22:57:03.718Z,13.18
2022-09-01T23:02:03.727Z,13.30
2022-09-01T23:07:03.527Z,13.74
2022-09-01T23:12:11.456Z,13.98
2022-09-01T23:17:03.331Z,13.29
2022-09-01T23:22:03.488Z,13.20
2022-09-01T23:27:03.279Z,13.41
2022-09-01T23:32:03.420Z,12.97
2022-09-01T23:37:03.151Z,12.87
2022-09-01T23:42:03.113Z,13.43
2022-09-01T23:47:03.103Z,13.33
2022-09-01T23:52:05.981Z,12.89
2022-09-01T23:57:02.888Z,12.48
