createdAt,value
2019-02-23T00:00:07.285Z,99.90
2019-02-23T00:02:36.807Z,99.90
2019-02-23T00:05:06.112Z,99.90
2019-02-23T00:07:35.504Z,99.90
2019-02-23T00:10:04.955Z,99.90
2019-02-23T00:12:34.942Z,99.90
2019-02-23T00:15:05.727Z,99.90
2019-02-23T00:17:35.044Z,99.90
2019-02-23T00:20:04.400Z,99.90
2019-02-23T00:22:33.696Z,99.90
2019-02-23T00:25:02.931Z,99.90
2019-02-23T00:27:32.240Z,99.90
2019-02-23T00:30:01.589Z,99.90
2019-02-23T00:32:30.952Z,99.90
2019-02-23T00:35:00.327Z,99.90
2019-02-23T00:37:29.593Z,99.90
2019-02-23T00:39:58.948Z,99.90
2019-02-23T00:42:28.127Z,99.90
2019-02-23T00:44:57.328Z,99.90
2019-02-23T00:47:26.581Z,99.90
2019-02-23T00:49:55.842Z,99.90
2019-02-23T00:52:25.042Z,99.90
2019-02-23T00:54:54.270Z,99.90
2019-02-23T00:57:23.530Z,99.90
2019-02-23T00:59:52.869Z,99.90
2019-02-23T01:02:22.211Z,99.90
2019-02-23T01:04:51.493Z,99.90
2019-02-23T01:07:20.750Z,99.90
2019-02-23T01:09:49.913Z,99.90
2019-02-23T01:12:19.203Z,99.90
2019-02-23T01:14:48.514Z,99.90
2019-02-23T01:17:17.695Z,99.90
2019-02-23T01:19:48.060Z,99.90
2019-02-23T01:22:17.414Z,99.90
2019-02-23T01:24:46.600Z,99.90
2019-02-23T01:27:15.776Z,99.90
2019-02-23T01:29:45.009Z,99.90
2019-02-23T01:32:14.296Z,99.90
2019-02-23T01:34:43.559Z,99.90
2019-02-23T01:37:12.918Z,99.90
2019-02-23T01:39:42.187Z,99.90
2019-02-23T01:42:11.493Z,99.90
2019-02-23T01:44:40.794Z,99.90
2019-02-23T01:47:10.033Z,99.90
2019-02-23T01:49:39.313Z,99.90
2019-02-23T01:52:08.546Z,99.90
2019-02-23T01:54:37.889Z,99.90
2019-02-23T01:57:07.167Z,99.90
2019-02-23T01:59:36.407Z,99.90
2019-02-23T02:02:05.649Z,99.90
2019-02-23T02:04:34.893Z,99.90
2019-02-23T02:07:04.193Z,99.90
2019-02-23T02:09:33.440Z,99.90
2019-02-23T02:12:03.543Z,99.90
2019-02-23T02:14:32.819Z,99.90
2019-02-23T02:17:02.108Z,99.90
2019-02-23T02:19:31.306Z,99.90
2019-02-23T02:22:00.508Z,99.90
2019-02-23T02:24:29.794Z,99.90
2019-02-23T02:26:59.168Z,99.90
2019-02-23T02:29:28.441Z,99.90
2019-02-23T02:31:57.725Z,99.90
2019-02-23T02:34:27.108Z,99.90
2019-02-23T02:36:56.426Z,99.90
2019-02-23T02:39:25.606Z,99.90
2019-02-23T02:41:54.948Z,99.90
2019-02-23T02:44:24.153Z,99.90
2019-02-23T02:46:53.404Z,99.90
2019-02-23T02:49:22.590Z,99.90
2019-02-23T02:51:51.769Z,99.90
2019-02-23T02:54:20.942Z,99.90
2019-02-23T02:56:50.217Z,99.90
2019-02-23T02:59:19.445Z,99.90
2019-02-23T03:01:48.747Z,99.90
2019-02-23T03:04:17.917Z,99.90
2019-02-23T03:06:47.135Z,99.90
2019-02-23T03:09:16.395Z,99.90
2019-02-23T03:11:45.640Z,99.90
2019-02-23T03:14:14.872Z,99.90
2019-02-23T03:16:44.104Z,99.90
2019-02-23T03:19:13.353Z,99.90
2019-02-23T03:21:42.556Z,99.90
2019-02-23T03:24:11.785Z,99.90
2019-02-23T03:26:41.131Z,99.90
2019-02-23T03:29:10.470Z,99.90
2019-02-23T03:31:39.842Z,99.90
2019-02-23T03:34:09.151Z,99.90
2019-02-23T03:36:38.484Z,99.90
2019-02-23T03:39:07.766Z,99.90
2019-02-23T03:41:36.943Z,99.90
2019-02-23T03:44:06.103Z,99.90
2019-02-23T03:46:35.368Z,99.90
2019-02-23T03:49:04.639Z,99.90
2019-02-23T03:51:33.893Z,99.90
2019-02-23T03:54:03.147Z,99.90
2019-02-23T03:56:32.923Z,99.90
2019-02-23T03:59:02.250Z,99.90
2019-02-23T04:01:31.544Z,99.90
2019-02-23T04:04:00.775Z,99.90
2019-02-23T04:06:30.144Z,99.90
2019-02-23T04:08:59.431Z,99.90
2019-02-23T04:11:28.727Z,99.90
2019-02-23T04:13:58.029Z,99.90
2019-02-23T04:16:27.226Z,99.90
2019-02-23T04:18:56.469Z,99.90
2019-02-23T04:21:25.805Z,99.90
2019-02-23T04:23:55.532Z,99.90
2019-02-23T04:26:24.957Z,99.90
2019-02-23T04:28:54.203Z,99.90
2019-02-23T04:31:23.540Z,99.90
2019-02-23T04:33:52.905Z,99.90
2019-02-23T04:36:22.137Z,99.90
2019-02-23T04:38:51.371Z,99.90
2019-02-23T04:41:21.045Z,99.90
2019-02-23T04:43:50.401Z,99.90
2019-02-23T04:46:20.061Z,99.90
2019-02-23T04:48:49.363Z,99.90
2019-02-23T04:51:18.527Z,99.90
2019-02-23T04:53:47.699Z,99.90
2019-02-23T04:56:17.040Z,99.90
2019-02-23T04:58:46.353Z,99.90
2019-02-23T05:01:15.639Z,99.90
2019-02-23T05:03:44.903Z,99.90
2019-02-23T05:06:14.399Z,99.90
2019-02-23T05:08:43.593Z,99.90
2019-02-23T05:11:12.773Z,99.90
2019-02-23T05:13:42.067Z,99.90
2019-02-23T05:16:11.361Z,99.90
2019-02-23T05:18:40.777Z,99.90
2019-02-23T05:21:10.116Z,99.90
2019-02-23T05:23:39.409Z,99.90
2019-02-23T05:26:08.677Z,99.90
2019-02-23T05:28:37.983Z,99.90
2019-02-23T05:31:07.167Z,99.90
2019-02-23T05:33:36.528Z,99.90
2019-02-23T05:36:05.831Z,99.90
2019-02-23T05:38:35.096Z,99.90
2019-02-23T05:41:04.259Z,99.90
2019-02-23T05:43:33.463Z,99.90
2019-02-23T05:46:02.793Z,99.90
2019-02-23T05:48:32.059Z,99.90
2019-02-23T05:51:01.293Z,99.90
2019-02-23T05:53:30.623Z,99.90
2019-02-23T05:55:59.969Z,99.90
2019-02-23T05:58:29.223Z,99.90
2019-02-23T06:00:58.512Z,99.90
2019-02-23T06:03:27.731Z,99.90
2019-02-23T06:05:56.999Z,99.90
2019-02-23T06:08:26.291Z,99.90
2019-02-23T06:10:55.587Z,99.90
2019-02-23T06:13:24.826Z,99.90
2019-02-23T06:15:54.128Z,99.90
2019-02-23T06:18:23.455Z,99.90
2019-02-23T06:20:52.730Z,99.90
2019-02-23T06:23:21.991Z,99.90
2019-02-23T06:25:51.289Z,99.90
2019-02-23T06:28:20.608Z,99.90
2019-02-23T06:30:49.863Z,99.90
2019-02-23T06:33:19.049Z,99.90
2019-02-23T06:35:48.344Z,99.90
2019-02-23T06:38:17.775Z,99.90
2019-02-23T06:40:46.999Z,99.90
2019-02-23T06:43:16.404Z,99.90
2019-02-23T06:45:45.710Z,99.90
2019-02-23T06:48:15.068Z,99.90
2019-02-23T06:50:44.428Z,99.90
2019-02-23T06:53:13.717Z,99.90
2019-02-23T06:55:43.055Z,99.90
2019-02-23T06:58:12.318Z,99.90
2019-02-23T07:00:42.081Z,99.90
2019-02-23T07:03:11.608Z,99.90
2019-02-23T07:05:40.789Z,99.90
2019-02-23T07:08:09.989Z,99.90
2019-02-23T07:10:39.204Z,99.90
2019-02-23T07:13:08.410Z,99.90
2019-02-23T07:15:37.679Z,99.90
2019-02-23T07:18:06.909Z,99.90
2019-02-23T07:20:43.657Z,99.90
2019-02-23T07:23:07.147Z,99.90
2019-02-23T07:25:36.439Z,99.90
2019-02-23T07:28:05.809Z,99.90
2019-02-23T07:30:35.175Z,99.90
2019-02-23T07:33:04.450Z,99.90
2019-02-23T07:35:33.781Z,99.90
2019-02-23T07:38:03.035Z,99.90
2019-02-23T07:40:32.215Z,99.90
2019-02-23T07:43:01.567Z,98.90
2019-02-23T07:45:30.988Z,97.40
2019-02-23T07:48:00.254Z,97.40
2019-02-23T07:50:29.539Z,96.50
2019-02-23T07:52:58.772Z,94.00
2019-02-23T07:55:28.063Z,92.00
2019-02-23T07:57:57.385Z,92.60
2019-02-23T08:00:26.635Z,93.30
2019-02-23T08:02:55.947Z,92.90
2019-02-23T08:05:25.211Z,92.30
2019-02-23T08:07:54.643Z,91.20
2019-02-23T08:10:23.890Z,90.70
2019-02-23T08:12:53.070Z,91.10
2019-02-23T08:15:22.341Z,90.80
2019-02-23T08:17:51.682Z,92.60
2019-02-23T08:20:21.855Z,92.00
2019-02-23T08:22:51.326Z,90.20
2019-02-23T08:25:20.725Z,93.00
2019-02-23T08:27:50.538Z,94.80
2019-02-23T08:30:19.865Z,92.60
2019-02-23T08:32:49.087Z,89.70
2019-02-23T08:35:18.487Z,86.00
2019-02-23T08:37:47.689Z,86.40
2019-02-23T08:40:17.015Z,90.20
2019-02-23T08:42:46.315Z,91.10
2019-02-23T08:45:15.644Z,90.50
2019-02-23T08:47:44.997Z,91.20
2019-02-23T08:50:14.426Z,88.80
2019-02-23T08:52:49.237Z,88.40
2019-02-23T08:55:14.806Z,84.20
2019-02-23T08:57:44.227Z,81.30
2019-02-23T09:00:15.216Z,74.90
2019-02-23T09:02:46.439Z,76.30
2019-02-23T09:05:15.742Z,77.70
2019-02-23T09:07:45.028Z,80.90
2019-02-23T09:10:14.232Z,79.10
2019-02-23T09:12:43.749Z,77.80
2019-02-23T09:15:13.144Z,77.80
2019-02-23T09:17:42.480Z,71.30
2019-02-23T09:20:11.858Z,74.60
2019-02-23T09:22:41.032Z,75.50
2019-02-23T09:25:10.420Z,76.40
2019-02-23T09:27:39.644Z,78.00
2019-02-23T09:30:09.359Z,78.80
2019-02-23T09:32:38.732Z,77.50
2019-02-23T09:35:08.062Z,73.70
2019-02-23T09:37:37.360Z,70.30
2019-02-23T09:40:08.052Z,69.60
2019-02-23T09:42:37.632Z,67.40
2019-02-23T09:45:08.306Z,67.10
2019-02-23T09:47:37.629Z,66.00
2019-02-23T09:50:07.595Z,61.30
2019-02-23T09:52:36.872Z,60.80
2019-02-23T09:57:33.273Z,62.70
2019-02-23T10:00:02.607Z,63.00
2019-02-23T10:02:31.846Z,65.40
2019-02-23T10:05:01.134Z,63.50
2019-02-23T10:07:30.310Z,66.20
2019-02-23T10:09:59.540Z,64.50
2019-02-23T10:12:28.759Z,64.30
2019-02-23T10:14:57.947Z,64.80
2019-02-23T10:17:27.263Z,62.60
2019-02-23T10:19:56.522Z,60.50
2019-02-23T10:22:25.845Z,64.30
2019-02-23T10:24:55.128Z,62.80
2019-02-23T10:27:24.410Z,60.70
2019-02-23T10:29:53.740Z,55.00
2019-02-23T10:32:22.988Z,52.20
2019-02-23T10:34:52.273Z,52.10
2019-02-23T10:37:21.451Z,54.00
2019-02-23T10:39:50.650Z,54.10
2019-02-23T10:42:22.627Z,52.40
2019-02-23T10:44:56.872Z,51.40
2019-02-23T10:47:26.060Z,49.70
2019-02-23T10:49:55.360Z,50.60
2019-02-23T10:52:24.690Z,49.40
2019-02-23T10:54:53.965Z,50.20
2019-02-23T10:57:42.339Z,52.60
2019-02-23T11:00:15.944Z,53.00
2019-02-23T11:02:45.382Z,50.20
2019-02-23T11:05:14.652Z,51.00
2019-02-23T11:07:43.886Z,50.50
2019-02-23T11:10:12.477Z,48.20
2019-02-23T11:12:41.742Z,46.60
2019-02-23T11:15:11.724Z,48.30
2019-02-23T11:17:41.018Z,48.70
2019-02-23T11:20:13.583Z,47.00
2019-02-23T11:22:42.860Z,48.90
2019-02-23T11:25:12.231Z,49.90
2019-02-23T11:27:41.567Z,50.00
2019-02-23T11:30:11.520Z,49.80
2019-02-23T11:32:40.818Z,50.30
2019-02-23T11:35:10.496Z,51.50
2019-02-23T11:37:39.765Z,52.80
2019-02-23T11:40:09.762Z,50.40
2019-02-23T11:42:48.245Z,48.40
2019-02-23T11:45:18.965Z,48.10
2019-02-23T11:47:48.468Z,46.40
2019-02-23T11:50:18.140Z,47.90
2019-02-23T11:52:48.376Z,45.40
2019-02-23T11:55:17.608Z,43.80
2019-02-23T11:57:46.995Z,41.70
2019-02-23T12:00:16.350Z,42.10
2019-02-23T12:02:52.410Z,44.10
2019-02-23T12:05:16.594Z,43.60
2019-02-23T12:07:45.854Z,43.50
2019-02-23T12:10:15.231Z,42.20
2019-02-23T12:12:44.502Z,38.80
2019-02-23T12:15:13.783Z,40.50
2019-02-23T12:17:43.012Z,41.80
2019-02-23T12:20:12.463Z,41.20
2019-02-23T12:22:41.808Z,41.20
2019-02-23T12:25:15.090Z,41.00
2019-02-23T12:27:41.984Z,39.90
2019-02-23T12:30:11.236Z,39.00
2019-02-23T12:32:40.486Z,38.10
2019-02-23T12:35:09.999Z,37.70
2019-02-23T12:37:39.250Z,36.80
2019-02-23T12:40:08.583Z,35.10
2019-02-23T12:42:37.897Z,34.70
2019-02-23T12:45:07.461Z,33.20
2019-02-23T12:47:36.764Z,32.90
2019-02-23T12:50:07.146Z,30.70
2019-02-23T12:52:36.523Z,29.60
2019-02-23T12:55:06.081Z,29.10
2019-02-23T12:57:35.360Z,29.50
2019-02-23T13:00:05.003Z,30.60
2019-02-23T13:02:34.444Z,32.00
2019-02-23T13:05:03.706Z,33.10
2019-02-23T13:07:32.942Z,35.00
2019-02-23T13:10:02.188Z,35.70
2019-02-23T13:13:24.923Z,33.90
2019-02-23T13:16:04.041Z,34.60
2019-02-23T13:19:29.665Z,30.50
2019-02-23T13:22:08.504Z,29.60
2019-02-23T13:25:15.784Z,31.30
2019-02-23T13:28:37.989Z,33.00
2019-02-23T13:31:39.190Z,33.20
2019-02-23T13:34:40.478Z,32.10
2019-02-23T13:37:42.560Z,33.00
2019-02-23T13:40:40.396Z,34.30
2019-02-23T13:43:43.073Z,33.10
2019-02-23T13:46:50.471Z,30.70
2019-02-23T13:49:34.460Z,31.10
2019-02-23T13:52:40.598Z,30.70
2019-02-23T13:55:45.733Z,32.80
2019-02-23T13:58:35.456Z,32.70
2019-02-23T14:02:03.865Z,32.30
2019-02-23T14:05:01.044Z,31.30
2019-02-23T14:07:55.041Z,29.50
2019-02-23T14:10:57.877Z,27.50
2019-02-23T14:13:39.578Z,27.10
2019-02-23T14:16:37.643Z,26.20
2019-02-23T14:19:30.768Z,27.00
2019-02-23T14:22:40.245Z,28.00
2019-02-23T14:25:58.958Z,27.90
2019-02-23T14:29:06.219Z,29.20
2019-02-23T14:31:55.327Z,31.70
2019-02-23T14:34:46.746Z,32.90
2019-02-23T14:37:50.902Z,34.00
2019-02-23T14:41:16.543Z,33.70
2019-02-23T14:44:14.604Z,33.70
2019-02-23T14:47:25.751Z,32.50
2019-02-23T14:50:10.939Z,31.80
2019-02-23T14:53:03.628Z,31.50
2019-02-23T14:55:56.430Z,30.30
2019-02-23T14:59:15.987Z,30.70
2019-02-23T15:02:38.131Z,30.30
2019-02-23T15:05:45.242Z,30.00
2019-02-23T15:08:31.129Z,30.40
2019-02-23T15:12:02.515Z,32.10
2019-02-23T15:15:05.270Z,33.70
2019-02-23T15:17:58.570Z,33.40
2019-02-23T15:20:55.191Z,32.90
2019-02-23T15:23:38.424Z,33.50
2019-02-23T15:26:54.819Z,34.60
2019-02-23T15:30:17.247Z,35.30
2019-02-23T15:33:31.402Z,35.30
2019-02-23T15:36:34.967Z,34.90
2019-02-23T15:39:59.558Z,34.70
2019-02-23T15:43:06.068Z,35.00
2019-02-23T15:46:12.455Z,33.60
2019-02-23T15:49:12.089Z,33.50
2019-02-23T15:51:41.450Z,33.80
2019-02-23T15:54:10.867Z,35.00
2019-02-23T15:56:40.186Z,36.00
2019-02-23T15:59:09.490Z,36.20
2019-02-23T16:01:38.823Z,36.90
2019-02-23T16:04:08.015Z,36.70
2019-02-23T16:06:37.362Z,37.00
2019-02-23T16:09:07.124Z,37.20
2019-02-23T16:11:36.399Z,37.50
2019-02-23T16:14:05.620Z,38.60
2019-02-23T16:16:34.945Z,39.10
2019-02-23T16:19:04.224Z,39.70
2019-02-23T16:21:33.447Z,40.00
2019-02-23T16:24:02.720Z,40.20
2019-02-23T16:26:31.955Z,40.50
2019-02-23T16:29:01.192Z,40.30
2019-02-23T16:31:30.349Z,40.10
2019-02-23T16:33:59.658Z,39.60
2019-02-23T16:36:28.969Z,39.60
2019-02-23T16:38:58.226Z,40.10
2019-02-23T16:41:27.517Z,40.10
2019-02-23T16:43:56.747Z,40.30
2019-02-23T16:46:25.995Z,40.90
2019-02-23T16:48:55.413Z,41.50
2019-02-23T16:51:24.726Z,42.50
2019-02-23T16:53:54.019Z,42.70
2019-02-23T16:56:23.312Z,43.20
2019-02-23T16:58:52.561Z,43.30
2019-02-23T17:01:21.768Z,42.70
2019-02-23T17:03:51.090Z,42.70
2019-02-23T17:06:20.394Z,42.60
2019-02-23T17:08:49.587Z,43.10
2019-02-23T17:11:18.875Z,43.30
2019-02-23T17:13:48.128Z,43.50
2019-02-23T17:16:17.463Z,43.70
2019-02-23T17:18:46.691Z,44.20
2019-02-23T17:21:16.039Z,45.00
2019-02-23T17:23:45.294Z,45.90
2019-02-23T17:26:14.541Z,46.50
2019-02-23T17:28:43.826Z,47.20
2019-02-23T17:31:13.150Z,47.80
2019-02-23T17:33:42.499Z,48.50
2019-02-23T17:36:11.784Z,49.10
2019-02-23T17:38:41.156Z,49.40
2019-02-23T17:41:10.487Z,49.90
2019-02-23T17:43:40.273Z,50.00
2019-02-23T17:46:09.727Z,50.00
2019-02-23T17:48:39.061Z,50.00
2019-02-23T17:51:08.467Z,50.20
2019-02-23T17:53:37.732Z,50.20
2019-02-23T17:56:12.205Z,50.60
2019-02-23T17:58:37.949Z,50.90
2019-02-23T18:01:07.305Z,51.50
2019-02-23T18:03:36.855Z,52.40
2019-02-23T18:06:06.151Z,55.20
2019-02-23T18:08:35.467Z,57.40
2019-02-23T18:11:04.718Z,59.00
2019-02-23T18:13:33.980Z,60.50
2019-02-23T18:16:03.171Z,61.00
2019-02-23T18:18:32.348Z,61.00
2019-02-23T18:21:01.634Z,60.90
2019-02-23T18:23:30.879Z,61.50
2019-02-23T18:26:00.167Z,62.30
2019-02-23T18:28:29.367Z,65.10
2019-02-23T18:30:58.701Z,63.90
2019-02-23T18:33:27.953Z,65.60
2019-02-23T18:35:57.195Z,66.00
2019-02-23T18:38:33.385Z,66.50
2019-02-23T18:40:57.487Z,65.50
2019-02-23T18:43:26.707Z,64.10
2019-02-23T18:45:55.940Z,63.60
2019-02-23T18:48:25.234Z,65.30
2019-02-23T18:50:54.691Z,71.50
2019-02-23T18:53:24.058Z,66.20
2019-02-23T18:55:53.540Z,64.70
2019-02-23T18:58:22.921Z,65.40
2019-02-23T19:00:52.379Z,64.90
2019-02-23T19:03:21.643Z,65.40
2019-02-23T19:05:50.908Z,66.40
2019-02-23T19:08:20.206Z,66.30
2019-02-23T19:10:49.376Z,67.10
2019-02-23T19:13:18.662Z,67.10
2019-02-23T19:15:48.046Z,68.20
2019-02-23T19:18:18.940Z,68.40
2019-02-23T19:20:48.309Z,68.60
2019-02-23T19:23:17.702Z,69.00
2019-02-23T19:25:47.048Z,69.10
2019-02-23T19:28:16.233Z,69.00
2019-02-23T19:30:45.532Z,69.50
2019-02-23T19:33:14.863Z,72.20
2019-02-23T19:35:44.122Z,73.80
2019-02-23T19:38:13.371Z,71.90
2019-02-23T19:40:42.743Z,72.40
2019-02-23T19:43:12.131Z,72.40
2019-02-23T19:45:41.394Z,72.40
2019-02-23T19:48:10.690Z,72.40
2019-02-23T19:50:43.826Z,76.70
2019-02-23T19:53:13.322Z,77.00
2019-02-23T19:55:42.643Z,74.90
2019-02-23T19:58:11.983Z,75.30
2019-02-23T20:00:41.370Z,75.80
2019-02-23T20:03:10.711Z,76.40
2019-02-23T20:05:39.963Z,77.30
2019-02-23T20:08:09.275Z,77.80
2019-02-23T20:10:38.590Z,78.20
2019-02-23T20:13:07.899Z,79.40
2019-02-23T20:15:37.358Z,79.50
2019-02-23T20:18:06.775Z,81.00
2019-02-23T20:20:36.087Z,81.90
2019-02-23T20:23:05.461Z,79.30
2019-02-23T20:25:34.825Z,79.50
2019-02-23T20:28:04.159Z,79.00
2019-02-23T20:30:33.509Z,79.50
2019-02-23T20:33:02.828Z,80.10
2019-02-23T20:35:32.355Z,79.50
2019-02-23T20:38:01.671Z,79.80
2019-02-23T20:40:30.999Z,81.00
2019-02-23T20:43:00.368Z,81.80
2019-02-23T20:45:29.647Z,81.70
2019-02-23T20:47:59.001Z,81.80
2019-02-23T20:50:28.318Z,82.70
2019-02-23T20:52:57.798Z,82.40
2019-02-23T20:55:27.102Z,82.00
2019-02-23T20:57:56.559Z,81.70
2019-02-23T21:00:26.781Z,82.90
2019-02-23T21:02:56.265Z,83.80
2019-02-23T21:05:25.599Z,83.00
2019-02-23T21:07:54.952Z,83.80
2019-02-23T21:10:24.322Z,84.80
2019-02-23T21:12:53.664Z,85.70
2019-02-23T21:15:23.013Z,86.40
2019-02-23T21:17:52.254Z,87.00
2019-02-23T21:20:21.516Z,87.80
2019-02-23T21:22:50.938Z,89.50
2019-02-23T21:25:20.342Z,90.00
2019-02-23T21:27:49.725Z,90.60
2019-02-23T21:30:18.997Z,91.20
2019-02-23T21:32:48.279Z,91.70
2019-02-23T21:35:17.646Z,92.90
2019-02-23T21:37:46.917Z,92.80
2019-02-23T21:40:16.232Z,93.10
2019-02-23T21:42:45.497Z,93.50
2019-02-23T21:45:14.734Z,93.60
2019-02-23T21:47:44.070Z,93.40
2019-02-23T21:50:13.230Z,93.50
2019-02-23T21:52:42.623Z,93.70
2019-02-23T21:55:11.937Z,93.40
2019-02-23T21:57:41.229Z,93.60
2019-02-23T22:00:10.562Z,93.80
2019-02-23T22:02:39.885Z,94.20
2019-02-23T22:05:12.260Z,94.20
2019-02-23T22:07:40.103Z,94.90
2019-02-23T22:10:09.556Z,94.60
2019-02-23T22:12:38.830Z,94.80
2019-02-23T22:15:09.600Z,95.60
2019-02-23T22:17:38.965Z,95.40
2019-02-23T22:20:09.469Z,95.40
2019-02-23T22:22:38.827Z,95.70
2019-02-23T22:25:08.217Z,95.60
2019-02-23T22:27:37.597Z,95.70
2019-02-23T22:30:07.033Z,96.00
2019-02-23T22:32:36.269Z,96.50
2019-02-23T22:35:05.712Z,96.40
2019-02-23T22:37:35.115Z,96.80
2019-02-23T22:40:04.968Z,97.20
2019-02-23T22:42:34.328Z,97.80
2019-02-23T22:45:03.738Z,96.80
2019-02-23T22:47:33.010Z,96.60
2019-02-23T22:50:02.280Z,96.50
2019-02-23T22:52:31.535Z,96.90
2019-02-23T22:55:00.819Z,97.00
2019-02-23T22:57:30.087Z,97.10
2019-02-23T22:59:59.414Z,97.10
2019-02-23T23:02:28.778Z,97.20
2019-02-23T23:04:58.104Z,97.30
2019-02-23T23:07:27.377Z,97.40
2019-02-23T23:09:56.657Z,97.60
2019-02-23T23:12:25.908Z,97.80
2019-02-23T23:14:55.275Z,98.20
2019-02-23T23:17:24.608Z,98.40
2019-02-23T23:19:53.796Z,98.40
2019-02-23T23:22:23.106Z,98.90
2019-02-23T23:24:52.346Z,99.40
2019-02-23T23:27:21.593Z,99.40
2019-02-23T23:29:50.870Z,99.60
2019-02-23T23:32:20.177Z,99.90
2019-02-23T23:34:49.584Z,99.90
2019-02-23T23:37:18.949Z,99.90
2019-02-23T23:39:48.284Z,99.90
2019-02-23T23:42:17.637Z,99.90
2019-02-23T23:44:46.985Z,99.90
2019-02-23T23:47:16.205Z,99.90
2019-02-23T23:49:45.564Z,99.90
2019-02-23T23:52:14.824Z,99.90
2019-02-23T23:54:44.083Z,99.90
2019-02-23T23:57:13.317Z,99.90
2019-02-23T23:59:42.591Z,99.90
