createdAt,value
2018-11-26T00:00:50.232Z,2.80
2018-11-26T00:03:19.440Z,2.80
2018-11-26T00:05:48.704Z,2.80
2018-11-26T00:08:17.934Z,2.70
2018-11-26T00:11:32.469Z,2.70
2018-11-26T00:14:01.715Z,2.60
2018-11-26T00:16:30.901Z,2.60
2018-11-26T00:19:00.143Z,2.50
2018-11-26T00:21:29.373Z,2.60
2018-11-26T00:23:58.590Z,2.60
2018-11-26T00:26:27.761Z,2.60
2018-11-26T00:28:56.961Z,2.60
2018-11-26T00:31:26.129Z,2.50
2018-11-26T00:33:55.324Z,2.50
2018-11-26T00:36:24.496Z,2.50
2018-11-26T00:38:53.785Z,2.50
2018-11-26T00:41:22.971Z,2.50
2018-11-26T00:43:52.153Z,2.50
2018-11-26T00:46:21.317Z,2.50
2018-11-26T00:48:50.533Z,2.50
2018-11-26T00:51:19.684Z,2.50
2018-11-26T00:53:48.876Z,2.50
2018-11-26T00:56:18.047Z,2.40
2018-11-26T00:58:47.293Z,2.20
2018-11-26T01:01:16.538Z,2.00
2018-11-26T01:03:45.750Z,2.00
2018-11-26T01:06:14.956Z,1.90
2018-11-26T01:08:44.196Z,1.90
2018-11-26T01:11:13.414Z,1.90
2018-11-26T01:13:42.641Z,1.90
2018-11-26T01:16:11.829Z,1.80
2018-11-26T01:18:41.053Z,1.90
2018-11-26T01:21:10.269Z,1.90
2018-11-26T01:23:39.481Z,2.00
2018-11-26T01:26:08.674Z,2.10
2018-11-26T01:28:37.850Z,2.10
2018-11-26T01:31:07.042Z,2.20
2018-11-26T01:33:36.223Z,2.20
2018-11-26T01:36:05.631Z,2.20
2018-11-26T01:38:34.858Z,2.20
2018-11-26T01:41:04.039Z,2.20
2018-11-26T01:43:33.222Z,2.20
2018-11-26T01:46:02.423Z,2.30
2018-11-26T01:48:31.615Z,2.30
2018-11-26T01:51:00.801Z,2.40
2018-11-26T01:53:29.969Z,2.50
2018-11-26T01:55:59.168Z,2.40
2018-11-26T01:58:28.341Z,2.40
2018-11-26T02:00:57.560Z,2.50
2018-11-26T02:03:26.725Z,2.40
2018-11-26T02:05:55.915Z,2.50
2018-11-26T02:08:25.080Z,2.60
2018-11-26T02:10:54.265Z,2.70
2018-11-26T02:13:23.435Z,2.80
2018-11-26T02:15:52.618Z,2.80
2018-11-26T02:18:21.797Z,2.80
2018-11-26T02:20:51.049Z,2.80
2018-11-26T02:23:20.225Z,2.80
2018-11-26T02:25:49.426Z,2.80
2018-11-26T02:28:18.592Z,2.70
2018-11-26T02:30:47.777Z,2.70
2018-11-26T02:33:16.942Z,2.70
2018-11-26T02:35:46.117Z,2.60
2018-11-26T02:38:15.315Z,2.30
2018-11-26T02:40:44.501Z,2.30
2018-11-26T02:43:13.673Z,2.30
2018-11-26T02:45:42.845Z,2.30
2018-11-26T02:48:12.022Z,2.30
2018-11-26T02:50:41.198Z,2.30
2018-11-26T02:53:10.409Z,2.40
2018-11-26T02:55:39.585Z,2.40
2018-11-26T02:58:08.746Z,2.50
2018-11-26T03:00:37.937Z,2.50
2018-11-26T03:03:07.269Z,2.60
2018-11-26T03:05:36.461Z,2.70
2018-11-26T03:08:05.632Z,2.80
2018-11-26T03:10:34.807Z,2.80
2018-11-26T03:13:03.975Z,2.90
2018-11-26T03:15:33.174Z,3.00
2018-11-26T03:18:02.370Z,3.10
2018-11-26T03:20:31.543Z,3.20
2018-11-26T03:23:00.773Z,3.30
2018-11-26T03:25:29.961Z,3.40
2018-11-26T03:27:59.118Z,3.50
2018-11-26T03:30:28.295Z,3.60
2018-11-26T03:32:57.448Z,3.70
2018-11-26T03:35:26.634Z,3.80
2018-11-26T03:37:55.809Z,3.90
2018-11-26T03:40:24.992Z,3.90
2018-11-26T03:42:54.157Z,4.00
2018-11-26T03:45:23.337Z,4.10
2018-11-26T03:47:52.526Z,4.20
2018-11-26T03:50:21.705Z,4.20
2018-11-26T03:52:50.870Z,4.30
2018-11-26T03:55:20.082Z,4.30
2018-11-26T03:57:49.253Z,4.30
2018-11-26T04:00:18.434Z,4.40
2018-11-26T04:02:47.592Z,4.40
2018-11-26T04:05:16.815Z,4.50
2018-11-26T04:07:45.980Z,4.50
2018-11-26T04:10:15.153Z,4.50
2018-11-26T04:12:44.345Z,4.60
2018-11-26T04:15:15.149Z,4.60
2018-11-26T04:17:44.341Z,4.60
2018-11-26T04:20:13.521Z,4.60
2018-11-26T04:22:42.730Z,4.70
2018-11-26T04:25:11.893Z,4.70
2018-11-26T04:27:41.073Z,4.70
2018-11-26T04:30:12.580Z,4.70
2018-11-26T04:32:41.838Z,4.80
2018-11-26T04:35:11.245Z,4.80
2018-11-26T04:37:40.433Z,4.80
2018-11-26T04:40:10.725Z,4.80
2018-11-26T04:42:39.989Z,4.80
2018-11-26T04:45:10.478Z,4.80
2018-11-26T04:47:39.978Z,4.80
2018-11-26T04:50:11.298Z,4.90
2018-11-26T04:52:40.727Z,4.90
2018-11-26T04:55:11.558Z,4.90
2018-11-26T04:57:42.704Z,4.90
2018-11-26T05:00:14.045Z,4.90
2018-11-26T05:02:43.353Z,4.90
2018-11-26T05:05:13.507Z,4.90
2018-11-26T05:07:42.696Z,5.00
2018-11-26T05:10:13.569Z,5.00
2018-11-26T05:12:42.848Z,5.00
2018-11-26T05:15:13.733Z,5.00
2018-11-26T05:17:42.933Z,5.00
2018-11-26T05:20:13.425Z,5.00
2018-11-26T05:22:42.729Z,5.00
2018-11-26T05:25:12.755Z,5.00
2018-11-26T05:27:41.943Z,5.00
2018-11-26T05:30:12.692Z,5.00
2018-11-26T05:32:42.204Z,5.00
2018-11-26T05:35:12.659Z,5.10
2018-11-26T05:37:41.846Z,5.10
2018-11-26T05:40:12.754Z,5.10
2018-11-26T05:42:42.389Z,5.20
2018-11-26T05:45:13.359Z,5.20
2018-11-26T05:47:42.585Z,5.20
2018-11-26T05:50:13.217Z,5.20
2018-11-26T05:52:42.524Z,5.20
2018-11-26T05:55:14.490Z,5.20
2018-11-26T05:57:44.428Z,5.20
2018-11-26T06:00:16.837Z,5.20
2018-11-26T06:02:46.113Z,5.20
2018-11-26T06:05:15.289Z,5.20
2018-11-26T06:07:44.485Z,5.20
2018-11-26T06:10:13.654Z,5.20
2018-11-26T06:12:42.859Z,5.20
2018-11-26T06:15:13.926Z,5.20
2018-11-26T06:17:43.113Z,5.20
2018-11-26T06:20:13.440Z,5.20
2018-11-26T06:22:44.685Z,5.20
2018-11-26T06:25:18.749Z,5.20
2018-11-26T06:27:48.352Z,5.20
2018-11-26T06:30:19.811Z,5.30
2018-11-26T06:32:49.026Z,5.30
2018-11-26T06:35:21.741Z,5.30
2018-11-26T06:37:51.006Z,5.30
2018-11-26T06:40:20.213Z,5.30
2018-11-26T06:42:49.507Z,5.30
2018-11-26T06:45:21.556Z,5.30
2018-11-26T06:47:51.048Z,5.30
2018-11-26T06:50:21.268Z,5.30
2018-11-26T06:52:50.537Z,5.30
2018-11-26T06:55:21.231Z,5.30
2018-11-26T06:57:50.475Z,5.30
2018-11-26T07:00:20.521Z,5.30
2018-11-26T07:02:49.956Z,5.30
2018-11-26T07:05:23.111Z,5.30
2018-11-26T07:07:52.325Z,5.30
2018-11-26T07:10:22.047Z,5.30
2018-11-26T07:12:51.315Z,5.30
2018-11-26T07:15:21.917Z,5.30
2018-11-26T07:17:51.613Z,5.30
2018-11-26T07:20:21.897Z,5.40
2018-11-26T07:22:51.144Z,5.40
2018-11-26T07:25:21.912Z,5.40
2018-11-26T07:27:54.699Z,5.30
2018-11-26T07:30:28.978Z,5.30
2018-11-26T07:32:58.181Z,5.40
2018-11-26T07:35:27.437Z,5.40
2018-11-26T07:37:56.637Z,5.40
2018-11-26T07:40:25.856Z,5.40
2018-11-26T07:43:16.281Z,5.40
2018-11-26T07:45:46.313Z,5.50
2018-11-26T07:48:15.538Z,5.40
2018-11-26T07:50:44.731Z,5.50
2018-11-26T07:53:13.945Z,5.40
2018-11-26T07:55:43.153Z,5.40
2018-11-26T07:58:12.380Z,5.40
2018-11-26T08:00:41.569Z,5.40
2018-11-26T08:03:10.957Z,5.30
2018-11-26T08:05:40.146Z,5.30
2018-11-26T08:08:09.386Z,5.30
2018-11-26T08:10:38.623Z,5.30
2018-11-26T08:13:07.869Z,5.30
2018-11-26T08:15:37.047Z,5.30
2018-11-26T08:18:06.499Z,5.30
2018-11-26T08:20:35.738Z,5.20
2018-11-26T08:23:05.396Z,5.20
2018-11-26T08:25:34.657Z,5.20
2018-11-26T08:28:03.882Z,5.30
2018-11-26T08:30:33.075Z,5.30
2018-11-26T08:33:02.698Z,5.20
2018-11-26T08:35:32.210Z,5.20
2018-11-26T08:38:06.741Z,5.20
2018-11-26T08:40:41.358Z,5.20
2018-11-26T08:43:16.033Z,5.20
2018-11-26T08:45:55.237Z,5.10
2018-11-26T08:48:27.287Z,5.10
2018-11-26T08:50:59.149Z,5.10
2018-11-26T08:53:28.365Z,5.10
2018-11-26T08:55:57.643Z,5.00
2018-11-26T08:58:26.846Z,5.00
2018-11-26T09:01:01.320Z,5.00
2018-11-26T09:03:35.823Z,5.00
2018-11-26T09:06:05.777Z,5.00
2018-11-26T09:08:36.746Z,5.00
2018-11-26T09:11:07.982Z,5.00
2018-11-26T09:13:37.229Z,5.00
2018-11-26T09:16:06.504Z,4.90
2018-11-26T09:18:35.717Z,4.90
2018-11-26T09:21:04.953Z,5.00
2018-11-26T09:23:34.147Z,4.90
2018-11-26T09:26:03.395Z,4.90
2018-11-26T09:28:32.637Z,4.90
2018-11-26T09:31:01.845Z,4.90
2018-11-26T09:33:31.089Z,4.90
2018-11-26T09:36:00.382Z,4.90
2018-11-26T09:38:29.705Z,4.90
2018-11-26T09:40:58.993Z,4.90
2018-11-26T09:43:28.208Z,4.90
2018-11-26T09:45:57.401Z,4.90
2018-11-26T09:48:26.710Z,4.90
2018-11-26T09:50:55.917Z,4.90
2018-11-26T09:53:25.157Z,4.90
2018-11-26T09:55:54.333Z,4.90
2018-11-26T09:58:23.717Z,4.90
2018-11-26T10:00:52.925Z,4.90
2018-11-26T10:03:22.133Z,4.90
2018-11-26T10:05:51.465Z,4.90
2018-11-26T10:08:20.695Z,4.90
2018-11-26T10:10:49.881Z,4.90
2018-11-26T10:13:20.045Z,4.90
2018-11-26T10:15:49.254Z,4.90
2018-11-26T10:18:18.677Z,4.90
2018-11-26T10:20:47.846Z,4.90
2018-11-26T10:23:17.225Z,4.90
2018-11-26T10:25:46.418Z,5.00
2018-11-26T10:28:15.677Z,5.00
2018-11-26T10:30:44.869Z,5.00
2018-11-26T10:33:14.934Z,5.00
2018-11-26T10:35:43.329Z,5.00
2018-11-26T10:38:12.507Z,5.00
2018-11-26T10:40:41.737Z,5.00
2018-11-26T10:43:11.778Z,5.00
2018-11-26T10:45:40.229Z,4.90
2018-11-26T10:48:09.480Z,4.90
2018-11-26T10:50:38.686Z,4.90
2018-11-26T10:53:08.140Z,5.00
2018-11-26T10:55:37.536Z,5.00
2018-11-26T10:58:07.321Z,5.00
2018-11-26T11:00:39.445Z,5.00
2018-11-26T11:03:08.647Z,5.00
2018-11-26T11:05:38.321Z,5.00
2018-11-26T11:08:08.301Z,5.00
2018-11-26T11:10:37.833Z,5.00
2018-11-26T11:13:07.919Z,5.00
2018-11-26T11:15:37.907Z,5.00
2018-11-26T11:18:08.328Z,5.00
2018-11-26T11:20:37.717Z,5.00
2018-11-26T11:23:08.647Z,5.00
2018-11-26T11:25:38.201Z,5.00
2018-11-26T11:28:07.874Z,5.00
2018-11-26T11:30:37.135Z,4.90
2018-11-26T11:35:35.531Z,5.00
2018-11-26T11:38:04.839Z,5.00
2018-11-26T11:40:34.063Z,5.00
2018-11-26T11:43:03.239Z,5.00
2018-11-26T11:45:34.071Z,5.00
2018-11-26T11:48:03.275Z,5.00
2018-11-26T11:50:32.489Z,5.00
2018-11-26T11:53:01.665Z,5.00
2018-11-26T11:55:30.872Z,5.00
2018-11-26T11:58:00.060Z,5.00
2018-11-26T12:00:39.033Z,5.00
2018-11-26T12:03:13.722Z,5.00
2018-11-26T12:05:43.987Z,5.00
2018-11-26T12:08:13.335Z,4.90
2018-11-26T12:10:48.236Z,4.90
2018-11-26T12:13:17.443Z,4.90
2018-11-26T12:15:51.906Z,4.90
2018-11-26T12:18:21.142Z,4.90
2018-11-26T12:20:50.345Z,4.90
2018-11-26T12:23:19.531Z,4.80
2018-11-26T12:25:48.812Z,4.80
2018-11-26T12:28:17.999Z,4.80
2018-11-26T12:30:47.774Z,4.90
2018-11-26T12:33:17.007Z,4.80
2018-11-26T12:35:46.207Z,4.80
2018-11-26T12:38:15.418Z,4.80
2018-11-26T12:40:45.085Z,4.80
2018-11-26T12:43:15.123Z,4.90
2018-11-26T12:45:44.330Z,4.80
2018-11-26T12:48:13.530Z,4.80
2018-11-26T12:50:42.783Z,4.80
2018-11-26T12:53:12.779Z,4.70
2018-11-26T12:55:41.991Z,4.70
2018-11-26T12:58:11.189Z,4.70
2018-11-26T13:00:40.575Z,4.70
2018-11-26T13:03:13.480Z,4.70
2018-11-26T13:05:42.752Z,4.70
2018-11-26T13:08:12.026Z,4.70
2018-11-26T13:10:41.261Z,4.70
2018-11-26T13:13:11.504Z,4.70
2018-11-26T13:15:40.680Z,4.70
2018-11-26T13:18:09.931Z,4.70
2018-11-26T13:20:39.228Z,4.70
2018-11-26T13:23:09.821Z,4.70
2018-11-26T13:25:42.005Z,4.70
2018-11-26T13:28:10.173Z,4.60
2018-11-26T13:30:42.897Z,4.70
2018-11-26T13:33:14.402Z,4.60
2018-11-26T13:35:44.145Z,4.60
2018-11-26T13:38:13.691Z,4.60
2018-11-26T13:40:42.938Z,4.50
2018-11-26T13:43:15.343Z,4.40
2018-11-26T13:45:47.403Z,4.40
2018-11-26T13:48:18.348Z,4.40
2018-11-26T13:50:54.962Z,4.40
2018-11-26T13:53:24.148Z,4.40
2018-11-26T13:55:54.257Z,4.40
2018-11-26T13:58:23.471Z,4.40
2018-11-26T14:00:52.703Z,4.40
2018-11-26T14:03:21.903Z,4.40
2018-11-26T14:05:51.118Z,4.40
2018-11-26T14:08:20.373Z,4.40
2018-11-26T14:10:49.619Z,4.40
2018-11-26T14:13:18.807Z,4.40
2018-11-26T14:15:48.078Z,4.40
2018-11-26T14:18:17.264Z,4.40
2018-11-26T14:20:46.543Z,4.40
2018-11-26T14:23:15.721Z,4.40
2018-11-26T14:25:44.958Z,4.40
2018-11-26T14:28:14.143Z,4.40
2018-11-26T14:30:43.383Z,4.40
2018-11-26T14:33:12.608Z,4.40
2018-11-26T14:35:41.808Z,4.40
2018-11-26T14:38:11.084Z,4.40
2018-11-26T14:40:43.703Z,4.40
2018-11-26T14:43:12.903Z,4.40
2018-11-26T14:45:42.149Z,4.40
2018-11-26T14:48:11.355Z,4.40
2018-11-26T14:50:40.539Z,4.40
2018-11-26T14:53:12.536Z,4.40
2018-11-26T14:55:41.735Z,4.40
2018-11-26T14:58:10.939Z,4.40
2018-11-26T15:00:40.322Z,4.40
2018-11-26T15:03:09.511Z,4.40
2018-11-26T15:05:38.717Z,4.40
2018-11-26T15:08:07.918Z,4.40
2018-11-26T15:10:38.055Z,4.30
2018-11-26T15:13:07.910Z,4.40
2018-11-26T15:15:37.129Z,4.30
2018-11-26T15:18:06.413Z,4.30
2018-11-26T15:20:35.725Z,4.30
2018-11-26T15:23:05.071Z,4.30
2018-11-26T15:25:34.954Z,4.30
2018-11-26T15:28:12.091Z,4.30
2018-11-26T15:30:41.311Z,4.30
2018-11-26T15:33:10.477Z,4.30
2018-11-26T15:35:39.710Z,4.30
2018-11-26T15:38:09.259Z,4.30
2018-11-26T15:40:38.507Z,4.30
2018-11-26T15:43:08.173Z,4.40
2018-11-26T15:45:38.252Z,4.30
2018-11-26T15:48:11.991Z,4.30
2018-11-26T15:50:41.752Z,4.20
2018-11-26T15:53:11.306Z,4.20
2018-11-26T15:55:40.508Z,4.20
2018-11-26T15:58:10.761Z,4.20
2018-11-26T16:00:40.062Z,4.20
2018-11-26T16:03:09.441Z,4.30
2018-11-26T16:05:38.627Z,4.30
2018-11-26T16:08:14.278Z,4.30
2018-11-26T16:10:43.662Z,4.30
2018-11-26T16:13:15.478Z,4.20
2018-11-26T16:15:45.666Z,4.20
2018-11-26T16:18:21.107Z,4.30
2018-11-26T16:20:51.326Z,4.30
2018-11-26T16:23:20.551Z,4.30
2018-11-26T16:25:50.337Z,4.30
2018-11-26T16:28:22.096Z,4.30
2018-11-26T16:30:51.397Z,4.20
2018-11-26T16:33:20.811Z,4.30
2018-11-26T16:35:50.054Z,4.20
2018-11-26T16:38:19.313Z,4.20
2018-11-26T16:40:48.492Z,4.20
2018-11-26T16:43:17.677Z,4.20
2018-11-26T16:45:46.858Z,4.20
2018-11-26T16:48:16.074Z,4.20
2018-11-26T16:50:45.250Z,4.20
2018-11-26T16:53:19.397Z,4.20
2018-11-26T16:55:44.354Z,4.20
2018-11-26T16:58:13.631Z,4.20
2018-11-26T17:00:42.874Z,4.20
2018-11-26T17:03:12.299Z,4.20
2018-11-26T17:05:42.588Z,4.20
2018-11-26T17:08:15.323Z,4.20
2018-11-26T17:10:44.832Z,4.20
2018-11-26T17:13:15.051Z,4.20
2018-11-26T17:15:44.260Z,4.30
2018-11-26T17:18:13.522Z,4.20
2018-11-26T17:20:42.699Z,4.20
2018-11-26T17:23:11.919Z,4.20
2018-11-26T17:25:41.146Z,4.30
2018-11-26T17:28:10.464Z,4.30
2018-11-26T17:30:41.074Z,4.20
2018-11-26T17:33:12.118Z,4.20
2018-11-26T17:35:41.346Z,4.20
2018-11-26T17:38:10.598Z,4.20
2018-11-26T17:40:40.817Z,4.20
2018-11-26T17:43:13.175Z,4.20
2018-11-26T17:45:42.384Z,4.20
2018-11-26T17:48:11.702Z,4.20
2018-11-26T17:50:43.511Z,4.10
2018-11-26T17:53:19.803Z,4.10
2018-11-26T17:55:50.815Z,4.10
2018-11-26T17:58:21.771Z,4.10
2018-11-26T18:00:58.631Z,4.00
2018-11-26T18:03:27.856Z,4.00
2018-11-26T18:05:57.091Z,4.00
2018-11-26T18:08:26.555Z,4.00
2018-11-26T18:10:55.732Z,4.00
2018-11-26T18:13:24.958Z,4.00
2018-11-26T18:15:54.138Z,4.00
2018-11-26T18:18:23.954Z,4.00
2018-11-26T18:20:52.631Z,4.00
2018-11-26T18:23:21.854Z,4.00
2018-11-26T18:25:51.046Z,4.00
2018-11-26T18:28:20.251Z,4.00
2018-11-26T18:30:52.790Z,4.00
2018-11-26T18:33:22.027Z,4.00
2018-11-26T18:35:51.219Z,4.00
2018-11-26T18:38:20.414Z,4.00
2018-11-26T18:40:51.578Z,4.00
2018-11-26T18:43:20.858Z,3.90
2018-11-26T18:45:50.111Z,3.90
2018-11-26T18:48:19.342Z,3.90
2018-11-26T18:50:48.534Z,3.90
2018-11-26T18:53:17.742Z,3.90
2018-11-26T18:55:46.957Z,3.90
2018-11-26T18:58:16.174Z,3.90
2018-11-26T19:00:52.991Z,3.90
2018-11-26T19:03:22.876Z,3.90
2018-11-26T19:05:53.958Z,3.90
2018-11-26T19:08:23.219Z,3.90
2018-11-26T19:10:55.575Z,3.90
2018-11-26T19:13:37.059Z,3.90
2018-11-26T19:16:17.906Z,3.90
2018-11-26T19:18:47.208Z,3.90
2018-11-26T19:21:16.486Z,3.90
2018-11-26T19:23:45.828Z,3.80
2018-11-26T19:26:15.011Z,3.80
2018-11-26T19:28:44.275Z,3.80
2018-11-26T19:31:13.537Z,3.80
2018-11-26T19:33:43.407Z,3.80
2018-11-26T19:36:12.611Z,3.80
2018-11-26T19:38:41.851Z,3.80
2018-11-26T19:41:11.014Z,3.80
2018-11-26T19:43:40.207Z,3.80
2018-11-26T19:46:09.402Z,3.80
2018-11-26T19:48:38.634Z,3.80
2018-11-26T19:51:07.798Z,3.70
2018-11-26T19:53:37.027Z,3.70
2018-11-26T19:56:06.386Z,3.70
2018-11-26T19:58:35.788Z,3.70
2018-11-26T20:01:05.087Z,3.70
2018-11-26T20:03:40.642Z,3.70
2018-11-26T20:06:20.370Z,3.60
2018-11-26T20:08:53.603Z,3.60
2018-11-26T20:11:22.788Z,3.60
2018-11-26T20:13:51.967Z,3.50
2018-11-26T20:16:25.926Z,3.50
2018-11-26T20:18:55.179Z,3.50
2018-11-26T20:21:24.338Z,3.50
2018-11-26T20:23:53.647Z,3.50
2018-11-26T20:26:22.807Z,3.50
2018-11-26T20:28:56.823Z,3.50
2018-11-26T20:31:21.218Z,3.50
2018-11-26T20:33:50.403Z,3.50
2018-11-26T20:36:19.595Z,3.50
2018-11-26T20:38:48.782Z,3.50
2018-11-26T20:41:17.949Z,3.50
2018-11-26T20:43:47.210Z,3.40
2018-11-26T20:46:16.383Z,3.40
2018-11-26T20:48:45.591Z,3.40
2018-11-26T20:51:21.547Z,3.40
2018-11-26T20:53:50.732Z,3.40
2018-11-26T20:56:20.063Z,3.40
2018-11-26T20:58:49.243Z,3.40
2018-11-26T21:01:18.403Z,3.40
2018-11-26T21:03:47.603Z,3.40
2018-11-26T21:06:16.770Z,3.30
2018-11-26T21:08:45.962Z,3.30
2018-11-26T21:11:15.128Z,3.30
2018-11-26T21:13:44.318Z,3.30
2018-11-26T21:16:13.486Z,3.30
2018-11-26T21:18:42.674Z,3.40
2018-11-26T21:21:11.844Z,3.40
2018-11-26T21:23:41.063Z,3.40
2018-11-26T21:26:10.335Z,3.40
2018-11-26T21:28:39.566Z,3.40
2018-11-26T21:31:09.768Z,3.40
2018-11-26T21:33:38.958Z,3.40
2018-11-26T21:36:08.246Z,3.40
2018-11-26T21:38:39.746Z,3.40
2018-11-26T21:41:08.937Z,3.40
2018-11-26T21:43:38.147Z,3.40
2018-11-26T21:46:08.261Z,3.40
2018-11-26T21:48:37.518Z,3.40
2018-11-26T21:51:06.919Z,3.40
2018-11-26T21:53:36.158Z,3.40
2018-11-26T21:56:05.442Z,3.30
2018-11-26T21:58:34.666Z,3.30
2018-11-26T22:01:06.798Z,3.30
2018-11-26T22:03:36.348Z,3.30
2018-11-26T22:06:06.158Z,3.30
2018-11-26T22:08:35.774Z,3.30
2018-11-26T22:11:05.088Z,3.30
2018-11-26T22:13:34.247Z,3.20
2018-11-26T22:16:03.442Z,3.30
2018-11-26T22:18:32.606Z,3.30
2018-11-26T22:21:01.830Z,3.30
2018-11-26T22:23:30.999Z,3.30
2018-11-26T22:26:00.183Z,3.30
2018-11-26T22:28:29.363Z,3.30
2018-11-26T22:30:58.561Z,3.30
2018-11-26T22:33:27.736Z,3.30
2018-11-26T22:35:57.063Z,3.30
2018-11-26T22:38:26.254Z,3.40
2018-11-26T22:40:55.435Z,3.30
2018-11-26T22:43:24.599Z,3.30
2018-11-26T22:45:53.774Z,3.30
2018-11-26T22:48:23.034Z,3.30
2018-11-26T22:50:52.228Z,3.30
2018-11-26T22:53:21.395Z,3.20
2018-11-26T22:55:50.613Z,3.20
2018-11-26T22:58:19.794Z,3.30
2018-11-26T23:00:52.698Z,3.30
2018-11-26T23:03:23.890Z,3.30
2018-11-26T23:05:53.063Z,3.30
2018-11-26T23:08:22.218Z,3.30
2018-11-26T23:10:51.567Z,3.30
2018-11-26T23:13:20.723Z,3.30
2018-11-26T23:15:49.893Z,3.30
2018-11-26T23:18:19.101Z,3.30
2018-11-26T23:20:48.290Z,3.30
2018-11-26T23:23:17.455Z,3.20
2018-11-26T23:25:46.649Z,3.20
2018-11-26T23:28:15.832Z,3.20
2018-11-26T23:30:45.034Z,3.20
2018-11-26T23:33:14.211Z,3.20
2018-11-26T23:35:43.413Z,3.20
2018-11-26T23:38:12.579Z,3.20
2018-11-26T23:40:41.766Z,3.10
2018-11-26T23:43:10.948Z,3.20
2018-11-26T23:45:40.135Z,3.10
2018-11-26T23:48:09.325Z,3.10
2018-11-26T23:50:38.535Z,3.10
2018-11-26T23:53:07.915Z,3.10
2018-11-26T23:55:37.107Z,3.10
2018-11-26T23:58:06.322Z,3.10
