createdAt,value
2022-11-27T00:01:18.493Z,9.93
2022-11-27T00:03:45.248Z,14.68
2022-11-27T00:06:13.595Z,13.75
2022-11-27T00:08:40.065Z,13.93
2022-11-27T00:11:15.536Z,13.07
2022-11-27T00:13:42.221Z,10.43
2022-11-27T00:16:09.377Z,10.70
2022-11-27T00:18:36.503Z,13.73
2022-11-27T00:21:11.178Z,11.93
2022-11-27T00:23:37.697Z,13.85
2022-11-27T00:26:05.309Z,10.73
2022-11-27T00:28:31.936Z,12.82
2022-11-27T00:31:03.486Z,13.00
2022-11-27T00:33:30.189Z,12.50
2022-11-27T00:35:56.722Z,14.23
2022-11-27T00:38:23.289Z,13.73
2022-11-27T00:40:49.826Z,18.02
2022-11-27T00:43:16.471Z,9.45
2022-11-27T00:45:42.965Z,13.38
2022-11-27T00:48:09.568Z,9.60
2022-11-27T00:50:36.056Z,12.45
2022-11-27T00:53:03.975Z,11.95
2022-11-27T00:55:30.458Z,10.98
2022-11-27T00:57:56.935Z,9.70
2022-11-27T01:00:24.696Z,10.93
2022-11-27T01:02:51.211Z,11.75
2022-11-27T01:05:17.842Z,13.35
2022-11-27T01:07:44.389Z,11.60
2022-11-27T01:10:11.425Z,11.63
2022-11-27T01:12:38.034Z,13.30
2022-11-27T01:15:04.899Z,13.13
2022-11-27T01:17:31.386Z,10.65
2022-11-27T01:19:57.938Z,11.35
2022-11-27T01:22:24.432Z,12.55
2022-11-27T01:24:50.896Z,11.50
2022-11-27T01:27:17.398Z,14.05
2022-11-27T01:29:45.254Z,12.48
2022-11-27T01:32:11.743Z,13.05
2022-11-27T01:34:38.746Z,9.50
2022-11-27T01:37:05.438Z,15.02
2022-11-27T01:39:31.973Z,11.13
2022-11-27T01:41:58.463Z,8.57
2022-11-27T01:44:24.858Z,10.05
2022-11-27T01:47:04.417Z,10.63
2022-11-27T01:49:39.077Z,7.18
2022-11-27T01:52:11.138Z,6.93
2022-11-27T01:54:42.414Z,7.22
2022-11-27T01:57:18.328Z,6.57
2022-11-27T01:59:46.486Z,8.27
2022-11-27T02:02:13.544Z,7.68
2022-11-27T02:04:40.272Z,7.72
2022-11-27T02:07:07.043Z,6.68
2022-11-27T02:09:33.801Z,8.82
2022-11-27T02:12:49.553Z,7.60
2022-11-27T02:15:34.571Z,7.57
2022-11-27T02:18:09.830Z,6.45
2022-11-27T02:20:39.259Z,8.85
2022-11-27T02:23:43.375Z,9.90
2022-11-27T02:26:56.983Z,7.20
2022-11-27T02:29:24.031Z,8.82
2022-11-27T02:32:15.547Z,7.43
2022-11-27T02:35:18.276Z,6.43
2022-11-27T02:37:50.795Z,7.68
2022-11-27T02:40:25.280Z,5.97
2022-11-27T02:42:59.827Z,8.25
2022-11-27T02:45:31.833Z,10.80
2022-11-27T02:47:59.099Z,7.97
2022-11-27T02:50:27.143Z,6.88
2022-11-27T02:52:58.346Z,8.20
2022-11-27T02:55:27.143Z,7.40
2022-11-27T02:57:56.735Z,7.55
2022-11-27T03:00:23.331Z,7.93
2022-11-27T03:02:56.089Z,5.20
2022-11-27T03:05:23.734Z,5.25
2022-11-27T03:07:56.154Z,4.88
2022-11-27T03:11:05.798Z,4.07
2022-11-27T03:13:35.537Z,6.55
2022-11-27T03:16:13.118Z,3.45
2022-11-27T03:18:43.459Z,4.05
2022-11-27T03:21:31.709Z,6.60
2022-11-27T03:23:58.550Z,3.90
2022-11-27T03:26:25.827Z,4.95
2022-11-27T03:28:53.411Z,3.75
2022-11-27T03:31:20.529Z,4.20
2022-11-27T03:33:47.372Z,6.43
2022-11-27T03:36:19.156Z,6.20
2022-11-27T03:38:47.446Z,5.38
2022-11-27T03:41:16.951Z,5.72
2022-11-27T03:44:00.288Z,6.28
2022-11-27T03:46:45.578Z,4.90
2022-11-27T03:49:57.181Z,4.40
2022-11-27T03:52:29.003Z,4.32
2022-11-27T03:55:04.598Z,7.18
2022-11-27T03:57:38.133Z,5.78
2022-11-27T04:00:07.634Z,4.78
2022-11-27T04:02:48.767Z,7.60
2022-11-27T04:05:15.780Z,4.50
2022-11-27T04:07:42.834Z,3.78
2022-11-27T04:10:10.955Z,5.78
2022-11-27T04:12:40.155Z,3.22
2022-11-27T04:15:17.183Z,4.82
2022-11-27T04:17:45.626Z,4.32
2022-11-27T04:20:15.683Z,4.63
2022-11-27T04:22:42.290Z,3.85
2022-11-27T04:25:09.267Z,5.82
2022-11-27T04:27:35.805Z,4.50
2022-11-27T04:30:02.428Z,4.57
2022-11-27T04:32:28.959Z,5.47
2022-11-27T04:34:55.467Z,8.00
2022-11-27T04:37:21.965Z,8.38
2022-11-27T04:39:48.419Z,7.10
2022-11-27T04:42:14.883Z,9.38
2022-11-27T04:44:44.213Z,9.50
2022-11-27T04:47:10.699Z,10.07
2022-11-27T04:49:37.147Z,8.45
2022-11-27T04:52:03.798Z,7.00
2022-11-27T04:54:30.252Z,10.88
2022-11-27T04:56:56.722Z,11.70
2022-11-27T04:59:23.350Z,10.52
2022-11-27T05:01:50.231Z,7.90
2022-11-27T05:04:16.751Z,9.75
2022-11-27T05:06:43.257Z,9.68
2022-11-27T05:09:09.755Z,11.50
2022-11-27T05:11:36.263Z,11.15
2022-11-27T05:14:02.789Z,10.70
2022-11-27T05:16:29.328Z,10.65
2022-11-27T05:18:55.830Z,12.15
2022-11-27T05:21:22.346Z,14.10
2022-11-27T05:23:50.766Z,16.63
2022-11-27T05:26:19.696Z,16.58
2022-11-27T05:28:46.194Z,16.38
2022-11-27T05:31:12.700Z,14.90
2022-11-27T05:33:39.295Z,14.90
2022-11-27T05:36:05.917Z,12.00
2022-11-27T05:38:32.506Z,17.27
2022-11-27T05:40:59.317Z,14.75
2022-11-27T05:43:25.843Z,17.55
2022-11-27T05:45:55.540Z,14.13
2022-11-27T05:48:22.030Z,16.00
2022-11-27T05:50:48.512Z,15.68
2022-11-27T05:53:15.176Z,16.10
2022-11-27T05:55:44.214Z,19.20
2022-11-27T05:58:10.742Z,12.85
2022-11-27T06:00:37.279Z,15.43
2022-11-27T06:03:03.918Z,16.13
2022-11-27T06:05:30.546Z,12.85
2022-11-27T06:07:57.097Z,13.48
2022-11-27T06:10:23.786Z,15.25
2022-11-27T06:12:52.510Z,16.65
2022-11-27T06:15:19.050Z,13.68
2022-11-27T06:17:45.575Z,13.85
2022-11-27T06:20:12.200Z,16.30
2022-11-27T06:22:38.649Z,17.23
2022-11-27T06:25:05.543Z,13.50
2022-11-27T06:27:35.812Z,16.55
2022-11-27T06:30:02.740Z,20.13
2022-11-27T06:32:29.711Z,16.35
2022-11-27T06:34:56.181Z,14.07
2022-11-27T06:37:23.110Z,17.08
2022-11-27T06:39:49.943Z,17.20
2022-11-27T06:42:16.510Z,17.35
2022-11-27T06:44:43.218Z,15.52
2022-11-27T06:47:09.834Z,15.80
2022-11-27T06:49:36.362Z,14.80
2022-11-27T06:52:02.867Z,19.98
2022-11-27T06:54:29.333Z,15.23
2022-11-27T06:56:55.799Z,17.27
2022-11-27T06:59:22.294Z,17.30
2022-11-27T07:01:48.837Z,16.98
2022-11-27T07:04:16.213Z,13.77
2022-11-27T07:06:43.177Z,14.85
2022-11-27T07:09:10.225Z,14.35
2022-11-27T07:11:36.838Z,14.18
2022-11-27T07:14:04.933Z,14.00
2022-11-27T07:16:33.509Z,17.15
2022-11-27T07:19:44.126Z,16.63
2022-11-27T07:24:41.979Z,19.17
2022-11-27T07:27:08.600Z,14.70
2022-11-27T07:29:35.084Z,16.55
2022-11-27T07:32:01.789Z,15.52
2022-11-27T07:34:28.291Z,15.90
2022-11-27T07:36:54.749Z,14.38
2022-11-27T07:39:34.089Z,14.27
2022-11-27T07:42:37.597Z,18.48
2022-11-27T07:44:57.552Z,17.00
2022-11-27T07:47:24.019Z,12.05
2022-11-27T07:49:50.491Z,14.80
2022-11-27T07:52:19.522Z,10.13
2022-11-27T07:57:46.865Z,12.57
2022-11-27T08:00:14.685Z,16.83
2022-11-27T08:02:41.216Z,14.68
2022-11-27T08:05:12.411Z,12.95
2022-11-27T08:07:41.165Z,13.85
2022-11-27T08:10:08.419Z,12.65
2022-11-27T08:12:35.029Z,16.08
2022-11-27T08:15:01.479Z,12.30
2022-11-27T08:17:27.936Z,15.75
2022-11-27T08:19:54.434Z,10.38
2022-11-27T08:22:21.066Z,7.13
2022-11-27T08:24:50.631Z,6.22
2022-11-27T08:27:17.613Z,11.07
2022-11-27T08:32:50.968Z,8.20
2022-11-27T08:35:39.126Z,6.05
2022-11-27T08:41:14.330Z,9.02
2022-11-27T08:43:44.078Z,11.30
2022-11-27T08:46:10.854Z,7.03
2022-11-27T08:48:37.486Z,6.57
2022-11-27T08:51:08.869Z,6.90
2022-11-27T08:53:36.287Z,3.75
2022-11-27T08:56:12.191Z,6.68
2022-11-27T08:58:38.665Z,4.35
2022-11-27T09:01:14.894Z,3.80
2022-11-27T09:03:41.838Z,6.25
2022-11-27T09:06:10.416Z,3.88
2022-11-27T09:08:45.951Z,4.00
2022-11-27T09:11:43.538Z,4.50
2022-11-27T09:14:47.829Z,5.70
2022-11-27T09:17:14.486Z,5.53
2022-11-27T09:19:41.101Z,4.68
2022-11-27T09:22:27.203Z,3.88
2022-11-27T09:24:56.062Z,4.78
2022-11-27T09:27:25.610Z,5.10
2022-11-27T09:29:55.317Z,4.70
2022-11-27T09:32:25.081Z,4.03
2022-11-27T09:34:52.235Z,5.10
2022-11-27T09:37:18.983Z,4.95
2022-11-27T09:39:47.918Z,6.10
2022-11-27T09:42:34.648Z,4.35
2022-11-27T09:45:01.596Z,3.05
2022-11-27T09:47:40.985Z,4.43
2022-11-27T09:50:14.023Z,3.45
2022-11-27T09:56:36.477Z,4.97
2022-11-27T09:59:03.990Z,2.80
2022-11-27T10:01:38.563Z,3.03
2022-11-27T10:04:15.543Z,5.22
2022-11-27T10:07:32.020Z,2.72
2022-11-27T10:10:32.020Z,4.35
2022-11-27T10:13:17.247Z,4.50
2022-11-27T10:16:08.331Z,4.68
2022-11-27T10:18:51.192Z,3.22
2022-11-27T10:25:31.944Z,4.82
2022-11-27T10:28:36.207Z,4.20
2022-11-27T10:31:37.620Z,3.53
2022-11-27T10:34:18.627Z,2.35
2022-11-27T10:36:48.931Z,3.53
2022-11-27T10:42:09.398Z,2.92
2022-11-27T10:44:40.019Z,2.88
2022-11-27T10:47:08.884Z,2.65
2022-11-27T10:53:08.412Z,3.25
2022-11-27T10:55:45.977Z,2.67
2022-11-27T10:58:34.319Z,3.70
2022-11-27T11:05:16.146Z,2.13
2022-11-27T11:07:49.619Z,3.83
2022-11-27T11:10:25.520Z,4.97
2022-11-27T11:13:08.975Z,2.30
2022-11-27T11:15:49.989Z,3.42
2022-11-27T11:18:24.644Z,3.38
2022-11-27T11:20:56.266Z,4.68
2022-11-27T11:23:44.227Z,2.72
2022-11-27T11:26:24.890Z,3.20
2022-11-27T11:28:54.395Z,5.38
2022-11-27T11:31:44.258Z,4.03
2022-11-27T11:34:20.044Z,8.77
2022-11-27T11:37:04.983Z,2.95
2022-11-27T11:40:16.717Z,3.97
2022-11-27T11:42:54.884Z,4.35
2022-11-27T11:45:22.483Z,4.10
2022-11-27T11:47:51.794Z,5.20
2022-11-27T11:50:40.322Z,6.20
2022-11-27T11:53:34.678Z,3.15
2022-11-27T11:56:15.319Z,2.90
2022-11-27T11:58:48.475Z,3.47
2022-11-27T12:01:51.199Z,2.92
2022-11-27T12:04:39.846Z,4.97
2022-11-27T12:07:25.144Z,4.43
2022-11-27T12:10:04.060Z,3.10
2022-11-27T12:12:54.970Z,4.07
2022-11-27T12:19:24.095Z,3.53
2022-11-27T12:22:21.540Z,3.38
2022-11-27T12:25:06.708Z,2.65
2022-11-27T12:28:14.705Z,4.15
2022-11-27T12:31:02.594Z,3.42
2022-11-27T12:34:07.306Z,3.35
2022-11-27T12:37:13.715Z,3.42
2022-11-27T12:39:49.842Z,2.58
2022-11-27T12:42:25.746Z,2.80
2022-11-27T12:45:06.714Z,2.72
2022-11-27T12:47:42.874Z,3.13
2022-11-27T12:50:56.866Z,4.03
2022-11-27T12:53:54.368Z,3.95
2022-11-27T12:56:42.027Z,2.30
2022-11-27T12:59:42.423Z,4.40
2022-11-27T13:02:09.184Z,3.05
2022-11-27T13:04:52.176Z,2.17
2022-11-27T13:07:23.037Z,2.63
2022-11-27T13:10:14.027Z,3.60
2022-11-27T13:12:51.943Z,2.40
2022-11-27T13:15:36.132Z,2.95
2022-11-27T13:18:34.979Z,3.05
2022-11-27T13:21:04.839Z,3.38
2022-11-27T13:30:26.477Z,2.60
2022-11-27T13:32:58.071Z,3.13
2022-11-27T13:35:56.824Z,3.95
2022-11-27T13:39:03.255Z,3.80
2022-11-27T13:41:35.121Z,2.45
2022-11-27T13:44:02.467Z,5.07
2022-11-27T13:46:44.369Z,2.85
2022-11-27T13:49:23.748Z,3.38
2022-11-27T13:51:50.468Z,3.03
2022-11-27T13:54:19.003Z,4.22
2022-11-27T13:56:46.343Z,4.45
2022-11-27T13:59:18.106Z,2.45
2022-11-27T14:02:34.923Z,3.08
2022-11-27T14:05:09.574Z,2.83
2022-11-27T14:07:47.640Z,3.85
2022-11-27T14:10:17.743Z,3.10
2022-11-27T14:12:53.464Z,4.78
2022-11-27T14:15:25.777Z,5.82
2022-11-27T14:18:03.573Z,2.72
2022-11-27T14:20:31.815Z,3.85
2022-11-27T14:23:12.697Z,2.40
2022-11-27T14:25:40.896Z,2.58
2022-11-27T14:28:21.213Z,2.28
2022-11-27T14:31:35.955Z,3.83
2022-11-27T14:34:23.151Z,3.75
2022-11-27T14:36:51.852Z,3.67
2022-11-27T14:39:29.933Z,2.85
2022-11-27T14:42:04.444Z,2.85
2022-11-27T14:44:30.969Z,3.08
2022-11-27T14:47:00.383Z,5.22
2022-11-27T14:49:28.601Z,3.50
2022-11-27T14:51:59.410Z,3.25
2022-11-27T14:54:32.359Z,3.72
2022-11-27T14:56:58.895Z,4.18
2022-11-27T14:59:25.499Z,4.07
2022-11-27T15:02:11.844Z,5.97
2022-11-27T15:04:46.817Z,5.13
2022-11-27T15:07:17.003Z,7.70
2022-11-27T15:14:55.390Z,4.20
2022-11-27T15:17:26.268Z,7.53
2022-11-27T15:19:53.208Z,5.10
2022-11-27T15:22:20.076Z,6.05
2022-11-27T15:24:46.636Z,4.18
2022-11-27T15:27:21.523Z,4.60
2022-11-27T15:29:50.670Z,6.05
2022-11-27T15:32:23.771Z,4.95
2022-11-27T15:34:59.626Z,4.85
2022-11-27T15:37:32.933Z,6.05
2022-11-27T15:39:59.867Z,7.32
2022-11-27T15:42:26.359Z,6.53
2022-11-27T15:44:54.403Z,5.50
2022-11-27T15:47:29.749Z,5.80
2022-11-27T15:49:56.501Z,6.53
2022-11-27T15:52:23.480Z,8.23
2022-11-27T15:54:50.799Z,9.55
2022-11-27T15:57:20.281Z,8.63
2022-11-27T15:59:46.891Z,7.07
2022-11-27T16:02:18.089Z,5.43
2022-11-27T16:04:44.936Z,7.00
2022-11-27T16:07:11.694Z,6.18
2022-11-27T16:09:38.227Z,5.50
2022-11-27T16:12:04.910Z,6.43
2022-11-27T16:14:31.421Z,11.23
2022-11-27T16:16:57.961Z,11.55
2022-11-27T16:19:26.556Z,8.45
2022-11-27T16:21:53.112Z,8.32
2022-11-27T16:24:19.658Z,8.20
2022-11-27T16:26:48.817Z,16.00
2022-11-27T16:29:15.442Z,13.10
2022-11-27T16:31:41.993Z,12.63
2022-11-27T16:34:08.583Z,12.02
2022-11-27T16:36:35.178Z,11.52
2022-11-27T16:39:01.639Z,11.63
2022-11-27T16:41:28.186Z,8.57
2022-11-27T16:43:56.724Z,8.38
2022-11-27T16:46:28.764Z,10.15
2022-11-27T16:48:57.438Z,8.90
2022-11-27T16:51:26.143Z,8.68
2022-11-27T16:53:55.233Z,11.15
2022-11-27T16:56:23.809Z,6.10
2022-11-27T16:58:51.178Z,8.93
2022-11-27T17:01:23.055Z,8.20
2022-11-27T17:03:50.020Z,8.20
2022-11-27T17:06:19.422Z,9.65
2022-11-27T17:08:46.073Z,6.55
2022-11-27T17:11:18.275Z,8.70
2022-11-27T17:13:44.901Z,7.28
2022-11-27T17:16:11.593Z,11.52
2022-11-27T17:18:39.762Z,9.50
2022-11-27T17:21:08.991Z,5.70
2022-11-27T17:23:35.914Z,9.80
2022-11-27T17:26:10.090Z,11.38
2022-11-27T17:28:37.082Z,14.40
2022-11-27T17:31:09.338Z,17.92
2022-11-27T17:33:35.941Z,13.55
2022-11-27T17:36:02.794Z,22.98
2022-11-27T17:38:29.282Z,18.08
2022-11-27T17:41:04.952Z,8.82
2022-11-27T17:43:31.429Z,9.02
2022-11-27T17:45:58.573Z,9.93
2022-11-27T17:48:25.727Z,11.50
2022-11-27T17:50:52.728Z,15.70
2022-11-27T17:53:19.597Z,36.28
2022-11-27T17:55:46.264Z,17.95
2022-11-27T17:58:12.747Z,17.33
2022-11-27T18:00:39.366Z,14.18
2022-11-27T18:03:07.539Z,15.88
2022-11-27T18:05:40.043Z,14.85
2022-11-27T18:08:06.919Z,12.73
2022-11-27T18:10:34.314Z,10.35
2022-11-27T18:13:01.142Z,10.05
2022-11-27T18:15:27.656Z,15.02
2022-11-27T18:17:54.142Z,12.20
2022-11-27T18:20:20.658Z,11.27
2022-11-27T18:22:47.164Z,10.13
2022-11-27T18:25:16.605Z,7.93
2022-11-27T18:27:47.403Z,10.70
2022-11-27T18:30:37.133Z,11.85
2022-11-27T18:33:03.706Z,8.88
2022-11-27T18:35:30.239Z,7.40
2022-11-27T18:37:56.694Z,8.52
2022-11-27T18:40:23.272Z,8.77
2022-11-27T18:42:49.775Z,7.82
2022-11-27T18:45:32.396Z,10.13
2022-11-27T18:48:00.997Z,8.43
2022-11-27T18:50:29.854Z,6.68
2022-11-27T18:52:56.609Z,8.57
2022-11-27T18:55:23.162Z,8.38
2022-11-27T18:57:49.681Z,7.80
2022-11-27T19:00:16.511Z,7.22
2022-11-27T19:02:43.102Z,7.68
2022-11-27T19:05:09.578Z,6.30
2022-11-27T19:07:36.208Z,7.43
2022-11-27T19:10:02.739Z,8.15
2022-11-27T19:12:29.246Z,7.10
2022-11-27T19:14:55.714Z,7.03
2022-11-27T19:17:22.228Z,6.03
2022-11-27T19:19:55.931Z,8.20
2022-11-27T19:22:22.544Z,7.32
2022-11-27T19:24:51.827Z,9.05
2022-11-27T19:27:21.450Z,8.95
2022-11-27T19:29:47.963Z,10.48
2022-11-27T19:35:23.524Z,10.30
2022-11-27T19:37:52.950Z,9.43
2022-11-27T19:43:05.650Z,7.68
2022-11-27T19:45:35.812Z,6.28
2022-11-27T19:50:28.955Z,6.38
2022-11-27T19:53:02.747Z,10.13
2022-11-27T19:55:33.795Z,8.98
2022-11-27T19:58:03.726Z,7.50
2022-11-27T20:00:33.486Z,6.10
2022-11-27T20:03:00.099Z,7.15
2022-11-27T20:09:08.520Z,7.72
2022-11-27T20:11:35.321Z,7.43
2022-11-27T20:14:03.236Z,8.50
2022-11-27T20:16:36.432Z,6.55
2022-11-27T20:19:08.751Z,6.88
2022-11-27T20:21:35.505Z,7.95
2022-11-27T20:24:02.047Z,6.22
2022-11-27T20:26:28.849Z,7.30
2022-11-27T20:28:55.355Z,6.22
2022-11-27T20:31:24.964Z,7.28
2022-11-27T20:33:56.556Z,9.05
2022-11-27T20:36:23.624Z,9.05
2022-11-27T20:38:50.551Z,7.03
2022-11-27T20:41:19.508Z,7.72
2022-11-27T20:43:45.993Z,6.43
2022-11-27T20:46:33.100Z,7.35
2022-11-27T20:49:09.418Z,11.27
2022-11-27T20:52:01.797Z,9.50
2022-11-27T20:54:28.260Z,10.85
2022-11-27T20:56:54.777Z,8.23
2022-11-27T21:03:29.941Z,5.90
2022-11-27T21:05:56.421Z,6.18
2022-11-27T21:09:01.423Z,6.22
2022-11-27T21:11:29.548Z,7.65
2022-11-27T21:14:54.856Z,6.60
2022-11-27T21:17:30.332Z,6.60
2022-11-27T21:20:47.499Z,6.47
2022-11-27T21:23:32.065Z,6.80
2022-11-27T21:26:14.520Z,6.20
2022-11-27T21:31:47.845Z,6.68
2022-11-27T21:34:24.204Z,5.93
2022-11-27T21:36:59.617Z,7.03
2022-11-27T21:39:46.178Z,7.35
2022-11-27T21:48:58.114Z,8.15
2022-11-27T21:51:31.560Z,8.82
2022-11-27T21:53:59.856Z,9.25
2022-11-27T21:57:05.878Z,9.05
2022-11-27T22:03:53.392Z,7.70
2022-11-27T22:06:28.169Z,7.88
2022-11-27T22:08:56.763Z,8.52
2022-11-27T22:11:33.397Z,10.00
2022-11-27T22:14:04.984Z,9.98
2022-11-27T22:16:34.435Z,12.35
2022-11-27T22:31:10.725Z,11.15
2022-11-27T22:33:37.954Z,13.90
2022-11-27T22:36:45.307Z,15.70
2022-11-27T22:39:11.868Z,18.65
2022-11-27T22:46:08.732Z,10.60
2022-11-27T22:48:49.419Z,10.98
2022-11-27T22:51:18.743Z,12.52
2022-11-27T22:53:51.416Z,9.45
2022-11-27T22:56:28.433Z,7.53
2022-11-27T22:59:11.401Z,9.55
2022-11-27T23:02:04.361Z,9.68
2022-11-27T23:05:43.589Z,11.70
2022-11-27T23:08:10.880Z,10.50
2022-11-27T23:10:38.364Z,11.98
2022-11-27T23:13:05.407Z,10.00
2022-11-27T23:15:32.358Z,11.65
2022-11-27T23:18:04.633Z,10.05
2022-11-27T23:27:00.437Z,12.30
2022-11-27T23:29:39.216Z,11.10
2022-11-27T23:32:17.901Z,11.38
2022-11-27T23:34:44.602Z,10.63
2022-11-27T23:37:11.121Z,13.93
2022-11-27T23:39:38.407Z,11.18
2022-11-27T23:42:04.964Z,10.35
2022-11-27T23:44:31.533Z,11.30
2022-11-27T23:46:58.025Z,12.23
2022-11-27T23:49:27.631Z,11.35
2022-11-27T23:51:54.187Z,12.20
2022-11-27T23:54:20.653Z,13.73
2022-11-27T23:56:50.941Z,12.63
