createdAt,value
2023-03-08T00:02:11.761Z,32.40
2023-03-08T00:05:18.985Z,33.97
2023-03-08T00:08:27.513Z,36.55
2023-03-08T00:11:34.733Z,35.74
2023-03-08T00:14:40.722Z,32.76
2023-03-08T00:17:50.217Z,34.21
2023-03-08T00:21:03.731Z,34.51
2023-03-08T00:24:16.960Z,33.79
2023-03-08T00:27:23.032Z,33.27
2023-03-08T00:30:30.180Z,32.90
2023-03-08T00:33:38.058Z,32.69
2023-03-08T00:36:46.542Z,31.94
2023-03-08T00:39:59.119Z,30.70
2023-03-08T00:43:06.447Z,30.92
2023-03-08T00:46:14.417Z,32.09
2023-03-08T00:49:22.934Z,32.84
2023-03-08T00:52:30.285Z,31.30
2023-03-08T00:55:39.896Z,32.79
2023-03-08T00:58:46.203Z,31.56
2023-03-08T01:01:53.262Z,31.54
2023-03-08T01:05:01.832Z,31.79
2023-03-08T01:08:09.021Z,30.97
2023-03-08T01:11:25.787Z,29.72
2023-03-08T01:14:32.818Z,30.03
2023-03-08T01:17:38.798Z,29.65
2023-03-08T01:20:45.889Z,28.30
2023-03-08T01:23:54.060Z,30.25
2023-03-08T01:27:03.422Z,28.27
2023-03-08T01:30:14.735Z,28.94
2023-03-08T01:33:21.577Z,31.81
2023-03-08T01:36:32.480Z,33.45
2023-03-08T01:39:39.263Z,33.75
2023-03-08T01:42:47.967Z,30.99
2023-03-08T01:46:22.576Z,30.02
2023-03-08T01:49:37.731Z,28.88
2023-03-08T01:52:54.817Z,30.22
2023-03-08T01:56:01.478Z,28.88
2023-03-08T01:59:12.524Z,28.20
2023-03-08T02:02:23.156Z,29.25
2023-03-08T02:05:32.046Z,30.09
2023-03-08T02:08:47.263Z,29.87
2023-03-08T02:11:55.886Z,29.17
2023-03-08T02:15:10.321Z,29.22
2023-03-08T02:18:17.167Z,30.19
2023-03-08T02:21:24.109Z,30.68
2023-03-08T02:24:35.072Z,30.69
2023-03-08T02:27:41.014Z,29.02
2023-03-08T02:30:47.888Z,28.30
2023-03-08T02:33:55.248Z,28.47
2023-03-08T02:37:02.383Z,30.40
2023-03-08T02:40:14.525Z,32.19
2023-03-08T02:43:22.836Z,30.56
2023-03-08T02:46:29.058Z,29.78
2023-03-08T02:49:38.048Z,27.16
2023-03-08T02:52:44.854Z,26.05
2023-03-08T02:55:53.378Z,25.57
2023-03-08T02:59:00.187Z,24.78
2023-03-08T03:02:06.640Z,24.06
2023-03-08T03:05:15.779Z,22.65
2023-03-08T03:08:21.975Z,21.57
2023-03-08T03:11:31.364Z,23.04
2023-03-08T03:14:38.234Z,22.31
2023-03-08T03:17:45.238Z,22.16
2023-03-08T03:20:54.078Z,22.91
2023-03-08T03:24:00.979Z,23.38
2023-03-08T03:27:17.259Z,23.08
2023-03-08T03:30:26.444Z,23.22
2023-03-08T03:33:32.862Z,22.10
2023-03-08T03:36:39.816Z,21.30
2023-03-08T03:39:46.221Z,21.58
2023-03-08T03:43:01.362Z,20.32
2023-03-08T03:46:23.554Z,19.19
2023-03-08T03:49:33.699Z,20.71
2023-03-08T03:52:39.718Z,20.90
2023-03-08T03:55:46.722Z,19.45
2023-03-08T03:58:56.413Z,19.75
2023-03-08T04:02:10.072Z,18.82
2023-03-08T04:05:21.667Z,18.55
2023-03-08T04:08:31.825Z,18.98
2023-03-08T04:11:43.383Z,18.84
2023-03-08T04:15:05.531Z,19.21
2023-03-08T04:18:12.271Z,19.60
2023-03-08T04:21:24.307Z,19.87
2023-03-08T04:24:31.105Z,20.74
2023-03-08T04:27:42.576Z,20.09
2023-03-08T04:30:55.720Z,19.18
2023-03-08T04:34:02.645Z,18.72
2023-03-08T04:37:09.277Z,20.86
2023-03-08T04:40:16.968Z,20.17
2023-03-08T04:43:32.343Z,21.34
2023-03-08T04:46:42.449Z,21.81
2023-03-08T04:49:52.911Z,21.36
2023-03-08T04:53:00.039Z,21.11
2023-03-08T04:56:09.036Z,21.40
2023-03-08T04:59:23.192Z,22.02
2023-03-08T05:02:34.404Z,20.03
2023-03-08T05:05:50.041Z,20.07
2023-03-08T05:08:57.264Z,21.15
2023-03-08T05:12:05.306Z,19.89
2023-03-08T05:15:30.828Z,19.38
2023-03-08T05:18:40.582Z,19.90
2023-03-08T05:21:48.666Z,23.05
2023-03-08T05:24:55.628Z,31.70
2023-03-08T05:28:09.281Z,36.00
2023-03-08T05:31:20.250Z,35.71
2023-03-08T05:34:30.398Z,36.36
2023-03-08T05:37:38.566Z,35.50
2023-03-08T05:40:45.211Z,36.30
2023-03-08T05:43:54.644Z,37.39
2023-03-08T05:47:00.826Z,35.42
2023-03-08T05:50:16.516Z,33.01
2023-03-08T05:53:25.087Z,29.60
2023-03-08T05:56:32.212Z,26.32
2023-03-08T05:59:47.219Z,24.31
2023-03-08T06:03:00.015Z,23.60
2023-03-08T06:06:16.214Z,24.43
2023-03-08T06:09:26.972Z,22.79
2023-03-08T06:12:57.275Z,25.08
2023-03-08T06:16:07.227Z,29.47
2023-03-08T06:19:13.772Z,28.63
2023-03-08T06:22:26.457Z,25.56
2023-03-08T06:25:33.870Z,19.22
2023-03-08T06:28:42.418Z,18.90
2023-03-08T06:31:49.663Z,18.69
2023-03-08T06:34:57.684Z,25.35
2023-03-08T06:38:06.589Z,38.64
2023-03-08T06:41:17.716Z,43.77
2023-03-08T06:44:29.103Z,40.26
2023-03-08T06:47:35.909Z,34.65
2023-03-08T06:50:42.091Z,21.25
2023-03-08T06:53:52.255Z,18.99
2023-03-08T06:57:17.306Z,20.34
2023-03-08T07:00:42.924Z,17.85
2023-03-08T07:03:49.302Z,17.75
2023-03-08T07:06:56.113Z,17.76
2023-03-08T07:10:05.038Z,17.60
2023-03-08T07:13:11.858Z,16.28
2023-03-08T07:16:18.661Z,17.96
2023-03-08T07:19:25.409Z,19.36
2023-03-08T07:22:33.245Z,18.02
2023-03-08T07:25:44.254Z,17.90
2023-03-08T07:28:53.416Z,18.76
2023-03-08T07:32:00.310Z,17.71
2023-03-08T07:35:13.091Z,18.25
2023-03-08T07:38:21.230Z,16.96
2023-03-08T07:41:32.074Z,16.09
2023-03-08T07:44:41.460Z,14.43
2023-03-08T07:47:53.447Z,15.96
2023-03-08T07:51:06.781Z,15.33
2023-03-08T07:54:15.416Z,15.92
2023-03-08T07:57:24.893Z,15.82
2023-03-08T08:00:31.295Z,15.43
2023-03-08T08:03:38.624Z,16.29
2023-03-08T08:06:46.055Z,16.19
2023-03-08T08:09:52.845Z,15.68
2023-03-08T08:13:03.650Z,16.54
2023-03-08T08:16:11.536Z,17.16
2023-03-08T08:19:18.293Z,17.44
2023-03-08T08:22:25.212Z,16.87
2023-03-08T08:25:31.482Z,16.75
2023-03-08T08:28:44.212Z,15.87
2023-03-08T08:31:53.013Z,16.59
2023-03-08T08:35:00.419Z,16.59
2023-03-08T08:38:06.480Z,16.77
2023-03-08T08:41:15.440Z,16.25
2023-03-08T08:44:24.045Z,16.59
2023-03-08T08:47:32.985Z,16.60
2023-03-08T08:50:40.304Z,16.44
2023-03-08T08:53:47.130Z,16.31
2023-03-08T08:56:53.154Z,16.65
2023-03-08T09:00:02.479Z,15.12
2023-03-08T09:03:09.989Z,15.57
2023-03-08T09:06:17.441Z,15.82
2023-03-08T09:09:23.832Z,25.02
2023-03-08T09:12:33.058Z,29.70
2023-03-08T09:15:41.697Z,29.77
2023-03-08T09:18:48.736Z,19.70
2023-03-08T09:21:54.708Z,15.85
2023-03-08T09:25:01.412Z,22.07
2023-03-08T09:28:07.767Z,23.67
2023-03-08T09:31:20.296Z,16.64
2023-03-08T09:34:26.298Z,15.52
2023-03-08T09:37:33.717Z,16.53
2023-03-08T09:41:01.971Z,16.56
2023-03-08T09:44:30.034Z,23.07
2023-03-08T09:47:49.231Z,28.80
2023-03-08T09:51:06.881Z,24.44
2023-03-08T09:54:23.494Z,17.40
2023-03-08T09:57:41.568Z,18.69
2023-03-08T10:00:49.077Z,18.72
2023-03-08T10:04:35.933Z,18.41
2023-03-08T10:08:00.117Z,23.65
2023-03-08T10:11:16.744Z,26.30
2023-03-08T10:14:30.914Z,18.16
2023-03-08T10:17:52.705Z,18.91
2023-03-08T10:21:11.244Z,17.53
2023-03-08T10:24:27.309Z,23.50
2023-03-08T10:27:38.701Z,23.94
2023-03-08T10:30:51.683Z,27.02
2023-03-08T10:34:12.489Z,18.88
2023-03-08T10:37:25.809Z,16.47
2023-03-08T10:40:31.801Z,16.65
2023-03-08T10:43:49.216Z,17.78
2023-03-08T10:46:55.070Z,21.37
2023-03-08T10:50:18.833Z,18.86
2023-03-08T10:53:29.622Z,17.13
2023-03-08T10:56:45.022Z,18.68
2023-03-08T10:59:53.716Z,17.89
2023-03-08T11:03:15.973Z,17.07
2023-03-08T11:06:27.468Z,17.47
2023-03-08T11:09:37.215Z,18.49
2023-03-08T11:12:43.660Z,18.42
2023-03-08T11:16:02.406Z,28.25
2023-03-08T11:19:34.692Z,25.95
2023-03-08T11:23:12.889Z,21.46
2023-03-08T11:26:38.687Z,17.78
2023-03-08T11:30:12.514Z,20.05
2023-03-08T11:33:58.740Z,26.90
2023-03-08T11:37:24.839Z,18.71
2023-03-08T11:40:43.916Z,22.37
2023-03-08T11:44:34.319Z,17.28
2023-03-08T11:48:17.506Z,17.31
2023-03-08T11:51:36.488Z,19.23
2023-03-08T11:55:05.879Z,17.91
2023-03-08T11:58:24.098Z,21.31
2023-03-08T12:01:50.559Z,23.47
2023-03-08T12:05:10.986Z,22.20
2023-03-08T12:08:28.210Z,17.90
2023-03-08T12:11:44.174Z,16.79
2023-03-08T12:15:00.883Z,15.29
2023-03-08T12:18:25.994Z,15.61
2023-03-08T12:21:49.309Z,16.42
2023-03-08T12:25:11.365Z,17.53
2023-03-08T12:28:27.375Z,15.21
2023-03-08T12:31:43.749Z,14.48
2023-03-08T12:35:05.880Z,16.02
2023-03-08T12:38:37.050Z,16.41
2023-03-08T12:41:43.310Z,14.61
2023-03-08T12:44:50.186Z,15.14
2023-03-08T12:48:13.850Z,14.67
2023-03-08T12:51:36.031Z,14.36
2023-03-08T12:54:42.372Z,17.20
2023-03-08T12:57:57.977Z,15.68
2023-03-08T13:01:07.745Z,16.42
2023-03-08T13:04:40.845Z,14.42
2023-03-08T13:08:05.868Z,17.15
2023-03-08T13:11:18.057Z,18.63
2023-03-08T13:14:40.517Z,19.54
2023-03-08T13:17:56.599Z,18.72
2023-03-08T13:21:30.270Z,17.61
2023-03-08T13:24:56.398Z,16.29
2023-03-08T13:28:10.279Z,21.73
2023-03-08T13:31:21.244Z,16.01
2023-03-08T13:34:32.326Z,15.31
2023-03-08T13:37:39.998Z,15.96
2023-03-08T13:40:55.951Z,17.23
2023-03-08T13:44:08.363Z,22.72
2023-03-08T13:47:27.597Z,21.11
2023-03-08T13:50:41.751Z,16.04
2023-03-08T13:53:48.299Z,16.50
2023-03-08T13:57:00.336Z,21.49
2023-03-08T14:00:32.858Z,14.64
2023-03-08T14:03:39.691Z,13.19
2023-03-08T14:06:54.563Z,14.36
2023-03-08T14:10:02.341Z,17.92
2023-03-08T14:13:23.723Z,23.45
2023-03-08T14:16:37.503Z,14.85
2023-03-08T14:19:44.212Z,17.69
2023-03-08T14:22:56.117Z,17.91
2023-03-08T14:26:02.775Z,13.23
2023-03-08T14:29:23.181Z,13.91
2023-03-08T14:32:36.207Z,14.64
2023-03-08T14:35:48.078Z,15.63
2023-03-08T14:38:54.543Z,16.10
2023-03-08T14:42:11.596Z,16.55
2023-03-08T14:45:28.190Z,17.85
2023-03-08T14:48:38.257Z,19.44
2023-03-08T14:51:46.591Z,19.92
2023-03-08T14:54:53.486Z,15.98
2023-03-08T14:58:05.477Z,21.44
2023-03-08T15:01:14.979Z,23.57
2023-03-08T15:04:24.028Z,16.55
2023-03-08T15:07:39.921Z,12.67
2023-03-08T15:10:47.274Z,10.00
2023-03-08T15:13:54.321Z,11.16
2023-03-08T15:17:03.498Z,10.08
2023-03-08T15:20:19.524Z,10.18
2023-03-08T15:23:31.925Z,11.76
2023-03-08T15:26:38.723Z,12.45
2023-03-08T15:29:45.245Z,13.78
2023-03-08T15:33:02.475Z,15.80
2023-03-08T15:36:18.351Z,17.15
2023-03-08T15:39:25.854Z,14.13
2023-03-08T15:42:37.540Z,13.31
2023-03-08T15:45:50.460Z,13.89
2023-03-08T15:48:58.961Z,12.78
2023-03-08T15:52:07.614Z,14.18
2023-03-08T15:55:17.083Z,11.22
2023-03-08T15:58:23.890Z,13.95
2023-03-08T16:01:33.399Z,17.50
2023-03-08T16:04:46.092Z,16.83
2023-03-08T16:07:55.536Z,17.61
2023-03-08T16:11:10.506Z,14.00
2023-03-08T16:14:26.771Z,13.75
2023-03-08T16:17:35.865Z,17.34
2023-03-08T16:20:46.672Z,18.54
2023-03-08T16:23:53.457Z,14.49
2023-03-08T16:26:59.804Z,15.84
2023-03-08T16:30:19.224Z,14.95
2023-03-08T16:33:25.570Z,16.06
2023-03-08T16:36:35.453Z,17.48
2023-03-08T16:39:48.201Z,18.30
2023-03-08T16:42:55.551Z,18.08
2023-03-08T16:46:04.348Z,18.04
2023-03-08T16:49:11.472Z,19.22
2023-03-08T16:52:29.923Z,18.72
2023-03-08T16:55:38.926Z,16.98
2023-03-08T16:58:48.544Z,26.45
2023-03-08T17:02:00.199Z,22.95
2023-03-08T17:05:08.505Z,18.81
2023-03-08T17:08:18.086Z,19.63
2023-03-08T17:11:28.372Z,25.53
2023-03-08T17:14:36.346Z,30.20
2023-03-08T17:17:42.677Z,19.19
2023-03-08T17:20:49.827Z,19.04
2023-03-08T17:23:59.059Z,19.03
2023-03-08T17:27:06.302Z,19.60
2023-03-08T17:30:17.062Z,20.91
2023-03-08T17:33:26.245Z,21.45
2023-03-08T17:36:32.347Z,22.07
2023-03-08T17:39:42.006Z,21.99
2023-03-08T17:42:49.196Z,22.87
2023-03-08T17:46:08.933Z,25.54
2023-03-08T17:49:17.171Z,30.46
2023-03-08T17:52:24.074Z,42.59
2023-03-08T17:55:33.355Z,48.70
2023-03-08T17:58:41.321Z,46.73
2023-03-08T18:01:47.862Z,43.88
2023-03-08T18:04:56.243Z,44.15
2023-03-08T18:08:02.267Z,43.67
2023-03-08T18:11:11.686Z,43.64
2023-03-08T18:14:18.765Z,41.47
2023-03-08T18:17:25.882Z,39.91
2023-03-08T18:20:31.870Z,40.83
2023-03-08T18:23:38.661Z,46.17
2023-03-08T18:26:47.200Z,44.20
2023-03-08T18:29:54.409Z,39.68
2023-03-08T18:33:00.567Z,37.89
2023-03-08T18:36:08.111Z,39.71
2023-03-08T18:39:17.164Z,46.21
2023-03-08T18:42:26.591Z,47.13
2023-03-08T18:45:33.585Z,55.87
2023-03-08T18:48:40.866Z,53.79
2023-03-08T18:51:47.338Z,45.24
2023-03-08T18:54:54.544Z,45.72
2023-03-08T18:58:03.209Z,45.70
2023-03-08T19:01:15.623Z,54.51
2023-03-08T19:04:21.782Z,54.20
2023-03-08T19:07:32.196Z,49.60
2023-03-08T19:10:41.076Z,48.44
2023-03-08T19:13:52.303Z,46.36
2023-03-08T19:17:01.051Z,45.84
2023-03-08T19:20:10.018Z,42.96
2023-03-08T19:23:16.066Z,40.52
2023-03-08T19:26:43.155Z,41.22
2023-03-08T19:29:51.734Z,44.03
2023-03-08T19:32:58.667Z,40.26
2023-03-08T19:36:04.641Z,38.29
2023-03-08T19:39:15.990Z,40.63
2023-03-08T19:42:22.240Z,43.20
2023-03-08T19:45:32.107Z,48.93
2023-03-08T19:48:39.838Z,47.46
2023-03-08T19:51:49.763Z,48.82
2023-03-08T19:54:55.816Z,54.79
2023-03-08T19:58:02.720Z,53.78
2023-03-08T20:01:12.098Z,50.70
2023-03-08T20:04:19.399Z,48.74
2023-03-08T20:07:25.584Z,50.93
2023-03-08T20:10:32.471Z,52.73
2023-03-08T20:13:38.569Z,54.73
2023-03-08T20:16:48.407Z,57.76
2023-03-08T20:19:54.485Z,58.22
2023-03-08T20:23:01.429Z,50.05
2023-03-08T20:26:09.381Z,44.56
2023-03-08T20:29:16.586Z,44.84
2023-03-08T20:32:25.378Z,41.60
2023-03-08T20:35:32.406Z,42.24
2023-03-08T20:38:38.848Z,35.72
2023-03-08T20:41:45.792Z,36.92
2023-03-08T20:44:52.308Z,40.09
2023-03-08T20:48:01.701Z,43.40
2023-03-08T20:51:10.350Z,42.98
2023-03-08T20:54:18.032Z,41.39
2023-03-08T20:57:24.091Z,38.36
2023-03-08T21:00:30.871Z,37.55
2023-03-08T21:03:39.531Z,40.17
2023-03-08T21:06:46.448Z,40.68
2023-03-08T21:09:52.507Z,39.78
2023-03-08T21:12:59.504Z,39.05
2023-03-08T21:16:09.094Z,37.94
2023-03-08T21:19:19.554Z,36.87
2023-03-08T21:22:25.660Z,32.82
2023-03-08T21:25:32.683Z,33.31
2023-03-08T21:28:38.779Z,31.44
2023-03-08T21:31:50.537Z,31.44
2023-03-08T21:34:59.468Z,31.55
2023-03-08T21:38:06.460Z,31.39
2023-03-08T21:41:20.613Z,32.43
2023-03-08T21:44:30.853Z,30.73
2023-03-08T21:47:37.997Z,31.64
2023-03-08T21:50:47.420Z,30.75
2023-03-08T21:53:54.015Z,28.22
2023-03-08T21:57:01.488Z,27.11
2023-03-08T22:00:10.090Z,31.44
2023-03-08T22:03:19.919Z,32.12
2023-03-08T22:06:28.840Z,27.48
2023-03-08T22:09:36.185Z,27.44
2023-03-08T22:12:42.735Z,31.33
2023-03-08T22:15:49.648Z,29.99
2023-03-08T22:18:57.318Z,28.89
2023-03-08T22:22:06.712Z,28.59
2023-03-08T22:25:13.597Z,28.60
2023-03-08T22:28:20.611Z,31.45
2023-03-08T22:31:30.515Z,28.69
2023-03-08T22:34:37.909Z,27.23
2023-03-08T22:37:46.834Z,25.12
2023-03-08T22:40:53.645Z,25.56
2023-03-08T22:44:02.994Z,26.10
2023-03-08T22:47:10.028Z,24.51
2023-03-08T22:50:16.739Z,23.08
2023-03-08T22:53:26.222Z,25.97
2023-03-08T22:56:33.643Z,22.50
2023-03-08T22:59:40.657Z,22.18
2023-03-08T23:02:49.623Z,21.73
2023-03-08T23:05:56.654Z,21.83
2023-03-08T23:09:10.297Z,23.00
2023-03-08T23:12:20.574Z,22.96
2023-03-08T23:15:29.486Z,24.27
2023-03-08T23:18:36.998Z,24.93
2023-03-08T23:21:44.689Z,23.73
2023-03-08T23:24:54.739Z,23.81
2023-03-08T23:28:01.245Z,24.65
2023-03-08T23:31:13.802Z,24.91
2023-03-08T23:34:20.322Z,25.08
2023-03-08T23:37:27.691Z,22.01
2023-03-08T23:40:36.459Z,20.37
2023-03-08T23:43:44.649Z,18.64
2023-03-08T23:46:50.641Z,18.86
2023-03-08T23:49:57.745Z,18.81
2023-03-08T23:53:03.989Z,18.47
2023-03-08T23:56:26.839Z,19.55
2023-03-08T23:59:33.017Z,20.75
