createdAt,value
2022-11-18T00:00:07.390Z,9.80
2022-11-18T00:02:39.699Z,9.80
2022-11-18T00:05:07.995Z,9.80
2022-11-18T00:07:36.077Z,9.80
2022-11-18T00:10:04.208Z,9.80
2022-11-18T00:12:49.685Z,9.80
2022-11-18T00:15:17.777Z,9.80
2022-11-18T00:17:50.106Z,9.80
2022-11-18T00:20:18.239Z,9.80
2022-11-18T00:22:47.475Z,9.80
2022-11-18T00:25:15.548Z,9.80
2022-11-18T00:27:43.499Z,9.70
2022-11-18T00:30:12.704Z,9.70
2022-11-18T00:32:40.776Z,9.70
2022-11-18T00:35:10.633Z,9.70
2022-11-18T00:37:38.787Z,9.70
2022-11-18T00:40:08.035Z,9.70
2022-11-18T00:42:53.690Z,9.70
2022-11-18T00:45:24.924Z,9.70
2022-11-18T00:47:52.942Z,9.70
2022-11-18T00:50:22.431Z,9.60
2022-11-18T00:52:50.435Z,9.60
2022-11-18T00:55:18.641Z,9.60
2022-11-18T00:57:56.726Z,9.60
2022-11-18T01:00:25.270Z,9.60
2022-11-18T01:02:53.576Z,9.60
2022-11-18T01:05:23.059Z,9.60
2022-11-18T01:07:58.357Z,9.50
2022-11-18T01:10:31.368Z,9.50
2022-11-18T01:13:16.984Z,9.50
2022-11-18T01:15:49.329Z,9.50
2022-11-18T01:18:22.103Z,9.60
2022-11-18T01:20:52.071Z,9.70
2022-11-18T01:23:21.193Z,9.60
2022-11-18T01:25:51.118Z,9.60
2022-11-18T01:28:23.544Z,9.70
2022-11-18T01:30:52.475Z,9.70
2022-11-18T01:33:20.558Z,9.70
2022-11-18T01:35:48.438Z,9.70
2022-11-18T01:38:19.129Z,9.70
2022-11-18T01:40:47.177Z,9.70
2022-11-18T01:43:20.963Z,9.70
2022-11-18T01:45:50.274Z,9.70
2022-11-18T01:48:21.566Z,9.70
2022-11-18T01:50:54.713Z,9.70
2022-11-18T01:53:28.403Z,9.70
2022-11-18T01:55:59.105Z,9.70
2022-11-18T01:58:31.345Z,9.80
2022-11-18T02:01:00.886Z,9.80
2022-11-18T02:03:29.641Z,9.80
2022-11-18T02:05:59.986Z,9.80
2022-11-18T02:08:30.443Z,9.70
2022-11-18T02:11:01.347Z,9.70
2022-11-18T02:13:29.749Z,9.70
2022-11-18T02:16:07.761Z,9.70
2022-11-18T02:18:47.734Z,9.70
2022-11-18T02:21:29.715Z,9.70
2022-11-18T02:24:27.505Z,9.70
2022-11-18T02:27:40.701Z,9.70
2022-11-18T02:30:12.148Z,9.70
2022-11-18T02:32:45.418Z,9.70
2022-11-18T02:35:21.127Z,9.70
2022-11-18T02:37:52.951Z,9.70
2022-11-18T02:40:24.479Z,9.70
2022-11-18T02:42:57.447Z,9.80
2022-11-18T02:45:29.334Z,9.80
2022-11-18T02:47:59.940Z,9.80
2022-11-18T02:50:31.314Z,9.80
2022-11-18T02:53:02.510Z,9.80
2022-11-18T02:55:34.194Z,9.80
2022-11-18T02:58:04.521Z,9.80
2022-11-18T03:00:34.518Z,9.90
2022-11-18T03:03:22.304Z,9.90
2022-11-18T03:05:58.167Z,9.80
2022-11-18T03:08:31.031Z,9.90
2022-11-18T03:11:05.560Z,9.90
2022-11-18T03:13:37.426Z,9.90
2022-11-18T03:16:13.143Z,9.90
2022-11-18T03:18:48.071Z,9.90
2022-11-18T03:21:20.379Z,10.00
2022-11-18T03:23:56.173Z,10.00
2022-11-18T03:26:30.794Z,10.00
2022-11-18T03:29:04.197Z,10.00
2022-11-18T03:31:39.119Z,10.00
2022-11-18T03:34:11.813Z,10.10
2022-11-18T03:36:46.052Z,10.10
2022-11-18T03:39:20.292Z,10.00
2022-11-18T03:41:56.478Z,10.10
2022-11-18T03:44:29.124Z,10.10
2022-11-18T03:47:02.244Z,10.10
2022-11-18T03:49:34.860Z,10.10
2022-11-18T03:52:08.947Z,10.10
2022-11-18T03:54:39.800Z,10.10
2022-11-18T03:57:13.281Z,10.10
2022-11-18T03:59:46.857Z,10.20
2022-11-18T04:02:18.321Z,10.20
2022-11-18T04:04:48.569Z,10.20
2022-11-18T04:07:23.427Z,10.20
2022-11-18T04:09:57.635Z,10.20
2022-11-18T04:12:28.534Z,10.30
2022-11-18T04:14:56.482Z,10.30
2022-11-18T04:17:29.444Z,10.30
2022-11-18T04:19:57.690Z,10.30
2022-11-18T04:22:25.879Z,10.30
2022-11-18T04:24:53.834Z,10.20
2022-11-18T04:27:21.984Z,10.20
2022-11-18T04:29:50.167Z,10.20
2022-11-18T04:32:18.369Z,10.20
2022-11-18T04:34:47.832Z,10.20
2022-11-18T04:37:15.835Z,10.20
2022-11-18T04:39:44.900Z,10.20
2022-11-18T04:42:16.407Z,10.20
2022-11-18T04:44:47.770Z,10.20
2022-11-18T04:47:16.207Z,10.10
2022-11-18T04:49:44.380Z,10.10
2022-11-18T04:52:14.044Z,10.00
2022-11-18T04:57:49.876Z,9.90
2022-11-18T05:00:24.597Z,9.90
2022-11-18T05:02:53.468Z,9.80
2022-11-18T05:05:39.088Z,9.80
2022-11-18T05:08:16.931Z,9.70
2022-11-18T05:11:34.998Z,9.70
2022-11-18T05:14:04.164Z,9.60
2022-11-18T05:17:18.148Z,9.60
2022-11-18T05:26:02.460Z,9.60
2022-11-18T05:28:43.652Z,9.50
2022-11-18T05:31:22.660Z,9.50
2022-11-18T05:33:57.257Z,9.60
2022-11-18T05:36:34.701Z,9.60
2022-11-18T05:39:08.254Z,9.60
2022-11-18T05:41:59.010Z,9.50
2022-11-18T05:44:27.347Z,9.50
2022-11-18T05:46:56.845Z,9.50
2022-11-18T05:49:25.789Z,9.40
2022-11-18T05:51:54.101Z,9.40
2022-11-18T05:54:24.474Z,9.40
2022-11-18T05:56:58.458Z,9.30
2022-11-18T05:59:26.943Z,9.30
2022-11-18T06:02:04.947Z,9.20
2022-11-18T06:04:38.721Z,9.10
2022-11-18T06:07:13.873Z,9.10
2022-11-18T06:09:46.176Z,9.10
2022-11-18T06:12:18.246Z,9.10
2022-11-18T06:14:51.734Z,9.10
2022-11-18T06:17:23.698Z,9.10
2022-11-18T06:19:52.726Z,9.00
2022-11-18T06:22:21.395Z,9.00
2022-11-18T06:24:49.523Z,8.90
2022-11-18T06:27:22.930Z,8.90
2022-11-18T06:29:50.953Z,8.90
2022-11-18T06:32:18.937Z,8.90
2022-11-18T06:34:47.124Z,8.90
2022-11-18T06:37:17.338Z,8.90
2022-11-18T06:39:45.906Z,8.80
2022-11-18T06:42:41.903Z,8.80
2022-11-18T06:45:11.079Z,8.80
2022-11-18T06:47:38.255Z,8.80
2022-11-18T06:50:10.413Z,8.80
2022-11-18T06:52:38.550Z,8.80
2022-11-18T06:55:08.406Z,8.90
2022-11-18T06:57:37.868Z,8.90
2022-11-18T07:00:07.498Z,8.90
2022-11-18T07:02:37.490Z,8.90
2022-11-18T07:05:06.281Z,8.90
2022-11-18T07:07:40.522Z,8.90
2022-11-18T07:10:10.678Z,8.90
2022-11-18T07:12:42.399Z,8.90
2022-11-18T07:15:11.132Z,9.00
2022-11-18T07:17:39.223Z,9.00
2022-11-18T07:20:08.336Z,9.00
2022-11-18T07:22:36.330Z,9.00
2022-11-18T07:25:06.613Z,9.00
2022-11-18T07:27:34.652Z,9.00
2022-11-18T07:30:04.521Z,9.00
2022-11-18T07:32:34.207Z,9.00
2022-11-18T07:35:02.195Z,9.00
2022-11-18T07:37:30.165Z,9.00
2022-11-18T07:39:59.781Z,9.00
2022-11-18T07:42:28.023Z,9.00
2022-11-18T07:44:56.091Z,9.00
2022-11-18T07:47:25.382Z,9.00
2022-11-18T07:49:53.338Z,9.00
2022-11-18T07:52:21.437Z,9.00
2022-11-18T07:54:49.439Z,9.00
2022-11-18T07:57:17.562Z,9.00
2022-11-18T07:59:45.570Z,9.00
2022-11-18T08:02:13.957Z,9.00
2022-11-18T08:04:43.475Z,9.10
2022-11-18T08:07:11.870Z,9.10
2022-11-18T08:09:40.011Z,9.20
2022-11-18T08:12:08.485Z,9.20
2022-11-18T08:14:39.115Z,9.20
2022-11-18T08:17:15.742Z,9.20
2022-11-18T08:19:45.063Z,9.20
2022-11-18T08:22:13.196Z,9.20
2022-11-18T08:24:41.222Z,9.30
2022-11-18T08:27:09.336Z,9.30
2022-11-18T08:29:37.485Z,9.30
2022-11-18T08:32:06.403Z,9.40
2022-11-18T08:34:34.819Z,9.40
2022-11-18T08:37:04.223Z,9.40
2022-11-18T08:39:32.337Z,9.50
2022-11-18T08:42:00.685Z,9.60
2022-11-18T08:44:29.003Z,9.60
2022-11-18T08:46:57.154Z,9.60
2022-11-18T08:49:31.137Z,9.60
2022-11-18T08:52:01.883Z,9.60
2022-11-18T08:54:31.993Z,9.60
2022-11-18T08:57:00.628Z,9.60
2022-11-18T09:05:15.981Z,9.60
2022-11-18T09:07:48.907Z,9.60
2022-11-18T09:11:09.394Z,9.70
2022-11-18T09:27:19.864Z,10.10
2022-11-18T09:29:49.891Z,10.20
2022-11-18T09:32:18.011Z,10.30
2022-11-18T09:34:46.083Z,10.30
2022-11-18T09:37:14.092Z,10.40
2022-11-18T09:39:45.088Z,10.40
2022-11-18T09:42:32.988Z,10.50
2022-11-18T09:45:15.296Z,10.70
2022-11-18T09:47:44.547Z,10.80
2022-11-18T09:50:47.205Z,10.90
2022-11-18T09:53:10.244Z,11.10
2022-11-18T09:55:41.055Z,11.20
2022-11-18T09:58:18.287Z,11.20
2022-11-18T10:00:46.765Z,11.30
2022-11-18T10:03:22.850Z,11.30
2022-11-18T10:05:56.590Z,11.30
2022-11-18T10:08:28.681Z,11.30
2022-11-18T10:11:04.763Z,11.40
2022-11-18T10:13:45.957Z,11.40
2022-11-18T10:16:32.128Z,11.40
2022-11-18T10:19:10.667Z,11.50
2022-11-18T10:21:47.459Z,11.70
2022-11-18T10:24:23.056Z,11.80
2022-11-18T10:26:57.166Z,11.90
2022-11-18T10:29:27.271Z,11.90
2022-11-18T10:32:04.140Z,11.90
2022-11-18T10:34:33.683Z,11.80
2022-11-18T10:37:03.413Z,11.80
2022-11-18T10:39:31.713Z,11.70
2022-11-18T10:42:03.580Z,11.60
2022-11-18T10:44:37.132Z,11.60
2022-11-18T10:47:34.465Z,11.70
2022-11-18T10:50:04.172Z,11.70
2022-11-18T10:52:32.273Z,11.70
2022-11-18T10:55:22.164Z,11.80
2022-11-18T10:57:55.262Z,11.80
2022-11-18T11:00:44.996Z,11.80
2022-11-18T11:03:38.823Z,11.70
2022-11-18T11:06:46.062Z,11.70
2022-11-18T11:09:28.849Z,11.70
2022-11-18T11:12:02.505Z,11.70
2022-11-18T11:14:36.237Z,11.60
2022-11-18T11:17:10.793Z,11.60
2022-11-18T11:19:45.693Z,11.70
2022-11-18T11:22:14.187Z,11.70
2022-11-18T11:24:42.793Z,11.70
2022-11-18T11:30:21.386Z,11.80
2022-11-18T11:33:22.565Z,11.90
2022-11-18T11:36:13.920Z,11.90
2022-11-18T11:39:05.073Z,12.00
2022-11-18T11:41:45.167Z,12.00
2022-11-18T11:44:27.884Z,12.10
2022-11-18T11:47:21.945Z,12.10
2022-11-18T11:49:56.943Z,12.10
2022-11-18T11:52:37.402Z,12.10
2022-11-18T11:55:18.284Z,12.00
2022-11-18T11:58:06.370Z,12.00
2022-11-18T12:00:41.186Z,12.00
2022-11-18T12:03:26.531Z,12.10
2022-11-18T12:05:55.927Z,12.10
2022-11-18T12:08:25.810Z,12.10
2022-11-18T12:10:58.414Z,12.00
2022-11-18T12:13:30.866Z,12.10
2022-11-18T12:16:19.518Z,12.10
2022-11-18T12:18:51.874Z,12.30
2022-11-18T12:22:08.800Z,12.10
2022-11-18T12:24:39.916Z,11.90
2022-11-18T12:27:14.354Z,11.90
2022-11-18T12:29:56.356Z,12.00
2022-11-18T12:32:32.433Z,12.00
2022-11-18T12:35:03.537Z,12.00
2022-11-18T12:38:08.007Z,12.00
2022-11-18T12:40:50.643Z,12.00
2022-11-18T12:44:05.400Z,11.80
2022-11-18T12:46:58.119Z,11.60
2022-11-18T12:50:02.751Z,11.60
2022-11-18T12:52:50.232Z,11.50
2022-11-18T12:55:26.340Z,11.70
2022-11-18T12:57:55.732Z,12.00
2022-11-18T13:00:33.117Z,12.10
2022-11-18T13:03:02.953Z,12.10
2022-11-18T13:05:33.601Z,12.10
2022-11-18T13:08:17.115Z,12.10
2022-11-18T13:10:55.843Z,12.10
2022-11-18T13:13:30.331Z,12.00
2022-11-18T13:16:22.933Z,12.00
2022-11-18T13:18:53.127Z,12.00
2022-11-18T13:21:43.475Z,12.00
2022-11-18T13:24:14.264Z,12.10
2022-11-18T13:26:44.149Z,12.00
2022-11-18T13:29:30.177Z,12.00
2022-11-18T13:32:18.641Z,11.90
2022-11-18T13:34:50.091Z,11.70
2022-11-18T13:37:20.978Z,11.50
2022-11-18T13:39:50.064Z,11.40
2022-11-18T13:42:21.263Z,11.50
2022-11-18T13:44:58.726Z,11.50
2022-11-18T13:47:31.768Z,11.50
2022-11-18T13:50:12.747Z,11.50
2022-11-18T13:52:44.228Z,11.50
2022-11-18T13:55:19.746Z,11.50
2022-11-18T13:57:51.225Z,11.50
2022-11-18T14:00:26.268Z,11.50
2022-11-18T14:02:58.782Z,11.60
2022-11-18T14:05:26.991Z,11.60
2022-11-18T14:08:05.276Z,11.70
2022-11-18T14:10:43.048Z,11.50
2022-11-18T14:13:19.266Z,11.50
2022-11-18T14:15:48.775Z,11.50
2022-11-18T14:18:22.350Z,11.40
2022-11-18T14:20:54.954Z,11.40
2022-11-18T14:23:32.065Z,11.30
2022-11-18T14:26:02.266Z,11.30
2022-11-18T14:28:33.928Z,11.30
2022-11-18T14:31:20.962Z,11.30
2022-11-18T14:34:16.499Z,11.30
2022-11-18T14:36:44.665Z,11.20
2022-11-18T14:39:27.473Z,11.10
2022-11-18T14:41:58.811Z,11.00
2022-11-18T14:44:28.906Z,11.00
2022-11-18T14:47:00.182Z,10.90
2022-11-18T14:49:30.808Z,10.90
2022-11-18T14:52:02.408Z,10.90
2022-11-18T14:54:30.903Z,10.90
2022-11-18T14:57:02.297Z,10.80
2022-11-18T14:59:30.297Z,10.80
2022-11-18T15:01:59.951Z,10.70
2022-11-18T15:04:28.139Z,10.60
2022-11-18T15:06:56.419Z,10.60
2022-11-18T15:09:24.666Z,10.60
2022-11-18T15:11:52.697Z,10.60
2022-11-18T15:14:21.232Z,10.60
2022-11-18T15:16:49.484Z,10.60
2022-11-18T15:19:18.864Z,10.60
2022-11-18T15:21:46.829Z,10.50
2022-11-18T15:24:15.184Z,10.50
2022-11-18T15:26:46.410Z,10.40
2022-11-18T15:29:18.375Z,10.40
2022-11-18T15:31:46.498Z,10.50
2022-11-18T15:34:14.906Z,10.50
2022-11-18T15:36:44.389Z,10.50
2022-11-18T15:39:12.761Z,10.60
2022-11-18T15:41:42.837Z,10.60
2022-11-18T15:44:11.836Z,10.70
2022-11-18T15:46:40.244Z,10.70
2022-11-18T15:49:09.998Z,10.70
2022-11-18T15:51:38.349Z,10.70
2022-11-18T15:54:07.944Z,10.70
2022-11-18T15:56:38.850Z,10.70
2022-11-18T15:59:08.610Z,10.80
2022-11-18T16:01:40.055Z,10.70
2022-11-18T16:04:25.531Z,10.80
2022-11-18T16:06:53.651Z,10.80
2022-11-18T16:09:23.231Z,10.80
2022-11-18T16:12:08.808Z,10.80
2022-11-18T16:14:39.812Z,10.80
2022-11-18T16:17:07.849Z,10.70
2022-11-18T16:19:36.090Z,10.70
2022-11-18T16:22:04.143Z,10.70
2022-11-18T16:24:33.540Z,10.70
2022-11-18T16:27:04.656Z,10.60
2022-11-18T16:29:32.960Z,10.50
2022-11-18T16:32:00.080Z,10.50
2022-11-18T16:34:30.282Z,10.50
2022-11-18T16:37:01.470Z,10.40
2022-11-18T16:39:30.412Z,10.40
2022-11-18T16:42:07.783Z,10.30
2022-11-18T16:44:36.436Z,10.30
2022-11-18T16:47:12.419Z,10.30
2022-11-18T16:49:42.528Z,10.20
2022-11-18T16:52:10.770Z,10.30
2022-11-18T16:54:44.929Z,10.20
2022-11-18T16:57:15.575Z,10.30
2022-11-18T16:59:43.732Z,10.20
2022-11-18T17:02:13.997Z,10.20
2022-11-18T17:04:42.206Z,10.10
2022-11-18T17:07:10.314Z,10.20
2022-11-18T17:09:38.585Z,10.20
2022-11-18T17:12:08.789Z,10.20
2022-11-18T17:14:40.431Z,10.30
2022-11-18T17:17:08.952Z,10.30
2022-11-18T17:19:36.987Z,10.30
2022-11-18T17:22:05.243Z,10.20
2022-11-18T17:24:33.292Z,10.20
2022-11-18T17:27:01.226Z,10.20
2022-11-18T17:29:30.422Z,10.20
2022-11-18T17:31:59.843Z,10.10
2022-11-18T17:34:27.903Z,10.10
2022-11-18T17:37:04.921Z,10.00
2022-11-18T17:39:35.913Z,10.00
2022-11-18T17:42:16.691Z,10.00
2022-11-18T17:44:45.024Z,9.90
2022-11-18T17:47:14.434Z,9.90
2022-11-18T17:49:42.506Z,9.90
2022-11-18T17:52:10.747Z,9.90
2022-11-18T17:54:38.720Z,9.90
2022-11-18T17:57:06.672Z,9.90
2022-11-18T17:59:34.744Z,9.90
2022-11-18T18:02:02.829Z,9.90
2022-11-18T18:04:32.420Z,9.90
2022-11-18T18:07:00.445Z,9.90
2022-11-18T18:09:30.997Z,9.90
2022-11-18T18:12:26.383Z,9.90
2022-11-18T18:14:53.490Z,10.00
2022-11-18T18:17:21.487Z,10.00
2022-11-18T18:19:50.898Z,10.00
2022-11-18T18:22:18.980Z,10.10
2022-11-18T18:24:48.557Z,10.10
2022-11-18T18:27:16.617Z,10.10
2022-11-18T18:29:44.610Z,10.10
2022-11-18T18:32:12.825Z,10.10
2022-11-18T18:34:40.790Z,10.10
2022-11-18T18:37:10.134Z,10.10
2022-11-18T18:39:38.125Z,10.00
2022-11-18T18:42:06.344Z,10.00
2022-11-18T18:44:50.711Z,10.00
2022-11-18T18:47:18.886Z,10.00
2022-11-18T18:49:46.875Z,10.00
2022-11-18T18:52:16.320Z,10.00
2022-11-18T18:54:44.272Z,10.00
2022-11-18T18:57:12.437Z,9.90
2022-11-18T18:59:40.435Z,10.00
2022-11-18T19:02:08.511Z,9.90
2022-11-18T19:04:36.497Z,9.90
2022-11-18T19:07:04.665Z,9.80
2022-11-18T19:09:37.118Z,9.80
2022-11-18T19:12:25.634Z,9.70
2022-11-18T19:14:53.658Z,9.70
2022-11-18T19:17:22.000Z,9.70
2022-11-18T19:20:07.401Z,9.60
2022-11-18T19:22:35.433Z,9.60
2022-11-18T19:25:05.314Z,9.50
2022-11-18T19:27:33.963Z,9.50
2022-11-18T19:30:02.063Z,9.50
2022-11-18T19:32:32.874Z,9.50
2022-11-18T19:35:03.340Z,9.50
2022-11-18T19:37:32.020Z,9.60
2022-11-18T19:40:05.639Z,9.60
2022-11-18T19:42:39.542Z,9.70
2022-11-18T19:45:09.328Z,9.70
2022-11-18T19:47:37.608Z,9.70
2022-11-18T19:50:06.467Z,9.80
2022-11-18T19:52:37.421Z,9.70
2022-11-18T19:55:06.072Z,9.80
2022-11-18T19:57:34.076Z,9.80
2022-11-18T20:00:03.971Z,9.90
2022-11-18T20:02:32.021Z,9.80
2022-11-18T20:05:17.479Z,9.90
2022-11-18T20:07:46.940Z,9.90
2022-11-18T20:10:15.535Z,9.80
2022-11-18T20:12:43.595Z,9.90
2022-11-18T20:15:13.375Z,9.80
2022-11-18T20:17:41.472Z,9.80
2022-11-18T20:20:10.757Z,9.70
2022-11-18T20:22:38.828Z,9.70
2022-11-18T20:25:07.976Z,9.70
2022-11-18T20:27:36.063Z,9.70
2022-11-18T20:30:04.527Z,9.60
2022-11-18T20:32:38.561Z,9.60
2022-11-18T20:35:07.496Z,9.60
2022-11-18T20:37:35.636Z,9.60
2022-11-18T20:40:03.611Z,9.60
2022-11-18T20:42:52.636Z,9.70
2022-11-18T20:45:24.003Z,9.70
2022-11-18T20:47:53.351Z,9.70
2022-11-18T20:50:24.144Z,9.70
2022-11-18T20:52:54.114Z,9.70
2022-11-18T20:55:22.306Z,9.70
2022-11-18T20:57:53.275Z,9.70
2022-11-18T21:00:21.619Z,9.70
2022-11-18T21:02:49.728Z,9.70
2022-11-18T21:05:19.088Z,9.70
2022-11-18T21:07:49.065Z,9.70
2022-11-18T21:10:17.695Z,9.70
2022-11-18T21:13:05.873Z,9.70
2022-11-18T21:15:34.293Z,9.70
2022-11-18T21:18:02.449Z,9.70
2022-11-18T21:20:55.124Z,9.70
2022-11-18T21:23:26.112Z,9.70
2022-11-18T21:25:55.882Z,9.80
2022-11-18T21:28:27.533Z,9.80
2022-11-18T21:30:55.604Z,9.80
2022-11-18T21:33:23.631Z,9.80
2022-11-18T21:35:53.027Z,9.80
2022-11-18T21:38:20.980Z,9.70
2022-11-18T21:40:48.925Z,9.70
2022-11-18T21:43:16.920Z,9.70
2022-11-18T21:45:45.055Z,9.70
2022-11-18T21:48:13.112Z,9.70
2022-11-18T21:50:41.092Z,9.70
2022-11-18T21:53:10.525Z,9.60
2022-11-18T21:55:38.521Z,9.60
2022-11-18T21:58:06.496Z,9.60
2022-11-18T22:00:34.457Z,9.60
2022-11-18T22:03:02.500Z,9.60
2022-11-18T22:05:30.477Z,9.60
2022-11-18T22:07:58.468Z,9.60
2022-11-18T22:10:27.813Z,9.60
2022-11-18T22:12:55.860Z,9.60
2022-11-18T22:15:24.690Z,9.60
2022-11-18T22:17:52.695Z,9.60
2022-11-18T22:20:20.746Z,9.60
2022-11-18T22:22:48.713Z,9.60
2022-11-18T22:25:16.820Z,9.60
2022-11-18T22:27:46.200Z,9.60
2022-11-18T22:30:14.508Z,9.50
2022-11-18T22:32:43.530Z,9.40
2022-11-18T22:35:11.545Z,9.40
2022-11-18T22:37:39.537Z,9.40
2022-11-18T22:40:08.950Z,9.40
2022-11-18T22:42:47.875Z,9.40
2022-11-18T22:45:17.679Z,9.40
2022-11-18T22:47:45.613Z,9.40
2022-11-18T22:50:13.653Z,9.40
2022-11-18T22:52:42.211Z,9.40
2022-11-18T22:55:10.947Z,9.40
2022-11-18T22:57:39.178Z,9.40
2022-11-18T23:00:08.727Z,9.40
2022-11-18T23:02:38.180Z,9.40
2022-11-18T23:05:07.413Z,9.50
2022-11-18T23:07:36.782Z,9.40
2022-11-18T23:10:05.533Z,9.40
2022-11-18T23:12:50.784Z,9.40
2022-11-18T23:15:20.965Z,9.50
2022-11-18T23:17:50.352Z,9.50
2022-11-18T23:20:18.486Z,9.50
2022-11-18T23:22:46.479Z,9.50
2022-11-18T23:25:14.664Z,9.50
2022-11-18T23:27:42.746Z,9.40
2022-11-18T23:30:11.758Z,9.40
2022-11-18T23:32:39.782Z,9.40
2022-11-18T23:35:10.069Z,9.40
2022-11-18T23:37:38.100Z,9.40
2022-11-18T23:40:08.871Z,9.40
2022-11-18T23:42:36.914Z,9.40
2022-11-18T23:45:05.659Z,9.40
2022-11-18T23:47:33.859Z,9.40
2022-11-18T23:50:01.960Z,9.40
2022-11-18T23:52:31.385Z,9.40
2022-11-18T23:55:01.367Z,9.40
2022-11-18T23:57:30.531Z,9.40
2022-11-18T23:59:58.483Z,9.40
