createdAt,value
2023-03-21T00:02:48.181Z,47.68
2023-03-21T00:12:55.555Z,47.61
2023-03-21T00:23:02.529Z,47.55
2023-03-21T00:33:21.973Z,47.51
2023-03-21T00:43:21.097Z,47.46
2023-03-21T00:53:28.437Z,47.41
2023-03-21T01:03:35.141Z,47.37
2023-03-21T01:13:51.187Z,47.34
2023-03-21T01:23:55.073Z,47.32
2023-03-21T01:34:01.515Z,47.31
2023-03-21T01:44:08.878Z,47.29
2023-03-21T01:54:15.942Z,47.24
2023-03-21T02:04:22.983Z,47.20
2023-03-21T02:14:29.814Z,47.15
2023-03-21T02:24:36.932Z,47.14
2023-03-21T02:34:43.900Z,47.15
2023-03-21T02:44:51.138Z,47.12
2023-03-21T02:54:58.365Z,47.10
2023-03-21T03:05:14.751Z,47.11
2023-03-21T03:15:17.574Z,47.06
2023-03-21T03:25:39.482Z,47.05
2023-03-21T03:35:37.332Z,47.03
2023-03-21T03:45:44.380Z,47.04
2023-03-21T03:55:51.437Z,47.03
2023-03-21T04:05:58.391Z,47.01
2023-03-21T04:16:05.306Z,47.04
2023-03-21T04:26:12.487Z,47.05
2023-03-21T04:36:19.310Z,47.06
2023-03-21T04:46:26.580Z,47.06
2023-03-21T04:56:33.340Z,47.03
2023-03-21T05:06:40.706Z,47.03
2023-03-21T05:16:48.015Z,47.02
2023-03-21T05:26:55.340Z,44.30
2023-03-21T05:37:02.859Z,46.52
2023-03-21T05:47:10.742Z,47.31
2023-03-21T05:57:17.398Z,47.64
2023-03-21T06:07:24.468Z,48.40
2023-03-21T06:17:31.790Z,48.68
2023-03-21T06:27:39.207Z,48.60
2023-03-21T06:37:46.388Z,45.27
2023-03-21T06:47:53.673Z,47.34
2023-03-21T06:57:59.749Z,47.81
2023-03-21T07:08:06.762Z,45.96
2023-03-21T07:18:13.151Z,46.71
2023-03-21T07:28:18.930Z,48.21
2023-03-21T07:38:26.178Z,47.08
2023-03-21T07:48:32.924Z,46.68
2023-03-21T07:58:39.868Z,46.46
2023-03-21T08:08:47.315Z,46.32
2023-03-21T08:18:55.250Z,47.72
2023-03-21T08:29:02.919Z,47.61
2023-03-21T08:39:10.478Z,47.61
2023-03-21T08:49:17.173Z,47.54
2023-03-21T08:59:23.966Z,48.00
2023-03-21T09:09:30.553Z,48.43
2023-03-21T09:19:37.448Z,48.49
2023-03-21T09:29:44.720Z,48.44
2023-03-21T09:39:51.668Z,48.28
2023-03-21T09:50:07.557Z,48.34
2023-03-21T10:00:10.847Z,48.46
2023-03-21T10:10:18.037Z,48.42
2023-03-21T10:20:25.367Z,48.03
2023-03-21T10:30:33.373Z,48.36
2023-03-21T10:40:39.861Z,48.35
2023-03-21T10:50:47.238Z,48.24
2023-03-21T11:00:53.996Z,48.20
2023-03-21T11:11:00.852Z,48.09
2023-03-21T11:21:08.434Z,48.30
2023-03-21T11:31:15.240Z,48.38
2023-03-21T11:41:22.064Z,48.41
2023-03-21T11:51:29.474Z,48.40
2023-03-21T12:01:36.010Z,48.37
2023-03-21T12:11:43.364Z,48.30
2023-03-21T12:21:50.396Z,47.81
2023-03-21T12:31:57.527Z,48.11
2023-03-21T12:42:04.663Z,48.06
2023-03-21T12:52:11.522Z,48.15
2023-03-21T13:02:18.886Z,48.10
2023-03-21T13:12:26.452Z,48.11
2023-03-21T13:22:34.014Z,48.12
2023-03-21T13:32:41.088Z,48.15
2023-03-21T13:42:48.812Z,48.12
2023-03-21T13:52:55.856Z,47.22
2023-03-21T14:03:03.190Z,47.83
2023-03-21T14:13:09.977Z,47.80
2023-03-21T14:23:17.349Z,47.86
2023-03-21T14:33:25.225Z,47.62
2023-03-21T14:43:32.062Z,47.70
2023-03-21T14:53:39.497Z,47.65
2023-03-21T15:03:46.023Z,47.66
2023-03-21T15:13:53.087Z,47.62
2023-03-21T15:24:00.080Z,47.55
2023-03-21T15:34:07.317Z,47.82
2023-03-21T15:44:14.244Z,47.94
2023-03-21T15:54:21.581Z,48.08
2023-03-21T16:04:29.694Z,48.17
2023-03-21T16:14:37.566Z,48.29
2023-03-21T16:24:44.497Z,48.38
2023-03-21T16:34:51.460Z,48.47
2023-03-21T16:44:58.624Z,48.53
2023-03-21T16:55:05.325Z,48.55
2023-03-21T17:05:12.589Z,48.57
2023-03-21T17:15:19.429Z,48.53
2023-03-21T17:25:26.778Z,48.58
2023-03-21T17:35:33.713Z,48.62
2023-03-21T17:45:40.888Z,48.66
2023-03-21T17:55:47.745Z,48.69
2023-03-21T18:05:55.231Z,48.94
2023-03-21T18:16:02.655Z,49.31
2023-03-21T18:26:10.277Z,49.19
2023-03-21T18:36:24.133Z,49.14
2023-03-21T18:46:29.309Z,49.12
2023-03-21T18:57:26.782Z,49.16
2023-03-21T19:06:48.408Z,49.16
2023-03-21T19:17:45.582Z,49.22
2023-03-21T19:27:07.533Z,49.24
2023-03-21T19:37:14.754Z,49.27
2023-03-21T19:47:21.386Z,49.29
2023-03-21T19:57:28.586Z,49.30
2023-03-21T20:07:35.384Z,49.33
2023-03-21T20:17:42.794Z,49.34
2023-03-21T20:28:09.324Z,49.41
2023-03-21T20:38:02.158Z,49.43
2023-03-21T20:48:09.730Z,49.51
2023-03-21T20:58:43.685Z,49.58
2023-03-21T21:08:28.857Z,49.51
2023-03-21T21:18:35.755Z,49.50
2023-03-21T21:28:42.852Z,49.52
2023-03-21T21:38:49.543Z,49.60
2023-03-21T21:48:57.158Z,49.68
2023-03-21T21:59:04.084Z,49.68
2023-03-21T22:09:11.174Z,49.69
2023-03-21T22:19:18.162Z,49.65
2023-03-21T22:29:26.354Z,49.64
2023-03-21T22:39:32.921Z,49.69
2023-03-21T22:49:40.317Z,49.72
2023-03-21T22:59:47.554Z,49.74
2023-03-21T23:09:54.311Z,49.83
2023-03-21T23:20:01.342Z,49.80
2023-03-21T23:30:08.612Z,49.79
2023-03-21T23:40:15.226Z,49.77
2023-03-21T23:50:22.441Z,49.80
