createdAt,value
2016-08-03T00:02:03.355Z,0
2016-08-03T00:05:17.123Z,0
2016-08-03T00:08:29.119Z,0
2016-08-03T00:11:46.677Z,0
2016-08-03T00:14:49.574Z,0
2016-08-03T00:18:03.424Z,0
2016-08-03T00:21:17.166Z,0
2016-08-03T00:24:30.855Z,0
2016-08-03T00:27:44.627Z,0
2016-08-03T00:31:00.278Z,0
2016-08-03T00:34:11.867Z,0
2016-08-03T00:37:25.370Z,0
2016-08-03T00:40:45.027Z,0
2016-08-03T00:43:47.949Z,0
2016-08-03T00:47:01.621Z,0
2016-08-03T00:50:15.162Z,0
2016-08-03T00:53:28.592Z,0
2016-08-03T00:56:45.679Z,0
2016-08-03T00:59:48.593Z,0
2016-08-03T01:03:02.086Z,0
2016-08-03T01:06:15.822Z,0
2016-08-03T01:09:29.358Z,0
2016-08-03T01:12:49.051Z,0
2016-08-03T01:15:52.006Z,0
2016-08-03T01:19:05.731Z,0
2016-08-03T01:22:19.433Z,0
2016-08-03T01:25:32.555Z,0
2016-08-03T01:28:46.014Z,0
2016-08-03T01:31:59.814Z,0
2016-08-03T01:35:13.662Z,0
2016-08-03T01:38:27.426Z,0
2016-08-03T01:41:47.101Z,0
2016-08-03T01:44:49.837Z,0
2016-08-03T01:48:03.560Z,0
2016-08-03T01:51:16.730Z,0
2016-08-03T01:54:30.302Z,0
2016-08-03T01:57:43.844Z,0
2016-08-03T02:00:54.963Z,0
2016-08-03T02:04:08.704Z,0
2016-08-03T02:07:22.528Z,0
2016-08-03T02:10:39.578Z,0
2016-08-03T02:13:48.511Z,0
2016-08-03T02:16:51.235Z,0
2016-08-03T02:20:04.978Z,0
2016-08-03T02:23:18.662Z,0
2016-08-03T02:26:31.866Z,0
2016-08-03T02:29:44.829Z,0
2016-08-03T02:32:58.589Z,0
2016-08-03T02:36:09.997Z,0
2016-08-03T02:39:23.701Z,0
2016-08-03T02:42:43.571Z,0
2016-08-03T02:45:46.393Z,0
2016-08-03T02:49:00.207Z,0
2016-08-03T02:52:13.235Z,1
2016-08-03T02:55:27.025Z,1
2016-08-03T02:58:46.893Z,1
2016-08-03T03:01:49.746Z,2
2016-08-03T03:05:03.566Z,3
2016-08-03T03:08:16.628Z,4
2016-08-03T03:11:30.524Z,5
2016-08-03T03:14:44.208Z,9
2016-08-03T03:17:57.872Z,12
2016-08-03T03:21:11.534Z,17
2016-08-03T03:24:25.362Z,22
2016-08-03T03:27:44.949Z,30
2016-08-03T03:30:47.721Z,39
2016-08-03T03:34:01.582Z,52
2016-08-03T03:37:12.750Z,73
2016-08-03T03:40:26.459Z,93
2016-08-03T03:43:46.039Z,105
2016-08-03T03:46:48.892Z,122
2016-08-03T03:50:02.663Z,140
2016-08-03T03:53:16.332Z,188
2016-08-03T03:56:29.747Z,208
2016-08-03T03:59:43.180Z,231
2016-08-03T04:02:56.848Z,238
2016-08-03T04:06:10.374Z,240
2016-08-03T04:09:23.258Z,272
2016-08-03T04:12:42.875Z,270
2016-08-03T04:15:45.764Z,262
2016-08-03T04:18:59.434Z,299
2016-08-03T04:22:13.148Z,311
2016-08-03T04:25:26.814Z,416
2016-08-03T04:28:46.697Z,572
2016-08-03T04:31:49.599Z,368
2016-08-03T04:35:03.411Z,295
2016-08-03T04:38:17.249Z,291
2016-08-03T04:41:31.091Z,408
2016-08-03T04:44:45.448Z,499
2016-08-03T04:47:59.044Z,511
2016-08-03T04:51:12.788Z,576
2016-08-03T04:54:26.528Z,621
2016-08-03T04:57:46.384Z,704
2016-08-03T05:00:49.400Z,704
2016-08-03T05:04:02.952Z,808
2016-08-03T05:07:16.571Z,844
2016-08-03T05:10:30.432Z,918
2016-08-03T05:13:44.231Z,1000
2016-08-03T05:16:58.111Z,1240
2016-08-03T05:20:11.681Z,1331
2016-08-03T05:23:25.534Z,1088
2016-08-03T05:26:45.148Z,1006
2016-08-03T05:29:48.185Z,895
2016-08-03T05:33:02.017Z,798
2016-08-03T05:36:15.750Z,782
2016-08-03T05:39:29.503Z,661
2016-08-03T05:42:43.152Z,549
2016-08-03T05:45:56.891Z,448
2016-08-03T05:49:10.424Z,702
2016-08-03T05:52:24.031Z,979
2016-08-03T05:55:40.609Z,1116
2016-08-03T05:58:43.455Z,1281
2016-08-03T06:01:57.164Z,1396
2016-08-03T06:05:11.148Z,1666
2016-08-03T06:08:24.734Z,2593
2016-08-03T06:11:44.357Z,1516
2016-08-03T06:14:47.238Z,1265
2016-08-03T06:18:01.020Z,1050
2016-08-03T06:21:14.848Z,1151
2016-08-03T06:24:28.734Z,1324
2016-08-03T06:27:48.526Z,1137
2016-08-03T06:30:51.582Z,1181
2016-08-03T06:34:05.438Z,1369
2016-08-03T06:37:19.055Z,1577
2016-08-03T06:40:32.949Z,2130
2016-08-03T06:43:46.728Z,1964
2016-08-03T06:47:00.662Z,2056
2016-08-03T06:50:14.575Z,1959
2016-08-03T06:53:28.354Z,1702
2016-08-03T06:56:48.319Z,1818
2016-08-03T06:59:51.270Z,1784
2016-08-03T07:03:05.062Z,1683
2016-08-03T07:06:18.884Z,1403
2016-08-03T07:09:32.728Z,2260
2016-08-03T07:12:46.479Z,2531
2016-08-03T07:16:00.347Z,2519
2016-08-03T07:19:14.087Z,2681
2016-08-03T07:22:28.077Z,1947
2016-08-03T07:25:48.068Z,2006
2016-08-03T07:28:51.058Z,2465
2016-08-03T07:32:02.697Z,2288
2016-08-03T07:35:16.358Z,2215
2016-08-03T07:38:30.067Z,2067
2016-08-03T07:41:44.227Z,1384
2016-08-03T07:44:58.047Z,1936
2016-08-03T07:48:12.105Z,1232
2016-08-03T07:51:25.942Z,2531
2016-08-03T07:54:45.975Z,3213
2016-08-03T07:57:48.913Z,1840
2016-08-03T08:01:02.930Z,2487
2016-08-03T08:04:16.735Z,1401
2016-08-03T08:07:30.478Z,916
2016-08-03T08:10:44.212Z,1124
2016-08-03T08:13:58.117Z,944
2016-08-03T08:17:11.812Z,911
2016-08-03T08:20:25.852Z,1014
2016-08-03T08:23:45.787Z,689
2016-08-03T08:26:48.743Z,960
2016-08-03T08:30:02.278Z,702
2016-08-03T08:33:16.408Z,1078
2016-08-03T08:36:29.996Z,964
2016-08-03T08:39:43.869Z,1001
2016-08-03T08:42:57.619Z,1049
2016-08-03T08:46:11.688Z,1266
2016-08-03T08:49:25.555Z,806
2016-08-03T08:52:45.523Z,754
2016-08-03T08:55:48.491Z,981
2016-08-03T08:59:02.433Z,673
2016-08-03T09:02:16.364Z,822
2016-08-03T09:05:30.346Z,864
2016-08-03T09:08:44.326Z,907
2016-08-03T09:11:58.018Z,1389
2016-08-03T09:15:11.742Z,1551
2016-08-03T09:18:25.773Z,1116
2016-08-03T09:21:45.786Z,1127
2016-08-03T09:24:48.918Z,1122
2016-08-03T09:28:02.770Z,1727
2016-08-03T09:31:16.800Z,766
2016-08-03T09:34:30.355Z,950
2016-08-03T09:37:44.650Z,856
2016-08-03T09:40:58.135Z,1634
2016-08-03T09:44:12.049Z,2839
2016-08-03T09:47:25.536Z,2695
2016-08-03T09:50:45.429Z,3378
2016-08-03T09:53:48.423Z,3623
2016-08-03T09:57:02.142Z,3708
2016-08-03T10:00:15.777Z,2419
2016-08-03T10:03:29.246Z,1847
2016-08-03T10:06:48.639Z,1188
2016-08-03T10:09:51.539Z,1105
2016-08-03T10:13:04.997Z,2094
2016-08-03T10:19:30.977Z,1908
2016-08-03T10:22:44.634Z,1858
2016-08-03T10:25:58.479Z,1658
2016-08-03T10:29:12.072Z,2608
2016-08-03T10:32:25.604Z,1558
2016-08-03T10:35:43.089Z,1728
2016-08-03T10:38:46.239Z,1236
2016-08-03T10:41:59.974Z,1246
2016-08-03T10:45:13.769Z,1096
2016-08-03T10:48:27.131Z,1299
2016-08-03T10:51:47.236Z,1707
2016-08-03T10:54:50.060Z,1462
2016-08-03T10:58:03.346Z,1638
2016-08-03T11:04:30.315Z,2156
2016-08-03T11:07:44.039Z,1789
2016-08-03T11:10:58.006Z,2498
2016-08-03T11:14:11.940Z,2733
2016-08-03T11:17:25.074Z,2037
2016-08-03T11:20:44.546Z,3021
2016-08-03T11:23:47.839Z,1879
2016-08-03T11:27:01.753Z,2293
2016-08-03T11:30:15.266Z,1913
2016-08-03T11:33:28.850Z,1745
2016-08-03T11:36:48.588Z,2379
2016-08-03T11:39:51.767Z,3225
2016-08-03T11:43:04.865Z,3562
2016-08-03T11:46:18.903Z,3357
2016-08-03T11:49:32.949Z,2916
2016-08-03T11:52:46.707Z,2864
2016-08-03T11:56:00.622Z,2219
2016-08-03T11:59:14.691Z,2212
2016-08-03T12:02:28.598Z,2090
2016-08-03T12:05:47.011Z,1475
2016-08-03T12:08:50.308Z,1635
2016-08-03T12:12:04.075Z,1991
2016-08-03T12:15:17.851Z,2409
2016-08-03T12:18:31.502Z,3437
2016-08-03T12:21:45.385Z,2937
2016-08-03T12:24:59.804Z,2313
2016-08-03T12:28:12.912Z,2865
2016-08-03T12:34:46.139Z,1941
2016-08-03T12:37:49.287Z,2162
2016-08-03T12:41:03.885Z,3211
2016-08-03T12:44:17.051Z,3745
2016-08-03T12:47:31.023Z,2713
2016-08-03T12:50:44.943Z,3265
2016-08-03T12:53:59.090Z,3525
2016-08-03T12:57:13.161Z,3653
2016-08-03T13:00:26.992Z,3571
2016-08-03T13:03:46.999Z,3775
2016-08-03T13:06:50.260Z,2783
2016-08-03T13:10:03.907Z,3265
2016-08-03T13:13:18.005Z,2267
2016-08-03T13:19:46.233Z,2775
2016-08-03T13:23:00.027Z,3168
2016-08-03T13:26:13.643Z,2056
2016-08-03T13:29:27.852Z,2197
2016-08-03T13:32:47.339Z,1712
2016-08-03T13:35:50.675Z,1475
2016-08-03T13:39:03.959Z,2152
2016-08-03T13:42:17.439Z,1939
2016-08-03T13:45:31.207Z,1752
2016-08-03T13:48:44.966Z,1353
2016-08-03T13:51:58.561Z,1680
2016-08-03T13:55:12.525Z,1286
2016-08-03T13:58:25.926Z,1465
2016-08-03T14:01:46.128Z,1635
2016-08-03T14:04:49.027Z,1124
2016-08-03T14:08:03.012Z,1214
2016-08-03T14:11:16.829Z,1081
2016-08-03T14:14:30.676Z,1109
2016-08-03T14:17:44.524Z,1218
2016-08-03T14:20:58.132Z,1969
2016-08-03T14:24:12.033Z,2031
2016-08-03T14:27:26.083Z,1560
2016-08-03T14:30:46.208Z,2208
2016-08-03T14:33:49.608Z,1788
2016-08-03T14:37:03.426Z,1757
2016-08-03T14:40:17.416Z,1926
2016-08-03T14:43:31.149Z,2198
2016-08-03T14:46:44.888Z,2016
2016-08-03T14:49:59.041Z,1489
2016-08-03T14:53:12.874Z,1670
2016-08-03T14:56:26.907Z,1615
2016-08-03T14:59:46.414Z,1386
2016-08-03T15:02:49.724Z,1301
2016-08-03T15:06:03.279Z,1361
2016-08-03T15:09:17.367Z,875
2016-08-03T15:12:31.525Z,1042
2016-08-03T15:15:45.483Z,1227
2016-08-03T15:18:59.449Z,766
2016-08-03T15:22:13.209Z,1148
2016-08-03T15:25:27.398Z,1371
2016-08-03T15:28:47.726Z,1055
2016-08-03T15:31:51.092Z,908
2016-08-03T15:35:04.879Z,674
2016-08-03T15:38:18.634Z,702
2016-08-03T15:41:32.394Z,644
2016-08-03T15:44:46.020Z,556
2016-08-03T15:47:59.767Z,392
2016-08-03T15:51:13.524Z,406
2016-08-03T15:54:26.836Z,385
2016-08-03T15:57:46.648Z,372
2016-08-03T16:00:50.092Z,534
2016-08-03T16:04:03.710Z,594
2016-08-03T16:07:17.488Z,618
2016-08-03T16:10:31.436Z,722
2016-08-03T16:13:45.308Z,472
2016-08-03T16:16:59.078Z,497
2016-08-03T16:20:13.074Z,618
2016-08-03T16:23:27.135Z,386
2016-08-03T16:26:47.081Z,489
2016-08-03T16:29:50.537Z,735
2016-08-03T16:33:04.412Z,1110
2016-08-03T16:36:18.473Z,1014
2016-08-03T16:39:32.352Z,1107
2016-08-03T16:42:46.674Z,1231
2016-08-03T16:46:00.773Z,1220
2016-08-03T16:49:14.334Z,983
2016-08-03T16:52:28.159Z,680
2016-08-03T16:55:47.970Z,859
2016-08-03T16:58:51.380Z,909
2016-08-03T17:02:05.543Z,978
2016-08-03T17:05:19.335Z,634
2016-08-03T17:08:33.227Z,305
2016-08-03T17:11:46.734Z,317
2016-08-03T17:15:00.462Z,271
2016-08-03T17:18:14.574Z,289
2016-08-03T17:21:28.793Z,255
2016-08-03T17:24:49.241Z,419
2016-08-03T17:27:52.891Z,482
2016-08-03T17:31:07.309Z,423
2016-08-03T17:34:21.691Z,327
2016-08-03T17:37:42.211Z,215
2016-08-03T17:40:45.783Z,218
2016-08-03T17:44:00.445Z,195
2016-08-03T17:47:14.632Z,103
2016-08-03T17:50:29.060Z,126
2016-08-03T17:53:49.228Z,209
2016-08-03T17:56:52.539Z,246
2016-08-03T18:00:06.214Z,310
2016-08-03T18:03:19.690Z,251
2016-08-03T18:06:39.568Z,223
2016-08-03T18:09:48.987Z,201
2016-08-03T18:12:52.460Z,179
2016-08-03T18:16:06.016Z,185
2016-08-03T18:19:20.039Z,131
2016-08-03T18:22:40.065Z,140
2016-08-03T18:25:43.458Z,120
2016-08-03T18:28:55.859Z,70
2016-08-03T18:32:09.630Z,76
2016-08-03T18:35:23.085Z,53
2016-08-03T18:38:42.229Z,56
2016-08-03T18:41:45.787Z,32
2016-08-03T18:44:59.759Z,33
2016-08-03T18:48:12.966Z,20
2016-08-03T18:51:26.091Z,16
2016-08-03T18:54:46.359Z,12
2016-08-03T18:57:49.731Z,11
2016-08-03T19:01:03.612Z,5
2016-08-03T19:04:17.465Z,4
2016-08-03T19:07:31.000Z,5
2016-08-03T19:10:45.063Z,4
2016-08-03T19:13:59.245Z,3
2016-08-03T19:17:13.481Z,2
2016-08-03T19:20:27.427Z,1
2016-08-03T19:23:47.203Z,0
2016-08-03T19:26:50.641Z,0
2016-08-03T19:30:02.920Z,1
2016-08-03T19:36:31.006Z,0
2016-08-03T19:39:44.719Z,0
2016-08-03T19:42:58.892Z,0
2016-08-03T19:46:13.325Z,0
2016-08-03T19:49:27.618Z,0
2016-08-03T19:52:47.451Z,0
2016-08-03T19:55:50.862Z,0
2016-08-03T19:59:04.986Z,0
2016-08-03T20:02:19.188Z,0
2016-08-03T20:05:33.145Z,0
2016-08-03T20:08:47.263Z,0
2016-08-03T20:12:01.488Z,0
2016-08-03T20:15:15.735Z,0
2016-08-03T20:21:44.182Z,0
2016-08-03T20:24:58.154Z,0
2016-08-03T20:28:11.933Z,0
2016-08-03T20:31:26.026Z,0
2016-08-03T20:34:46.174Z,0
2016-08-03T20:37:49.554Z,0
2016-08-03T20:41:03.408Z,0
2016-08-03T20:44:17.250Z,0
2016-08-03T20:47:31.408Z,0
2016-08-03T20:50:45.601Z,0
2016-08-03T20:53:59.649Z,0
2016-08-03T20:57:13.785Z,0
2016-08-03T21:00:27.857Z,0
2016-08-03T21:03:47.931Z,0
2016-08-03T21:06:51.310Z,0
2016-08-03T21:10:05.326Z,0
2016-08-03T21:13:19.326Z,0
2016-08-03T21:16:31.177Z,0
2016-08-03T21:19:45.129Z,0
2016-08-03T21:22:59.047Z,0
2016-08-03T21:26:13.031Z,0
2016-08-03T21:29:26.946Z,0
2016-08-03T21:32:47.239Z,0
2016-08-03T21:35:50.498Z,0
2016-08-03T21:39:04.512Z,0
2016-08-03T21:42:18.517Z,0
2016-08-03T21:45:32.436Z,0
2016-08-03T21:51:52.630Z,0
2016-08-03T21:55:04.516Z,0
2016-08-03T21:58:15.929Z,0
2016-08-03T22:01:29.600Z,0
2016-08-03T22:04:47.960Z,0
2016-08-03T22:07:50.847Z,0
2016-08-03T22:11:04.593Z,0
2016-08-03T22:14:15.437Z,0
2016-08-03T22:17:29.273Z,0
2016-08-03T22:20:49.267Z,0
2016-08-03T22:23:52.353Z,0
2016-08-03T22:27:06.123Z,0
2016-08-03T22:30:19.771Z,0
2016-08-03T22:33:33.294Z,0
2016-08-03T22:36:46.919Z,0
2016-08-03T22:40:00.453Z,0
2016-08-03T22:43:13.892Z,0
2016-08-03T22:46:27.594Z,0
2016-08-03T22:49:47.135Z,0
2016-08-03T22:52:49.950Z,0
2016-08-03T22:56:03.628Z,0
2016-08-03T22:59:17.414Z,0
2016-08-03T23:02:31.145Z,0
2016-08-03T23:05:44.825Z,0
2016-08-03T23:08:58.348Z,0
2016-08-03T23:12:10.550Z,0
2016-08-03T23:15:24.279Z,0
2016-08-03T23:18:43.809Z,0
2016-08-03T23:21:46.750Z,0
2016-08-03T23:25:00.092Z,0
2016-08-03T23:28:13.670Z,0
2016-08-03T23:31:27.229Z,0
2016-08-03T23:34:46.900Z,0
2016-08-03T23:37:49.884Z,0
2016-08-03T23:41:03.616Z,0
2016-08-03T23:44:17.095Z,0
2016-08-03T23:47:30.819Z,0
2016-08-03T23:50:44.549Z,0
2016-08-03T23:53:58.291Z,0
2016-08-03T23:57:12.159Z,0
